createdAt,value
2022-08-07T00:00:15.451Z,16.08
2022-08-07T00:02:45.887Z,16.00
2022-08-07T00:05:13.434Z,16.06
2022-08-07T00:07:41.646Z,15.74
2022-08-07T00:10:27.330Z,15.79
2022-08-07T00:13:01.242Z,15.75
2022-08-07T00:15:37.725Z,15.85
2022-08-07T00:18:18.930Z,16.10
2022-08-07T00:20:46.760Z,15.75
2022-08-07T00:23:15.085Z,15.79
2022-08-07T00:25:51.825Z,15.89
2022-08-07T00:28:33.572Z,15.77
2022-08-07T00:31:12.618Z,16.09
2022-08-07T00:33:43.784Z,15.91
2022-08-07T00:36:15.223Z,16.01
2022-08-07T00:38:43.907Z,16.00
2022-08-07T00:41:14.464Z,15.84
2022-08-07T00:44:02.024Z,15.62
2022-08-07T00:46:30.889Z,15.96
2022-08-07T00:49:03.365Z,15.84
2022-08-07T00:51:57.753Z,15.86
2022-08-07T00:54:19.899Z,15.81
2022-08-07T00:56:49.596Z,15.94
2022-08-07T00:59:17.713Z,15.74
2022-08-07T01:01:48.730Z,15.55
2022-08-07T01:04:24.686Z,15.81
2022-08-07T01:06:52.031Z,15.96
2022-08-07T01:09:35.683Z,15.85
2022-08-07T01:12:28.751Z,15.81
2022-08-07T01:15:00.958Z,15.76
2022-08-07T01:17:29.138Z,15.84
2022-08-07T01:20:02.055Z,15.72
2022-08-07T01:22:31.526Z,15.56
2022-08-07T01:24:59.894Z,15.63
2022-08-07T01:27:31.971Z,15.87
2022-08-07T01:30:00.678Z,15.71
2022-08-07T01:32:28.730Z,15.77
2022-08-07T01:34:56.202Z,16.02
2022-08-07T01:37:24.738Z,16.00
2022-08-07T01:39:52.601Z,15.87
2022-08-07T01:42:37.966Z,15.83
2022-08-07T01:45:10.002Z,15.88
2022-08-07T01:48:20.740Z,15.88
2022-08-07T01:50:32.859Z,15.67
2022-08-07T01:53:08.633Z,15.80
2022-08-07T01:55:49.642Z,15.84
2022-08-07T01:58:29.706Z,15.90
2022-08-07T02:01:10.046Z,15.92
2022-08-07T02:04:00.197Z,15.73
2022-08-07T02:06:31.365Z,15.65
2022-08-07T02:09:04.500Z,15.72
2022-08-07T02:12:02.942Z,15.62
2022-08-07T02:14:35.634Z,15.87
2022-08-07T02:17:04.134Z,15.87
2022-08-07T02:20:07.817Z,15.72
2022-08-07T02:22:25.912Z,15.70
2022-08-07T02:24:56.188Z,15.78
2022-08-07T02:27:25.656Z,15.43
2022-08-07T02:29:55.103Z,15.66
2022-08-07T02:32:29.796Z,15.73
2022-08-07T02:34:58.868Z,15.55
2022-08-07T02:37:34.207Z,15.59
2022-08-07T02:40:29.777Z,15.54
2022-08-07T02:42:52.804Z,15.67
2022-08-07T02:45:20.681Z,15.65
2022-08-07T02:48:09.965Z,15.61
2022-08-07T02:50:39.814Z,15.62
2022-08-07T02:53:11.887Z,15.62
2022-08-07T02:56:04.287Z,15.40
2022-08-07T02:58:34.261Z,15.54
2022-08-07T03:01:03.084Z,15.67
2022-08-07T03:03:49.489Z,15.61
2022-08-07T03:06:25.824Z,15.66
2022-08-07T03:09:02.289Z,15.29
2022-08-07T03:11:32.653Z,15.54
2022-08-07T03:14:06.284Z,15.35
2022-08-07T03:16:34.957Z,15.39
2022-08-07T03:19:02.111Z,15.33
2022-08-07T03:21:33.121Z,15.53
2022-08-07T03:24:19.761Z,15.55
2022-08-07T03:26:58.455Z,15.57
2022-08-07T03:29:30.890Z,15.55
2022-08-07T03:32:02.900Z,15.54
2022-08-07T03:34:31.852Z,15.49
2022-08-07T03:37:12.491Z,15.54
2022-08-07T03:39:59.420Z,15.27
2022-08-07T03:42:28.938Z,15.57
2022-08-07T03:44:58.143Z,15.52
2022-08-07T03:47:28.056Z,15.18
2022-08-07T03:49:58.109Z,15.45
2022-08-07T03:52:28.334Z,15.51
2022-08-07T03:55:07.274Z,15.23
2022-08-07T03:58:08.698Z,15.48
2022-08-07T04:00:30.708Z,15.23
2022-08-07T04:03:03.846Z,15.32
2022-08-07T04:05:39.460Z,15.44
2022-08-07T04:08:16.260Z,15.46
2022-08-07T04:10:54.600Z,15.49
2022-08-07T04:14:10.510Z,15.39
2022-08-07T04:16:30.352Z,15.60
2022-08-07T04:19:04.307Z,15.30
2022-08-07T04:21:58.827Z,15.28
2022-08-07T04:24:33.682Z,15.16
2022-08-07T04:27:03.106Z,15.52
2022-08-07T04:29:49.010Z,15.43
2022-08-07T04:32:18.639Z,15.20
2022-08-07T04:35:05.635Z,15.37
2022-08-07T04:38:02.859Z,15.18
2022-08-07T04:40:29.694Z,15.46
2022-08-07T04:43:01.744Z,15.23
2022-08-07T04:45:57.610Z,15.35
2022-08-07T04:48:50.853Z,15.41
2022-08-07T04:51:38.173Z,15.38
2022-08-07T04:54:36.794Z,15.62
2022-08-07T04:58:14.160Z,15.57
2022-08-07T05:00:18.842Z,15.52
2022-08-07T05:03:02.389Z,15.49
2022-08-07T05:05:57.115Z,15.21
2022-08-07T05:08:59.939Z,15.34
2022-08-07T05:11:57.262Z,15.40
2022-08-07T05:14:56.349Z,15.23
2022-08-07T05:17:52.156Z,15.52
2022-08-07T05:20:11.927Z,15.65
2022-08-07T05:22:41.804Z,15.70
2022-08-07T05:25:36.612Z,15.62
2022-08-07T05:28:02.615Z,15.16
2022-08-07T05:30:47.199Z,15.56
2022-08-07T05:33:15.935Z,15.72
2022-08-07T05:35:46.200Z,15.81
2022-08-07T05:39:01.170Z,15.86
2022-08-07T05:41:12.257Z,15.86
2022-08-07T05:44:01.554Z,15.84
2022-08-07T05:46:36.552Z,15.84
2022-08-07T05:49:11.764Z,15.92
2022-08-07T05:51:42.292Z,16.01
2022-08-07T05:54:30.138Z,16.19
2022-08-07T05:56:57.440Z,16.24
2022-08-07T05:59:27.379Z,16.45
2022-08-07T06:01:57.376Z,16.41
2022-08-07T06:04:26.289Z,16.42
2022-08-07T06:07:03.955Z,16.49
2022-08-07T06:10:03.849Z,16.48
2022-08-07T06:12:21.051Z,16.65
2022-08-07T06:14:55.280Z,16.54
2022-08-07T06:17:37.590Z,16.88
2022-08-07T06:20:06.726Z,16.74
2022-08-07T06:23:01.831Z,17.00
2022-08-07T06:25:34.785Z,17.21
2022-08-07T06:28:07.633Z,17.17
2022-08-07T06:30:41.368Z,17.23
2022-08-07T06:33:16.662Z,17.23
2022-08-07T06:35:47.520Z,17.18
2022-08-07T06:38:20.558Z,17.43
2022-08-07T06:40:53.363Z,17.54
2022-08-07T06:43:23.785Z,17.75
2022-08-07T06:45:51.601Z,17.57
2022-08-07T06:48:25.190Z,17.48
2022-08-07T06:50:55.040Z,17.53
2022-08-07T06:54:11.758Z,17.95
2022-08-07T06:56:14.852Z,17.86
2022-08-07T07:00:13.247Z,18.18
2022-08-07T07:01:43.659Z,18.21
2022-08-07T07:04:28.056Z,18.43
2022-08-07T07:07:18.885Z,18.54
2022-08-07T07:10:34.788Z,18.75
2022-08-07T07:13:13.509Z,19.04
2022-08-07T07:15:57.164Z,19.03
2022-08-07T07:18:47.412Z,19.11
2022-08-07T07:21:27.030Z,19.05
2022-08-07T07:24:13.462Z,19.07
2022-08-07T07:26:55.165Z,19.38
2022-08-07T07:29:56.517Z,19.03
2022-08-07T07:32:33.198Z,19.23
2022-08-07T07:35:06.097Z,19.22
2022-08-07T07:37:47.334Z,19.32
2022-08-07T07:40:26.189Z,19.62
2022-08-07T07:43:11.747Z,19.75
2022-08-07T07:46:40.067Z,19.88
2022-08-07T07:51:08.621Z,19.86
2022-08-07T07:53:51.302Z,19.88
2022-08-07T07:56:29.958Z,20.11
2022-08-07T07:59:01.684Z,20.04
2022-08-07T08:02:03.732Z,20.18
2022-08-07T08:04:20.366Z,20.35
2022-08-07T08:06:54.081Z,20.54
2022-08-07T08:09:29.539Z,20.66
2022-08-07T08:12:02.389Z,20.79
2022-08-07T08:14:36.189Z,20.69
2022-08-07T08:17:56.033Z,20.97
2022-08-07T08:20:19.494Z,20.83
2022-08-07T08:23:10.216Z,20.99
2022-08-07T08:25:58.267Z,21.06
2022-08-07T08:28:38.638Z,20.76
2022-08-07T08:31:14.573Z,21.29
2022-08-07T08:33:55.911Z,21.40
2022-08-07T08:36:30.104Z,21.57
2022-08-07T08:39:01.962Z,21.39
2022-08-07T08:41:59.066Z,21.49
2022-08-07T08:44:40.901Z,21.91
2022-08-07T08:47:52.474Z,22.41
2022-08-07T08:50:39.427Z,22.53
2022-08-07T08:53:19.913Z,22.62
2022-08-07T08:56:02.674Z,22.86
2022-08-07T08:58:54.463Z,22.97
2022-08-07T09:01:43.769Z,22.96
2022-08-07T09:04:43.681Z,23.17
2022-08-07T09:07:46.372Z,23.12
2022-08-07T09:10:27.260Z,23.28
2022-08-07T09:13:00.542Z,22.97
2022-08-07T09:16:23.468Z,23.00
2022-08-07T09:18:58.475Z,23.18
2022-08-07T09:21:57.894Z,23.29
2022-08-07T09:24:59.328Z,23.31
2022-08-07T09:27:38.358Z,23.74
2022-08-07T09:30:27.961Z,24.81
2022-08-07T09:33:41.132Z,25.01
2022-08-07T09:36:37.381Z,25.55
2022-08-07T09:39:53.739Z,25.49
2022-08-07T09:42:51.392Z,25.61
2022-08-07T09:47:25.695Z,25.60
2022-08-07T09:48:56.089Z,25.92
2022-08-07T09:52:34.797Z,26.07
2022-08-07T09:56:03.674Z,25.43
2022-08-07T09:58:33.461Z,24.67
2022-08-07T10:01:04.793Z,24.90
2022-08-07T10:04:05.922Z,24.63
2022-08-07T10:07:26.024Z,24.88
2022-08-07T10:10:21.333Z,24.52
2022-08-07T10:13:11.141Z,24.32
2022-08-07T10:16:06.042Z,24.29
2022-08-07T10:18:42.301Z,23.59
2022-08-07T10:21:50.632Z,23.33
2022-08-07T10:24:47.164Z,23.76
2022-08-07T10:27:46.252Z,22.91
2022-08-07T10:30:20.232Z,22.37
2022-08-07T10:33:15.401Z,21.94
2022-08-07T10:36:12.659Z,21.65
2022-08-07T10:39:01.115Z,21.51
2022-08-07T10:41:56.759Z,21.62
2022-08-07T10:44:50.066Z,22.15
2022-08-07T10:47:54.457Z,21.98
2022-08-07T10:50:47.667Z,21.83
2022-08-07T10:53:26.402Z,22.19
2022-08-07T10:56:02.543Z,22.23
2022-08-07T10:58:59.608Z,22.57
2022-08-07T11:01:51.662Z,22.49
2022-08-07T11:04:41.650Z,22.13
2022-08-07T11:07:56.998Z,21.93
2022-08-07T11:10:11.146Z,21.63
2022-08-07T11:13:02.306Z,21.52
2022-08-07T11:15:34.394Z,21.49
2022-08-07T11:18:29.641Z,21.31
2022-08-07T11:21:14.213Z,21.45
2022-08-07T11:23:50.077Z,21.48
2022-08-07T11:26:26.750Z,21.27
2022-08-07T11:29:01.845Z,21.82
2022-08-07T11:31:42.624Z,21.82
2022-08-07T11:34:20.997Z,21.84
2022-08-07T11:37:06.847Z,21.73
2022-08-07T11:39:59.822Z,22.18
2022-08-07T11:42:55.332Z,22.27
2022-08-07T11:45:35.875Z,22.85
2022-08-07T11:49:04.370Z,23.40
2022-08-07T11:51:46.999Z,23.63
2022-08-07T11:54:38.541Z,23.63
2022-08-07T11:58:00.689Z,24.28
2022-08-07T12:01:04.198Z,24.30
2022-08-07T12:03:45.993Z,24.42
2022-08-07T12:06:51.661Z,23.93
2022-08-07T12:09:36.734Z,23.89
2022-08-07T12:12:18.591Z,23.58
2022-08-07T12:15:17.325Z,23.81
2022-08-07T12:18:29.933Z,24.00
2022-08-07T12:22:37.499Z,23.85
2022-08-07T12:24:38.181Z,24.24
2022-08-07T12:27:16.880Z,24.47
2022-08-07T12:29:54.116Z,24.15
2022-08-07T12:32:34.554Z,24.37
2022-08-07T12:35:08.230Z,24.06
2022-08-07T12:38:09.278Z,23.98
2022-08-07T12:44:02.315Z,23.69
2022-08-07T12:46:12.304Z,24.01
2022-08-07T12:48:55.079Z,23.97
2022-08-07T12:51:46.423Z,23.81
2022-08-07T12:54:54.680Z,23.87
2022-08-07T12:57:26.158Z,23.93
2022-08-07T13:00:16.455Z,24.11
2022-08-07T13:02:56.959Z,24.64
2022-08-07T13:06:02.631Z,24.00
2022-08-07T13:10:18.938Z,24.42
2022-08-07T13:12:27.067Z,24.48
2022-08-07T13:15:29.569Z,24.37
2022-08-07T13:18:28.214Z,24.19
2022-08-07T13:21:05.209Z,24.44
2022-08-07T13:24:01.951Z,24.75
2022-08-07T13:26:35.870Z,24.47
2022-08-07T13:29:12.831Z,24.65
2022-08-07T13:31:54.976Z,24.86
2022-08-07T13:34:36.102Z,24.48
2022-08-07T13:37:40.844Z,24.57
2022-08-07T13:40:35.839Z,24.66
2022-08-07T13:43:16.189Z,24.62
2022-08-07T13:46:11.285Z,24.88
2022-08-07T13:51:27.293Z,25.15
2022-08-07T13:54:01.682Z,24.45
2022-08-07T13:56:36.134Z,24.53
2022-08-07T13:59:12.828Z,24.23
2022-08-07T14:02:04.476Z,24.44
2022-08-07T14:04:36.028Z,24.05
2022-08-07T14:07:09.622Z,23.82
2022-08-07T14:10:01.383Z,23.92
2022-08-07T14:12:32.315Z,24.02
2022-08-07T14:15:09.053Z,24.16
2022-08-07T14:18:23.942Z,24.00
2022-08-07T14:20:39.970Z,23.72
2022-08-07T14:23:59.431Z,23.84
2022-08-07T14:29:08.832Z,23.74
2022-08-07T14:31:57.780Z,23.66
2022-08-07T14:34:30.320Z,23.07
2022-08-07T14:40:15.466Z,22.83
2022-08-07T14:43:00.808Z,22.66
2022-08-07T14:48:34.504Z,22.04
2022-08-07T14:51:07.475Z,21.87
2022-08-07T14:54:08.649Z,21.63
2022-08-07T14:56:33.350Z,21.33
2022-08-07T14:59:14.003Z,21.01
2022-08-07T15:01:58.854Z,20.49
2022-08-07T15:04:28.916Z,20.43
2022-08-07T15:06:57.907Z,20.47
2022-08-07T15:09:59.833Z,20.43
2022-08-07T15:12:26.049Z,20.11
2022-08-07T15:15:07.435Z,20.21
2022-08-07T15:20:55.214Z,20.15
2022-08-07T15:25:14.459Z,19.89
2022-08-07T15:26:35.833Z,19.90
2022-08-07T15:30:04.692Z,20.21
2022-08-07T15:32:00.803Z,20.19
2022-08-07T15:34:50.454Z,20.03
2022-08-07T15:37:29.328Z,19.91
2022-08-07T15:40:34.010Z,19.96
2022-08-07T15:43:10.806Z,19.84
2022-08-07T15:49:13.086Z,19.66
2022-08-07T15:54:34.805Z,19.30
2022-08-07T15:57:10.816Z,19.78
2022-08-07T16:00:31.258Z,19.30
2022-08-07T16:03:00.810Z,19.60
2022-08-07T16:05:31.599Z,19.29
2022-08-07T16:08:30.793Z,19.53
2022-08-07T16:11:28.679Z,19.11
2022-08-07T16:14:11.969Z,19.42
2022-08-07T16:17:15.212Z,19.38
2022-08-07T16:20:33.647Z,19.30
2022-08-07T16:23:53.183Z,19.11
2022-08-07T16:26:30.700Z,18.96
2022-08-07T16:30:08.756Z,18.95
2022-08-07T16:31:58.679Z,18.96
2022-08-07T16:34:50.521Z,19.00
2022-08-07T16:38:05.547Z,19.16
2022-08-07T16:40:57.334Z,19.15
2022-08-07T16:44:05.992Z,19.23
2022-08-07T16:46:48.434Z,19.07
2022-08-07T16:50:27.190Z,19.01
2022-08-07T16:53:55.617Z,18.90
2022-08-07T16:56:17.281Z,18.74
2022-08-07T16:59:10.698Z,18.86
2022-08-07T17:01:51.366Z,18.71
2022-08-07T17:05:06.163Z,18.73
2022-08-07T17:07:55.458Z,18.75
2022-08-07T17:10:36.956Z,18.73
2022-08-07T17:13:22.882Z,18.77
2022-08-07T17:15:57.876Z,18.78
2022-08-07T17:18:48.908Z,18.90
2022-08-07T17:21:24.650Z,18.85
2022-08-07T17:23:59.593Z,18.89
2022-08-07T17:26:30.474Z,18.79
2022-08-07T17:30:13.890Z,18.71
2022-08-07T17:32:35.172Z,18.49
2022-08-07T17:35:56.871Z,18.35
2022-08-07T17:38:50.282Z,18.34
2022-08-07T17:42:03.505Z,18.51
2022-08-07T17:44:49.933Z,18.34
2022-08-07T17:47:42.135Z,18.09
2022-08-07T17:50:30.655Z,18.12
2022-08-07T17:53:07.952Z,17.89
2022-08-07T17:56:28.782Z,18.08
2022-08-07T17:59:02.215Z,17.95
2022-08-07T18:01:40.360Z,18.06
2022-08-07T18:04:31.229Z,17.96
2022-08-07T18:07:22.593Z,17.83
2022-08-07T18:10:06.824Z,17.58
2022-08-07T18:12:54.390Z,17.41
2022-08-07T18:15:32.737Z,17.65
2022-08-07T18:18:46.718Z,17.13
2022-08-07T18:21:27.470Z,17.30
2022-08-07T18:24:33.064Z,17.57
2022-08-07T18:27:38.932Z,17.58
2022-08-07T18:30:32.765Z,17.45
2022-08-07T18:33:29.621Z,17.16
2022-08-07T18:36:16.394Z,17.43
2022-08-07T18:38:56.298Z,17.45
2022-08-07T18:41:54.488Z,17.27
2022-08-07T18:45:39.741Z,17.46
2022-08-07T18:47:44.396Z,17.39
2022-08-07T18:50:40.525Z,17.28
2022-08-07T18:53:36.987Z,17.41
2022-08-07T18:56:30.756Z,17.39
2022-08-07T18:59:47.160Z,17.28
2022-08-07T19:02:36.540Z,17.22
2022-08-07T19:06:02.248Z,17.11
2022-08-07T19:08:50.548Z,17.25
2022-08-07T19:11:36.378Z,17.28
2022-08-07T19:14:08.042Z,17.29
2022-08-07T19:17:07.724Z,16.67
2022-08-07T19:19:59.320Z,17.06
2022-08-07T19:22:38.114Z,17.05
2022-08-07T19:25:12.673Z,17.05
2022-08-07T19:28:30.630Z,16.72
2022-08-07T19:31:41.708Z,16.46
2022-08-07T19:33:52.303Z,16.67
2022-08-07T19:36:28.343Z,16.45
2022-08-07T19:38:59.677Z,16.95
2022-08-07T19:41:44.901Z,16.88
2022-08-07T19:44:31.535Z,16.59
2022-08-07T19:47:10.756Z,16.98
2022-08-07T19:49:56.375Z,17.00
2022-08-07T19:52:28.659Z,16.64
2022-08-07T19:55:00.687Z,17.03
2022-08-07T19:58:01.029Z,16.41
2022-08-07T20:00:31.838Z,16.53
2022-08-07T20:03:34.676Z,16.93
2022-08-07T20:06:04.760Z,16.76
2022-08-07T20:08:39.790Z,16.46
2022-08-07T20:11:34.274Z,16.83
2022-08-07T20:14:07.314Z,16.67
2022-08-07T20:16:45.499Z,17.03
2022-08-07T20:19:14.670Z,16.69
2022-08-07T20:21:48.316Z,16.79
2022-08-07T20:24:28.901Z,16.54
2022-08-07T20:27:02.643Z,16.27
2022-08-07T20:29:48.855Z,16.24
2022-08-07T20:32:25.985Z,16.45
2022-08-07T20:35:00.096Z,16.19
2022-08-07T20:37:37.064Z,16.23
2022-08-07T20:40:32.338Z,16.57
2022-08-07T20:43:14.483Z,16.78
2022-08-07T20:46:28.388Z,16.76
2022-08-07T20:48:49.572Z,16.62
2022-08-07T20:51:30.659Z,16.87
2022-08-07T20:54:09.446Z,16.84
2022-08-07T20:56:46.222Z,16.31
2022-08-07T21:00:05.394Z,16.39
2022-08-07T21:02:38.396Z,16.21
2022-08-07T21:05:18.445Z,16.10
2022-08-07T21:08:12.595Z,16.00
2022-08-07T21:10:47.764Z,16.16
2022-08-07T21:13:24.607Z,16.49
2022-08-07T21:16:11.676Z,16.19
2022-08-07T21:18:46.097Z,16.28
2022-08-07T21:21:16.655Z,16.60
2022-08-07T21:23:58.603Z,16.59
2022-08-07T21:27:12.287Z,16.67
2022-08-07T21:30:18.891Z,16.49
2022-08-07T21:33:03.402Z,16.19
2022-08-07T21:36:31.465Z,15.98
2022-08-07T21:39:47.772Z,16.32
2022-08-07T21:42:37.487Z,16.39
2022-08-07T21:46:08.049Z,16.16
2022-08-07T21:48:41.438Z,16.42
2022-08-07T21:51:51.885Z,16.58
2022-08-07T21:54:45.928Z,15.98
2022-08-07T21:57:51.694Z,16.41
2022-08-07T22:00:26.597Z,16.02
2022-08-07T22:03:07.453Z,16.44
2022-08-07T22:05:50.330Z,16.11
2022-08-07T22:08:24.587Z,16.30
2022-08-07T22:11:01.680Z,16.19
2022-08-07T22:13:51.985Z,15.93
2022-08-07T22:16:45.430Z,16.51
2022-08-07T22:19:57.366Z,16.53
2022-08-07T22:22:30.009Z,16.06
2022-08-07T22:25:11.093Z,16.25
2022-08-07T22:28:08.055Z,16.16
2022-08-07T22:30:57.131Z,16.25
2022-08-07T22:33:57.145Z,16.04
2022-08-07T22:36:27.843Z,16.24
2022-08-07T22:39:23.392Z,16.10
2022-08-07T22:42:03.723Z,16.06
2022-08-07T22:44:58.142Z,16.13
2022-08-07T22:47:45.376Z,16.07
2022-08-07T22:50:28.850Z,16.15
2022-08-07T22:53:09.209Z,16.13
2022-08-07T22:56:00.765Z,16.17
2022-08-07T22:58:28.288Z,16.27
2022-08-07T23:04:00.141Z,15.96
2022-08-07T23:06:51.948Z,15.98
2022-08-07T23:10:00.990Z,16.14
2022-08-07T23:13:11.422Z,15.89
2022-08-07T23:16:44.771Z,15.91
2022-08-07T23:19:58.566Z,15.91
2022-08-07T23:22:32.713Z,15.83
2022-08-07T23:25:20.987Z,15.72
2022-08-07T23:28:22.772Z,15.78
2022-08-07T23:31:07.091Z,15.57
2022-08-07T23:34:35.692Z,15.48
2022-08-07T23:37:20.106Z,15.41
2022-08-07T23:39:55.548Z,15.35
2022-08-07T23:42:53.362Z,15.28
2022-08-07T23:45:33.438Z,15.25
2022-08-07T23:48:35.400Z,15.20
2022-08-07T23:52:58.251Z,15.20
2022-08-07T23:54:06.293Z,15.09
2022-08-07T23:57:04.163Z,15.04
