createdAt,value
2023-05-05T03:02:43.239Z,85.20
2023-05-05T03:05:17.761Z,85.60
2023-05-05T03:07:54.797Z,85.60
2023-05-05T03:10:31.888Z,86.00
2023-05-05T03:13:08.214Z,86.30
2023-05-05T03:15:44.035Z,86.60
2023-05-05T03:18:15.540Z,86.80
2023-05-05T03:20:47.840Z,87.10
2023-05-05T03:23:20.918Z,87.00
2023-05-05T03:25:51.896Z,87.10
2023-05-05T03:28:29.061Z,87.20
2023-05-05T03:30:59.632Z,87.70
2023-05-05T03:33:29.049Z,88.00
2023-05-05T03:36:00.228Z,88.40
2023-05-05T03:38:28.301Z,88.50
2023-05-05T03:40:57.144Z,88.40
2023-05-05T03:43:27.646Z,88.60
2023-05-05T03:45:55.695Z,89.00
2023-05-05T03:48:23.815Z,89.30
2023-05-05T03:50:54.784Z,89.90
2023-05-05T03:53:24.701Z,90.10
2023-05-05T03:55:52.863Z,90.20
2023-05-05T03:58:20.938Z,90.20
2023-05-05T04:00:49.658Z,90.20
2023-05-05T04:03:19.239Z,90.10
2023-05-05T04:05:47.598Z,90.00
2023-05-05T04:08:17.288Z,90.20
2023-05-05T04:10:45.182Z,90.50
2023-05-05T04:13:13.373Z,90.60
2023-05-05T04:15:45.714Z,90.50
2023-05-05T04:18:14.251Z,90.80
2023-05-05T04:20:42.157Z,90.90
2023-05-05T04:23:11.591Z,90.80
2023-05-05T04:25:41.788Z,90.70
2023-05-05T04:28:10.690Z,90.70
2023-05-05T04:30:38.639Z,90.80
2023-05-05T04:33:06.551Z,90.80
2023-05-05T04:35:34.911Z,90.80
2023-05-05T04:38:03.586Z,90.80
2023-05-05T04:40:31.970Z,90.70
2023-05-05T04:43:01.990Z,90.70
2023-05-05T04:45:31.199Z,90.90
2023-05-05T04:47:59.152Z,91.10
2023-05-05T04:50:27.078Z,91.30
2023-05-05T04:52:55.067Z,91.50
2023-05-05T04:55:23.538Z,91.70
2023-05-05T04:57:51.412Z,92.10
2023-05-05T05:00:20.690Z,92.40
2023-05-05T05:02:48.607Z,92.50
2023-05-05T05:05:16.603Z,92.70
2023-05-05T05:07:45.847Z,92.60
2023-05-05T05:10:13.830Z,92.70
2023-05-05T05:12:41.781Z,92.80
2023-05-05T05:15:11.230Z,92.80
2023-05-05T05:17:40.529Z,92.90
2023-05-05T05:20:09.688Z,92.80
2023-05-05T05:22:38.854Z,93.00
2023-05-05T05:25:10.462Z,93.10
2023-05-05T05:27:38.400Z,93.20
2023-05-05T05:30:07.187Z,93.40
2023-05-05T05:32:35.640Z,93.40
2023-05-05T05:35:06.006Z,93.50
2023-05-05T05:37:35.652Z,93.60
2023-05-05T05:40:05.861Z,93.80
2023-05-05T05:42:35.236Z,93.80
2023-05-05T05:45:04.270Z,93.80
2023-05-05T05:47:32.279Z,94.20
2023-05-05T05:50:00.218Z,93.90
2023-05-05T05:52:30.049Z,94.10
2023-05-05T05:54:57.942Z,94.10
2023-05-05T05:57:25.861Z,94.30
2023-05-05T05:59:53.883Z,94.20
2023-05-05T06:02:22.391Z,94.30
2023-05-05T06:04:50.598Z,94.20
2023-05-05T06:07:18.473Z,94.10
2023-05-05T06:09:48.017Z,93.80
2023-05-05T06:12:16.273Z,93.80
2023-05-05T06:14:44.725Z,93.60
2023-05-05T06:17:12.591Z,93.00
2023-05-05T06:19:43.245Z,93.30
2023-05-05T06:22:11.402Z,93.70
2023-05-05T06:24:39.592Z,93.70
2023-05-05T06:27:09.334Z,93.80
2023-05-05T06:29:37.169Z,94.00
2023-05-05T06:32:07.693Z,94.00
2023-05-05T06:34:35.585Z,94.10
2023-05-05T06:37:03.488Z,93.90
2023-05-05T06:39:31.486Z,93.70
2023-05-05T06:41:59.674Z,94.00
2023-05-05T06:44:30.975Z,94.00
2023-05-05T06:46:59.077Z,94.00
2023-05-05T06:49:26.957Z,93.80
2023-05-05T06:51:54.829Z,93.60
2023-05-05T06:54:22.705Z,93.50
2023-05-05T06:56:50.546Z,93.30
2023-05-05T06:59:18.480Z,93.30
2023-05-05T07:01:47.781Z,93.70
2023-05-05T07:04:16.317Z,93.70
2023-05-05T07:06:44.405Z,93.70
2023-05-05T07:09:12.606Z,93.70
2023-05-05T07:11:40.454Z,93.60
2023-05-05T07:14:08.287Z,93.70
2023-05-05T07:16:37.235Z,93.70
2023-05-05T07:19:06.536Z,93.70
2023-05-05T07:21:35.112Z,93.60
2023-05-05T07:24:03.473Z,93.60
2023-05-05T07:26:31.530Z,93.60
2023-05-05T07:28:59.568Z,93.30
2023-05-05T07:31:27.594Z,93.40
2023-05-05T07:33:55.462Z,93.60
2023-05-05T07:36:24.666Z,93.50
2023-05-05T07:38:52.517Z,93.40
2023-05-05T07:41:20.399Z,93.40
2023-05-05T07:43:48.303Z,93.30
2023-05-05T07:46:16.215Z,93.30
2023-05-05T07:48:44.069Z,93.40
2023-05-05T07:51:11.933Z,93.20
2023-05-05T07:53:42.196Z,92.90
2023-05-05T07:56:10.092Z,92.90
2023-05-05T07:58:38.200Z,92.80
2023-05-05T08:01:10.899Z,92.70
2023-05-05T08:03:38.998Z,92.80
2023-05-05T08:06:10.444Z,92.90
2023-05-05T08:08:38.706Z,93.10
2023-05-05T08:11:08.014Z,92.70
2023-05-05T08:13:35.855Z,92.40
2023-05-05T08:16:03.918Z,92.60
2023-05-05T08:18:31.764Z,92.60
2023-05-05T08:20:59.598Z,92.60
2023-05-05T08:23:27.441Z,92.70
2023-05-05T08:25:55.294Z,92.60
2023-05-05T08:28:24.477Z,92.40
2023-05-05T08:30:52.354Z,92.20
2023-05-05T08:33:20.235Z,92.10
2023-05-05T08:35:49.938Z,92.10
2023-05-05T08:38:19.028Z,92.00
2023-05-05T08:40:47.052Z,92.10
2023-05-05T08:43:15.791Z,92.00
2023-05-05T08:45:46.070Z,92.10
2023-05-05T08:48:14.438Z,92.10
2023-05-05T08:50:48.967Z,92.40
2023-05-05T08:53:18.291Z,92.50
2023-05-05T08:55:51.223Z,92.70
2023-05-05T08:58:19.913Z,92.70
2023-05-05T09:00:49.263Z,92.80
2023-05-05T09:03:17.536Z,92.10
2023-05-05T09:05:45.924Z,92.00
2023-05-05T09:08:14.100Z,92.00
2023-05-05T09:10:43.111Z,92.70
2023-05-05T09:13:11.110Z,90.00
2023-05-05T09:15:41.303Z,90.50
2023-05-05T09:18:12.092Z,91.70
2023-05-05T09:20:41.022Z,87.90
2023-05-05T09:23:10.634Z,86.70
2023-05-05T09:25:38.881Z,85.50
2023-05-05T09:28:11.255Z,85.50
2023-05-05T09:30:40.246Z,85.10
2023-05-05T09:33:08.922Z,80.70
2023-05-05T09:35:51.850Z,81.70
2023-05-05T09:38:20.095Z,81.30
2023-05-05T09:40:49.346Z,79.90
2023-05-05T09:43:17.977Z,79.70
2023-05-05T09:45:46.646Z,78.50
2023-05-05T09:48:25.776Z,79.30
2023-05-05T09:50:56.256Z,79.90
2023-05-05T09:53:24.949Z,79.30
2023-05-05T09:55:56.649Z,78.90
2023-05-05T09:58:26.353Z,79.80
2023-05-05T10:00:55.082Z,77.50
2023-05-05T10:03:23.719Z,75.80
2023-05-05T10:05:54.597Z,73.90
2023-05-05T10:08:24.346Z,74.50
2023-05-05T10:10:53.908Z,70.40
2023-05-05T10:13:22.789Z,70.70
2023-05-05T10:15:53.162Z,70.50
2023-05-05T10:18:22.972Z,68.40
2023-05-05T10:20:58.732Z,66.90
2023-05-05T10:23:32.709Z,66.40
2023-05-05T10:26:03.647Z,65.50
2023-05-05T10:28:34.598Z,66.10
2023-05-05T10:31:12.884Z,65.70
2023-05-05T10:33:53.635Z,65.10
2023-05-05T10:36:24.392Z,65.30
2023-05-05T10:38:57.333Z,63.20
2023-05-05T10:41:26.120Z,61.10
2023-05-05T10:43:56.169Z,60.60
2023-05-05T10:46:24.540Z,61.70
2023-05-05T10:48:58.765Z,61.90
2023-05-05T10:51:40.076Z,60.20
2023-05-05T10:54:15.432Z,59.80
2023-05-05T10:56:43.802Z,59.60
2023-05-05T10:59:42.999Z,59.40
2023-05-05T11:02:25.019Z,60.40
2023-05-05T11:05:14.973Z,60.10
2023-05-05T11:07:45.028Z,60.60
2023-05-05T11:10:14.660Z,59.30
2023-05-05T11:13:19.967Z,57.80
2023-05-05T11:15:48.793Z,57.20
2023-05-05T11:18:35.737Z,57.10
2023-05-05T11:21:17.527Z,56.00
2023-05-05T11:23:49.313Z,55.60
2023-05-05T11:26:18.771Z,56.40
2023-05-05T11:29:01.370Z,55.60
2023-05-05T11:31:30.582Z,55.10
2023-05-05T11:34:28.947Z,55.20
2023-05-05T11:37:01.162Z,54.40
2023-05-05T11:39:42.299Z,54.30
2023-05-05T11:42:26.042Z,54.90
2023-05-05T11:44:54.868Z,55.70
2023-05-05T11:47:28.084Z,56.20
2023-05-05T11:49:56.640Z,56.40
2023-05-05T11:52:28.351Z,57.00
2023-05-05T11:55:02.423Z,56.90
2023-05-05T11:57:31.101Z,57.40
2023-05-05T12:00:01.718Z,56.70
2023-05-05T12:02:32.590Z,55.80
2023-05-05T12:05:01.464Z,55.00
2023-05-05T12:07:31.187Z,55.50
2023-05-05T12:10:00.869Z,55.20
2023-05-05T12:12:36.534Z,56.10
2023-05-05T12:15:05.440Z,54.20
2023-05-05T12:17:39.619Z,54.40
2023-05-05T12:20:08.731Z,53.90
2023-05-05T12:22:36.984Z,54.40
2023-05-05T12:25:07.826Z,53.10
2023-05-05T12:27:36.326Z,52.30
2023-05-05T12:30:18.466Z,52.20
2023-05-05T12:32:47.029Z,52.00
2023-05-05T12:35:15.990Z,51.70
2023-05-05T12:37:44.551Z,52.10
2023-05-05T12:40:44.508Z,51.60
2023-05-05T12:43:25.467Z,52.00
2023-05-05T12:46:03.823Z,52.30
2023-05-05T12:48:31.868Z,52.60
2023-05-05T12:51:13.808Z,53.50
2023-05-05T12:53:41.659Z,53.50
2023-05-05T12:56:32.284Z,53.70
2023-05-05T12:59:00.249Z,53.80
2023-05-05T13:01:28.439Z,53.30
2023-05-05T13:04:07.061Z,53.40
2023-05-05T13:06:36.003Z,52.60
2023-05-05T13:09:04.076Z,53.50
2023-05-05T13:11:36.675Z,53.00
2023-05-05T13:14:04.720Z,52.70
2023-05-05T13:16:33.674Z,51.90
2023-05-05T13:19:01.727Z,52.10
2023-05-05T13:21:29.571Z,51.80
2023-05-05T13:24:08.108Z,51.50
2023-05-05T13:26:46.905Z,51.00
2023-05-05T13:29:16.321Z,50.10
2023-05-05T13:31:44.793Z,50.20
2023-05-05T13:34:12.865Z,50.40
2023-05-05T13:36:40.737Z,49.70
2023-05-05T13:39:08.893Z,50.50
2023-05-05T13:41:36.794Z,50.40
2023-05-05T13:44:06.200Z,51.70
2023-05-05T13:46:34.116Z,52.00
2023-05-05T13:49:01.968Z,51.70
2023-05-05T13:51:29.875Z,52.80
2023-05-05T13:53:57.753Z,52.90
2023-05-05T13:56:27.605Z,52.70
2023-05-05T13:58:55.642Z,52.90
2023-05-05T14:01:24.999Z,53.60
2023-05-05T14:03:53.603Z,53.30
2023-05-05T14:06:22.863Z,53.50
2023-05-05T14:08:51.580Z,53.90
2023-05-05T14:11:20.782Z,54.40
2023-05-05T14:13:48.940Z,54.60
2023-05-05T14:16:16.813Z,55.20
2023-05-05T14:18:46.086Z,55.70
2023-05-05T14:21:13.943Z,55.50
2023-05-05T14:23:41.829Z,55.50
2023-05-05T14:26:09.865Z,55.70
2023-05-05T14:28:37.725Z,55.50
2023-05-05T14:31:05.938Z,56.20
2023-05-05T14:33:33.808Z,57.50
2023-05-05T14:36:03.049Z,67.20
2023-05-05T14:38:30.967Z,80.50
2023-05-05T14:40:58.908Z,99.90
2023-05-05T14:43:26.804Z,99.90
2023-05-05T14:45:54.830Z,99.90
2023-05-05T14:48:22.859Z,99.90
2023-05-05T14:50:50.699Z,99.90
2023-05-05T14:53:19.925Z,99.90
2023-05-05T14:55:47.774Z,99.90
2023-05-05T14:58:15.669Z,99.90
2023-05-05T15:00:43.521Z,99.90
2023-05-05T15:03:11.522Z,99.90
2023-05-05T15:05:39.435Z,99.90
2023-05-05T15:08:07.677Z,99.90
2023-05-05T15:10:36.866Z,99.90
2023-05-05T15:13:04.755Z,99.90
2023-05-05T15:15:32.678Z,99.90
2023-05-05T15:18:00.583Z,99.90
2023-05-05T15:20:28.725Z,99.90
2023-05-05T15:22:56.639Z,99.90
2023-05-05T15:25:24.763Z,99.90
2023-05-05T15:27:54.160Z,99.90
2023-05-05T15:30:22.054Z,99.90
2023-05-05T15:32:49.919Z,99.90
2023-05-05T15:35:17.939Z,99.90
2023-05-05T15:37:45.853Z,99.90
2023-05-05T15:40:14.081Z,99.90
2023-05-05T15:42:41.958Z,99.90
2023-05-05T15:45:13.012Z,99.90
2023-05-05T15:47:40.938Z,99.90
2023-05-05T15:50:09.681Z,99.90
2023-05-05T15:52:37.543Z,99.90
2023-05-05T15:55:06.670Z,99.90
2023-05-05T15:57:34.728Z,99.90
2023-05-05T16:00:02.802Z,99.90
2023-05-05T16:02:36.988Z,99.90
2023-05-05T16:05:05.629Z,99.90
2023-05-05T16:07:33.627Z,99.90
2023-05-05T16:10:01.630Z,99.90
2023-05-05T16:12:29.536Z,99.90
2023-05-05T16:14:57.806Z,99.90
2023-05-05T16:17:25.768Z,99.90
2023-05-05T16:19:55.030Z,99.90
2023-05-05T16:22:22.878Z,99.90
2023-05-05T16:24:50.782Z,99.90
2023-05-05T16:27:18.631Z,99.90
2023-05-05T16:29:46.545Z,99.90
2023-05-05T16:32:14.371Z,99.90
2023-05-05T16:34:42.221Z,99.90
2023-05-05T16:37:12.617Z,99.90
2023-05-05T16:39:41.175Z,99.90
2023-05-05T16:42:09.206Z,99.90
2023-05-05T16:44:37.211Z,99.90
2023-05-05T16:47:05.235Z,99.90
2023-05-05T16:49:33.081Z,99.90
2023-05-05T16:52:01.023Z,99.90
2023-05-05T16:54:30.265Z,99.90
2023-05-05T16:56:58.220Z,99.90
2023-05-05T16:59:26.053Z,99.90
2023-05-05T17:01:53.982Z,99.90
2023-05-05T17:04:21.851Z,99.90
2023-05-05T17:06:49.780Z,99.90
2023-05-05T17:09:17.670Z,99.90
2023-05-05T17:11:47.191Z,99.90
2023-05-05T17:14:15.016Z,99.90
2023-05-05T17:16:42.961Z,99.90
2023-05-05T17:19:10.854Z,99.90
2023-05-05T17:21:38.917Z,99.90
2023-05-05T17:24:08.279Z,99.90
2023-05-05T17:26:36.369Z,99.90
2023-05-05T17:29:05.701Z,99.90
2023-05-05T17:31:33.688Z,99.90
2023-05-05T17:34:01.588Z,99.90
2023-05-05T17:36:29.552Z,99.90
2023-05-05T17:38:57.411Z,99.90
2023-05-05T17:41:25.880Z,99.90
2023-05-05T17:43:53.903Z,99.90
2023-05-05T17:46:23.154Z,99.90
2023-05-05T17:48:51.343Z,99.90
2023-05-05T17:51:19.224Z,99.90
2023-05-05T17:53:47.302Z,99.90
2023-05-05T17:56:15.178Z,99.90
2023-05-05T17:58:43.052Z,99.90
2023-05-05T18:01:13.505Z,99.90
2023-05-05T18:03:42.934Z,99.90
2023-05-05T18:06:10.880Z,99.90
2023-05-05T18:08:38.749Z,99.90
2023-05-05T18:11:06.699Z,99.90
2023-05-05T18:13:34.921Z,99.90
2023-05-05T18:16:02.952Z,99.90
2023-05-05T18:18:31.078Z,99.90
2023-05-05T18:21:00.274Z,99.90
2023-05-05T18:23:29.209Z,99.90
2023-05-05T18:25:57.258Z,99.90
2023-05-05T18:28:25.533Z,99.90
2023-05-05T18:30:53.692Z,99.90
2023-05-05T18:33:21.730Z,99.90
2023-05-05T18:35:49.634Z,99.90
2023-05-05T18:38:18.830Z,99.90
2023-05-05T18:40:46.663Z,99.90
2023-05-05T18:43:14.639Z,99.90
2023-05-05T18:45:42.769Z,99.90
2023-05-05T18:48:11.603Z,99.90
2023-05-05T18:50:39.567Z,99.90
2023-05-05T18:53:07.414Z,99.90
2023-05-05T18:55:36.623Z,99.90
2023-05-05T18:58:04.444Z,99.90
2023-05-05T19:00:32.381Z,99.90
2023-05-05T19:03:00.374Z,99.90
2023-05-05T19:05:28.320Z,99.90
2023-05-05T19:07:56.148Z,99.90
2023-05-05T19:10:24.230Z,99.90
2023-05-05T19:12:55.381Z,99.90
2023-05-05T19:15:23.361Z,99.90
2023-05-05T19:17:51.282Z,99.90
2023-05-05T19:20:19.309Z,99.90
2023-05-05T19:22:47.331Z,99.90
2023-05-05T19:25:16.305Z,99.90
2023-05-05T19:27:44.349Z,99.90
2023-05-05T19:30:14.023Z,99.90
2023-05-05T19:32:41.963Z,99.90
2023-05-05T19:35:10.579Z,99.90
2023-05-05T19:37:38.628Z,99.90
2023-05-05T19:40:08.394Z,99.90
2023-05-05T19:42:36.665Z,99.90
2023-05-05T19:45:05.192Z,99.90
2023-05-05T19:47:35.707Z,99.90
2023-05-05T19:50:04.702Z,99.90
2023-05-05T19:52:32.629Z,99.90
2023-05-05T19:55:00.483Z,99.90
2023-05-05T19:57:28.320Z,99.90
2023-05-05T19:59:56.164Z,99.90
2023-05-05T20:02:26.479Z,99.90
2023-05-05T20:04:56.026Z,99.90
2023-05-05T20:07:23.908Z,99.90
2023-05-05T20:09:54.668Z,99.90
2023-05-05T20:12:23.458Z,99.90
2023-05-05T20:14:51.324Z,99.90
2023-05-05T20:17:20.132Z,99.90
2023-05-05T20:19:48.529Z,99.90
2023-05-05T20:22:17.955Z,99.90
2023-05-05T20:24:45.832Z,99.90
2023-05-05T20:27:13.818Z,99.90
2023-05-05T20:29:41.726Z,99.90
2023-05-05T20:32:09.580Z,99.90
2023-05-05T20:34:38.766Z,99.90
2023-05-05T20:37:06.688Z,99.90
2023-05-05T20:39:35.985Z,99.90
2023-05-05T20:42:03.885Z,99.90
2023-05-05T20:44:31.878Z,99.90
2023-05-05T20:46:59.828Z,99.90
2023-05-05T20:49:27.678Z,99.90
2023-05-05T20:51:55.845Z,99.90
2023-05-05T20:54:23.666Z,99.90
2023-05-05T20:56:53.085Z,99.90
2023-05-05T20:59:20.933Z,99.90
2023-05-05T21:01:48.886Z,99.90
2023-05-05T21:04:16.895Z,99.90
2023-05-05T21:06:44.803Z,99.90
2023-05-05T21:09:12.823Z,99.90
2023-05-05T21:11:40.700Z,99.90
2023-05-05T21:14:10.732Z,99.90
2023-05-05T21:16:38.756Z,99.90
2023-05-05T21:19:06.690Z,99.90
2023-05-05T21:21:34.533Z,99.90
2023-05-05T21:24:02.964Z,99.90
2023-05-05T21:26:31.662Z,99.90
2023-05-05T21:28:59.866Z,99.90
2023-05-05T21:31:29.174Z,99.90
2023-05-05T21:33:57.030Z,99.90
2023-05-05T21:36:25.006Z,99.90
2023-05-05T21:38:55.286Z,99.90
2023-05-05T21:41:23.472Z,99.90
2023-05-05T21:43:51.412Z,99.90
2023-05-05T21:46:19.313Z,99.90
2023-05-05T21:48:48.841Z,99.90
2023-05-05T21:51:17.294Z,99.90
2023-05-05T21:53:45.258Z,99.90
2023-05-05T21:56:13.122Z,99.90
2023-05-05T21:58:41.402Z,99.90
