createdAt,value
2017-07-04T00:02:16.432Z,52.60
2017-07-04T00:04:44.725Z,52.60
2017-07-04T00:07:12.974Z,53.60
2017-07-04T00:09:41.188Z,53.30
2017-07-04T00:12:09.456Z,53.60
2017-07-04T00:14:37.691Z,53.50
2017-07-04T00:17:05.925Z,53.20
2017-07-04T00:19:34.193Z,53.20
2017-07-04T00:22:02.674Z,53.30
2017-07-04T00:24:32.087Z,53.20
2017-07-04T00:27:00.523Z,54.10
2017-07-04T00:29:28.764Z,53.90
2017-07-04T00:31:57.433Z,54.80
2017-07-04T00:34:25.692Z,54.80
2017-07-04T00:36:53.923Z,54.80
2017-07-04T00:39:22.661Z,54.90
2017-07-04T00:41:50.936Z,55.50
2017-07-04T00:44:19.285Z,54.90
2017-07-04T00:46:47.748Z,54.80
2017-07-04T00:49:16.064Z,54.30
2017-07-04T00:51:44.304Z,54.80
2017-07-04T00:54:12.830Z,55.10
2017-07-04T00:56:41.414Z,55.40
2017-07-04T00:59:09.643Z,54.90
2017-07-04T01:01:37.898Z,54.80
2017-07-04T01:04:06.639Z,55.40
2017-07-04T01:06:34.888Z,55.40
2017-07-04T01:09:03.118Z,55.20
2017-07-04T01:11:32.102Z,58.00
2017-07-04T01:14:00.751Z,57.90
2017-07-04T01:16:29.574Z,58.00
2017-07-04T01:18:57.878Z,57.70
2017-07-04T01:21:26.505Z,59.20
2017-07-04T01:23:54.771Z,59.20
2017-07-04T01:26:23.048Z,57.60
2017-07-04T01:28:51.283Z,58.50
2017-07-04T01:31:19.926Z,58.20
2017-07-04T01:33:48.281Z,58.20
2017-07-04T01:36:16.559Z,58.80
2017-07-04T01:38:44.788Z,58.60
2017-07-04T01:41:13.524Z,58.50
2017-07-04T01:43:41.771Z,58.50
2017-07-04T01:46:09.999Z,58.60
2017-07-04T01:48:38.871Z,59.50
2017-07-04T01:51:08.170Z,59.50
2017-07-04T01:53:36.729Z,60.30
2017-07-04T01:56:04.979Z,60.30
2017-07-04T01:58:33.725Z,60.60
2017-07-04T02:01:01.956Z,60.60
2017-07-04T02:03:30.224Z,60.10
2017-07-04T02:05:58.777Z,62.20
2017-07-04T02:08:27.059Z,61.20
2017-07-04T02:10:55.295Z,61.20
2017-07-04T02:13:23.598Z,60.60
2017-07-04T02:15:51.845Z,60.60
2017-07-04T02:18:20.125Z,63.10
2017-07-04T02:20:48.360Z,62.40
2017-07-04T02:23:17.220Z,62.10
2017-07-04T02:25:45.496Z,62.10
2017-07-04T02:28:13.730Z,63.00
2017-07-04T02:30:41.960Z,62.60
2017-07-04T02:33:10.376Z,62.40
2017-07-04T02:35:38.640Z,61.70
2017-07-04T02:38:07.042Z,61.50
2017-07-04T02:40:35.331Z,61.50
2017-07-04T02:43:03.572Z,62.10
2017-07-04T02:45:31.811Z,61.50
2017-07-04T02:48:00.105Z,61.70
2017-07-04T02:50:28.754Z,61.30
2017-07-04T02:52:57.244Z,61.30
2017-07-04T02:55:25.508Z,61.00
2017-07-04T02:57:53.745Z,61.20
2017-07-04T03:00:21.988Z,61.00
2017-07-04T03:02:50.555Z,61.50
2017-07-04T03:05:18.827Z,61.30
2017-07-04T03:07:47.050Z,60.80
2017-07-04T03:10:15.658Z,61.30
2017-07-04T03:12:43.909Z,61.20
2017-07-04T03:15:12.448Z,60.80
2017-07-04T03:17:40.788Z,61.50
2017-07-04T03:20:09.065Z,61.70
2017-07-04T03:22:37.308Z,61.50
2017-07-04T03:25:05.640Z,61.90
2017-07-04T03:27:34.321Z,61.00
2017-07-04T03:30:02.593Z,63.30
2017-07-04T03:32:30.954Z,62.20
2017-07-04T03:34:59.237Z,61.70
2017-07-04T03:37:27.515Z,61.90
2017-07-04T03:39:55.811Z,62.40
2017-07-04T03:42:24.050Z,62.40
2017-07-04T03:44:52.337Z,61.90
2017-07-04T03:47:20.605Z,62.40
2017-07-04T03:49:48.839Z,62.40
2017-07-04T03:52:17.135Z,62.60
2017-07-04T03:54:45.856Z,62.10
2017-07-04T03:57:14.091Z,62.10
2017-07-04T03:59:42.760Z,63.30
2017-07-04T04:02:11.022Z,63.30
2017-07-04T04:04:39.260Z,62.20
2017-07-04T04:07:07.540Z,62.20
2017-07-04T04:09:35.819Z,62.10
2017-07-04T04:12:04.063Z,62.40
2017-07-04T04:14:32.709Z,62.40
2017-07-04T04:17:01.126Z,62.40
2017-07-04T04:19:29.393Z,62.40
2017-07-04T04:21:57.616Z,62.40
2017-07-04T04:24:26.126Z,62.20
2017-07-04T04:26:54.395Z,62.20
2017-07-04T04:29:22.639Z,61.90
2017-07-04T04:31:51.005Z,62.10
2017-07-04T04:34:19.349Z,61.90
2017-07-04T04:36:47.668Z,62.20
2017-07-04T04:39:15.952Z,63.00
2017-07-04T04:41:44.238Z,63.50
2017-07-04T04:44:12.475Z,64.20
2017-07-04T04:46:40.763Z,63.50
2017-07-04T04:49:09.009Z,63.50
2017-07-04T04:51:37.332Z,63.90
2017-07-04T04:54:05.607Z,64.00
2017-07-04T04:56:33.844Z,62.80
2017-07-04T04:59:02.464Z,62.40
2017-07-04T05:01:30.756Z,62.40
2017-07-04T05:03:59.779Z,62.40
2017-07-04T05:06:28.831Z,62.40
2017-07-04T05:08:58.670Z,62.60
2017-07-04T05:11:26.925Z,62.20
2017-07-04T05:13:55.222Z,61.70
2017-07-04T05:16:23.463Z,61.70
2017-07-04T05:18:51.828Z,61.30
2017-07-04T05:21:20.080Z,60.60
2017-07-04T05:23:48.788Z,59.70
2017-07-04T05:26:17.886Z,59.70
2017-07-04T05:28:46.162Z,59.50
2017-07-04T05:31:14.488Z,59.10
2017-07-04T05:33:42.786Z,58.90
2017-07-04T05:36:11.068Z,59.10
2017-07-04T05:38:39.748Z,59.10
2017-07-04T05:41:08.080Z,59.20
2017-07-04T05:43:36.384Z,59.20
2017-07-04T05:46:04.652Z,59.20
2017-07-04T05:48:33.058Z,59.40
2017-07-04T05:51:01.707Z,59.10
2017-07-04T05:53:31.143Z,59.10
2017-07-04T05:56:00.482Z,58.60
2017-07-04T05:58:29.019Z,58.50
2017-07-04T06:00:57.536Z,58.00
2017-07-04T06:03:25.776Z,57.70
2017-07-04T06:05:54.035Z,58.00
2017-07-04T06:08:22.517Z,57.00
2017-07-04T06:10:51.509Z,56.70
2017-07-04T06:13:19.831Z,56.30
2017-07-04T06:15:49.016Z,56.00
2017-07-04T06:18:17.585Z,56.00
2017-07-04T06:20:45.977Z,56.30
2017-07-04T06:23:14.340Z,56.60
2017-07-04T06:25:42.719Z,56.30
2017-07-04T06:28:11.230Z,55.80
2017-07-04T06:30:40.271Z,55.10
2017-07-04T06:33:08.758Z,55.70
2017-07-04T06:35:37.002Z,54.60
2017-07-04T06:38:05.261Z,53.90
2017-07-04T06:40:33.500Z,54.10
2017-07-04T06:43:02.170Z,51.80
2017-07-04T06:45:30.759Z,50.50
2017-07-04T06:47:59.192Z,51.20
2017-07-04T06:50:27.515Z,50.70
2017-07-04T06:52:55.784Z,48.60
2017-07-04T06:55:24.164Z,48.30
2017-07-04T06:57:52.617Z,47.10
2017-07-04T07:00:20.877Z,47.00
2017-07-04T07:02:49.111Z,45.90
2017-07-04T07:05:17.363Z,46.10
2017-07-04T07:07:45.980Z,47.00
2017-07-04T07:10:14.260Z,47.10
2017-07-04T07:12:42.577Z,49.30
2017-07-04T07:15:10.827Z,48.90
2017-07-04T07:17:39.457Z,48.70
2017-07-04T07:20:07.957Z,48.70
2017-07-04T07:22:36.238Z,47.50
2017-07-04T07:25:04.476Z,47.10
2017-07-04T07:27:32.935Z,46.80
2017-07-04T07:30:02.383Z,48.40
2017-07-04T07:32:31.268Z,48.40
2017-07-04T07:34:59.501Z,48.90
2017-07-04T07:37:27.794Z,47.00
2017-07-04T07:39:56.021Z,47.40
2017-07-04T07:42:25.108Z,45.00
2017-07-04T07:44:55.481Z,44.00
2017-07-04T07:47:23.739Z,44.00
2017-07-04T07:49:52.383Z,43.10
2017-07-04T07:52:20.631Z,43.10
2017-07-04T07:54:48.860Z,42.10
2017-07-04T07:57:17.108Z,39.90
2017-07-04T07:59:45.382Z,38.10
2017-07-04T08:02:13.613Z,37.20
2017-07-04T08:04:41.859Z,38.40
2017-07-04T08:07:10.483Z,39.00
2017-07-04T08:09:38.679Z,39.70
2017-07-04T08:12:06.951Z,41.50
2017-07-04T08:14:35.211Z,41.50
2017-07-04T08:17:04.067Z,42.10
2017-07-04T08:19:32.711Z,37.90
2017-07-04T08:22:01.074Z,38.10
2017-07-04T08:24:29.295Z,36.60
2017-07-04T08:26:57.956Z,37.60
2017-07-04T08:29:26.334Z,37.60
2017-07-04T08:31:54.567Z,43.40
2017-07-04T08:34:22.802Z,42.20
2017-07-04T08:36:51.051Z,41.20
2017-07-04T08:39:19.279Z,41.30
2017-07-04T08:41:47.600Z,42.10
2017-07-04T08:44:15.885Z,41.60
2017-07-04T08:46:44.130Z,40.50
2017-07-04T08:49:12.376Z,39.30
2017-07-04T08:51:43.231Z,36.80
2017-07-04T08:54:12.236Z,35.40
2017-07-04T08:56:41.160Z,35.40
2017-07-04T08:59:10.119Z,33.10
2017-07-04T09:01:38.477Z,33.10
2017-07-04T09:04:07.939Z,33.40
2017-07-04T09:06:40.781Z,34.10
2017-07-04T09:09:09.013Z,34.20
2017-07-04T09:11:37.244Z,32.80
2017-07-04T09:14:05.515Z,32.90
2017-07-04T09:16:33.760Z,30.40
2017-07-04T09:19:02.031Z,30.30
2017-07-04T09:21:30.995Z,28.30
2017-07-04T09:23:59.262Z,28.30
2017-07-04T09:26:27.479Z,26.70
2017-07-04T09:28:55.749Z,27.10
2017-07-04T09:31:24.051Z,27.70
2017-07-04T09:33:52.286Z,28.10
2017-07-04T09:36:20.547Z,26.70
2017-07-04T09:38:48.786Z,26.80
2017-07-04T09:41:17.028Z,26.70
2017-07-04T09:43:45.998Z,27.90
2017-07-04T09:46:14.740Z,29.10
2017-07-04T09:48:43.152Z,29.00
2017-07-04T09:51:11.400Z,28.20
2017-07-04T09:53:39.639Z,27.50
2017-07-04T09:56:07.953Z,26.50
2017-07-04T09:58:36.216Z,24.90
2017-07-04T10:01:04.556Z,26.00
2017-07-04T10:03:32.894Z,28.10
2017-07-04T10:06:01.290Z,28.00
2017-07-04T10:08:29.559Z,28.40
2017-07-04T10:10:58.559Z,28.20
2017-07-04T10:13:28.390Z,28.10
2017-07-04T10:15:56.718Z,24.80
2017-07-04T10:18:25.026Z,28.00
2017-07-04T10:20:53.302Z,28.00
2017-07-04T10:23:21.537Z,26.80
2017-07-04T10:25:49.784Z,27.10
2017-07-04T10:28:18.067Z,26.40
2017-07-04T10:30:46.379Z,26.20
2017-07-04T10:33:14.651Z,26.00
2017-07-04T10:35:42.911Z,25.70
2017-07-04T10:38:13.480Z,25.70
2017-07-04T10:40:42.028Z,25.20
2017-07-04T10:43:10.257Z,25.50
2017-07-04T10:45:38.611Z,25.20
2017-07-04T10:48:06.972Z,25.00
2017-07-04T10:50:35.219Z,26.00
2017-07-04T10:53:03.452Z,25.40
2017-07-04T10:55:31.715Z,26.50
2017-07-04T10:57:59.954Z,25.50
2017-07-04T11:00:28.187Z,25.30
2017-07-04T11:02:56.457Z,24.10
2017-07-04T11:05:24.940Z,26.00
2017-07-04T11:07:53.307Z,25.10
2017-07-04T11:10:21.675Z,26.30
2017-07-04T11:12:49.917Z,26.00
2017-07-04T11:15:18.185Z,25.50
2017-07-04T11:17:46.514Z,25.50
2017-07-04T11:20:14.748Z,24.10
2017-07-04T11:22:42.996Z,24.50
2017-07-04T11:25:11.279Z,24.80
2017-07-04T11:27:39.913Z,23.80
2017-07-04T11:30:08.149Z,23.90
2017-07-04T11:32:36.452Z,23.90
2017-07-04T11:35:05.605Z,25.50
2017-07-04T11:37:34.284Z,26.10
2017-07-04T11:40:02.740Z,26.70
2017-07-04T11:42:31.122Z,25.80
2017-07-04T11:44:59.351Z,26.70
2017-07-04T11:47:30.547Z,26.00
2017-07-04T11:49:59.541Z,28.00
2017-07-04T11:52:27.860Z,25.80
2017-07-04T11:54:56.123Z,25.80
2017-07-04T11:57:24.362Z,27.50
2017-07-04T11:59:52.625Z,26.90
2017-07-04T12:02:20.931Z,27.10
2017-07-04T12:04:49.587Z,25.90
2017-07-04T12:07:17.824Z,25.90
2017-07-04T12:09:46.093Z,25.90
2017-07-04T12:12:14.353Z,25.90
2017-07-04T12:14:42.648Z,25.40
2017-07-04T12:17:10.987Z,25.70
2017-07-04T12:19:39.301Z,24.50
2017-07-04T12:22:07.604Z,26.10
2017-07-04T12:24:36.094Z,25.60
2017-07-04T12:27:04.331Z,26.70
2017-07-04T12:29:32.636Z,26.20
2017-07-04T12:32:00.919Z,28.90
2017-07-04T12:34:29.159Z,30.30
2017-07-04T12:36:57.400Z,29.00
2017-07-04T12:39:25.756Z,28.40
2017-07-04T12:41:54.003Z,26.00
2017-07-04T12:44:22.237Z,24.70
2017-07-04T12:46:50.541Z,31.90
2017-07-04T12:49:18.777Z,32.50
2017-07-04T12:51:47.009Z,31.00
2017-07-04T12:54:15.323Z,27.20
2017-07-04T12:56:43.549Z,27.90
2017-07-04T12:59:11.816Z,27.90
2017-07-04T13:01:40.465Z,25.90
2017-07-04T13:04:08.697Z,25.90
2017-07-04T13:06:37.608Z,26.40
2017-07-04T13:09:05.889Z,26.40
2017-07-04T13:11:34.610Z,27.20
2017-07-04T13:14:02.927Z,25.80
2017-07-04T13:16:31.237Z,28.00
2017-07-04T13:18:59.477Z,26.40
2017-07-04T13:21:27.718Z,28.10
2017-07-04T13:23:56.282Z,29.00
2017-07-04T13:26:24.511Z,31.30
2017-07-04T13:28:52.760Z,25.70
2017-07-04T13:31:22.329Z,31.10
2017-07-04T13:33:50.582Z,31.10
2017-07-04T13:36:18.861Z,28.70
2017-07-04T13:38:47.156Z,28.90
2017-07-04T13:41:15.409Z,28.90
2017-07-04T13:43:43.649Z,29.50
2017-07-04T13:46:12.091Z,29.30
2017-07-04T13:48:40.315Z,28.90
2017-07-04T13:51:08.607Z,28.20
2017-07-04T13:53:36.881Z,28.80
2017-07-04T13:56:05.645Z,27.00
2017-07-04T13:58:33.918Z,27.30
2017-07-04T14:01:02.663Z,26.70
2017-07-04T14:03:30.920Z,26.70
2017-07-04T14:05:59.145Z,27.30
2017-07-04T14:08:27.932Z,28.60
2017-07-04T14:10:56.393Z,28.50
2017-07-04T14:13:25.489Z,27.50
2017-07-04T14:15:53.781Z,27.60
2017-07-04T14:18:22.053Z,28.10
2017-07-04T14:20:50.388Z,27.90
2017-07-04T14:23:18.650Z,28.00
2017-07-04T14:25:46.889Z,27.70
2017-07-04T14:28:15.526Z,28.40
2017-07-04T14:30:43.821Z,28.40
2017-07-04T14:33:12.072Z,29.60
2017-07-04T14:35:40.315Z,27.70
2017-07-04T14:38:08.993Z,29.50
2017-07-04T14:40:37.648Z,28.90
2017-07-04T14:43:05.963Z,28.90
2017-07-04T14:45:34.401Z,30.60
2017-07-04T14:48:02.633Z,28.90
2017-07-04T14:50:30.944Z,28.30
2017-07-04T14:52:59.923Z,27.70
2017-07-04T14:55:28.179Z,28.80
2017-07-04T14:57:56.412Z,28.40
2017-07-04T15:00:24.720Z,29.10
2017-07-04T15:02:53.050Z,29.50
2017-07-04T15:05:21.328Z,28.40
2017-07-04T15:07:49.639Z,29.20
2017-07-04T15:10:17.881Z,28.10
2017-07-04T15:12:46.156Z,29.50
2017-07-04T15:15:14.421Z,29.50
2017-07-04T15:17:42.926Z,28.90
2017-07-04T15:20:11.152Z,30.30
2017-07-04T15:22:39.440Z,29.10
2017-07-04T15:25:07.808Z,28.90
2017-07-04T15:27:36.109Z,28.50
2017-07-04T15:30:04.475Z,28.90
2017-07-04T15:32:32.759Z,30.40
2017-07-04T15:35:00.980Z,30.40
2017-07-04T15:37:30.048Z,29.50
2017-07-04T15:39:58.289Z,29.50
2017-07-04T15:42:26.528Z,30.10
2017-07-04T15:44:55.415Z,30.40
2017-07-04T15:47:24.057Z,31.40
2017-07-04T15:49:52.557Z,31.40
2017-07-04T15:52:21.027Z,31.60
2017-07-04T15:54:49.542Z,30.40
2017-07-04T15:57:18.174Z,29.70
2017-07-04T15:59:46.469Z,29.80
2017-07-04T16:02:14.741Z,31.00
2017-07-04T16:04:43.119Z,31.00
2017-07-04T16:07:11.477Z,28.90
2017-07-04T16:09:39.782Z,29.10
2017-07-04T16:12:08.779Z,29.80
2017-07-04T16:14:37.068Z,29.30
2017-07-04T16:17:05.330Z,30.80
2017-07-04T16:19:33.547Z,29.90
2017-07-04T16:22:01.825Z,29.60
2017-07-04T16:24:30.836Z,30.30
2017-07-04T16:26:59.358Z,30.40
2017-07-04T16:29:27.613Z,30.60
2017-07-04T16:31:55.872Z,30.60
2017-07-04T16:34:24.115Z,30.30
2017-07-04T16:36:52.797Z,29.40
2017-07-04T16:39:21.415Z,29.50
2017-07-04T16:41:49.656Z,29.50
2017-07-04T16:44:18.478Z,29.80
2017-07-04T16:46:46.726Z,29.80
2017-07-04T16:49:14.960Z,30.30
2017-07-04T16:51:43.220Z,30.80
2017-07-04T16:54:11.460Z,30.40
2017-07-04T16:56:39.704Z,31.30
2017-07-04T16:59:08.260Z,32.60
2017-07-04T17:01:36.503Z,31.90
2017-07-04T17:04:05.036Z,31.90
2017-07-04T17:06:33.380Z,33.50
2017-07-04T17:09:01.721Z,32.80
2017-07-04T17:11:29.929Z,32.00
2017-07-04T17:13:58.225Z,32.80
2017-07-04T17:16:26.725Z,33.20
2017-07-04T17:18:54.960Z,33.70
2017-07-04T17:21:23.253Z,33.40
2017-07-04T17:23:51.548Z,33.80
2017-07-04T17:26:19.818Z,32.60
2017-07-04T17:28:48.519Z,33.10
2017-07-04T17:31:16.752Z,33.40
2017-07-04T17:33:44.980Z,33.80
2017-07-04T17:36:13.248Z,34.10
2017-07-04T17:38:41.494Z,33.80
2017-07-04T17:41:09.724Z,33.20
2017-07-04T17:43:38.544Z,34.50
2017-07-04T17:46:06.780Z,34.50
2017-07-04T17:48:35.057Z,33.70
2017-07-04T17:51:03.734Z,33.20
2017-07-04T17:53:32.377Z,34.20
2017-07-04T17:56:00.624Z,34.20
2017-07-04T17:58:28.925Z,33.80
2017-07-04T18:00:57.440Z,34.70
2017-07-04T18:03:25.673Z,35.00
2017-07-04T18:05:53.935Z,33.80
2017-07-04T18:08:22.169Z,34.20
2017-07-04T18:10:50.403Z,34.40
2017-07-04T18:13:18.923Z,34.50
2017-07-04T18:15:47.153Z,36.30
2017-07-04T18:18:16.229Z,35.10
2017-07-04T18:20:44.871Z,36.20
2017-07-04T18:23:13.212Z,35.00
2017-07-04T18:25:41.524Z,36.20
2017-07-04T18:28:10.308Z,34.40
2017-07-04T18:30:39.290Z,36.20
2017-07-04T18:33:07.525Z,34.80
2017-07-04T18:35:35.788Z,34.40
2017-07-04T18:38:04.028Z,36.60
2017-07-04T18:40:32.605Z,36.90
2017-07-04T18:43:01.121Z,35.90
2017-07-04T18:45:29.341Z,36.30
2017-07-04T18:47:57.575Z,35.60
2017-07-04T18:50:25.884Z,36.20
2017-07-04T18:52:54.405Z,35.90
2017-07-04T18:55:22.657Z,36.80
2017-07-04T18:57:51.161Z,36.60
2017-07-04T19:00:19.399Z,36.50
2017-07-04T19:02:47.660Z,37.50
2017-07-04T19:05:16.083Z,38.50
2017-07-04T19:07:44.307Z,37.60
2017-07-04T19:10:12.537Z,37.80
2017-07-04T19:12:40.882Z,38.40
2017-07-04T19:15:09.121Z,37.90
2017-07-04T19:17:37.840Z,37.90
2017-07-04T19:20:06.110Z,37.90
2017-07-04T19:22:34.415Z,38.10
2017-07-04T19:25:02.643Z,38.40
2017-07-04T19:27:30.946Z,38.50
2017-07-04T19:29:59.254Z,38.80
2017-07-04T19:32:27.496Z,39.90
2017-07-04T19:34:55.757Z,39.60
2017-07-04T19:37:24.040Z,41.50
2017-07-04T19:39:52.216Z,40.30
2017-07-04T19:42:20.484Z,45.30
2017-07-04T19:44:48.766Z,40.60
2017-07-04T19:47:16.995Z,40.90
2017-07-04T19:49:45.268Z,39.70
2017-07-04T19:52:13.936Z,43.70
2017-07-04T19:54:42.221Z,41.50
2017-07-04T19:57:10.476Z,42.50
2017-07-04T19:59:38.723Z,44.10
2017-07-04T20:02:06.964Z,39.60
2017-07-04T20:04:35.733Z,40.20
2017-07-04T20:07:04.240Z,40.20
2017-07-04T20:09:32.868Z,39.30
2017-07-04T20:12:01.725Z,39.30
2017-07-04T20:14:30.351Z,42.80
2017-07-04T20:16:58.586Z,42.80
2017-07-04T20:19:27.284Z,41.60
2017-07-04T20:21:55.516Z,41.60
2017-07-04T20:24:23.754Z,41.50
2017-07-04T20:26:51.996Z,41.90
2017-07-04T20:29:20.628Z,46.10
2017-07-04T20:31:48.861Z,46.10
2017-07-04T20:34:18.480Z,42.10
2017-07-04T20:36:46.804Z,42.10
2017-07-04T20:39:15.053Z,40.20
2017-07-04T20:41:43.324Z,45.50
2017-07-04T20:44:11.587Z,42.40
2017-07-04T20:46:39.848Z,42.20
2017-07-04T20:49:08.623Z,44.00
2017-07-04T20:51:36.867Z,44.00
2017-07-04T20:54:05.144Z,40.70
2017-07-04T20:56:33.475Z,40.60
2017-07-04T20:59:01.763Z,40.60
2017-07-04T21:01:29.984Z,43.10
2017-07-04T21:03:58.683Z,41.20
2017-07-04T21:06:26.916Z,41.00
2017-07-04T21:08:55.147Z,41.50
2017-07-04T21:11:24.114Z,41.80
2017-07-04T21:13:52.347Z,41.80
2017-07-04T21:16:20.588Z,42.80
2017-07-04T21:18:48.922Z,41.90
2017-07-04T21:21:17.137Z,41.00
2017-07-04T21:23:45.891Z,41.50
2017-07-04T21:26:14.169Z,41.50
2017-07-04T21:28:42.656Z,45.00
2017-07-04T21:31:10.897Z,44.00
2017-07-04T21:33:39.172Z,45.20
2017-07-04T21:36:07.419Z,45.00
2017-07-04T21:38:35.653Z,43.40
2017-07-04T21:41:03.932Z,41.90
2017-07-04T21:43:32.631Z,43.30
2017-07-04T21:46:01.176Z,43.60
2017-07-04T21:48:29.536Z,43.70
2017-07-04T21:50:59.122Z,41.50
2017-07-04T21:53:27.376Z,42.50
2017-07-04T21:55:55.639Z,41.50
2017-07-04T21:58:23.868Z,44.10
2017-07-04T22:00:52.497Z,42.20
2017-07-04T22:03:20.943Z,43.10
2017-07-04T22:05:49.184Z,45.20
2017-07-04T22:08:17.812Z,41.90
2017-07-04T22:10:46.104Z,41.90
2017-07-04T22:13:14.350Z,42.20
2017-07-04T22:15:42.568Z,42.10
2017-07-04T22:18:10.903Z,42.80
2017-07-04T22:20:39.140Z,42.20
2017-07-04T22:23:07.767Z,43.00
2017-07-04T22:25:36.449Z,43.00
2017-07-04T22:28:04.738Z,42.50
2017-07-04T22:30:32.967Z,43.60
2017-07-04T22:33:01.692Z,43.00
2017-07-04T22:35:30.880Z,43.00
2017-07-04T22:37:59.132Z,43.00
2017-07-04T22:40:27.795Z,43.40
2017-07-04T22:42:56.832Z,43.40
2017-07-04T22:45:26.000Z,44.10
2017-07-04T22:47:54.356Z,43.90
2017-07-04T22:50:22.587Z,43.30
2017-07-04T22:52:50.821Z,43.10
2017-07-04T22:55:19.528Z,43.40
2017-07-04T22:57:47.764Z,43.40
2017-07-04T23:00:16.500Z,43.70
2017-07-04T23:02:44.841Z,43.00
2017-07-04T23:05:13.471Z,43.30
2017-07-04T23:07:41.709Z,43.30
2017-07-04T23:10:10.371Z,44.00
2017-07-04T23:12:38.616Z,44.00
2017-07-04T23:15:06.895Z,44.00
2017-07-04T23:17:35.163Z,44.00
2017-07-04T23:20:03.397Z,43.90
2017-07-04T23:22:32.031Z,43.60
2017-07-04T23:25:00.317Z,43.60
2017-07-04T23:27:28.575Z,43.40
2017-07-04T23:29:56.840Z,42.80
2017-07-04T23:32:25.111Z,43.60
2017-07-04T23:34:53.403Z,43.40
2017-07-04T23:37:21.636Z,43.00
2017-07-04T23:39:50.368Z,43.10
2017-07-04T23:42:19.415Z,43.10
2017-07-04T23:44:48.069Z,43.10
2017-07-04T23:47:16.661Z,43.10
2017-07-04T23:49:44.891Z,43.30
2017-07-04T23:52:13.139Z,42.70
2017-07-04T23:54:41.861Z,42.80
2017-07-04T23:57:10.106Z,42.80
2017-07-04T23:59:38.853Z,43.00
