createdAt,value
2019-03-24T00:00:18.664Z,34.20
2019-03-24T00:02:48.583Z,36.40
2019-03-24T00:05:16.474Z,39.90
2019-03-24T00:07:44.820Z,32.47
2019-03-24T00:10:12.992Z,30.37
2019-03-24T00:12:41.015Z,31.63
2019-03-24T00:15:09.119Z,34.07
2019-03-24T00:17:37.412Z,34.43
2019-03-24T00:20:05.998Z,29.80
2019-03-24T00:22:34.421Z,38.40
2019-03-24T00:25:02.437Z,37.90
2019-03-24T00:27:30.521Z,33.90
2019-03-24T00:29:58.560Z,35.77
2019-03-24T00:32:26.732Z,29.70
2019-03-24T00:34:54.853Z,31.47
2019-03-24T00:37:23.506Z,30.33
2019-03-24T00:39:51.587Z,28.87
2019-03-24T00:42:19.763Z,32.17
2019-03-24T00:44:47.654Z,33.93
2019-03-24T00:47:15.903Z,27.57
2019-03-24T00:49:43.961Z,34.90
2019-03-24T00:52:13.843Z,34.83
2019-03-24T00:54:42.972Z,37.27
2019-03-24T00:57:11.388Z,37.23
2019-03-24T00:59:39.758Z,38.57
2019-03-24T01:02:08.002Z,37.30
2019-03-24T01:04:36.294Z,43.70
2019-03-24T01:07:04.469Z,34.90
2019-03-24T01:09:32.683Z,43.07
2019-03-24T01:12:02.439Z,32.77
2019-03-24T01:14:30.887Z,32.37
2019-03-24T01:16:58.802Z,40.10
2019-03-24T01:19:27.080Z,31.90
2019-03-24T01:21:54.950Z,38.47
2019-03-24T01:24:23.032Z,36.33
2019-03-24T01:26:50.947Z,35.73
2019-03-24T01:29:19.860Z,40.60
2019-03-24T01:31:47.911Z,43.23
2019-03-24T01:34:16.206Z,34.77
2019-03-24T01:36:44.302Z,36.10
2019-03-24T01:39:12.246Z,35.83
2019-03-24T01:41:40.657Z,41.10
2019-03-24T01:44:08.724Z,45.63
2019-03-24T01:46:36.868Z,37.70
2019-03-24T01:49:05.240Z,38.83
2019-03-24T01:51:33.156Z,37.33
2019-03-24T01:54:01.778Z,40.10
2019-03-24T01:56:30.096Z,43.57
2019-03-24T01:58:58.096Z,37.47
2019-03-24T02:01:25.974Z,40.47
2019-03-24T02:03:54.495Z,46.10
2019-03-24T02:06:22.664Z,44.83
2019-03-24T02:08:50.969Z,38.60
2019-03-24T02:11:19.342Z,43.13
2019-03-24T02:13:47.387Z,41.60
2019-03-24T02:16:15.590Z,42.53
2019-03-24T02:18:43.918Z,41.53
2019-03-24T02:21:11.946Z,45.53
2019-03-24T02:23:39.884Z,52.07
2019-03-24T02:26:08.385Z,48.07
2019-03-24T02:28:36.281Z,46.50
2019-03-24T02:31:04.578Z,57.73
2019-03-24T02:33:32.536Z,46.13
2019-03-24T02:36:01.252Z,48.90
2019-03-24T02:38:29.613Z,43.83
2019-03-24T02:40:57.708Z,59.93
2019-03-24T02:43:25.786Z,45.33
2019-03-24T02:45:54.277Z,53.50
2019-03-24T02:48:22.698Z,50.77
2019-03-24T02:50:51.163Z,47.37
2019-03-24T02:53:19.231Z,47.47
2019-03-24T02:55:47.618Z,60.70
2019-03-24T02:58:17.197Z,62.37
2019-03-24T03:00:45.299Z,54.93
2019-03-24T03:03:13.819Z,57.30
2019-03-24T03:05:42.455Z,52.23
2019-03-24T03:08:10.839Z,56.50
2019-03-24T03:10:39.026Z,55.23
2019-03-24T03:13:07.501Z,69.70
2019-03-24T03:15:35.954Z,61.87
2019-03-24T03:18:04.851Z,69.63
2019-03-24T03:20:33.273Z,59.83
2019-03-24T03:23:01.375Z,61.40
2019-03-24T03:25:30.872Z,71.17
2019-03-24T03:27:58.978Z,73.60
2019-03-24T03:30:27.147Z,70.37
2019-03-24T03:32:55.237Z,75.70
2019-03-24T03:35:23.422Z,72.03
2019-03-24T03:37:51.884Z,82.30
2019-03-24T03:40:20.388Z,70.83
2019-03-24T03:42:48.498Z,70.43
2019-03-24T03:45:26.159Z,76.77
2019-03-24T03:47:54.391Z,91.60
2019-03-24T03:50:23.095Z,81.93
2019-03-24T03:52:51.557Z,94.73
2019-03-24T03:55:19.745Z,91.83
2019-03-24T03:57:47.821Z,96.30
2019-03-24T04:00:19.509Z,79.23
2019-03-24T04:02:47.610Z,77.30
2019-03-24T04:05:16.018Z,90.30
2019-03-24T04:07:44.118Z,86.60
2019-03-24T04:10:12.710Z,85.17
2019-03-24T04:12:41.080Z,87.80
2019-03-24T04:15:09.250Z,81.60
2019-03-24T04:17:37.350Z,95.03
2019-03-24T04:20:05.743Z,92.57
2019-03-24T04:22:33.843Z,91.12
2019-03-24T04:25:01.959Z,106.03
2019-03-24T04:27:30.871Z,108.40
2019-03-24T04:29:59.352Z,127.90
2019-03-24T04:32:27.550Z,132.70
2019-03-24T04:34:55.717Z,122.22
2019-03-24T04:37:23.825Z,114.77
2019-03-24T04:39:51.927Z,112.77
2019-03-24T04:42:20.120Z,116.25
2019-03-24T04:44:48.465Z,112.05
2019-03-24T04:47:17.040Z,127.97
2019-03-24T04:49:45.142Z,115.80
2019-03-24T04:52:13.294Z,113.57
2019-03-24T04:54:42.466Z,132.87
2019-03-24T04:57:10.593Z,117.45
2019-03-24T04:59:39.794Z,121.57
2019-03-24T05:02:07.894Z,117.25
2019-03-24T05:04:35.982Z,132.32
2019-03-24T05:07:04.372Z,117.65
2019-03-24T05:09:32.469Z,117.57
2019-03-24T05:12:00.888Z,104.25
2019-03-24T05:14:29.001Z,122.07
2019-03-24T05:16:57.447Z,109.70
2019-03-24T05:19:26.134Z,109.83
2019-03-24T05:21:54.833Z,115.75
2019-03-24T05:24:22.977Z,114.40
2019-03-24T05:26:51.057Z,111.85
2019-03-24T05:29:19.202Z,98.10
2019-03-24T05:31:47.733Z,118.60
2019-03-24T05:34:16.148Z,111.15
2019-03-24T05:36:44.233Z,90.37
2019-03-24T05:39:12.691Z,111.40
2019-03-24T05:41:41.165Z,122.07
2019-03-24T05:44:09.633Z,117.50
2019-03-24T05:46:38.002Z,96.80
2019-03-24T05:49:06.410Z,95.07
2019-03-24T05:51:34.774Z,101.00
2019-03-24T05:54:02.910Z,100.55
2019-03-24T05:56:31.040Z,106.12
2019-03-24T05:58:59.146Z,88.70
2019-03-24T06:01:27.261Z,67.92
2019-03-24T06:03:56.057Z,55.25
2019-03-24T06:06:24.133Z,36.17
2019-03-24T06:08:52.616Z,36.17
2019-03-24T06:11:20.853Z,36.90
2019-03-24T06:13:48.958Z,35.28
2019-03-24T06:16:18.365Z,37.60
2019-03-24T06:18:46.648Z,44.53
2019-03-24T06:21:15.005Z,48.47
2019-03-24T06:23:43.666Z,42.27
2019-03-24T06:26:11.747Z,37.67
2019-03-24T06:28:39.965Z,40.03
2019-03-24T06:31:08.062Z,33.40
2019-03-24T06:33:42.592Z,42.93
2019-03-24T06:36:10.681Z,43.83
2019-03-24T06:38:38.774Z,43.43
2019-03-24T06:41:07.249Z,47.40
2019-03-24T06:43:35.933Z,44.53
2019-03-24T06:46:04.013Z,44.53
2019-03-24T06:48:32.829Z,46.97
2019-03-24T06:51:00.897Z,61.77
2019-03-24T06:53:29.234Z,55.03
2019-03-24T06:55:58.563Z,51.20
2019-03-24T06:58:26.924Z,46.00
2019-03-24T07:00:55.441Z,54.63
2019-03-24T07:03:23.777Z,51.33
2019-03-24T07:05:52.193Z,60.00
2019-03-24T07:08:20.285Z,53.00
2019-03-24T07:10:48.437Z,59.03
2019-03-24T07:13:17.521Z,65.07
2019-03-24T07:15:45.613Z,82.00
2019-03-24T07:18:13.706Z,100.73
2019-03-24T07:20:42.153Z,116.83
2019-03-24T07:23:10.245Z,128.73
2019-03-24T07:25:38.341Z,129.77
2019-03-24T07:28:06.836Z,134.85
2019-03-24T07:30:35.714Z,134.40
2019-03-24T07:33:03.877Z,139.63
2019-03-24T07:35:32.325Z,133.93
2019-03-24T07:38:00.440Z,153.37
2019-03-24T07:40:28.872Z,152.10
2019-03-24T07:42:57.133Z,142.67
2019-03-24T07:45:25.243Z,132.70
2019-03-24T07:47:53.431Z,136.07
2019-03-24T07:50:21.521Z,130.57
2019-03-24T07:52:49.914Z,120.00
2019-03-24T07:55:18.277Z,150.83
2019-03-24T07:57:46.362Z,146.83
2019-03-24T08:00:26.759Z,143.30
2019-03-24T08:02:54.833Z,141.53
2019-03-24T08:05:23.213Z,151.97
2019-03-24T08:07:51.573Z,151.73
2019-03-24T08:10:19.685Z,160.13
2019-03-24T08:12:47.813Z,154.63
2019-03-24T08:15:16.045Z,158.37
2019-03-24T08:17:44.450Z,170.73
2019-03-24T08:20:12.830Z,170.97
2019-03-24T08:22:40.910Z,166.63
2019-03-24T08:25:09.472Z,167.60
2019-03-24T08:27:37.670Z,173.67
2019-03-24T08:30:07.393Z,148.80
2019-03-24T08:32:35.848Z,147.20
2019-03-24T08:35:04.037Z,165.77
2019-03-24T08:37:32.418Z,160.50
2019-03-24T08:40:00.521Z,156.10
2019-03-24T08:42:28.617Z,160.27
2019-03-24T08:44:56.712Z,152.13
2019-03-24T08:47:25.075Z,165.03
2019-03-24T08:49:53.148Z,158.67
2019-03-24T08:52:21.974Z,184.43
2019-03-24T08:54:51.146Z,176.90
2019-03-24T08:57:20.345Z,158.93
2019-03-24T08:59:48.424Z,158.83
2019-03-24T09:02:16.569Z,159.57
2019-03-24T09:04:44.649Z,160.83
2019-03-24T09:07:12.741Z,161.13
2019-03-24T09:09:41.117Z,169.60
2019-03-24T09:12:09.241Z,153.33
2019-03-24T09:14:37.757Z,154.57
2019-03-24T09:17:05.855Z,169.97
2019-03-24T09:19:33.926Z,152.70
2019-03-24T09:22:02.037Z,153.47
2019-03-24T09:24:30.885Z,152.73
2019-03-24T09:26:59.293Z,157.27
2019-03-24T09:29:27.514Z,155.13
2019-03-24T09:31:55.963Z,141.23
2019-03-24T09:34:24.382Z,165.20
2019-03-24T09:36:52.851Z,150.27
2019-03-24T09:39:20.929Z,152.23
2019-03-24T09:41:49.081Z,161.17
2019-03-24T09:44:17.190Z,153.80
2019-03-24T09:46:46.232Z,139.47
2019-03-24T09:49:14.337Z,147.60
2019-03-24T09:51:42.443Z,152.73
2019-03-24T09:54:11.109Z,144.53
2019-03-24T09:56:39.265Z,136.83
2019-03-24T09:59:07.713Z,156.83
2019-03-24T10:01:35.881Z,142.07
2019-03-24T10:04:04.350Z,159.63
2019-03-24T10:06:32.802Z,135.93
2019-03-24T10:09:00.885Z,142.77
2019-03-24T10:11:29.003Z,140.77
2019-03-24T10:13:57.400Z,142.93
2019-03-24T10:16:45.013Z,131.10
2019-03-24T10:19:14.260Z,132.77
2019-03-24T10:21:42.945Z,142.53
2019-03-24T10:24:11.345Z,130.07
2019-03-24T10:26:39.417Z,133.17
2019-03-24T10:29:08.238Z,144.47
2019-03-24T10:31:36.575Z,137.87
2019-03-24T10:34:04.690Z,134.20
2019-03-24T10:36:33.419Z,122.83
2019-03-24T10:39:01.525Z,137.63
2019-03-24T10:41:29.918Z,152.77
2019-03-24T10:43:58.005Z,127.53
2019-03-24T10:46:26.480Z,131.07
2019-03-24T10:48:54.821Z,124.63
2019-03-24T10:51:23.866Z,137.97
2019-03-24T10:53:52.485Z,143.27
2019-03-24T10:56:21.225Z,119.30
2019-03-24T10:58:49.725Z,135.17
2019-03-24T11:01:17.797Z,131.40
2019-03-24T11:03:45.906Z,128.50
2019-03-24T11:06:13.976Z,129.57
2019-03-24T11:08:42.094Z,142.00
2019-03-24T11:11:11.547Z,136.60
2019-03-24T11:13:39.646Z,112.47
2019-03-24T11:16:08.069Z,117.57
2019-03-24T11:18:36.186Z,134.00
2019-03-24T11:21:04.294Z,118.30
2019-03-24T11:23:32.409Z,123.40
2019-03-24T11:26:00.825Z,127.17
2019-03-24T11:28:28.929Z,118.43
2019-03-24T11:30:57.528Z,124.03
2019-03-24T11:33:25.765Z,118.83
2019-03-24T11:35:54.010Z,120.33
2019-03-24T11:38:22.385Z,174.83
2019-03-24T11:40:50.721Z,121.47
2019-03-24T11:43:19.000Z,129.60
2019-03-24T11:45:47.286Z,117.90
2019-03-24T11:48:15.664Z,118.47
2019-03-24T11:50:43.774Z,113.70
2019-03-24T11:53:12.494Z,118.70
2019-03-24T11:55:40.526Z,137.07
2019-03-24T11:58:08.641Z,123.97
2019-03-24T12:00:38.769Z,125.63
2019-03-24T12:03:06.730Z,122.20
2019-03-24T12:05:34.664Z,119.03
2019-03-24T12:08:03.198Z,116.27
2019-03-24T12:10:31.694Z,126.93
2019-03-24T12:12:59.825Z,134.33
2019-03-24T12:15:27.869Z,110.00
2019-03-24T12:17:55.923Z,113.67
2019-03-24T12:20:23.844Z,125.33
2019-03-24T12:22:51.985Z,130.50
2019-03-24T12:25:20.346Z,123.83
2019-03-24T12:27:48.597Z,119.00
2019-03-24T12:30:16.951Z,111.23
2019-03-24T12:32:45.044Z,117.07
2019-03-24T12:35:13.068Z,124.87
2019-03-24T12:37:41.506Z,122.20
2019-03-24T12:40:10.332Z,110.27
2019-03-24T12:42:38.865Z,116.30
2019-03-24T12:45:07.333Z,103.87
2019-03-24T12:47:39.718Z,120.53
2019-03-24T12:50:09.995Z,118.27
2019-03-24T12:52:38.724Z,112.40
2019-03-24T12:55:06.996Z,100.60
2019-03-24T12:57:34.905Z,108.40
2019-03-24T13:00:04.445Z,110.23
2019-03-24T13:02:32.680Z,109.13
2019-03-24T13:05:01.058Z,113.73
2019-03-24T13:07:29.407Z,104.83
2019-03-24T13:09:57.684Z,96.33
2019-03-24T13:12:26.212Z,110.70
2019-03-24T13:14:54.238Z,112.83
2019-03-24T13:17:22.182Z,114.20
2019-03-24T13:19:50.390Z,108.73
2019-03-24T13:22:18.687Z,111.20
2019-03-24T13:24:47.041Z,103.40
2019-03-24T13:27:15.092Z,97.23
2019-03-24T13:29:43.381Z,104.63
2019-03-24T13:32:11.480Z,104.13
2019-03-24T13:34:39.896Z,118.43
2019-03-24T13:37:08.307Z,92.80
2019-03-24T13:39:36.319Z,90.80
2019-03-24T13:42:04.221Z,111.07
2019-03-24T13:44:32.520Z,108.23
2019-03-24T13:47:00.888Z,88.17
2019-03-24T13:49:29.279Z,99.97
2019-03-24T13:51:57.554Z,110.27
2019-03-24T13:54:25.652Z,107.80
2019-03-24T13:56:54.052Z,105.80
2019-03-24T13:59:22.503Z,101.30
2019-03-24T14:01:50.551Z,102.20
2019-03-24T14:04:18.793Z,92.77
2019-03-24T14:06:47.231Z,106.27
2019-03-24T14:09:15.125Z,97.43
2019-03-24T14:11:43.408Z,86.40
2019-03-24T14:14:11.308Z,96.87
2019-03-24T14:16:39.344Z,90.93
2019-03-24T14:19:07.558Z,91.37
2019-03-24T14:21:35.593Z,89.53
2019-03-24T14:24:03.509Z,91.07
2019-03-24T14:26:31.632Z,94.63
2019-03-24T14:28:59.703Z,82.03
2019-03-24T14:31:29.473Z,91.27
2019-03-24T14:33:57.707Z,94.23
2019-03-24T14:36:26.029Z,91.90
2019-03-24T14:38:54.179Z,100.07
2019-03-24T14:41:22.770Z,79.93
2019-03-24T14:43:50.846Z,91.03
2019-03-24T14:46:18.935Z,80.03
2019-03-24T14:48:51.710Z,88.90
2019-03-24T14:51:20.032Z,88.17
2019-03-24T14:53:48.088Z,85.40
2019-03-24T14:56:16.423Z,88.70
2019-03-24T14:58:44.639Z,81.43
2019-03-24T15:01:12.697Z,89.60
2019-03-24T15:03:40.872Z,84.40
2019-03-24T15:06:09.466Z,75.77
2019-03-24T15:08:37.603Z,88.57
2019-03-24T15:11:05.840Z,87.83
2019-03-24T15:13:33.745Z,96.87
2019-03-24T15:16:02.141Z,88.17
2019-03-24T15:18:30.174Z,82.70
2019-03-24T15:21:05.499Z,92.20
2019-03-24T15:23:28.421Z,76.57
2019-03-24T15:25:56.352Z,95.43
2019-03-24T15:28:24.245Z,81.30
2019-03-24T15:30:52.638Z,88.33
2019-03-24T15:33:20.592Z,89.33
2019-03-24T15:35:48.633Z,80.87
2019-03-24T15:38:16.568Z,83.57
2019-03-24T15:40:44.899Z,76.00
2019-03-24T15:43:12.809Z,74.43
2019-03-24T15:45:41.208Z,86.33
2019-03-24T15:48:10.660Z,77.67
2019-03-24T15:50:39.319Z,75.07
2019-03-24T15:53:07.775Z,79.60
2019-03-24T15:55:35.834Z,87.50
2019-03-24T15:58:03.909Z,86.40
2019-03-24T16:00:43.755Z,89.70
2019-03-24T16:03:11.955Z,80.30
2019-03-24T16:05:40.032Z,97.60
2019-03-24T16:08:07.944Z,78.47
2019-03-24T16:10:35.833Z,82.87
2019-03-24T16:13:03.874Z,83.67
2019-03-24T16:15:32.412Z,80.20
2019-03-24T16:18:00.292Z,74.33
2019-03-24T16:20:28.394Z,76.90
2019-03-24T16:22:56.854Z,71.77
2019-03-24T16:25:25.250Z,81.40
2019-03-24T16:27:53.486Z,74.73
2019-03-24T16:30:21.585Z,77.33
2019-03-24T16:32:49.579Z,67.57
2019-03-24T16:35:18.283Z,76.87
2019-03-24T16:37:46.521Z,74.93
2019-03-24T16:40:15.181Z,81.53
2019-03-24T16:42:43.340Z,74.83
2019-03-24T16:45:11.634Z,83.87
2019-03-24T16:47:39.663Z,72.27
2019-03-24T16:50:07.831Z,68.83
2019-03-24T16:52:35.875Z,70.53
2019-03-24T16:55:04.164Z,76.60
2019-03-24T16:57:32.604Z,75.33
2019-03-24T17:00:01.370Z,77.93
2019-03-24T17:02:29.569Z,75.60
2019-03-24T17:04:57.857Z,66.50
2019-03-24T17:07:26.108Z,70.00
2019-03-24T17:09:54.637Z,76.20
2019-03-24T17:12:22.956Z,79.00
2019-03-24T17:14:50.902Z,67.20
2019-03-24T17:17:19.320Z,71.50
2019-03-24T17:19:47.273Z,72.77
2019-03-24T17:22:15.286Z,63.57
2019-03-24T17:24:43.324Z,82.57
2019-03-24T17:27:11.569Z,74.03
2019-03-24T17:29:39.878Z,76.97
2019-03-24T17:32:10.547Z,70.33
2019-03-24T17:34:40.882Z,66.63
2019-03-24T17:37:09.903Z,76.93
2019-03-24T17:39:37.896Z,73.17
2019-03-24T17:42:06.275Z,77.00
2019-03-24T17:44:34.574Z,69.20
2019-03-24T17:47:02.648Z,66.50
2019-03-24T17:49:30.825Z,83.03
2019-03-24T17:52:00.918Z,68.30
2019-03-24T17:54:29.251Z,80.43
2019-03-24T17:56:57.249Z,75.47
2019-03-24T17:59:25.126Z,77.20
2019-03-24T18:01:53.248Z,77.20
2019-03-24T18:04:24.815Z,76.93
2019-03-24T18:06:51.301Z,75.70
2019-03-24T18:09:19.187Z,76.27
2019-03-24T18:11:47.542Z,73.13
2019-03-24T18:14:15.464Z,74.30
2019-03-24T18:16:43.576Z,75.00
2019-03-24T18:19:11.465Z,70.50
2019-03-24T18:21:39.565Z,71.40
2019-03-24T18:24:07.865Z,69.70
2019-03-24T18:26:35.812Z,60.70
2019-03-24T18:29:03.715Z,68.80
2019-03-24T18:31:31.804Z,65.30
2019-03-24T18:34:00.922Z,68.40
2019-03-24T18:36:28.866Z,61.30
2019-03-24T18:38:56.719Z,66.90
2019-03-24T18:41:25.729Z,61.87
2019-03-24T18:43:54.132Z,67.17
2019-03-24T18:46:23.163Z,57.47
2019-03-24T18:48:51.279Z,70.33
2019-03-24T18:51:19.350Z,133.93
2019-03-24T18:53:47.356Z,140.30
2019-03-24T18:56:15.784Z,145.97
2019-03-24T18:58:43.797Z,147.53
2019-03-24T19:01:11.986Z,146.00
2019-03-24T19:03:40.143Z,127.43
2019-03-24T19:06:08.494Z,119.63
2019-03-24T19:08:36.799Z,92.27
2019-03-24T19:11:04.846Z,82.70
2019-03-24T19:13:32.790Z,81.23
2019-03-24T19:16:01.231Z,97.33
2019-03-24T19:18:29.495Z,81.60
2019-03-24T19:20:57.557Z,96.77
2019-03-24T19:23:25.598Z,67.63
2019-03-24T19:25:54.175Z,64.67
2019-03-24T19:28:22.478Z,76.30
2019-03-24T19:30:50.497Z,64.13
2019-03-24T19:33:19.627Z,75.40
2019-03-24T19:35:47.680Z,68.40
2019-03-24T19:38:18.584Z,71.73
2019-03-24T19:40:46.483Z,75.43
2019-03-24T19:43:15.121Z,62.90
2019-03-24T19:45:43.056Z,61.73
2019-03-24T19:48:11.242Z,65.00
2019-03-24T19:50:39.777Z,67.17
2019-03-24T19:53:07.894Z,62.80
2019-03-24T19:55:35.957Z,70.93
2019-03-24T19:58:03.983Z,66.30
2019-03-24T20:00:32.757Z,62.13
2019-03-24T20:03:01.059Z,69.27
2019-03-24T20:05:29.016Z,78.13
2019-03-24T20:07:57.268Z,68.67
2019-03-24T20:10:25.215Z,70.50
2019-03-24T20:12:53.500Z,87.60
2019-03-24T20:15:21.644Z,82.37
2019-03-24T20:17:49.675Z,76.30
2019-03-24T20:20:17.749Z,84.07
2019-03-24T20:22:56.058Z,77.53
2019-03-24T20:25:15.726Z,72.87
2019-03-24T20:27:43.612Z,69.17
2019-03-24T20:30:12.835Z,78.23
2019-03-24T20:32:41.647Z,73.60
2019-03-24T20:35:09.676Z,85.80
2019-03-24T20:37:37.709Z,68.60
2019-03-24T20:40:06.165Z,63.87
2019-03-24T20:42:34.211Z,71.90
2019-03-24T20:45:03.999Z,66.03
2019-03-24T20:47:32.521Z,74.63
2019-03-24T20:50:00.537Z,77.17
2019-03-24T20:52:28.648Z,68.70
2019-03-24T20:54:56.618Z,72.40
2019-03-24T20:57:24.975Z,64.57
2019-03-24T20:59:53.170Z,68.00
2019-03-24T21:02:21.352Z,78.13
2019-03-24T21:04:49.631Z,66.27
2019-03-24T21:07:17.639Z,72.77
2019-03-24T21:09:46.638Z,71.77
2019-03-24T21:12:15.259Z,69.20
2019-03-24T21:14:43.413Z,69.50
2019-03-24T21:17:11.467Z,62.83
2019-03-24T21:19:39.691Z,74.83
2019-03-24T21:22:07.595Z,63.47
2019-03-24T21:24:35.508Z,74.63
2019-03-24T21:27:03.514Z,64.87
2019-03-24T21:29:31.607Z,65.17
2019-03-24T21:31:59.791Z,62.63
2019-03-24T21:34:27.711Z,66.90
2019-03-24T21:36:55.689Z,70.17
2019-03-24T21:39:23.607Z,80.70
2019-03-24T21:41:52.033Z,62.57
2019-03-24T21:44:20.288Z,65.83
2019-03-24T21:46:48.584Z,67.63
2019-03-24T21:49:16.691Z,75.20
2019-03-24T21:51:45.312Z,77.37
2019-03-24T21:54:13.677Z,73.63
2019-03-24T21:56:42.119Z,72.47
2019-03-24T21:59:10.147Z,73.57
2019-03-24T22:01:38.031Z,68.00
2019-03-24T22:04:06.775Z,69.97
2019-03-24T22:06:35.229Z,76.07
2019-03-24T22:09:05.286Z,87.40
2019-03-24T22:11:34.282Z,81.80
2019-03-24T22:14:02.197Z,76.70
2019-03-24T22:16:30.231Z,83.30
2019-03-24T22:18:58.314Z,90.73
2019-03-24T22:21:26.369Z,87.43
2019-03-24T22:23:54.293Z,81.63
2019-03-24T22:26:22.435Z,77.87
2019-03-24T22:28:50.702Z,87.77
2019-03-24T22:31:18.752Z,89.10
2019-03-24T22:33:46.867Z,74.87
2019-03-24T22:36:15.236Z,64.40
2019-03-24T22:38:43.662Z,76.53
2019-03-24T22:41:11.781Z,63.40
2019-03-24T22:43:40.466Z,66.10
2019-03-24T22:46:08.785Z,62.33
2019-03-24T22:48:40.184Z,65.87
2019-03-24T22:51:08.217Z,69.57
2019-03-24T22:53:36.443Z,62.63
2019-03-24T22:56:04.820Z,61.10
2019-03-24T22:58:32.916Z,68.00
2019-03-24T23:01:00.938Z,70.50
2019-03-24T23:03:30.887Z,53.73
2019-03-24T23:05:58.753Z,70.80
2019-03-24T23:08:27.275Z,65.63
2019-03-24T23:10:55.305Z,67.87
2019-03-24T23:13:23.756Z,57.67
2019-03-24T23:15:52.062Z,68.20
2019-03-24T23:18:19.949Z,64.67
2019-03-24T23:20:47.949Z,72.37
2019-03-24T23:23:16.050Z,68.97
2019-03-24T23:25:44.740Z,64.20
2019-03-24T23:28:12.863Z,68.63
2019-03-24T23:30:40.878Z,71.37
2019-03-24T23:33:08.764Z,77.10
2019-03-24T23:35:36.839Z,70.70
2019-03-24T23:38:04.866Z,67.17
2019-03-24T23:40:33.411Z,68.13
2019-03-24T23:43:01.599Z,63.57
2019-03-24T23:45:29.645Z,72.53
2019-03-24T23:47:57.647Z,76.20
2019-03-24T23:50:25.883Z,66.03
2019-03-24T23:52:54.789Z,66.93
2019-03-24T23:55:23.544Z,70.77
2019-03-24T23:57:52.128Z,72.07
