createdAt,value
2023-03-08T00:02:29.426Z,13.77
2023-03-08T00:05:17.255Z,12.63
2023-03-08T00:08:05.135Z,11.57
2023-03-08T00:10:52.822Z,13.85
2023-03-08T00:13:41.031Z,11.30
2023-03-08T00:16:28.749Z,12.13
2023-03-08T00:19:16.640Z,11.98
2023-03-08T00:22:04.228Z,11.15
2023-03-08T00:24:53.503Z,13.15
2023-03-08T00:27:41.212Z,12.70
2023-03-08T00:30:29.206Z,12.85
2023-03-08T00:33:16.826Z,12.77
2023-03-08T00:36:16.286Z,13.68
2023-03-08T00:39:04.047Z,12.15
2023-03-08T00:41:51.684Z,12.43
2023-03-08T00:44:39.358Z,12.85
2023-03-08T00:47:27.068Z,12.38
2023-03-08T00:50:17.159Z,18.33
2023-03-08T00:53:06.835Z,15.02
2023-03-08T00:55:57.229Z,12.68
2023-03-08T00:58:45.771Z,11.43
2023-03-08T01:01:33.675Z,11.20
2023-03-08T01:04:21.316Z,9.90
2023-03-08T01:07:09.008Z,9.80
2023-03-08T01:09:59.078Z,9.02
2023-03-08T01:12:46.933Z,10.20
2023-03-08T01:15:38.721Z,9.65
2023-03-08T01:18:26.589Z,10.30
2023-03-08T01:21:14.519Z,9.20
2023-03-08T01:24:02.435Z,9.90
2023-03-08T01:26:50.148Z,9.57
2023-03-08T01:29:39.275Z,10.27
2023-03-08T01:32:27.410Z,10.93
2023-03-08T01:35:15.336Z,11.45
2023-03-08T01:38:03.009Z,11.80
2023-03-08T01:40:56.787Z,11.52
2023-03-08T01:43:45.032Z,10.23
2023-03-08T01:46:37.077Z,11.77
2023-03-08T01:49:35.720Z,11.20
2023-03-08T01:52:34.490Z,10.38
2023-03-08T01:55:22.638Z,10.57
2023-03-08T01:58:10.733Z,12.30
2023-03-08T02:00:58.797Z,12.23
2023-03-08T02:03:47.509Z,12.52
2023-03-08T02:06:37.272Z,14.95
2023-03-08T02:09:25.170Z,17.45
2023-03-08T02:12:14.052Z,21.95
2023-03-08T02:15:03.982Z,20.67
2023-03-08T02:17:51.843Z,23.05
2023-03-08T02:20:42.071Z,25.25
2023-03-08T02:23:29.809Z,22.58
2023-03-08T02:26:18.933Z,21.48
2023-03-08T02:29:06.782Z,19.88
2023-03-08T02:31:54.420Z,19.48
2023-03-08T02:34:42.699Z,20.92
2023-03-08T02:37:32.261Z,20.52
2023-03-08T02:40:20.375Z,19.55
2023-03-08T02:43:08.815Z,20.88
2023-03-08T02:45:59.370Z,17.15
2023-03-08T02:48:47.263Z,13.88
2023-03-08T02:51:35.041Z,12.68
2023-03-08T02:54:22.722Z,11.43
2023-03-08T02:57:12.909Z,9.63
2023-03-08T03:00:00.729Z,9.70
2023-03-08T03:02:49.529Z,8.88
2023-03-08T03:05:44.002Z,9.23
2023-03-08T03:08:35.405Z,8.05
2023-03-08T03:11:24.161Z,9.20
2023-03-08T03:14:13.225Z,11.98
2023-03-08T03:17:03.779Z,10.77
2023-03-08T03:19:51.436Z,12.75
2023-03-08T03:22:39.174Z,12.88
2023-03-08T03:25:28.437Z,13.93
2023-03-08T03:28:17.219Z,14.07
2023-03-08T03:31:14.391Z,16.00
2023-03-08T03:34:02.333Z,16.58
2023-03-08T03:36:50.308Z,15.50
2023-03-08T03:39:39.447Z,14.88
2023-03-08T03:42:30.017Z,14.60
2023-03-08T03:45:26.253Z,14.80
2023-03-08T03:48:17.372Z,15.85
2023-03-08T03:51:08.099Z,14.20
2023-03-08T03:53:58.981Z,14.05
2023-03-08T03:56:48.482Z,14.10
2023-03-08T03:59:38.135Z,12.23
2023-03-08T04:02:28.707Z,12.70
2023-03-08T04:05:19.771Z,13.02
2023-03-08T04:08:11.339Z,13.30
2023-03-08T04:11:01.801Z,12.57
2023-03-08T04:13:50.726Z,12.48
2023-03-08T04:16:42.518Z,12.32
2023-03-08T04:19:38.205Z,11.50
2023-03-08T04:22:27.938Z,12.35
2023-03-08T04:25:25.064Z,10.82
2023-03-08T04:28:18.464Z,11.18
2023-03-08T04:31:21.558Z,12.23
2023-03-08T04:34:09.496Z,14.20
2023-03-08T04:36:57.379Z,16.42
2023-03-08T04:39:47.123Z,13.77
2023-03-08T04:42:36.846Z,13.20
2023-03-08T04:45:28.194Z,12.93
2023-03-08T04:48:19.648Z,11.65
2023-03-08T04:51:09.564Z,11.65
2023-03-08T04:53:57.406Z,11.65
2023-03-08T04:56:46.723Z,10.45
2023-03-08T04:59:36.887Z,19.73
2023-03-08T05:02:29.550Z,19.42
2023-03-08T05:05:17.616Z,15.50
2023-03-08T05:08:06.119Z,12.43
2023-03-08T05:11:00.693Z,14.07
2023-03-08T05:13:54.272Z,16.42
2023-03-08T05:16:42.730Z,12.43
2023-03-08T05:19:31.423Z,11.55
2023-03-08T05:22:19.270Z,9.93
2023-03-08T05:25:11.210Z,15.93
2023-03-08T05:27:59.164Z,14.80
2023-03-08T05:30:50.165Z,13.75
2023-03-08T05:33:40.136Z,12.57
2023-03-08T05:36:28.073Z,15.45
2023-03-08T05:39:18.463Z,14.75
2023-03-08T05:42:20.062Z,15.98
2023-03-08T05:45:08.887Z,16.42
2023-03-08T05:47:59.531Z,16.02
2023-03-08T05:50:48.202Z,16.45
2023-03-08T05:53:36.762Z,14.68
2023-03-08T05:56:25.825Z,19.00
2023-03-08T05:59:40.565Z,16.85
2023-03-08T06:02:30.604Z,17.95
2023-03-08T06:05:21.043Z,16.77
2023-03-08T06:08:10.777Z,19.33
2023-03-08T06:10:59.447Z,14.27
2023-03-08T06:13:48.400Z,32.00
2023-03-08T06:16:36.859Z,12.82
2023-03-08T06:19:24.693Z,9.88
2023-03-08T06:22:17.210Z,9.93
2023-03-08T06:25:06.568Z,20.33
2023-03-08T06:27:56.671Z,11.52
2023-03-08T06:30:51.624Z,27.23
2023-03-08T06:33:35.239Z,26.00
2023-03-08T06:36:24.098Z,52.50
2023-03-08T06:39:11.873Z,8.65
2023-03-08T06:42:01.580Z,3.13
2023-03-08T06:44:49.622Z,2.97
2023-03-08T06:47:37.611Z,2.58
2023-03-08T06:50:25.867Z,2.58
2023-03-08T06:53:14.403Z,2.25
2023-03-08T06:56:28.322Z,1.45
2023-03-08T06:59:16.174Z,1.88
2023-03-08T07:02:03.869Z,1.65
2023-03-08T07:04:51.662Z,1.30
2023-03-08T07:07:40.302Z,1.08
2023-03-08T07:10:28.006Z,2.03
2023-03-08T07:13:15.669Z,2.25
2023-03-08T07:16:10.830Z,1.85
2023-03-08T07:18:58.558Z,1.85
2023-03-08T07:21:46.217Z,1.92
2023-03-08T07:24:33.931Z,1.67
2023-03-08T07:27:21.606Z,1.73
2023-03-08T07:30:10.781Z,1.75
2023-03-08T07:32:58.489Z,1.60
2023-03-08T07:35:46.429Z,2.10
2023-03-08T07:38:34.193Z,0.93
2023-03-08T07:41:22.083Z,0.68
2023-03-08T07:44:09.826Z,0.28
2023-03-08T07:46:57.486Z,0.50
2023-03-08T07:49:45.531Z,0.30
2023-03-08T07:52:33.290Z,0.20
2023-03-08T07:55:21.739Z,0.10
2023-03-08T07:58:09.441Z,0.10
2023-03-08T08:00:59.650Z,0.63
2023-03-08T08:03:47.551Z,0.20
2023-03-08T08:06:39.845Z,0.80
2023-03-08T08:09:27.573Z,0.98
2023-03-08T08:12:15.545Z,0.60
2023-03-08T08:15:03.378Z,0.28
2023-03-08T08:17:53.356Z,0.30
2023-03-08T08:20:41.091Z,0.35
2023-03-08T08:23:29.330Z,0.40
2023-03-08T08:26:22.247Z,0.20
2023-03-08T08:29:09.932Z,0.30
2023-03-08T08:31:58.089Z,0.32
2023-03-08T08:34:45.926Z,0.10
2023-03-08T08:37:34.569Z,0.10
2023-03-08T08:40:22.275Z,0.20
2023-03-08T08:43:09.943Z,0.28
2023-03-08T08:45:59.541Z,0.45
2023-03-08T08:48:47.280Z,0.38
2023-03-08T08:51:35.274Z,0.50
2023-03-08T08:54:23.037Z,0.22
2023-03-08T08:57:10.769Z,0.10
2023-03-08T08:59:58.431Z,0.50
2023-03-08T09:02:46.159Z,0.30
2023-03-08T09:05:37.899Z,0.20
2023-03-08T09:08:25.568Z,0.20
2023-03-08T09:11:13.365Z,0.10
2023-03-08T09:14:02.828Z,0.00
2023-03-08T09:16:50.775Z,0.70
2023-03-08T09:19:38.839Z,0.40
2023-03-08T09:22:27.380Z,0.10
2023-03-08T09:25:15.485Z,0.10
2023-03-08T09:28:03.112Z,0.10
2023-03-08T09:30:50.981Z,0.10
2023-03-08T09:33:43.045Z,0.10
2023-03-08T09:39:18.314Z,0.00
2023-03-08T09:42:07.222Z,0.10
2023-03-08T09:45:04.184Z,0.10
2023-03-08T09:48:11.390Z,0.10
2023-03-08T09:51:05.264Z,0.10
2023-03-08T09:54:00.146Z,0.10
2023-03-08T09:56:51.021Z,0.20
2023-03-08T09:59:45.989Z,0.10
2023-03-08T10:03:03.056Z,0.08
2023-03-08T10:05:53.794Z,0.20
2023-03-08T10:08:52.992Z,0.10
2023-03-08T10:11:59.252Z,0.10
2023-03-08T10:14:52.137Z,0.20
2023-03-08T10:17:47.826Z,0.30
2023-03-08T10:20:37.647Z,0.10
2023-03-08T10:23:26.714Z,0.00
2023-03-08T10:26:15.820Z,0.15
2023-03-08T10:29:04.083Z,0.10
2023-03-08T10:31:51.800Z,0.10
2023-03-08T10:34:39.443Z,0.10
2023-03-08T10:37:32.466Z,0.13
2023-03-08T10:40:23.053Z,0.40
2023-03-08T10:43:28.836Z,0.00
2023-03-08T10:46:22.235Z,0.00
2023-03-08T10:49:16.047Z,0.30
2023-03-08T10:52:03.876Z,0.10
2023-03-08T10:55:10.509Z,0.10
2023-03-08T10:58:00.030Z,0.20
2023-03-08T11:00:54.634Z,0.50
2023-03-08T11:03:42.222Z,0.00
2023-03-08T11:06:30.121Z,0.13
2023-03-08T11:09:28.277Z,0.10
2023-03-08T11:12:26.820Z,0.10
2023-03-08T11:15:19.497Z,0.40
2023-03-08T11:18:14.358Z,0.17
2023-03-08T11:21:14.047Z,0.30
2023-03-08T11:24:27.534Z,0.22
2023-03-08T11:27:24.228Z,0.32
2023-03-08T11:30:30.696Z,0.13
2023-03-08T11:33:45.732Z,0.10
2023-03-08T11:37:02.875Z,0.30
2023-03-08T11:39:59.788Z,0.20
2023-03-08T11:42:56.230Z,0.73
2023-03-08T11:46:24.889Z,0.20
2023-03-08T11:49:24.247Z,0.20
2023-03-08T11:52:35.872Z,0.30
2023-03-08T11:55:33.934Z,0.17
2023-03-08T11:58:31.074Z,0.10
2023-03-08T12:01:24.692Z,0.20
2023-03-08T12:04:37.056Z,0.20
2023-03-08T12:07:48.270Z,0.32
2023-03-08T12:11:03.256Z,0.30
2023-03-08T12:13:57.079Z,0.20
2023-03-08T12:17:25.290Z,0.13
2023-03-08T12:20:25.598Z,0.63
2023-03-08T12:23:34.239Z,0.20
2023-03-08T12:26:33.945Z,0.10
2023-03-08T12:29:47.935Z,0.10
2023-03-08T12:32:39.759Z,0.43
2023-03-08T12:38:20.281Z,0.20
2023-03-08T12:41:23.022Z,0.40
2023-03-08T12:44:27.746Z,0.82
2023-03-08T12:47:15.379Z,0.88
2023-03-08T12:50:16.595Z,0.10
2023-03-08T12:53:22.267Z,0.30
2023-03-08T12:56:09.906Z,0.32
2023-03-08T12:58:59.120Z,0.20
2023-03-08T13:01:59.253Z,0.40
2023-03-08T13:04:47.016Z,0.00
2023-03-08T13:07:40.333Z,0.00
2023-03-08T13:10:36.030Z,0.05
2023-03-08T13:13:39.661Z,0.00
2023-03-08T13:16:40.100Z,0.00
2023-03-08T13:19:31.085Z,0.00
2023-03-08T13:22:25.842Z,0.00
2023-03-08T13:25:42.209Z,0.10
2023-03-08T13:28:47.337Z,0.50
2023-03-08T13:31:37.702Z,0.00
2023-03-08T13:34:29.002Z,0.25
2023-03-08T13:37:27.660Z,0.00
2023-03-08T13:40:19.369Z,0.20
2023-03-08T13:43:14.340Z,0.28
2023-03-08T13:46:11.181Z,0.40
2023-03-08T13:48:59.189Z,0.77
2023-03-08T13:51:49.310Z,0.00
2023-03-08T13:54:42.859Z,1.30
2023-03-08T13:57:34.424Z,0.47
2023-03-08T14:00:29.698Z,0.60
2023-03-08T14:03:21.254Z,0.68
2023-03-08T14:06:24.032Z,0.28
2023-03-08T14:09:11.698Z,0.30
2023-03-08T14:12:02.865Z,0.20
2023-03-08T14:14:54.898Z,1.23
2023-03-08T14:17:42.638Z,4.57
2023-03-08T14:20:30.871Z,1.88
2023-03-08T14:23:26.595Z,1.83
2023-03-08T14:26:35.180Z,0.40
2023-03-08T14:29:42.767Z,1.10
2023-03-08T14:32:32.645Z,1.10
2023-03-08T14:35:24.311Z,0.10
2023-03-08T14:38:33.874Z,0.60
2023-03-08T14:41:35.798Z,0.15
2023-03-08T14:44:27.282Z,2.08
2023-03-08T14:47:29.227Z,2.60
2023-03-08T14:50:24.541Z,2.55
2023-03-08T14:53:55.141Z,1.08
2023-03-08T14:56:42.936Z,5.68
2023-03-08T14:59:32.731Z,2.90
2023-03-08T15:02:20.386Z,2.22
2023-03-08T15:05:22.440Z,0.93
2023-03-08T15:08:14.895Z,1.38
2023-03-08T15:11:02.659Z,1.73
2023-03-08T15:13:53.075Z,0.75
2023-03-08T15:16:41.722Z,0.30
2023-03-08T15:19:29.546Z,0.10
2023-03-08T15:22:17.875Z,0.32
2023-03-08T15:25:13.733Z,2.30
2023-03-08T15:28:01.521Z,3.90
2023-03-08T15:30:53.392Z,3.85
2023-03-08T15:33:41.057Z,1.50
2023-03-08T15:36:34.981Z,0.60
2023-03-08T15:39:25.800Z,0.65
2023-03-08T15:42:13.868Z,0.45
2023-03-08T15:45:16.988Z,0.25
2023-03-08T15:48:07.514Z,0.40
2023-03-08T15:51:00.308Z,0.88
2023-03-08T15:53:49.284Z,0.60
2023-03-08T15:56:42.406Z,0.77
2023-03-08T15:59:31.317Z,1.35
2023-03-08T16:02:20.989Z,3.53
2023-03-08T16:05:10.600Z,5.53
2023-03-08T16:08:00.609Z,6.05
2023-03-08T16:10:48.326Z,4.22
2023-03-08T16:13:36.007Z,2.53
2023-03-08T16:16:42.243Z,2.33
2023-03-08T16:19:33.463Z,5.18
2023-03-08T16:22:21.216Z,7.63
2023-03-08T16:25:10.203Z,9.07
2023-03-08T16:27:57.829Z,9.02
2023-03-08T16:30:47.975Z,7.30
2023-03-08T16:33:39.720Z,6.20
2023-03-08T16:36:27.355Z,5.85
2023-03-08T16:39:15.366Z,8.73
2023-03-08T16:42:03.012Z,11.10
2023-03-08T16:44:55.246Z,7.55
2023-03-08T16:47:44.733Z,6.35
2023-03-08T16:50:32.489Z,6.35
2023-03-08T16:53:20.486Z,8.88
2023-03-08T16:56:25.711Z,9.55
2023-03-08T16:59:15.174Z,9.68
2023-03-08T17:02:02.805Z,9.90
2023-03-08T17:04:50.829Z,9.32
2023-03-08T17:07:38.788Z,10.32
2023-03-08T17:10:26.555Z,11.57
2023-03-08T17:13:14.288Z,12.35
2023-03-08T17:16:02.654Z,11.35
2023-03-08T17:18:51.515Z,26.13
2023-03-08T17:21:39.426Z,39.17
2023-03-08T17:24:28.426Z,33.22
2023-03-08T17:27:16.142Z,29.27
2023-03-08T17:30:04.515Z,27.73
2023-03-08T17:32:52.735Z,23.85
2023-03-08T17:35:42.522Z,24.33
2023-03-08T17:38:30.206Z,19.77
2023-03-08T17:41:17.971Z,22.60
2023-03-08T17:44:08.690Z,23.58
2023-03-08T17:46:56.369Z,23.48
2023-03-08T17:49:44.289Z,28.75
2023-03-08T17:52:33.281Z,25.30
2023-03-08T17:55:20.956Z,24.92
2023-03-08T17:58:08.712Z,29.48
2023-03-08T18:00:56.936Z,31.08
2023-03-08T18:03:45.180Z,33.63
2023-03-08T18:06:35.517Z,45.47
2023-03-08T18:09:24.316Z,39.70
2023-03-08T18:12:12.032Z,35.65
2023-03-08T18:15:01.501Z,30.10
2023-03-08T18:17:49.600Z,27.38
2023-03-08T18:20:37.284Z,23.77
2023-03-08T18:23:25.359Z,19.50
2023-03-08T18:26:15.316Z,19.65
2023-03-08T18:29:03.206Z,18.00
2023-03-08T18:31:53.351Z,19.00
2023-03-08T18:34:41.658Z,17.73
2023-03-08T18:37:31.265Z,14.80
2023-03-08T18:40:19.980Z,8.73
2023-03-08T18:43:07.663Z,10.75
2023-03-08T18:45:56.968Z,8.90
2023-03-08T18:48:47.684Z,8.63
2023-03-08T18:51:37.662Z,7.93
2023-03-08T18:54:25.549Z,7.22
2023-03-08T18:57:13.284Z,6.60
2023-03-08T19:00:01.074Z,6.75
2023-03-08T19:02:48.726Z,29.42
2023-03-08T19:05:36.536Z,42.42
2023-03-08T19:08:28.590Z,23.38
2023-03-08T19:11:24.745Z,17.15
2023-03-08T19:14:12.868Z,49.58
2023-03-08T19:17:01.160Z,37.47
2023-03-08T19:19:49.110Z,21.25
2023-03-08T19:22:36.964Z,23.80
2023-03-08T19:25:25.047Z,33.00
2023-03-08T19:28:12.635Z,25.70
2023-03-08T19:31:00.411Z,27.90
2023-03-08T19:33:50.103Z,21.55
2023-03-08T19:36:38.291Z,19.98
2023-03-08T19:39:28.472Z,20.27
2023-03-08T19:42:17.410Z,18.52
2023-03-08T19:45:05.562Z,18.95
2023-03-08T19:47:53.445Z,18.83
2023-03-08T19:50:47.255Z,13.60
2023-03-08T19:53:34.973Z,13.80
2023-03-08T19:56:24.028Z,18.35
2023-03-08T19:59:11.919Z,16.95
2023-03-08T20:01:59.757Z,14.02
2023-03-08T20:04:47.410Z,12.95
2023-03-08T20:07:35.091Z,11.52
2023-03-08T20:10:23.038Z,10.73
2023-03-08T20:13:10.766Z,10.48
2023-03-08T20:15:58.774Z,11.27
2023-03-08T20:18:49.385Z,12.10
2023-03-08T20:21:37.110Z,11.68
2023-03-08T20:24:24.826Z,16.13
2023-03-08T20:27:12.493Z,16.70
2023-03-08T20:30:00.341Z,19.23
2023-03-08T20:32:48.368Z,25.73
2023-03-08T20:35:36.088Z,27.15
2023-03-08T20:38:30.266Z,20.60
2023-03-08T20:41:20.689Z,18.35
2023-03-08T20:44:11.184Z,19.63
2023-03-08T20:46:58.909Z,17.45
2023-03-08T20:49:46.795Z,17.30
2023-03-08T20:53:03.207Z,15.50
2023-03-08T20:55:54.185Z,15.88
2023-03-08T20:58:42.407Z,14.82
2023-03-08T21:01:32.565Z,15.00
2023-03-08T21:04:20.486Z,13.20
2023-03-08T21:07:08.323Z,10.68
2023-03-08T21:09:56.023Z,10.98
2023-03-08T21:12:43.846Z,9.63
2023-03-08T21:15:31.484Z,9.52
2023-03-08T21:18:19.139Z,10.82
2023-03-08T21:21:06.897Z,11.75
2023-03-08T21:23:59.882Z,10.63
2023-03-08T21:26:47.652Z,9.07
2023-03-08T21:29:35.359Z,7.30
2023-03-08T21:32:23.467Z,6.28
2023-03-08T21:35:11.229Z,5.40
2023-03-08T21:37:59.330Z,5.57
2023-03-08T21:40:47.061Z,5.18
2023-03-08T21:43:34.914Z,5.40
2023-03-08T21:46:23.449Z,6.35
2023-03-08T21:49:17.513Z,4.85
2023-03-08T21:52:05.233Z,5.10
2023-03-08T21:54:52.909Z,6.15
2023-03-08T21:57:40.677Z,6.05
2023-03-08T22:00:28.395Z,6.85
2023-03-08T22:03:16.374Z,6.65
2023-03-08T22:06:04.357Z,8.52
2023-03-08T22:08:52.788Z,8.70
2023-03-08T22:11:40.934Z,10.75
2023-03-08T22:14:29.183Z,11.98
2023-03-08T22:17:17.231Z,12.50
2023-03-08T22:20:06.488Z,9.70
2023-03-08T22:22:54.563Z,9.65
2023-03-08T22:25:42.954Z,15.15
2023-03-08T22:28:38.444Z,19.17
2023-03-08T22:31:28.849Z,13.90
2023-03-08T22:34:16.647Z,14.65
2023-03-08T22:37:06.312Z,10.40
2023-03-08T22:39:54.229Z,10.20
2023-03-08T22:42:42.042Z,9.05
2023-03-08T22:45:30.031Z,9.75
2023-03-08T22:48:18.234Z,8.07
2023-03-08T22:51:11.117Z,6.55
2023-03-08T22:54:04.041Z,6.30
2023-03-08T22:59:39.756Z,7.45
2023-03-08T23:02:28.739Z,11.52
2023-03-08T23:05:19.941Z,12.57
2023-03-08T23:08:07.615Z,12.65
2023-03-08T23:10:55.332Z,10.18
2023-03-08T23:13:43.760Z,7.15
2023-03-08T23:16:32.206Z,7.28
2023-03-08T23:19:21.788Z,7.40
2023-03-08T23:22:09.521Z,6.95
2023-03-08T23:24:57.182Z,7.63
2023-03-08T23:27:45.469Z,8.48
2023-03-08T23:30:33.298Z,9.00
2023-03-08T23:33:21.222Z,8.32
2023-03-08T23:36:11.726Z,6.15
2023-03-08T23:39:02.021Z,8.23
2023-03-08T23:41:49.803Z,5.72
2023-03-08T23:44:38.319Z,5.43
2023-03-08T23:47:26.249Z,9.35
2023-03-08T23:50:14.120Z,9.32
2023-03-08T23:53:01.722Z,5.82
2023-03-08T23:55:49.411Z,4.45
2023-03-08T23:58:37.058Z,4.57
