createdAt,value
2017-09-14T00:00:46.795Z,12.33
2017-09-14T00:03:14.647Z,8.23
2017-09-14T00:05:42.268Z,12.20
2017-09-14T00:08:09.912Z,11.93
2017-09-14T00:10:38.383Z,12.10
2017-09-14T00:13:05.957Z,6.50
2017-09-14T00:15:33.533Z,8.73
2017-09-14T00:18:01.135Z,8.50
2017-09-14T00:20:28.682Z,8.90
2017-09-14T00:22:56.298Z,12.93
2017-09-14T00:25:23.917Z,7.53
2017-09-14T00:27:51.524Z,8.33
2017-09-14T00:30:19.580Z,6.80
2017-09-14T00:32:47.282Z,8.30
2017-09-14T00:35:15.128Z,8.10
2017-09-14T00:37:42.736Z,6.43
2017-09-14T00:40:10.390Z,12.27
2017-09-14T00:42:38.155Z,8.47
2017-09-14T00:45:05.795Z,10.33
2017-09-14T00:47:33.341Z,12.37
2017-09-14T00:50:01.127Z,9.07
2017-09-14T00:52:28.770Z,9.00
2017-09-14T00:54:56.373Z,8.57
2017-09-14T00:57:24.215Z,10.13
2017-09-14T00:59:52.129Z,6.23
2017-09-14T01:02:19.709Z,5.90
2017-09-14T01:04:47.348Z,6.13
2017-09-14T01:07:14.927Z,11.00
2017-09-14T01:09:42.539Z,10.90
2017-09-14T01:12:10.118Z,9.43
2017-09-14T01:14:37.724Z,9.13
2017-09-14T01:17:05.514Z,9.60
2017-09-14T01:19:33.109Z,7.83
2017-09-14T01:22:00.747Z,6.00
2017-09-14T01:24:28.391Z,9.03
2017-09-14T01:26:56.008Z,15.57
2017-09-14T01:29:23.835Z,10.63
2017-09-14T01:31:51.553Z,7.13
2017-09-14T01:34:19.183Z,7.27
2017-09-14T01:36:46.834Z,5.97
2017-09-14T01:39:14.499Z,10.20
2017-09-14T01:41:42.095Z,9.63
2017-09-14T01:44:09.710Z,7.43
2017-09-14T01:46:37.317Z,9.13
2017-09-14T01:49:04.876Z,11.43
2017-09-14T01:51:32.528Z,6.60
2017-09-14T01:54:00.140Z,7.67
2017-09-14T01:56:27.793Z,10.03
2017-09-14T01:58:55.378Z,7.70
2017-09-14T02:01:23.191Z,8.20
2017-09-14T02:03:51.728Z,8.90
2017-09-14T02:06:19.596Z,7.93
2017-09-14T02:08:47.229Z,9.47
2017-09-14T02:11:14.765Z,9.20
2017-09-14T02:13:42.326Z,8.70
2017-09-14T02:16:09.915Z,7.93
2017-09-14T02:18:37.687Z,9.40
2017-09-14T02:21:05.278Z,7.93
2017-09-14T02:23:32.881Z,9.90
2017-09-14T02:26:00.462Z,11.47
2017-09-14T02:28:28.058Z,16.53
2017-09-14T02:30:55.706Z,8.53
2017-09-14T02:33:23.299Z,8.63
2017-09-14T02:35:51.069Z,8.90
2017-09-14T02:38:18.785Z,11.40
2017-09-14T02:40:46.324Z,14.30
2017-09-14T02:43:13.864Z,8.97
2017-09-14T02:45:41.435Z,9.77
2017-09-14T02:48:09.100Z,10.23
2017-09-14T02:50:36.870Z,9.90
2017-09-14T02:53:04.463Z,10.60
2017-09-14T02:55:32.006Z,8.30
2017-09-14T02:57:59.541Z,8.70
2017-09-14T03:00:27.426Z,10.83
2017-09-14T03:02:55.032Z,12.23
2017-09-14T03:05:22.625Z,9.90
2017-09-14T03:07:50.234Z,17.60
2017-09-14T03:10:17.814Z,18.03
2017-09-14T03:12:45.355Z,11.50
2017-09-14T03:15:12.906Z,10.13
2017-09-14T03:17:40.514Z,8.93
2017-09-14T03:20:08.045Z,11.17
2017-09-14T03:22:35.652Z,8.23
2017-09-14T03:25:03.183Z,12.10
2017-09-14T03:27:30.755Z,11.47
2017-09-14T03:29:58.344Z,9.63
2017-09-14T03:32:25.986Z,7.33
2017-09-14T03:34:53.554Z,12.13
2017-09-14T03:37:21.117Z,9.93
2017-09-14T03:39:48.677Z,16.80
2017-09-14T03:42:16.241Z,13.90
2017-09-14T03:44:43.764Z,9.97
2017-09-14T03:47:11.434Z,7.53
2017-09-14T03:49:39.086Z,13.03
2017-09-14T03:52:07.228Z,10.80
2017-09-14T03:54:34.793Z,13.37
2017-09-14T03:57:11.721Z,12.23
2017-09-14T03:59:39.394Z,12.37
2017-09-14T04:02:07.054Z,14.43
2017-09-14T04:04:36.073Z,9.47
2017-09-14T04:07:03.646Z,11.70
2017-09-14T04:09:32.450Z,12.00
2017-09-14T04:12:00.127Z,14.90
2017-09-14T04:14:27.893Z,13.33
2017-09-14T04:16:57.611Z,17.90
2017-09-14T04:19:25.267Z,13.20
2017-09-14T04:21:52.916Z,17.73
2017-09-14T04:28:14.287Z,11.30
2017-09-14T04:30:42.513Z,11.20
2017-09-14T04:33:10.135Z,14.20
2017-09-14T04:35:38.035Z,24.37
2017-09-14T04:38:05.724Z,12.03
2017-09-14T04:40:34.125Z,13.90
2017-09-14T04:43:01.782Z,15.10
2017-09-14T04:45:29.432Z,17.80
2017-09-14T04:47:57.063Z,16.67
2017-09-14T04:50:24.777Z,10.77
2017-09-14T04:53:31.421Z,14.27
2017-09-14T04:55:59.235Z,12.00
2017-09-14T04:58:26.790Z,16.20
2017-09-14T05:00:54.371Z,11.87
2017-09-14T05:03:22.001Z,13.17
2017-09-14T05:05:49.561Z,11.20
2017-09-14T05:08:17.160Z,12.77
2017-09-14T05:10:44.776Z,18.93
2017-09-14T05:13:12.391Z,13.20
2017-09-14T05:15:40.017Z,12.30
2017-09-14T05:18:07.662Z,11.63
2017-09-14T05:20:35.225Z,18.33
2017-09-14T05:23:02.834Z,13.73
2017-09-14T05:25:30.590Z,16.20
2017-09-14T05:27:58.406Z,14.30
2017-09-14T05:30:26.152Z,15.13
2017-09-14T05:32:53.994Z,14.60
2017-09-14T05:35:21.767Z,14.70
2017-09-14T05:37:49.327Z,11.43
2017-09-14T05:40:16.854Z,12.17
2017-09-14T05:42:44.442Z,20.53
2017-09-14T05:45:12.029Z,19.23
2017-09-14T05:47:39.719Z,19.50
2017-09-14T05:50:07.383Z,19.33
2017-09-14T05:52:34.977Z,15.97
2017-09-14T05:55:02.614Z,17.47
2017-09-14T05:57:30.140Z,17.63
2017-09-14T05:59:57.830Z,12.70
2017-09-14T06:02:25.991Z,11.07
2017-09-14T06:04:53.773Z,15.03
2017-09-14T06:07:21.326Z,14.60
2017-09-14T06:09:48.970Z,11.10
2017-09-14T06:12:16.550Z,12.47
2017-09-14T06:14:44.075Z,13.23
2017-09-14T06:17:11.767Z,10.33
2017-09-14T06:19:39.377Z,12.10
2017-09-14T06:22:07.075Z,16.63
2017-09-14T06:24:34.662Z,11.20
2017-09-14T06:27:02.271Z,14.83
2017-09-14T06:29:29.791Z,15.90
2017-09-14T06:31:57.374Z,20.43
2017-09-14T06:34:24.889Z,12.73
2017-09-14T06:36:52.466Z,10.90
2017-09-14T06:39:23.539Z,11.57
2017-09-14T06:41:51.319Z,12.60
2017-09-14T06:44:26.044Z,12.80
2017-09-14T06:46:53.558Z,10.80
2017-09-14T06:49:21.311Z,9.50
2017-09-14T06:52:04.501Z,12.03
2017-09-14T06:54:38.833Z,7.13
2017-09-14T06:57:07.706Z,8.40
2017-09-14T06:59:35.307Z,19.63
2017-09-14T07:02:40.439Z,11.03
2017-09-14T07:05:08.229Z,11.00
2017-09-14T07:07:43.827Z,11.43
2017-09-14T07:10:21.407Z,11.77
2017-09-14T07:12:48.993Z,10.20
2017-09-14T07:21:02.160Z,8.10
2017-09-14T07:23:30.618Z,8.50
2017-09-14T07:26:00.650Z,10.00
2017-09-14T07:28:35.948Z,18.63
2017-09-14T07:31:03.799Z,12.60
2017-09-14T07:33:31.589Z,10.73
2017-09-14T07:35:59.121Z,9.57
2017-09-14T07:38:26.702Z,7.70
2017-09-14T07:40:54.236Z,10.57
2017-09-14T07:43:22.044Z,11.40
2017-09-14T07:45:49.586Z,10.20
2017-09-14T07:48:17.137Z,11.00
2017-09-14T07:50:44.972Z,7.70
2017-09-14T07:53:12.557Z,8.77
2017-09-14T07:55:40.099Z,8.30
2017-09-14T07:58:07.632Z,8.10
2017-09-14T08:00:35.194Z,9.97
2017-09-14T08:03:02.713Z,8.33
2017-09-14T08:05:30.238Z,7.23
2017-09-14T08:07:57.827Z,9.50
2017-09-14T08:10:25.353Z,7.90
2017-09-14T08:12:52.953Z,6.80
2017-09-14T08:15:20.542Z,9.43
2017-09-14T08:17:48.327Z,8.53
2017-09-14T08:20:15.945Z,8.17
2017-09-14T08:22:44.436Z,7.60
2017-09-14T08:25:12.086Z,8.33
2017-09-14T08:27:39.910Z,12.17
2017-09-14T08:30:07.607Z,6.77
2017-09-14T08:32:35.146Z,8.67
2017-09-14T08:35:02.729Z,9.23
2017-09-14T08:37:30.321Z,8.73
2017-09-14T08:39:57.873Z,8.53
2017-09-14T08:42:25.498Z,12.17
2017-09-14T08:44:53.174Z,11.17
2017-09-14T08:47:20.869Z,8.13
2017-09-14T08:49:48.507Z,10.03
2017-09-14T08:52:16.114Z,9.03
2017-09-14T08:54:43.718Z,6.63
2017-09-14T08:57:11.283Z,9.60
2017-09-14T08:59:38.858Z,7.77
2017-09-14T09:02:06.446Z,6.87
2017-09-14T09:04:34.167Z,11.50
2017-09-14T09:07:01.974Z,15.37
2017-09-14T09:09:29.647Z,11.43
2017-09-14T09:11:58.180Z,6.60
2017-09-14T09:14:25.892Z,7.23
2017-09-14T09:16:53.481Z,8.60
2017-09-14T09:19:21.864Z,12.53
2017-09-14T09:21:49.724Z,5.20
2017-09-14T09:24:17.347Z,5.83
2017-09-14T09:26:45.517Z,7.43
2017-09-14T09:29:13.268Z,5.27
2017-09-14T09:31:40.867Z,7.53
2017-09-14T09:34:08.682Z,9.87
2017-09-14T09:36:36.200Z,16.30
2017-09-14T09:39:03.850Z,8.20
2017-09-14T09:41:31.474Z,6.57
2017-09-14T09:43:59.021Z,6.07
2017-09-14T09:46:26.635Z,5.70
2017-09-14T09:48:54.202Z,5.10
2017-09-14T09:51:21.739Z,5.97
2017-09-14T09:53:49.335Z,14.30
2017-09-14T09:56:17.106Z,4.30
2017-09-14T09:58:44.680Z,10.10
2017-09-14T10:01:12.294Z,12.87
2017-09-14T10:03:39.844Z,4.63
2017-09-14T10:06:07.382Z,4.63
2017-09-14T10:08:35.153Z,10.07
2017-09-14T10:11:02.718Z,9.53
2017-09-14T10:13:30.382Z,8.57
2017-09-14T10:15:58.007Z,10.07
2017-09-14T10:18:25.553Z,5.87
2017-09-14T10:20:53.099Z,12.07
2017-09-14T10:23:20.769Z,6.80
2017-09-14T10:25:48.574Z,4.93
2017-09-14T10:28:16.146Z,4.80
2017-09-14T10:30:43.746Z,4.60
2017-09-14T10:33:12.141Z,8.67
2017-09-14T10:35:39.697Z,10.97
2017-09-14T10:38:07.702Z,9.10
2017-09-14T10:40:35.487Z,7.23
2017-09-14T10:43:03.047Z,4.90
2017-09-14T10:45:31.518Z,5.97
2017-09-14T10:47:59.287Z,9.70
2017-09-14T10:50:27.036Z,9.33
2017-09-14T10:52:54.674Z,7.00
2017-09-14T10:55:22.234Z,7.80
2017-09-14T10:57:49.798Z,5.50
2017-09-14T11:00:19.282Z,7.03
2017-09-14T11:02:46.879Z,5.60
2017-09-14T11:05:14.897Z,8.10
2017-09-14T11:07:42.470Z,8.70
2017-09-14T11:10:19.080Z,8.27
2017-09-14T11:12:46.722Z,4.10
2017-09-14T11:15:14.321Z,4.33
2017-09-14T11:17:41.948Z,9.97
2017-09-14T11:20:09.586Z,6.63
2017-09-14T11:22:37.143Z,4.57
2017-09-14T11:25:04.712Z,6.00
2017-09-14T11:27:32.282Z,5.27
2017-09-14T11:30:05.637Z,7.93
2017-09-14T11:32:33.392Z,6.10
2017-09-14T11:35:01.143Z,7.00
2017-09-14T11:37:32.655Z,5.03
2017-09-14T11:40:00.205Z,6.37
2017-09-14T11:42:27.767Z,6.53
2017-09-14T11:44:55.334Z,9.43
2017-09-14T11:47:25.748Z,5.63
2017-09-14T11:49:53.590Z,8.73
2017-09-14T11:52:21.208Z,6.30
2017-09-14T11:54:49.011Z,6.33
2017-09-14T11:57:19.391Z,5.90
2017-09-14T11:59:47.043Z,7.40
2017-09-14T12:02:14.654Z,7.03
2017-09-14T12:04:43.214Z,8.53
2017-09-14T12:07:10.973Z,9.80
2017-09-14T12:09:41.739Z,5.10
2017-09-14T12:12:14.443Z,9.93
2017-09-14T12:14:42.892Z,5.53
2017-09-14T12:17:14.706Z,6.93
2017-09-14T12:19:42.285Z,4.77
2017-09-14T12:22:12.858Z,4.53
2017-09-14T12:24:41.181Z,9.17
2017-09-14T12:27:09.827Z,4.40
2017-09-14T12:29:39.093Z,7.70
2017-09-14T12:32:06.708Z,6.33
2017-09-14T12:34:34.261Z,4.13
2017-09-14T12:37:04.731Z,4.57
2017-09-14T12:39:32.387Z,8.40
2017-09-14T12:41:59.983Z,5.77
2017-09-14T12:44:27.614Z,6.30
2017-09-14T12:46:59.150Z,4.90
2017-09-14T12:49:27.508Z,8.00
2017-09-14T12:51:55.148Z,3.90
2017-09-14T12:54:22.739Z,4.43
2017-09-14T12:56:51.021Z,7.87
2017-09-14T12:59:18.631Z,5.60
2017-09-14T13:01:46.305Z,4.07
2017-09-14T13:04:13.842Z,7.40
2017-09-14T13:06:41.516Z,4.47
2017-09-14T13:09:09.217Z,5.50
2017-09-14T13:11:37.056Z,10.70
2017-09-14T13:14:04.770Z,4.13
2017-09-14T13:16:32.475Z,4.07
2017-09-14T13:19:00.118Z,4.57
2017-09-14T13:21:27.884Z,3.83
2017-09-14T13:23:55.608Z,4.70
2017-09-14T13:26:23.155Z,11.07
2017-09-14T13:28:50.830Z,6.47
2017-09-14T13:31:18.468Z,3.57
2017-09-14T13:33:46.371Z,3.90
2017-09-14T13:36:13.891Z,7.70
2017-09-14T13:38:41.521Z,9.00
2017-09-14T13:41:09.424Z,10.17
2017-09-14T13:43:37.167Z,6.10
2017-09-14T13:46:04.786Z,4.93
2017-09-14T13:48:32.361Z,6.87
2017-09-14T13:51:00.126Z,5.07
2017-09-14T13:53:27.738Z,3.93
2017-09-14T13:55:55.261Z,4.03
2017-09-14T13:58:22.910Z,10.43
2017-09-14T14:00:50.547Z,4.40
2017-09-14T14:03:18.134Z,5.70
2017-09-14T14:05:45.708Z,7.43
2017-09-14T14:08:13.396Z,11.63
2017-09-14T14:10:40.988Z,7.53
2017-09-14T14:13:08.932Z,8.63
2017-09-14T14:15:36.572Z,9.77
2017-09-14T14:18:04.376Z,5.53
2017-09-14T14:20:32.115Z,6.80
2017-09-14T14:23:00.704Z,7.13
2017-09-14T14:25:28.237Z,5.33
2017-09-14T14:27:56.430Z,7.37
2017-09-14T14:30:24.173Z,5.90
2017-09-14T14:32:51.763Z,7.10
2017-09-14T14:35:19.541Z,8.83
2017-09-14T14:37:47.153Z,5.63
2017-09-14T14:40:14.864Z,5.33
2017-09-14T14:42:42.622Z,3.00
2017-09-14T14:45:10.255Z,5.13
2017-09-14T14:47:38.121Z,7.33
2017-09-14T14:50:05.655Z,4.03
2017-09-14T14:52:33.366Z,6.43
2017-09-14T14:55:00.923Z,6.77
2017-09-14T14:57:28.505Z,6.43
2017-09-14T14:59:56.180Z,5.07
2017-09-14T15:02:23.772Z,6.20
2017-09-14T15:04:51.432Z,4.67
2017-09-14T15:07:19.245Z,5.90
2017-09-14T15:09:46.876Z,11.60
2017-09-14T15:12:14.474Z,5.00
2017-09-14T15:14:42.095Z,6.97
2017-09-14T15:17:09.707Z,3.87
2017-09-14T15:19:37.903Z,6.53
2017-09-14T15:22:05.506Z,9.03
2017-09-14T15:24:33.075Z,6.20
2017-09-14T15:27:00.676Z,9.70
2017-09-14T15:29:28.256Z,8.60
2017-09-14T15:31:56.067Z,9.47
2017-09-14T15:34:23.654Z,9.63
2017-09-14T15:36:51.233Z,6.03
2017-09-14T15:39:24.364Z,9.77
2017-09-14T15:41:51.916Z,11.77
2017-09-14T15:44:25.090Z,5.50
2017-09-14T15:46:52.643Z,6.17
2017-09-14T15:49:25.853Z,12.07
2017-09-14T15:51:53.478Z,13.87
2017-09-14T15:54:20.996Z,8.47
2017-09-14T15:56:51.019Z,7.67
2017-09-14T15:59:18.714Z,15.73
2017-09-14T16:01:46.384Z,7.40
2017-09-14T16:04:14.014Z,7.60
2017-09-14T16:06:41.611Z,5.30
2017-09-14T16:09:09.912Z,9.43
2017-09-14T16:11:37.543Z,5.73
2017-09-14T16:14:05.588Z,10.63
2017-09-14T16:16:33.257Z,10.50
2017-09-14T16:19:00.953Z,7.97
2017-09-14T16:21:28.606Z,7.67
2017-09-14T16:23:56.718Z,8.63
2017-09-14T16:26:24.359Z,5.90
2017-09-14T16:28:52.002Z,6.60
2017-09-14T16:31:20.472Z,8.73
2017-09-14T16:33:48.150Z,9.00
2017-09-14T16:36:16.217Z,8.30
2017-09-14T16:38:43.873Z,7.70
2017-09-14T16:41:13.319Z,6.17
2017-09-14T16:43:40.936Z,5.73
2017-09-14T16:46:12.168Z,7.30
2017-09-14T16:48:40.020Z,8.00
2017-09-14T16:51:07.709Z,14.47
2017-09-14T16:53:35.365Z,10.00
2017-09-14T16:56:03.127Z,9.37
2017-09-14T16:58:30.762Z,10.50
2017-09-14T17:00:58.394Z,10.17
2017-09-14T17:03:29.678Z,11.30
2017-09-14T17:05:57.339Z,12.10
2017-09-14T17:08:25.678Z,10.73
2017-09-14T17:10:54.309Z,10.60
2017-09-14T17:13:24.671Z,9.43
2017-09-14T17:15:56.918Z,13.33
2017-09-14T17:18:26.108Z,10.73
2017-09-14T17:20:57.067Z,27.23
2017-09-14T17:23:25.714Z,25.63
2017-09-14T17:25:53.288Z,50.90
2017-09-14T17:28:20.897Z,48.83
2017-09-14T17:30:50.391Z,66.60
2017-09-14T17:33:17.952Z,13.33
2017-09-14T17:35:47.299Z,15.73
2017-09-14T17:38:14.983Z,12.73
2017-09-14T17:40:42.550Z,20.53
2017-09-14T17:43:11.499Z,49.47
2017-09-14T17:45:39.062Z,47.00
2017-09-14T17:48:06.846Z,43.50
2017-09-14T17:50:35.698Z,11.77
2017-09-14T17:53:03.319Z,28.30
2017-09-14T17:55:31.095Z,9.47
2017-09-14T17:57:58.903Z,12.87
2017-09-14T18:00:29.132Z,12.23
2017-09-14T18:02:57.257Z,8.67
2017-09-14T18:05:24.898Z,9.37
2017-09-14T18:07:52.474Z,12.17
2017-09-14T18:10:20.182Z,16.27
2017-09-14T18:12:48.453Z,10.53
2017-09-14T18:15:16.140Z,7.73
2017-09-14T18:17:44.064Z,12.17
2017-09-14T18:20:12.346Z,13.13
2017-09-14T18:22:43.363Z,23.47
2017-09-14T18:25:10.956Z,13.00
2017-09-14T18:27:39.147Z,12.07
2017-09-14T18:30:07.745Z,16.33
2017-09-14T18:32:37.159Z,21.80
2017-09-14T18:35:04.724Z,18.73
2017-09-14T18:37:34.638Z,19.17
2017-09-14T18:40:02.352Z,15.40
2017-09-14T18:42:29.942Z,16.97
2017-09-14T18:44:57.490Z,11.97
2017-09-14T18:47:25.068Z,14.77
2017-09-14T18:49:52.810Z,13.43
2017-09-14T18:52:20.431Z,9.57
2017-09-14T18:54:48.006Z,15.53
2017-09-14T18:57:15.609Z,11.93
2017-09-14T18:59:43.198Z,24.50
2017-09-14T19:02:10.779Z,18.00
2017-09-14T19:04:38.336Z,20.57
2017-09-14T19:07:06.901Z,29.47
2017-09-14T19:09:34.493Z,29.10
2017-09-14T19:12:02.089Z,18.77
2017-09-14T19:14:29.712Z,15.33
2017-09-14T19:16:57.286Z,22.20
2017-09-14T19:19:24.893Z,28.73
2017-09-14T19:21:52.570Z,33.77
2017-09-14T19:24:20.272Z,14.53
2017-09-14T19:26:47.936Z,13.90
2017-09-14T19:29:15.525Z,12.10
2017-09-14T19:31:43.929Z,12.30
2017-09-14T19:34:14.292Z,12.10
2017-09-14T19:36:41.844Z,15.10
2017-09-14T19:39:09.447Z,14.60
2017-09-14T19:41:37.200Z,18.17
2017-09-14T19:44:04.767Z,17.23
2017-09-14T19:46:33.218Z,15.70
2017-09-14T19:49:00.839Z,13.93
2017-09-14T19:51:28.380Z,18.13
2017-09-14T19:53:55.971Z,15.67
2017-09-14T19:56:23.505Z,15.47
2017-09-14T19:58:51.056Z,14.40
2017-09-14T20:01:19.471Z,13.47
2017-09-14T20:03:46.986Z,6.70
2017-09-14T20:06:14.522Z,8.90
2017-09-14T20:08:42.104Z,6.13
2017-09-14T20:11:09.643Z,10.77
2017-09-14T20:13:38.019Z,10.87
2017-09-14T20:16:05.699Z,19.53
2017-09-14T20:18:33.273Z,14.90
2017-09-14T20:21:00.829Z,21.27
2017-09-14T20:23:28.431Z,20.30
2017-09-14T20:25:57.281Z,18.07
2017-09-14T20:28:24.843Z,16.80
2017-09-14T20:30:53.371Z,14.10
2017-09-14T20:33:20.977Z,13.77
2017-09-14T20:35:48.563Z,27.23
2017-09-14T20:38:16.155Z,23.00
2017-09-14T20:40:44.055Z,15.43
2017-09-14T20:43:11.639Z,15.47
2017-09-14T20:45:39.258Z,11.20
2017-09-14T20:48:06.931Z,15.00
2017-09-14T20:50:34.512Z,13.07
2017-09-14T20:53:02.070Z,14.93
2017-09-14T20:55:29.605Z,21.03
2017-09-14T20:57:57.190Z,32.60
2017-09-14T21:00:24.866Z,20.03
2017-09-14T21:02:52.486Z,18.57
2017-09-14T21:05:20.061Z,13.20
2017-09-14T21:07:47.734Z,12.03
2017-09-14T21:10:15.293Z,14.80
2017-09-14T21:12:42.874Z,15.20
2017-09-14T21:15:10.498Z,18.17
2017-09-14T21:17:38.021Z,17.30
2017-09-14T21:20:05.784Z,16.27
2017-09-14T21:22:33.378Z,16.77
2017-09-14T21:25:00.924Z,12.50
2017-09-14T21:27:28.509Z,19.33
2017-09-14T21:29:56.129Z,15.73
2017-09-14T21:32:23.741Z,17.07
2017-09-14T21:34:51.291Z,17.60
2017-09-14T21:37:18.919Z,15.40
2017-09-14T21:39:46.500Z,16.77
2017-09-14T21:42:14.092Z,16.87
2017-09-14T21:44:41.688Z,16.00
2017-09-14T21:47:09.280Z,19.77
2017-09-14T21:49:36.846Z,15.33
2017-09-14T21:52:04.417Z,12.20
2017-09-14T21:54:32.025Z,14.00
2017-09-14T21:56:59.568Z,19.87
2017-09-14T21:59:27.105Z,17.83
2017-09-14T22:01:54.720Z,13.70
2017-09-14T22:04:22.411Z,21.03
2017-09-14T22:06:49.981Z,17.60
2017-09-14T22:09:17.535Z,15.70
2017-09-14T22:11:45.064Z,15.90
2017-09-14T22:14:12.618Z,14.07
2017-09-14T22:16:40.232Z,19.50
2017-09-14T22:19:07.977Z,16.33
2017-09-14T22:21:35.529Z,17.13
2017-09-14T22:24:03.111Z,15.50
2017-09-14T22:26:30.690Z,17.70
2017-09-14T22:28:59.023Z,16.47
2017-09-14T22:31:26.618Z,14.37
2017-09-14T22:33:54.227Z,11.77
2017-09-14T22:36:21.801Z,16.33
2017-09-14T22:38:49.391Z,16.53
2017-09-14T22:41:16.918Z,15.80
2017-09-14T22:43:44.515Z,16.97
2017-09-14T22:46:12.085Z,20.37
2017-09-14T22:48:39.617Z,17.40
2017-09-14T22:51:07.222Z,22.23
2017-09-14T22:53:34.844Z,17.23
2017-09-14T22:56:02.446Z,23.57
2017-09-14T22:58:30.213Z,17.60
2017-09-14T23:00:57.795Z,15.97
2017-09-14T23:03:25.333Z,17.67
2017-09-14T23:05:52.874Z,20.00
2017-09-14T23:08:21.310Z,16.67
2017-09-14T23:10:48.844Z,14.97
2017-09-14T23:13:16.360Z,17.40
2017-09-14T23:15:43.975Z,12.60
2017-09-14T23:18:11.529Z,14.37
2017-09-14T23:20:39.061Z,13.30
2017-09-14T23:23:06.675Z,15.97
2017-09-14T23:25:34.217Z,19.27
2017-09-14T23:28:01.741Z,20.13
2017-09-14T23:30:29.336Z,16.13
2017-09-14T23:32:56.863Z,16.07
2017-09-14T23:35:24.381Z,16.23
2017-09-14T23:37:51.987Z,14.50
2017-09-14T23:40:19.569Z,13.50
2017-09-14T23:42:47.098Z,12.20
2017-09-14T23:45:14.668Z,16.30
2017-09-14T23:47:42.252Z,15.60
2017-09-14T23:50:09.789Z,14.90
2017-09-14T23:52:37.395Z,19.93
2017-09-14T23:55:04.930Z,14.10
2017-09-14T23:57:32.550Z,12.90
