createdAt,value
2017-11-08T00:00:15.235Z,20.70
2017-11-08T00:02:43.451Z,18.67
2017-11-08T00:05:10.900Z,21.80
2017-11-08T00:07:38.341Z,18.67
2017-11-08T00:10:05.781Z,24.77
2017-11-08T00:12:34.013Z,24.60
2017-11-08T00:15:02.344Z,18.40
2017-11-08T00:17:30.551Z,19.53
2017-11-08T00:19:58.008Z,19.23
2017-11-08T00:22:25.458Z,16.13
2017-11-08T00:24:52.941Z,25.23
2017-11-08T00:27:20.411Z,18.27
2017-11-08T00:29:47.856Z,20.50
2017-11-08T00:32:15.309Z,30.17
2017-11-08T00:34:42.758Z,23.83
2017-11-08T00:37:10.238Z,21.80
2017-11-08T00:39:37.696Z,23.60
2017-11-08T00:42:05.145Z,18.67
2017-11-08T00:44:32.604Z,23.80
2017-11-08T00:47:00.047Z,20.40
2017-11-08T00:49:27.498Z,24.17
2017-11-08T00:51:54.934Z,25.50
2017-11-08T00:54:22.403Z,24.53
2017-11-08T00:56:49.849Z,20.50
2017-11-08T00:59:17.307Z,20.00
2017-11-08T01:01:44.743Z,24.23
2017-11-08T01:04:12.958Z,23.50
2017-11-08T01:06:40.424Z,25.83
2017-11-08T01:09:07.865Z,24.53
2017-11-08T01:11:35.334Z,19.80
2017-11-08T01:14:02.787Z,24.43
2017-11-08T01:16:30.270Z,18.87
2017-11-08T01:18:57.717Z,24.70
2017-11-08T01:21:25.172Z,22.47
2017-11-08T01:23:52.614Z,23.27
2017-11-08T01:26:20.061Z,20.40
2017-11-08T01:28:47.504Z,30.00
2017-11-08T01:31:14.959Z,21.07
2017-11-08T01:33:45.242Z,21.00
2017-11-08T01:36:12.705Z,22.53
2017-11-08T01:38:43.020Z,37.30
2017-11-08T01:41:16.211Z,20.23
2017-11-08T01:43:43.653Z,26.30
2017-11-08T01:46:16.022Z,19.40
2017-11-08T01:48:43.481Z,18.27
2017-11-08T01:51:13.773Z,22.70
2017-11-08T01:53:41.223Z,27.63
2017-11-08T01:56:08.661Z,24.33
2017-11-08T01:58:36.885Z,22.27
2017-11-08T02:01:04.325Z,32.97
2017-11-08T02:03:31.771Z,19.50
2017-11-08T02:05:59.202Z,25.17
2017-11-08T02:08:27.425Z,21.50
2017-11-08T02:10:54.862Z,20.27
2017-11-08T02:13:22.321Z,18.60
2017-11-08T02:15:50.661Z,17.63
2017-11-08T02:18:21.740Z,21.83
2017-11-08T02:20:49.190Z,18.60
2017-11-08T02:23:16.631Z,22.00
2017-11-08T02:25:44.850Z,21.00
2017-11-08T02:28:12.296Z,19.17
2017-11-08T02:30:39.752Z,21.27
2017-11-08T02:33:07.187Z,19.03
2017-11-08T02:35:34.630Z,22.50
2017-11-08T02:38:02.849Z,19.27
2017-11-08T02:40:30.342Z,21.53
2017-11-08T02:43:01.595Z,19.20
2017-11-08T02:45:34.974Z,18.40
2017-11-08T02:48:02.411Z,25.70
2017-11-08T02:50:29.867Z,23.20
2017-11-08T02:52:57.330Z,18.43
2017-11-08T02:55:24.775Z,24.47
2017-11-08T02:57:52.231Z,25.80
2017-11-08T03:00:19.663Z,23.60
2017-11-08T03:02:51.065Z,22.40
2017-11-08T03:05:18.494Z,20.87
2017-11-08T03:07:45.951Z,23.17
2017-11-08T03:10:13.394Z,26.90
2017-11-08T03:12:40.847Z,16.90
2017-11-08T03:15:09.166Z,19.70
2017-11-08T03:17:36.631Z,23.60
2017-11-08T03:20:04.077Z,17.63
2017-11-08T03:22:31.555Z,21.40
2017-11-08T03:24:59.005Z,17.67
2017-11-08T03:27:26.449Z,17.73
2017-11-08T03:29:53.902Z,22.50
2017-11-08T03:32:21.342Z,18.73
2017-11-08T03:34:48.803Z,20.50
2017-11-08T03:37:16.247Z,20.50
2017-11-08T03:39:43.715Z,22.93
2017-11-08T03:42:11.162Z,21.33
2017-11-08T03:44:38.614Z,20.57
2017-11-08T03:47:06.077Z,19.47
2017-11-08T03:49:33.534Z,26.30
2017-11-08T03:52:00.994Z,20.80
2017-11-08T03:54:28.435Z,25.63
2017-11-08T03:56:55.879Z,24.73
2017-11-08T03:59:23.335Z,19.47
2017-11-08T04:01:50.852Z,19.30
2017-11-08T04:04:18.285Z,23.60
2017-11-08T04:06:45.736Z,20.73
2017-11-08T04:09:13.215Z,18.80
2017-11-08T04:11:40.658Z,22.97
2017-11-08T04:14:08.118Z,22.77
2017-11-08T04:16:35.552Z,22.47
2017-11-08T04:19:03.005Z,22.97
2017-11-08T04:21:30.447Z,23.00
2017-11-08T04:23:58.663Z,24.13
2017-11-08T04:26:26.109Z,25.83
2017-11-08T04:28:53.542Z,20.53
2017-11-08T04:31:20.994Z,27.67
2017-11-08T04:33:49.206Z,21.10
2017-11-08T04:36:16.663Z,22.17
2017-11-08T04:38:44.105Z,24.60
2017-11-08T04:41:11.583Z,19.00
2017-11-08T04:43:39.030Z,18.40
2017-11-08T04:46:06.484Z,20.50
2017-11-08T04:48:33.918Z,20.27
2017-11-08T04:51:01.427Z,20.40
2017-11-08T04:53:28.867Z,20.20
2017-11-08T04:55:56.311Z,22.03
2017-11-08T04:58:23.776Z,19.53
2017-11-08T05:00:51.218Z,20.03
2017-11-08T05:03:18.675Z,24.93
2017-11-08T05:05:46.114Z,29.43
2017-11-08T05:08:14.325Z,22.97
2017-11-08T05:10:41.778Z,24.60
2017-11-08T05:13:09.235Z,18.70
2017-11-08T05:15:36.679Z,20.63
2017-11-08T05:18:04.133Z,23.87
2017-11-08T05:20:31.575Z,20.87
2017-11-08T05:22:59.023Z,18.07
2017-11-08T05:25:27.240Z,15.63
2017-11-08T05:27:54.702Z,23.17
2017-11-08T05:30:22.138Z,24.90
2017-11-08T05:32:49.586Z,25.37
2017-11-08T05:35:17.049Z,22.10
2017-11-08T05:37:44.481Z,23.30
2017-11-08T05:40:12.695Z,23.77
2017-11-08T05:42:40.127Z,21.27
2017-11-08T05:45:07.574Z,28.80
2017-11-08T05:47:35.791Z,27.70
2017-11-08T05:50:03.255Z,20.93
2017-11-08T05:52:30.685Z,21.53
2017-11-08T05:54:58.151Z,24.93
2017-11-08T05:57:25.586Z,21.77
2017-11-08T05:59:53.082Z,18.97
2017-11-08T06:02:20.514Z,23.63
2017-11-08T06:04:47.953Z,23.90
2017-11-08T06:07:16.163Z,23.33
2017-11-08T06:09:43.930Z,21.50
2017-11-08T06:12:11.504Z,24.43
2017-11-08T06:14:38.951Z,23.30
2017-11-08T06:17:06.409Z,24.27
2017-11-08T06:19:33.840Z,24.20
2017-11-08T06:22:01.307Z,20.73
2017-11-08T06:24:28.743Z,25.53
2017-11-08T06:26:56.190Z,28.73
2017-11-08T06:29:24.408Z,29.23
2017-11-08T06:31:51.885Z,23.60
2017-11-08T06:34:19.324Z,24.27
2017-11-08T06:36:46.792Z,31.43
2017-11-08T06:39:14.267Z,32.37
2017-11-08T06:41:41.754Z,43.30
2017-11-08T06:44:09.970Z,39.63
2017-11-08T06:46:37.420Z,26.87
2017-11-08T06:49:04.875Z,23.70
2017-11-08T06:51:38.802Z,29.80
2017-11-08T06:54:08.075Z,31.83
2017-11-08T06:56:35.550Z,29.27
2017-11-08T06:59:03.000Z,28.37
2017-11-08T07:01:30.459Z,28.17
2017-11-08T07:03:57.912Z,31.73
2017-11-08T07:06:25.374Z,37.23
2017-11-08T07:08:52.827Z,26.00
2017-11-08T07:11:20.280Z,25.50
2017-11-08T07:13:47.737Z,31.60
2017-11-08T07:16:15.169Z,29.30
2017-11-08T07:18:43.383Z,27.77
2017-11-08T07:21:10.818Z,28.00
2017-11-08T07:23:38.274Z,29.10
2017-11-08T07:26:05.716Z,29.70
2017-11-08T07:28:33.175Z,31.53
2017-11-08T07:31:00.617Z,34.63
2017-11-08T07:33:28.843Z,27.10
2017-11-08T07:35:56.291Z,39.03
2017-11-08T07:38:23.734Z,27.77
2017-11-08T07:40:51.161Z,33.03
2017-11-08T07:43:18.606Z,34.80
2017-11-08T07:45:46.048Z,39.87
2017-11-08T07:48:13.492Z,36.33
2017-11-08T07:50:40.931Z,25.80
2017-11-08T07:53:08.402Z,33.43
2017-11-08T07:55:41.651Z,35.27
2017-11-08T07:58:09.111Z,29.87
2017-11-08T08:00:37.314Z,29.80
2017-11-08T08:03:04.743Z,39.70
2017-11-08T08:05:32.191Z,38.80
2017-11-08T08:08:00.397Z,35.03
2017-11-08T08:10:27.835Z,31.10
2017-11-08T08:12:55.262Z,35.90
2017-11-08T08:15:23.484Z,33.30
2017-11-08T08:17:50.915Z,30.90
2017-11-08T08:20:19.126Z,36.67
2017-11-08T08:22:46.574Z,34.27
2017-11-08T08:25:14.019Z,29.33
2017-11-08T08:27:41.455Z,33.90
2017-11-08T08:30:09.679Z,36.03
2017-11-08T08:32:37.109Z,37.37
2017-11-08T08:35:04.562Z,25.70
2017-11-08T08:37:31.991Z,38.53
2017-11-08T08:40:00.222Z,31.37
2017-11-08T08:42:27.708Z,38.23
2017-11-08T08:44:55.157Z,32.10
2017-11-08T08:47:22.602Z,29.20
2017-11-08T08:49:50.056Z,32.37
2017-11-08T08:52:17.492Z,32.40
2017-11-08T08:54:44.920Z,35.27
2017-11-08T08:57:12.351Z,28.40
2017-11-08T08:59:39.808Z,44.27
2017-11-08T09:02:12.959Z,27.57
2017-11-08T09:04:40.417Z,34.17
2017-11-08T09:07:07.850Z,35.93
2017-11-08T09:09:35.598Z,32.40
2017-11-08T09:12:03.815Z,37.63
2017-11-08T09:14:31.255Z,36.27
2017-11-08T09:16:58.682Z,33.63
2017-11-08T09:19:26.902Z,28.00
2017-11-08T09:21:54.353Z,33.30
2017-11-08T09:24:21.827Z,28.90
2017-11-08T09:26:49.270Z,35.17
2017-11-08T09:29:17.595Z,29.93
2017-11-08T09:31:45.044Z,34.00
2017-11-08T09:34:12.486Z,23.73
2017-11-08T09:36:39.938Z,32.10
2017-11-08T09:39:07.378Z,32.27
2017-11-08T09:41:40.259Z,30.00
2017-11-08T09:44:07.729Z,31.67
2017-11-08T09:46:35.183Z,27.97
2017-11-08T09:49:02.622Z,30.00
2017-11-08T09:51:30.059Z,35.20
2017-11-08T09:53:58.262Z,30.43
2017-11-08T09:56:25.704Z,36.53
2017-11-08T09:58:53.136Z,30.33
2017-11-08T10:01:24.129Z,36.23
2017-11-08T10:03:51.574Z,33.63
2017-11-08T10:06:19.039Z,29.93
2017-11-08T10:08:46.480Z,38.90
2017-11-08T10:11:17.756Z,33.70
2017-11-08T10:13:45.216Z,40.03
2017-11-08T10:16:12.644Z,27.77
2017-11-08T10:18:40.099Z,32.47
2017-11-08T10:21:07.540Z,49.97
2017-11-08T10:23:37.685Z,41.03
2017-11-08T10:26:05.123Z,34.40
2017-11-08T10:28:32.560Z,34.07
2017-11-08T10:31:00.768Z,40.07
2017-11-08T10:33:28.210Z,37.33
2017-11-08T10:35:55.669Z,32.83
2017-11-08T10:38:23.103Z,29.30
2017-11-08T10:40:51.319Z,37.80
2017-11-08T10:43:18.733Z,31.23
2017-11-08T10:45:46.196Z,29.30
2017-11-08T10:48:13.646Z,31.33
2017-11-08T10:50:41.101Z,31.37
2017-11-08T10:53:11.368Z,31.30
2017-11-08T10:55:38.841Z,29.00
2017-11-08T10:58:07.047Z,32.80
2017-11-08T11:00:37.422Z,30.50
2017-11-08T11:03:06.662Z,31.37
2017-11-08T11:05:34.104Z,39.10
2017-11-08T11:08:02.319Z,37.13
2017-11-08T11:10:29.778Z,29.93
2017-11-08T11:13:02.911Z,31.00
2017-11-08T11:15:30.356Z,29.10
2017-11-08T11:17:57.820Z,27.47
2017-11-08T11:20:28.189Z,30.43
2017-11-08T11:22:55.639Z,21.10
2017-11-08T11:25:23.075Z,27.97
2017-11-08T11:27:51.314Z,31.17
2017-11-08T11:30:24.583Z,27.27
2017-11-08T11:32:52.047Z,29.53
2017-11-08T11:35:19.522Z,27.00
2017-11-08T11:37:47.962Z,32.13
2017-11-08T11:40:16.181Z,31.40
2017-11-08T11:42:43.683Z,36.00
2017-11-08T11:45:11.944Z,30.80
2017-11-08T11:47:39.398Z,37.00
2017-11-08T11:50:06.855Z,29.13
2017-11-08T11:52:34.328Z,34.17
2017-11-08T11:55:01.762Z,30.87
2017-11-08T11:57:29.217Z,33.13
2017-11-08T11:59:56.679Z,35.87
2017-11-08T12:02:24.159Z,33.30
2017-11-08T12:04:52.384Z,37.17
2017-11-08T12:07:19.843Z,34.90
2017-11-08T12:09:47.300Z,33.07
2017-11-08T12:12:14.750Z,31.73
2017-11-08T12:14:42.196Z,39.90
2017-11-08T12:17:09.662Z,32.03
2017-11-08T12:19:37.958Z,31.33
2017-11-08T12:22:05.415Z,30.43
2017-11-08T12:24:32.849Z,30.97
2017-11-08T12:27:06.158Z,31.07
2017-11-08T12:29:36.038Z,32.80
2017-11-08T12:32:03.495Z,29.53
2017-11-08T12:34:31.742Z,32.23
2017-11-08T12:36:59.186Z,29.40
2017-11-08T12:39:26.675Z,27.03
2017-11-08T12:41:54.131Z,41.83
2017-11-08T12:44:25.379Z,37.17
2017-11-08T12:46:53.570Z,30.60
2017-11-08T12:49:21.019Z,28.27
2017-11-08T12:51:49.230Z,33.40
2017-11-08T12:54:16.686Z,34.17
2017-11-08T12:56:44.115Z,39.40
2017-11-08T12:59:11.563Z,33.80
2017-11-08T13:01:39.766Z,31.90
2017-11-08T13:04:07.220Z,32.23
2017-11-08T13:06:36.614Z,41.10
2017-11-08T13:09:04.884Z,36.93
2017-11-08T13:11:36.162Z,32.00
2017-11-08T13:14:03.620Z,37.83
2017-11-08T13:16:31.065Z,47.40
2017-11-08T13:18:58.585Z,40.73
2017-11-08T13:21:26.786Z,47.23
2017-11-08T13:23:54.279Z,54.93
2017-11-08T13:26:21.765Z,47.80
2017-11-08T13:28:49.297Z,43.97
2017-11-08T13:31:16.772Z,47.10
2017-11-08T13:33:44.244Z,46.10
2017-11-08T13:36:11.683Z,57.37
2017-11-08T13:38:39.155Z,40.00
2017-11-08T13:41:06.595Z,44.17
2017-11-08T13:43:34.059Z,47.50
2017-11-08T13:46:01.570Z,58.17
2017-11-08T13:48:29.058Z,50.37
2017-11-08T13:50:56.522Z,48.37
2017-11-08T13:53:24.047Z,55.03
2017-11-08T13:55:51.511Z,50.90
2017-11-08T13:58:18.968Z,43.50
2017-11-08T14:00:46.412Z,53.27
2017-11-08T14:03:13.922Z,47.80
2017-11-08T14:05:41.370Z,52.40
2017-11-08T14:08:08.841Z,54.63
2017-11-08T14:10:36.302Z,56.07
2017-11-08T14:13:03.743Z,51.00
2017-11-08T14:15:31.211Z,47.80
2017-11-08T14:17:58.648Z,57.67
2017-11-08T14:20:26.124Z,55.83
2017-11-08T14:22:53.581Z,64.03
2017-11-08T14:25:21.136Z,67.50
2017-11-08T14:27:48.585Z,60.70
2017-11-08T14:30:16.033Z,65.13
2017-11-08T14:32:43.484Z,63.97
2017-11-08T14:35:10.963Z,59.03
2017-11-08T14:37:38.451Z,57.83
2017-11-08T14:40:06.672Z,62.73
2017-11-08T14:42:39.996Z,63.20
2017-11-08T14:45:07.464Z,57.40
2017-11-08T14:47:34.906Z,54.33
2017-11-08T14:50:02.378Z,60.43
2017-11-08T14:52:29.851Z,55.63
2017-11-08T14:54:57.337Z,64.93
2017-11-08T14:57:24.802Z,63.37
2017-11-08T14:59:52.248Z,62.67
2017-11-08T15:02:19.764Z,60.80
2017-11-08T15:04:47.273Z,53.03
2017-11-08T15:07:14.717Z,65.47
2017-11-08T15:09:43.021Z,68.13
2017-11-08T15:12:10.486Z,61.50
2017-11-08T15:14:41.756Z,53.50
2017-11-08T15:17:09.207Z,57.93
2017-11-08T15:19:43.150Z,75.83
2017-11-08T15:22:10.583Z,74.50
2017-11-08T15:24:38.048Z,62.30
2017-11-08T15:27:05.492Z,60.23
2017-11-08T15:29:33.067Z,75.43
2017-11-08T15:32:00.561Z,65.50
2017-11-08T15:34:33.862Z,61.80
2017-11-08T15:37:01.304Z,72.00
2017-11-08T15:39:29.632Z,69.67
2017-11-08T15:41:57.092Z,71.93
2017-11-08T15:44:24.544Z,79.77
2017-11-08T15:46:54.948Z,79.37
2017-11-08T15:49:22.385Z,67.20
2017-11-08T15:51:50.599Z,74.57
2017-11-08T15:54:18.051Z,64.63
2017-11-08T15:56:45.540Z,72.00
2017-11-08T15:59:13.023Z,65.20
2017-11-08T16:01:42.076Z,76.37
2017-11-08T16:04:11.384Z,81.03
2017-11-08T16:06:38.840Z,59.90
2017-11-08T16:09:10.207Z,73.97
2017-11-08T16:11:37.669Z,80.97
2017-11-08T16:14:05.135Z,79.07
2017-11-08T16:16:32.600Z,75.40
2017-11-08T16:19:02.671Z,73.60
2017-11-08T16:21:30.829Z,72.37
2017-11-08T16:23:58.278Z,89.87
2017-11-08T16:26:25.764Z,76.57
2017-11-08T16:28:53.221Z,76.23
2017-11-08T16:31:20.683Z,73.00
2017-11-08T16:33:48.161Z,76.63
2017-11-08T16:36:15.672Z,87.83
2017-11-08T16:38:43.143Z,83.33
2017-11-08T16:41:10.647Z,78.03
2017-11-08T16:43:38.877Z,76.30
2017-11-08T16:46:07.177Z,90.73
2017-11-08T16:48:34.624Z,77.93
2017-11-08T16:51:02.114Z,72.87
2017-11-08T16:53:30.388Z,64.70
2017-11-08T16:55:58.687Z,79.93
2017-11-08T16:58:26.141Z,72.00
2017-11-08T17:00:53.622Z,82.20
2017-11-08T17:03:21.101Z,71.17
2017-11-08T17:05:48.562Z,81.37
2017-11-08T17:08:16.039Z,77.90
2017-11-08T17:10:43.507Z,76.23
2017-11-08T17:13:11.760Z,73.97
2017-11-08T17:15:39.270Z,67.50
2017-11-08T17:18:06.748Z,84.10
2017-11-08T17:20:34.210Z,81.37
2017-11-08T17:23:01.696Z,88.07
2017-11-08T17:25:29.143Z,71.30
2017-11-08T17:27:56.624Z,89.03
2017-11-08T17:30:24.074Z,77.43
2017-11-08T17:32:51.611Z,86.97
2017-11-08T17:35:19.059Z,83.23
2017-11-08T17:37:46.538Z,95.70
2017-11-08T17:40:13.999Z,79.03
2017-11-08T17:42:41.496Z,93.40
2017-11-08T17:45:08.964Z,92.90
2017-11-08T17:47:36.460Z,87.20
2017-11-08T17:50:03.973Z,93.17
2017-11-08T17:52:31.436Z,87.60
2017-11-08T17:54:58.887Z,78.33
2017-11-08T17:57:26.360Z,85.03
2017-11-08T17:59:53.847Z,94.73
2017-11-08T18:02:21.335Z,96.60
2017-11-08T18:04:49.559Z,87.83
2017-11-08T18:07:17.072Z,103.33
2017-11-08T18:09:44.507Z,84.07
2017-11-08T18:12:11.979Z,87.63
2017-11-08T18:14:39.463Z,83.53
2017-11-08T18:17:06.948Z,90.63
2017-11-08T18:19:34.422Z,92.73
2017-11-08T18:22:01.893Z,98.00
2017-11-08T18:24:29.352Z,109.00
2017-11-08T18:26:56.833Z,104.43
2017-11-08T18:29:24.279Z,97.00
2017-11-08T18:31:51.729Z,104.87
2017-11-08T18:34:19.200Z,101.43
2017-11-08T18:36:46.650Z,93.57
2017-11-08T18:39:14.120Z,93.77
2017-11-08T18:41:41.601Z,107.37
2017-11-08T18:44:09.101Z,91.63
2017-11-08T18:46:36.540Z,89.97
2017-11-08T18:49:04.152Z,102.53
2017-11-08T18:51:31.676Z,114.47
2017-11-08T18:53:59.172Z,99.10
2017-11-08T18:56:27.450Z,110.00
2017-11-08T18:58:55.710Z,98.17
2017-11-08T19:01:23.174Z,93.30
2017-11-08T19:03:51.408Z,108.03
2017-11-08T19:06:19.669Z,135.30
2017-11-08T19:08:47.129Z,103.83
2017-11-08T19:11:14.598Z,107.17
2017-11-08T19:13:42.156Z,89.30
2017-11-08T19:16:09.655Z,108.83
2017-11-08T19:18:37.114Z,94.27
2017-11-08T19:21:05.380Z,105.00
2017-11-08T19:23:32.882Z,128.53
2017-11-08T19:26:00.353Z,91.93
2017-11-08T19:28:27.812Z,94.90
2017-11-08T19:30:55.336Z,95.87
2017-11-08T19:33:22.907Z,111.50
2017-11-08T19:35:51.147Z,104.50
2017-11-08T19:38:18.605Z,123.20
2017-11-08T19:40:46.089Z,105.93
2017-11-08T19:43:13.679Z,92.73
2017-11-08T19:45:41.188Z,105.20
2017-11-08T19:48:09.412Z,94.73
2017-11-08T19:50:36.906Z,106.50
2017-11-08T19:53:04.395Z,116.93
2017-11-08T19:55:31.998Z,103.30
2017-11-08T19:57:59.447Z,120.03
2017-11-08T20:00:26.961Z,95.67
2017-11-08T20:02:56.159Z,102.13
2017-11-08T20:05:24.423Z,110.70
2017-11-08T20:07:51.892Z,99.23
2017-11-08T20:10:20.141Z,100.30
2017-11-08T20:12:47.620Z,112.37
2017-11-08T20:15:15.134Z,107.27
2017-11-08T20:17:42.604Z,78.87
2017-11-08T20:20:10.108Z,102.90
2017-11-08T20:22:38.322Z,94.57
2017-11-08T20:25:05.812Z,92.20
2017-11-08T20:27:33.300Z,109.93
2017-11-08T20:30:01.674Z,85.30
2017-11-08T20:32:29.919Z,106.97
2017-11-08T20:34:58.398Z,102.07
2017-11-08T20:37:25.838Z,94.63
2017-11-08T20:39:53.343Z,83.23
2017-11-08T20:42:21.558Z,89.13
2017-11-08T20:44:49.851Z,87.53
2017-11-08T20:47:17.356Z,83.17
2017-11-08T20:49:45.600Z,99.20
2017-11-08T20:52:13.054Z,80.43
2017-11-08T20:54:40.546Z,80.60
2017-11-08T20:57:08.054Z,77.37
2017-11-08T20:59:35.568Z,71.13
2017-11-08T21:02:03.842Z,77.93
2017-11-08T21:04:32.066Z,68.10
2017-11-08T21:07:00.342Z,65.43
2017-11-08T21:09:27.812Z,73.50
2017-11-08T21:11:55.262Z,56.17
2017-11-08T21:14:22.719Z,69.93
2017-11-08T21:16:50.215Z,71.40
2017-11-08T21:19:18.462Z,70.53
2017-11-08T21:21:45.998Z,72.30
2017-11-08T21:24:13.466Z,64.40
2017-11-08T21:26:40.976Z,73.20
2017-11-08T21:29:09.197Z,66.47
2017-11-08T21:31:36.700Z,65.17
2017-11-08T21:34:04.917Z,61.57
2017-11-08T21:36:32.493Z,75.70
2017-11-08T21:38:59.983Z,74.03
2017-11-08T21:41:28.209Z,69.70
2017-11-08T21:43:55.707Z,81.80
2017-11-08T21:46:23.156Z,74.60
2017-11-08T21:48:50.619Z,71.53
2017-11-08T21:51:18.070Z,74.63
2017-11-08T21:53:45.522Z,66.67
2017-11-08T21:56:12.958Z,79.63
2017-11-08T21:58:40.443Z,91.40
2017-11-08T22:01:07.957Z,76.37
2017-11-08T22:03:35.416Z,92.77
2017-11-08T22:06:02.916Z,83.00
2017-11-08T22:08:30.377Z,83.20
2017-11-08T22:10:57.866Z,97.20
2017-11-08T22:13:26.133Z,96.53
2017-11-08T22:15:53.631Z,94.10
2017-11-08T22:18:21.137Z,105.00
2017-11-08T22:20:48.625Z,99.30
2017-11-08T22:23:16.122Z,99.43
2017-11-08T22:25:43.584Z,100.03
2017-11-08T22:28:11.109Z,95.20
2017-11-08T22:30:38.590Z,103.50
2017-11-08T22:33:06.055Z,90.23
2017-11-08T22:35:33.516Z,91.47
2017-11-08T22:38:01.030Z,111.10
2017-11-08T22:40:28.516Z,111.50
2017-11-08T22:42:55.977Z,96.83
2017-11-08T22:45:23.436Z,125.83
2017-11-08T22:47:50.924Z,103.50
2017-11-08T22:50:18.377Z,121.63
2017-11-08T22:52:45.825Z,83.17
2017-11-08T22:55:13.281Z,105.83
2017-11-08T22:57:40.732Z,121.73
2017-11-08T23:00:08.218Z,106.13
2017-11-08T23:02:35.730Z,104.80
2017-11-08T23:05:03.372Z,98.57
2017-11-08T23:07:30.954Z,118.87
2017-11-08T23:09:58.955Z,95.60
2017-11-08T23:12:26.558Z,100.90
2017-11-08T23:14:54.777Z,110.93
2017-11-08T23:17:22.284Z,106.47
2017-11-08T23:19:50.851Z,112.63
2017-11-08T23:22:18.282Z,121.00
2017-11-08T23:24:45.714Z,107.47
2017-11-08T23:27:13.360Z,102.07
2017-11-08T23:29:41.761Z,95.87
2017-11-08T23:32:09.262Z,118.60
2017-11-08T23:34:36.800Z,115.23
2017-11-08T23:37:04.297Z,127.77
2017-11-08T23:39:32.518Z,124.83
2017-11-08T23:41:59.974Z,119.43
2017-11-08T23:44:27.427Z,90.00
2017-11-08T23:46:55.011Z,100.10
2017-11-08T23:49:22.443Z,125.30
2017-11-08T23:51:49.920Z,84.00
2017-11-08T23:54:17.372Z,98.53
2017-11-08T23:56:44.813Z,101.60
2017-11-08T23:59:17.991Z,123.60
