createdAt,value
2022-10-19T00:01:32.714Z,16.08
2022-10-19T00:04:04.967Z,14.52
2022-10-19T00:06:47.354Z,14.90
2022-10-19T00:09:20.142Z,16.80
2022-10-19T00:11:51.380Z,17.33
2022-10-19T00:14:24.453Z,17.10
2022-10-19T00:16:56.771Z,17.40
2022-10-19T00:19:28.718Z,17.98
2022-10-19T00:21:58.766Z,17.25
2022-10-19T00:24:28.869Z,18.88
2022-10-19T00:26:58.851Z,18.67
2022-10-19T00:29:29.389Z,18.50
2022-10-19T00:31:59.489Z,19.75
2022-10-19T00:34:29.525Z,20.40
2022-10-19T00:36:59.470Z,20.20
2022-10-19T00:39:29.566Z,21.90
2022-10-19T00:41:59.682Z,24.08
2022-10-19T00:44:32.809Z,24.70
2022-10-19T00:47:05.165Z,24.70
2022-10-19T00:49:39.774Z,23.52
2022-10-19T00:52:13.642Z,24.70
2022-10-19T00:54:44.546Z,23.73
2022-10-19T00:57:14.715Z,24.80
2022-10-19T00:59:46.691Z,23.90
2022-10-19T01:02:17.451Z,24.50
2022-10-19T01:04:50.506Z,27.10
2022-10-19T01:07:20.967Z,26.90
2022-10-19T01:09:51.772Z,26.55
2022-10-19T01:12:45.475Z,27.63
2022-10-19T01:15:29.985Z,27.10
2022-10-19T01:18:06.333Z,30.65
2022-10-19T01:21:11.163Z,29.95
2022-10-19T01:23:54.253Z,30.92
2022-10-19T01:26:37.313Z,30.58
2022-10-19T01:29:14.453Z,32.35
2022-10-19T01:31:56.733Z,30.65
2022-10-19T01:34:45.391Z,28.80
2022-10-19T01:37:20.750Z,29.30
2022-10-19T01:40:02.237Z,26.38
2022-10-19T01:42:58.023Z,25.00
2022-10-19T01:45:47.759Z,18.67
2022-10-19T01:48:37.616Z,16.52
2022-10-19T01:51:12.998Z,16.77
2022-10-19T01:53:49.625Z,15.43
2022-10-19T01:56:20.052Z,15.02
2022-10-19T01:58:50.005Z,13.50
2022-10-19T02:01:21.358Z,15.25
2022-10-19T02:03:52.341Z,13.93
2022-10-19T02:06:22.607Z,11.73
2022-10-19T02:08:53.666Z,11.57
2022-10-19T02:11:25.167Z,10.45
2022-10-19T02:14:01.428Z,10.27
2022-10-19T02:16:40.311Z,9.77
2022-10-19T02:19:11.035Z,9.73
2022-10-19T02:21:41.607Z,8.95
2022-10-19T02:24:12.212Z,10.15
2022-10-19T02:26:42.592Z,10.10
2022-10-19T02:29:13.468Z,9.35
2022-10-19T02:31:44.896Z,9.68
2022-10-19T02:34:15.635Z,9.73
2022-10-19T02:36:46.166Z,9.52
2022-10-19T02:39:16.334Z,9.45
2022-10-19T02:42:16.173Z,8.63
2022-10-19T02:45:13.261Z,8.38
2022-10-19T02:47:51.417Z,10.07
2022-10-19T02:50:21.928Z,8.88
2022-10-19T02:52:52.884Z,10.07
2022-10-19T02:55:24.195Z,9.48
2022-10-19T02:57:55.003Z,8.25
2022-10-19T03:00:25.146Z,9.38
2022-10-19T03:02:55.419Z,8.55
2022-10-19T03:05:25.528Z,8.98
2022-10-19T03:07:55.523Z,8.85
2022-10-19T03:10:25.559Z,8.75
2022-10-19T03:12:55.950Z,8.52
2022-10-19T03:15:30.404Z,7.97
2022-10-19T03:18:01.000Z,8.55
2022-10-19T03:20:31.270Z,7.93
2022-10-19T03:23:02.915Z,7.68
2022-10-19T03:25:34.441Z,6.68
2022-10-19T03:28:04.903Z,6.80
2022-10-19T03:30:35.697Z,6.65
2022-10-19T03:33:07.100Z,6.95
2022-10-19T03:35:37.826Z,7.90
2022-10-19T03:38:08.112Z,6.28
2022-10-19T03:40:38.526Z,7.28
2022-10-19T03:43:09.718Z,6.13
2022-10-19T03:45:40.646Z,6.88
2022-10-19T03:48:11.854Z,6.95
2022-10-19T03:50:43.659Z,6.28
2022-10-19T03:53:14.540Z,6.10
2022-10-19T03:55:46.794Z,8.18
2022-10-19T03:58:17.025Z,6.13
2022-10-19T04:00:48.051Z,5.57
2022-10-19T04:03:21.172Z,4.93
2022-10-19T04:05:51.489Z,5.10
2022-10-19T04:08:26.321Z,5.47
2022-10-19T04:11:02.788Z,4.05
2022-10-19T04:13:33.476Z,3.80
2022-10-19T04:16:08.014Z,3.92
2022-10-19T04:18:38.393Z,3.85
2022-10-19T04:21:08.507Z,3.50
2022-10-19T04:23:40.296Z,3.47
2022-10-19T04:26:12.817Z,3.88
2022-10-19T04:28:43.932Z,3.30
2022-10-19T04:31:14.746Z,2.88
2022-10-19T04:36:19.894Z,2.80
2022-10-19T04:38:57.371Z,3.15
2022-10-19T04:41:27.566Z,3.10
2022-10-19T04:43:59.719Z,3.33
2022-10-19T04:46:31.576Z,2.88
2022-10-19T04:49:02.696Z,3.35
2022-10-19T04:51:32.855Z,2.83
2022-10-19T04:54:09.292Z,2.78
2022-10-19T04:56:44.060Z,3.33
2022-10-19T04:59:15.517Z,3.00
2022-10-19T05:01:50.790Z,3.05
2022-10-19T05:04:21.145Z,3.78
2022-10-19T05:06:51.112Z,4.40
2022-10-19T05:09:21.536Z,5.18
2022-10-19T05:11:52.742Z,5.80
2022-10-19T05:14:22.992Z,5.00
2022-10-19T05:16:52.988Z,6.15
2022-10-19T05:19:22.948Z,5.82
2022-10-19T05:22:03.701Z,5.72
2022-10-19T05:24:35.475Z,6.00
2022-10-19T05:27:08.361Z,6.28
2022-10-19T05:29:41.171Z,6.35
2022-10-19T05:32:12.467Z,5.50
2022-10-19T05:34:43.095Z,6.85
2022-10-19T05:37:13.165Z,5.90
2022-10-19T05:39:43.331Z,6.13
2022-10-19T05:42:13.399Z,5.78
2022-10-19T05:44:44.456Z,6.63
2022-10-19T05:47:15.716Z,5.93
2022-10-19T05:49:45.847Z,6.53
2022-10-19T05:52:18.854Z,6.18
2022-10-19T05:54:49.164Z,5.80
2022-10-19T05:57:19.145Z,5.95
2022-10-19T05:59:49.508Z,6.35
2022-10-19T06:02:19.695Z,5.57
2022-10-19T06:04:49.785Z,5.95
2022-10-19T06:07:21.713Z,5.22
2022-10-19T06:09:56.411Z,5.22
2022-10-19T06:12:26.548Z,6.07
2022-10-19T06:14:56.985Z,5.25
2022-10-19T06:17:29.509Z,5.60
2022-10-19T06:19:59.700Z,5.45
2022-10-19T06:22:29.671Z,5.03
2022-10-19T06:24:59.586Z,5.32
2022-10-19T06:27:32.053Z,5.50
2022-10-19T06:30:02.646Z,5.22
2022-10-19T06:32:35.201Z,5.43
2022-10-19T06:35:06.363Z,5.50
2022-10-19T06:37:37.226Z,5.50
2022-10-19T06:40:08.336Z,4.97
2022-10-19T06:42:49.151Z,5.63
2022-10-19T06:45:19.832Z,5.25
2022-10-19T06:47:50.269Z,4.75
2022-10-19T06:50:21.935Z,5.70
2022-10-19T06:52:53.332Z,5.55
2022-10-19T06:55:29.376Z,5.13
2022-10-19T06:58:02.961Z,5.00
2022-10-19T07:00:35.310Z,5.65
2022-10-19T07:03:06.060Z,5.28
2022-10-19T07:05:36.484Z,5.25
2022-10-19T07:08:07.817Z,5.65
2022-10-19T07:10:39.159Z,5.40
2022-10-19T07:15:46.006Z,6.13
2022-10-19T07:18:17.184Z,6.20
2022-10-19T07:20:56.741Z,5.30
2022-10-19T07:23:27.696Z,5.63
2022-10-19T07:26:02.873Z,6.07
2022-10-19T07:28:34.715Z,6.22
2022-10-19T07:31:14.627Z,6.60
2022-10-19T07:33:46.098Z,7.15
2022-10-19T07:36:16.359Z,6.15
2022-10-19T07:38:46.352Z,6.53
2022-10-19T07:41:18.141Z,5.65
2022-10-19T07:43:48.773Z,5.30
2022-10-19T07:46:21.014Z,6.07
2022-10-19T07:48:51.327Z,5.93
2022-10-19T07:51:22.122Z,5.68
2022-10-19T07:53:52.857Z,5.38
2022-10-19T07:56:24.574Z,5.47
2022-10-19T07:58:55.964Z,5.60
2022-10-19T08:01:42.229Z,4.35
2022-10-19T08:07:03.127Z,4.85
2022-10-19T08:09:52.222Z,4.65
2022-10-19T08:12:28.037Z,4.05
2022-10-19T08:14:59.192Z,3.50
2022-10-19T08:17:29.572Z,3.72
2022-10-19T08:20:00.611Z,3.75
2022-10-19T08:22:31.636Z,3.90
2022-10-19T08:25:02.382Z,3.30
2022-10-19T08:27:32.635Z,3.30
2022-10-19T08:30:03.289Z,3.60
2022-10-19T08:32:33.535Z,3.47
2022-10-19T08:35:08.442Z,3.03
2022-10-19T08:37:46.010Z,2.85
2022-10-19T08:40:22.234Z,2.95
2022-10-19T08:43:01.483Z,2.30
2022-10-19T08:45:53.790Z,2.83
2022-10-19T08:48:34.461Z,2.88
2022-10-19T08:51:06.607Z,2.30
2022-10-19T08:53:54.508Z,2.63
2022-10-19T08:56:52.111Z,2.58
2022-10-19T08:59:49.540Z,2.60
2022-10-19T09:02:33.152Z,2.38
2022-10-19T09:05:07.300Z,2.53
2022-10-19T09:07:39.876Z,2.05
2022-10-19T09:10:19.465Z,2.17
2022-10-19T09:12:55.091Z,1.88
2022-10-19T09:15:30.777Z,1.80
2022-10-19T09:18:01.997Z,1.90
2022-10-19T09:20:37.091Z,1.95
2022-10-19T09:23:34.651Z,1.60
2022-10-19T09:26:05.312Z,1.70
2022-10-19T09:28:51.393Z,1.80
2022-10-19T09:31:41.035Z,1.98
2022-10-19T09:34:28.406Z,1.67
2022-10-19T09:36:59.884Z,1.75
2022-10-19T09:39:31.050Z,1.90
2022-10-19T09:42:17.849Z,1.60
2022-10-19T09:44:48.004Z,1.42
2022-10-19T09:47:53.870Z,1.42
2022-10-19T09:50:25.550Z,1.40
2022-10-19T09:52:59.926Z,1.67
2022-10-19T09:55:43.591Z,1.63
2022-10-19T09:58:17.102Z,1.50
2022-10-19T10:00:49.283Z,1.65
2022-10-19T10:03:26.975Z,1.77
2022-10-19T10:06:03.646Z,1.60
2022-10-19T10:08:40.977Z,1.40
2022-10-19T10:11:23.939Z,1.63
2022-10-19T10:13:55.294Z,1.40
2022-10-19T10:16:30.523Z,1.35
2022-10-19T10:19:03.844Z,1.50
2022-10-19T10:21:47.752Z,1.48
2022-10-19T10:24:19.526Z,1.30
2022-10-19T10:26:51.812Z,1.48
2022-10-19T10:29:25.326Z,1.65
2022-10-19T10:32:06.873Z,1.55
2022-10-19T10:35:06.028Z,1.63
2022-10-19T10:37:44.422Z,1.38
2022-10-19T10:40:27.953Z,1.52
2022-10-19T10:43:08.558Z,1.55
2022-10-19T10:45:52.592Z,1.77
2022-10-19T10:48:50.341Z,1.25
2022-10-19T10:51:41.849Z,1.50
2022-10-19T10:54:34.509Z,1.50
2022-10-19T10:57:17.847Z,1.40
2022-10-19T10:59:56.080Z,1.45
2022-10-19T11:02:41.680Z,1.27
2022-10-19T11:05:46.590Z,1.90
2022-10-19T11:08:38.261Z,1.98
2022-10-19T11:11:25.795Z,2.10
2022-10-19T11:14:06.421Z,2.53
2022-10-19T11:16:41.881Z,2.58
2022-10-19T11:19:28.632Z,2.70
2022-10-19T11:22:23.596Z,3.03
2022-10-19T11:25:09.134Z,3.60
2022-10-19T11:28:23.708Z,4.30
2022-10-19T11:31:11.386Z,5.20
2022-10-19T11:33:57.000Z,5.53
2022-10-19T11:36:50.363Z,7.70
2022-10-19T11:40:04.359Z,8.40
2022-10-19T11:42:56.405Z,8.30
2022-10-19T11:45:51.938Z,8.45
2022-10-19T11:48:40.379Z,8.57
2022-10-19T11:51:29.003Z,9.55
2022-10-19T11:54:14.964Z,8.68
2022-10-19T11:57:06.549Z,9.82
2022-10-19T11:59:44.820Z,11.23
2022-10-19T12:02:41.539Z,9.82
2022-10-19T12:08:40.599Z,9.90
2022-10-19T12:11:29.942Z,10.55
2022-10-19T12:14:07.526Z,9.82
2022-10-19T12:16:46.219Z,10.52
2022-10-19T12:19:30.953Z,11.15
2022-10-19T12:22:03.223Z,10.93
2022-10-19T12:24:33.998Z,11.70
2022-10-19T12:27:04.255Z,12.02
2022-10-19T12:29:39.116Z,11.38
2022-10-19T12:32:09.642Z,12.07
2022-10-19T12:38:13.592Z,12.00
2022-10-19T12:41:36.128Z,12.85
2022-10-19T12:44:15.645Z,12.65
2022-10-19T12:46:53.817Z,12.25
2022-10-19T12:49:38.466Z,11.68
2022-10-19T12:52:09.278Z,12.02
2022-10-19T12:54:40.913Z,11.95
2022-10-19T12:57:29.601Z,13.70
2022-10-19T13:00:01.784Z,12.52
2022-10-19T13:02:37.190Z,13.25
2022-10-19T13:05:07.999Z,13.52
2022-10-19T13:07:38.548Z,13.45
2022-10-19T13:10:24.234Z,13.48
2022-10-19T13:12:54.695Z,13.75
2022-10-19T13:15:40.274Z,13.63
2022-10-19T13:18:18.088Z,14.35
2022-10-19T13:20:54.849Z,13.23
2022-10-19T13:23:31.137Z,14.57
2022-10-19T13:26:38.125Z,13.70
2022-10-19T13:29:26.981Z,14.55
2022-10-19T13:31:57.396Z,13.43
2022-10-19T13:34:27.520Z,13.80
2022-10-19T13:37:04.795Z,13.52
2022-10-19T13:39:35.068Z,15.30
2022-10-19T13:42:05.449Z,13.68
2022-10-19T13:44:39.083Z,13.30
2022-10-19T13:47:14.064Z,13.45
2022-10-19T13:49:54.151Z,13.20
2022-10-19T13:52:52.355Z,13.95
2022-10-19T13:55:43.018Z,14.48
2022-10-19T13:58:53.448Z,13.10
2022-10-19T14:01:32.341Z,13.55
2022-10-19T14:04:32.780Z,13.38
2022-10-19T14:07:07.455Z,13.40
2022-10-19T14:10:00.805Z,12.80
2022-10-19T14:12:31.882Z,13.25
2022-10-19T14:15:26.706Z,13.98
2022-10-19T14:17:57.192Z,13.45
2022-10-19T14:20:36.089Z,13.00
2022-10-19T14:23:22.846Z,13.70
2022-10-19T14:25:54.854Z,14.13
2022-10-19T14:28:26.218Z,14.75
2022-10-19T14:31:04.375Z,14.60
2022-10-19T14:33:41.582Z,14.15
2022-10-19T14:36:22.461Z,15.57
2022-10-19T14:39:02.022Z,16.02
2022-10-19T14:41:39.612Z,15.93
2022-10-19T14:44:40.842Z,16.05
2022-10-19T14:47:25.090Z,16.23
2022-10-19T14:49:55.428Z,16.23
2022-10-19T14:52:32.845Z,16.85
2022-10-19T14:55:08.546Z,17.05
2022-10-19T14:57:39.454Z,17.17
2022-10-19T15:00:15.714Z,16.88
2022-10-19T15:02:48.569Z,17.73
2022-10-19T15:05:26.493Z,19.02
2022-10-19T15:07:56.711Z,18.95
2022-10-19T15:10:35.796Z,18.50
2022-10-19T15:13:07.639Z,18.48
2022-10-19T15:15:37.840Z,18.92
2022-10-19T15:18:16.368Z,19.35
2022-10-19T15:21:15.916Z,18.60
2022-10-19T15:23:47.025Z,17.80
2022-10-19T15:26:20.209Z,17.88
2022-10-19T15:28:50.901Z,18.45
2022-10-19T15:31:31.885Z,18.10
2022-10-19T15:34:03.311Z,18.60
2022-10-19T15:36:35.079Z,18.67
2022-10-19T15:39:18.205Z,20.20
2022-10-19T15:41:59.430Z,19.10
2022-10-19T15:44:34.660Z,19.60
2022-10-19T15:47:19.482Z,18.45
2022-10-19T15:50:14.924Z,18.77
2022-10-19T15:52:47.171Z,18.15
2022-10-19T15:55:18.582Z,19.48
2022-10-19T15:57:48.825Z,18.58
2022-10-19T16:00:19.395Z,19.88
2022-10-19T16:02:49.476Z,18.88
2022-10-19T16:05:19.791Z,18.90
2022-10-19T16:07:50.235Z,19.17
2022-10-19T16:10:22.588Z,19.17
2022-10-19T16:12:55.491Z,18.00
2022-10-19T16:15:26.237Z,18.15
2022-10-19T16:18:00.553Z,18.40
2022-10-19T16:20:38.168Z,19.33
2022-10-19T16:23:08.397Z,17.55
2022-10-19T16:25:38.697Z,19.60
2022-10-19T16:28:08.812Z,19.77
2022-10-19T16:30:38.896Z,18.45
2022-10-19T16:33:09.153Z,18.30
2022-10-19T16:35:42.428Z,17.80
2022-10-19T16:38:13.150Z,18.77
2022-10-19T16:40:46.405Z,18.48
2022-10-19T16:43:16.691Z,17.95
2022-10-19T16:45:52.895Z,17.75
2022-10-19T16:48:24.115Z,17.70
2022-10-19T16:51:13.141Z,18.13
2022-10-19T16:53:43.527Z,18.83
2022-10-19T16:56:14.553Z,18.15
2022-10-19T16:58:47.920Z,17.60
2022-10-19T17:01:19.919Z,17.98
2022-10-19T17:03:51.907Z,16.48
2022-10-19T17:06:23.334Z,17.15
2022-10-19T17:11:48.127Z,16.90
2022-10-19T17:14:18.453Z,16.77
2022-10-19T17:16:51.494Z,17.40
2022-10-19T17:19:28.118Z,16.70
2022-10-19T17:22:04.794Z,17.25
2022-10-19T17:24:38.556Z,16.60
2022-10-19T17:27:10.411Z,15.07
2022-10-19T17:29:43.094Z,15.95
2022-10-19T17:32:15.128Z,16.58
2022-10-19T17:34:45.570Z,15.48
2022-10-19T17:37:15.675Z,15.45
2022-10-19T17:39:45.738Z,14.82
2022-10-19T17:42:22.082Z,14.60
2022-10-19T17:44:52.324Z,15.32
2022-10-19T17:47:27.984Z,16.23
2022-10-19T17:50:01.576Z,16.13
2022-10-19T17:52:31.976Z,14.98
2022-10-19T17:55:17.502Z,14.70
2022-10-19T17:57:47.863Z,14.82
2022-10-19T18:00:18.979Z,15.00
2022-10-19T18:02:49.944Z,14.30
2022-10-19T18:05:26.288Z,14.73
2022-10-19T18:07:56.455Z,14.43
2022-10-19T18:10:26.514Z,13.63
2022-10-19T18:12:56.595Z,14.43
2022-10-19T18:15:28.888Z,14.48
2022-10-19T18:18:00.681Z,14.45
2022-10-19T18:20:31.017Z,13.80
2022-10-19T18:23:03.802Z,14.48
2022-10-19T18:25:53.363Z,14.55
2022-10-19T18:28:24.446Z,13.95
2022-10-19T18:31:00.778Z,13.63
2022-10-19T18:33:36.898Z,12.95
2022-10-19T18:36:08.244Z,13.10
2022-10-19T18:38:38.862Z,13.00
2022-10-19T18:41:15.906Z,13.15
2022-10-19T18:43:47.277Z,12.63
2022-10-19T18:46:20.324Z,13.60
2022-10-19T18:48:51.049Z,12.35
2022-10-19T18:51:22.522Z,13.45
2022-10-19T18:53:52.928Z,12.77
2022-10-19T18:56:29.859Z,13.35
2022-10-19T18:59:00.171Z,12.45
2022-10-19T19:01:31.060Z,12.55
2022-10-19T19:04:07.679Z,12.15
2022-10-19T19:06:39.487Z,12.73
2022-10-19T19:09:11.575Z,12.65
2022-10-19T19:11:42.292Z,11.90
2022-10-19T19:14:17.482Z,12.20
2022-10-19T19:16:50.176Z,13.15
2022-10-19T19:19:21.169Z,12.90
2022-10-19T19:21:51.559Z,12.25
2022-10-19T19:24:23.287Z,12.05
2022-10-19T19:26:54.746Z,12.13
2022-10-19T19:29:28.103Z,12.48
2022-10-19T19:31:58.486Z,12.63
2022-10-19T19:34:28.550Z,12.20
2022-10-19T19:36:58.647Z,12.40
2022-10-19T19:39:30.319Z,12.20
2022-10-19T19:42:00.796Z,12.90
2022-10-19T19:44:37.289Z,12.60
2022-10-19T19:47:10.144Z,12.50
2022-10-19T19:49:46.537Z,12.40
2022-10-19T19:52:16.884Z,12.05
2022-10-19T19:54:47.087Z,12.25
2022-10-19T19:57:17.347Z,12.70
2022-10-19T19:59:47.392Z,11.57
2022-10-19T20:02:18.022Z,12.20
2022-10-19T20:04:48.291Z,12.40
2022-10-19T20:07:18.478Z,12.65
2022-10-19T20:09:48.810Z,12.77
2022-10-19T20:12:19.276Z,11.85
2022-10-19T20:14:49.598Z,12.23
2022-10-19T20:17:24.980Z,13.18
2022-10-19T20:19:55.935Z,12.15
2022-10-19T20:22:30.434Z,12.43
2022-10-19T20:25:00.824Z,12.07
2022-10-19T20:27:31.274Z,12.60
2022-10-19T20:30:04.259Z,12.45
2022-10-19T20:32:34.718Z,12.55
2022-10-19T20:35:05.306Z,12.32
2022-10-19T20:37:35.877Z,13.00
2022-10-19T20:40:08.831Z,12.32
2022-10-19T20:42:39.453Z,11.65
2022-10-19T20:45:09.901Z,12.27
2022-10-19T20:47:41.085Z,12.57
2022-10-19T20:50:11.690Z,12.13
2022-10-19T20:52:41.941Z,11.57
2022-10-19T20:55:12.095Z,11.02
2022-10-19T20:57:42.181Z,11.35
2022-10-19T21:00:19.253Z,10.75
2022-10-19T21:02:49.630Z,11.40
2022-10-19T21:05:20.394Z,11.00
2022-10-19T21:07:50.412Z,11.13
2022-10-19T21:10:20.756Z,10.93
2022-10-19T21:12:51.127Z,10.45
2022-10-19T21:15:21.344Z,10.52
2022-10-19T21:17:51.433Z,11.07
2022-10-19T21:20:24.379Z,10.68
2022-10-19T21:22:54.767Z,11.02
2022-10-19T21:25:25.115Z,10.38
2022-10-19T21:27:55.220Z,10.32
2022-10-19T21:30:25.583Z,10.15
2022-10-19T21:32:55.720Z,10.10
2022-10-19T21:35:32.490Z,9.57
2022-10-19T21:38:02.715Z,10.18
2022-10-19T21:40:34.446Z,10.55
2022-10-19T21:43:04.894Z,10.32
2022-10-19T21:45:35.176Z,9.50
2022-10-19T21:48:05.287Z,10.35
2022-10-19T21:50:35.465Z,9.68
2022-10-19T21:53:05.636Z,9.90
2022-10-19T21:55:36.314Z,10.02
2022-10-19T21:58:19.287Z,10.13
2022-10-19T22:00:50.383Z,9.77
2022-10-19T22:03:20.888Z,9.63
2022-10-19T22:05:55.294Z,10.35
2022-10-19T22:08:27.899Z,9.45
2022-10-19T22:10:58.391Z,9.90
2022-10-19T22:13:28.468Z,9.75
2022-10-19T22:15:58.569Z,9.10
2022-10-19T22:18:30.247Z,8.82
2022-10-19T22:21:08.060Z,8.98
2022-10-19T22:23:38.280Z,9.32
2022-10-19T22:26:18.959Z,8.43
2022-10-19T22:28:51.103Z,8.35
2022-10-19T22:31:21.360Z,9.02
2022-10-19T22:33:51.779Z,9.27
2022-10-19T22:36:21.958Z,7.93
2022-10-19T22:38:55.103Z,8.57
2022-10-19T22:41:24.866Z,8.20
2022-10-19T22:43:54.390Z,7.68
2022-10-19T22:46:23.719Z,8.10
2022-10-19T22:48:53.103Z,8.77
2022-10-19T22:51:22.340Z,8.15
2022-10-19T22:53:51.849Z,8.32
2022-10-19T22:56:21.146Z,7.72
2022-10-19T22:58:52.610Z,7.97
2022-10-19T23:01:22.158Z,7.63
2022-10-19T23:03:51.499Z,7.07
2022-10-19T23:06:24.809Z,7.95
2022-10-19T23:08:54.951Z,7.80
2022-10-19T23:11:24.565Z,7.70
2022-10-19T23:13:56.185Z,7.80
2022-10-19T23:16:25.694Z,7.70
2022-10-19T23:21:38.193Z,7.28
2022-10-19T23:24:07.761Z,6.90
2022-10-19T23:26:37.096Z,7.55
2022-10-19T23:29:08.372Z,7.20
2022-10-19T23:31:37.968Z,7.13
2022-10-19T23:34:07.307Z,7.18
2022-10-19T23:36:36.951Z,6.60
2022-10-19T23:39:06.453Z,6.40
2022-10-19T23:41:36.004Z,6.88
2022-10-19T23:44:08.625Z,6.38
2022-10-19T23:46:38.933Z,6.53
2022-10-19T23:49:11.417Z,6.65
2022-10-19T23:51:41.593Z,6.50
2022-10-19T23:54:11.641Z,7.20
2022-10-19T23:56:42.546Z,7.35
2022-10-19T23:59:13.431Z,6.18
