createdAt,value
2019-02-20T00:00:42.866Z,99.90
2019-02-20T00:03:14.651Z,99.90
2019-02-20T00:05:46.490Z,99.90
2019-02-20T00:08:17.858Z,99.90
2019-02-20T00:10:49.775Z,99.90
2019-02-20T00:13:21.718Z,99.90
2019-02-20T00:15:53.228Z,99.90
2019-02-20T00:18:25.106Z,99.90
2019-02-20T00:20:56.566Z,99.90
2019-02-20T00:23:27.931Z,99.90
2019-02-20T00:25:59.569Z,99.90
2019-02-20T00:28:31.002Z,99.90
2019-02-20T00:31:02.413Z,99.90
2019-02-20T00:33:33.691Z,99.90
2019-02-20T00:36:05.206Z,99.90
2019-02-20T00:38:36.602Z,99.90
2019-02-20T00:41:07.975Z,99.90
2019-02-20T00:43:41.412Z,99.90
2019-02-20T00:46:21.135Z,99.90
2019-02-20T00:49:11.518Z,99.90
2019-02-20T00:51:56.263Z,99.90
2019-02-20T00:54:27.704Z,99.90
2019-02-20T00:56:59.061Z,99.90
2019-02-20T00:59:30.542Z,99.90
2019-02-20T01:02:01.866Z,99.90
2019-02-20T01:04:33.575Z,99.90
2019-02-20T01:07:05.173Z,99.90
2019-02-20T01:09:36.597Z,99.90
2019-02-20T01:12:08.021Z,99.90
2019-02-20T01:14:39.613Z,99.90
2019-02-20T01:17:10.991Z,99.90
2019-02-20T01:19:42.613Z,99.90
2019-02-20T01:22:14.386Z,99.90
2019-02-20T01:24:45.621Z,99.90
2019-02-20T01:27:17.090Z,99.90
2019-02-20T01:29:48.554Z,99.90
2019-02-20T01:32:19.960Z,99.90
2019-02-20T01:34:51.932Z,99.90
2019-02-20T01:37:23.341Z,99.90
2019-02-20T01:39:54.866Z,99.90
2019-02-20T01:42:26.245Z,99.90
2019-02-20T01:44:58.167Z,99.90
2019-02-20T01:47:29.513Z,99.90
2019-02-20T01:50:00.883Z,99.90
2019-02-20T01:52:32.496Z,99.90
2019-02-20T01:55:04.151Z,99.90
2019-02-20T01:57:35.539Z,99.90
2019-02-20T02:00:09.189Z,99.90
2019-02-20T02:02:40.723Z,99.90
2019-02-20T02:05:15.199Z,99.90
2019-02-20T02:07:45.687Z,99.90
2019-02-20T02:10:17.573Z,99.90
2019-02-20T02:12:48.993Z,99.90
2019-02-20T02:15:20.906Z,99.90
2019-02-20T02:17:52.368Z,99.90
2019-02-20T02:20:23.810Z,99.90
2019-02-20T02:22:55.305Z,99.90
2019-02-20T02:25:26.814Z,99.90
2019-02-20T02:27:58.590Z,99.90
2019-02-20T02:30:30.087Z,99.90
2019-02-20T02:33:02.319Z,99.90
2019-02-20T02:35:33.919Z,99.90
2019-02-20T02:38:05.288Z,99.90
2019-02-20T02:40:37.051Z,99.90
2019-02-20T02:43:08.551Z,99.90
2019-02-20T02:45:40.028Z,99.90
2019-02-20T02:48:11.716Z,99.90
2019-02-20T02:50:43.349Z,99.90
2019-02-20T02:53:15.049Z,99.90
2019-02-20T02:55:46.878Z,99.90
2019-02-20T02:58:18.462Z,99.90
2019-02-20T03:00:50.074Z,99.90
2019-02-20T03:03:21.813Z,99.90
2019-02-20T03:05:53.247Z,99.90
2019-02-20T03:08:25.101Z,99.90
2019-02-20T03:10:56.914Z,99.90
2019-02-20T03:13:28.241Z,99.90
2019-02-20T03:16:00.006Z,99.90
2019-02-20T03:18:31.446Z,99.90
2019-02-20T03:21:03.015Z,99.90
2019-02-20T03:23:40.260Z,99.90
2019-02-20T03:26:07.394Z,99.90
2019-02-20T03:28:40.211Z,99.90
2019-02-20T03:31:11.846Z,99.90
2019-02-20T03:33:43.154Z,99.90
2019-02-20T03:36:15.201Z,99.90
2019-02-20T03:38:46.664Z,99.90
2019-02-20T03:41:18.181Z,99.90
2019-02-20T03:43:49.518Z,99.90
2019-02-20T03:46:20.879Z,99.90
2019-02-20T03:48:52.272Z,99.90
2019-02-20T03:51:24.144Z,99.90
2019-02-20T03:53:56.090Z,99.90
2019-02-20T03:56:28.278Z,99.90
2019-02-20T03:59:00.565Z,99.90
2019-02-20T04:01:32.194Z,99.90
2019-02-20T04:04:03.910Z,99.90
2019-02-20T04:06:35.651Z,99.90
2019-02-20T04:09:07.828Z,99.90
2019-02-20T04:11:39.312Z,99.90
2019-02-20T04:14:11.010Z,99.90
2019-02-20T04:16:42.497Z,99.90
2019-02-20T04:19:13.983Z,99.90
2019-02-20T04:21:45.534Z,99.90
2019-02-20T04:24:16.938Z,99.90
2019-02-20T04:26:48.491Z,99.90
2019-02-20T04:29:20.585Z,99.90
2019-02-20T04:31:51.960Z,99.90
2019-02-20T04:34:23.359Z,99.90
2019-02-20T04:36:54.799Z,99.90
2019-02-20T04:39:26.294Z,99.90
2019-02-20T04:41:57.741Z,99.90
2019-02-20T04:44:29.217Z,99.90
2019-02-20T04:47:01.009Z,99.90
2019-02-20T04:49:32.716Z,99.90
2019-02-20T04:52:04.271Z,99.90
2019-02-20T04:54:35.484Z,99.90
2019-02-20T04:57:07.041Z,99.90
2019-02-20T04:59:38.536Z,99.90
2019-02-20T05:02:10.296Z,99.90
2019-02-20T05:04:41.586Z,99.90
2019-02-20T05:07:13.348Z,99.90
2019-02-20T05:09:44.838Z,99.90
2019-02-20T05:12:17.988Z,99.90
2019-02-20T05:14:49.329Z,99.90
2019-02-20T05:17:20.759Z,99.90
2019-02-20T05:19:52.201Z,99.90
2019-02-20T05:22:23.668Z,99.90
2019-02-20T05:24:54.935Z,99.90
2019-02-20T05:27:26.359Z,99.90
2019-02-20T05:29:57.824Z,99.90
2019-02-20T05:32:29.179Z,99.90
2019-02-20T05:35:00.710Z,99.90
2019-02-20T05:37:33.299Z,99.90
2019-02-20T05:40:05.302Z,99.90
2019-02-20T05:42:36.758Z,99.90
2019-02-20T05:45:08.242Z,99.90
2019-02-20T05:47:39.664Z,99.90
2019-02-20T05:50:11.666Z,99.90
2019-02-20T05:52:43.111Z,99.90
2019-02-20T05:55:14.560Z,99.90
2019-02-20T05:57:46.337Z,99.90
2019-02-20T06:00:17.803Z,99.90
2019-02-20T06:02:50.045Z,99.90
2019-02-20T06:05:21.527Z,99.90
2019-02-20T06:07:53.052Z,99.90
2019-02-20T06:10:24.426Z,99.90
2019-02-20T06:12:55.933Z,99.90
2019-02-20T06:15:27.391Z,99.90
2019-02-20T06:17:59.043Z,99.90
2019-02-20T06:20:30.757Z,99.90
2019-02-20T06:23:02.072Z,99.90
2019-02-20T06:25:33.587Z,99.90
2019-02-20T06:28:05.143Z,99.90
2019-02-20T06:30:36.409Z,99.90
2019-02-20T06:33:07.819Z,99.90
2019-02-20T06:35:39.243Z,99.90
2019-02-20T06:38:11.460Z,99.90
2019-02-20T06:40:43.173Z,99.90
2019-02-20T06:43:15.170Z,99.90
2019-02-20T06:45:46.617Z,99.90
2019-02-20T06:48:18.400Z,99.90
2019-02-20T06:50:49.863Z,99.90
2019-02-20T06:53:22.104Z,99.90
2019-02-20T06:55:53.619Z,99.90
2019-02-20T06:58:25.031Z,99.90
2019-02-20T07:00:56.977Z,99.90
2019-02-20T07:03:29.454Z,99.90
2019-02-20T07:06:48.475Z,99.90
2019-02-20T07:10:17.500Z,99.90
2019-02-20T07:13:27.988Z,99.90
2019-02-20T07:17:00.178Z,99.90
2019-02-20T07:19:52.037Z,99.90
2019-02-20T07:23:09.668Z,99.90
2019-02-20T07:26:04.568Z,99.90
2019-02-20T07:29:43.869Z,99.90
2019-02-20T07:32:19.025Z,99.90
2019-02-20T07:34:50.568Z,99.90
2019-02-20T07:37:22.086Z,99.90
2019-02-20T07:39:53.466Z,99.90
2019-02-20T07:42:24.957Z,99.90
2019-02-20T07:44:56.621Z,99.90
2019-02-20T07:47:28.200Z,99.90
2019-02-20T07:49:59.547Z,99.90
2019-02-20T07:52:30.941Z,99.90
2019-02-20T07:55:02.335Z,99.90
2019-02-20T07:57:34.852Z,99.90
2019-02-20T08:00:08.588Z,99.90
2019-02-20T08:02:40.227Z,99.90
2019-02-20T08:05:11.821Z,99.90
2019-02-20T08:07:43.469Z,99.90
2019-02-20T08:10:15.117Z,99.90
2019-02-20T08:12:46.565Z,99.90
2019-02-20T08:15:17.980Z,99.90
2019-02-20T08:17:49.760Z,99.90
2019-02-20T08:20:21.212Z,99.90
2019-02-20T08:22:52.530Z,99.90
2019-02-20T08:25:23.769Z,99.90
2019-02-20T08:27:55.210Z,99.90
2019-02-20T08:30:26.784Z,99.90
2019-02-20T08:32:58.253Z,99.90
2019-02-20T08:35:29.591Z,99.90
2019-02-20T08:38:01.010Z,99.90
2019-02-20T08:40:32.265Z,99.90
2019-02-20T08:43:03.875Z,99.90
2019-02-20T08:45:36.236Z,99.90
2019-02-20T08:48:07.632Z,99.90
2019-02-20T08:50:39.052Z,99.90
2019-02-20T08:53:10.483Z,99.90
2019-02-20T08:55:41.957Z,99.90
2019-02-20T08:58:13.488Z,99.90
2019-02-20T09:00:45.112Z,99.90
2019-02-20T09:03:17.962Z,99.90
2019-02-20T09:05:49.708Z,99.90
2019-02-20T09:08:21.278Z,99.90
2019-02-20T09:10:53.327Z,99.90
2019-02-20T09:13:25.015Z,99.90
2019-02-20T09:15:56.773Z,99.90
2019-02-20T09:18:28.733Z,99.90
2019-02-20T09:21:00.290Z,99.90
2019-02-20T09:23:33.271Z,99.90
2019-02-20T09:26:05.114Z,99.90
2019-02-20T09:28:38.019Z,99.90
2019-02-20T09:31:09.660Z,99.50
2019-02-20T09:33:41.315Z,99.90
2019-02-20T09:36:13.005Z,99.90
2019-02-20T09:38:44.831Z,99.90
2019-02-20T09:41:16.362Z,99.90
2019-02-20T09:43:49.371Z,98.90
2019-02-20T09:46:21.033Z,97.00
2019-02-20T09:48:52.550Z,94.80
2019-02-20T09:51:24.278Z,93.20
2019-02-20T09:53:55.891Z,90.60
2019-02-20T09:56:27.715Z,90.60
2019-02-20T09:58:59.429Z,88.40
2019-02-20T10:01:32.192Z,87.40
2019-02-20T10:04:03.833Z,90.00
2019-02-20T10:06:35.601Z,90.70
2019-02-20T10:09:07.465Z,88.90
2019-02-20T10:11:40.016Z,88.90
2019-02-20T10:14:11.635Z,87.60
2019-02-20T10:16:43.233Z,90.50
2019-02-20T10:19:15.528Z,88.30
2019-02-20T10:21:47.365Z,86.70
2019-02-20T10:24:19.146Z,87.50
2019-02-20T10:26:50.887Z,84.40
2019-02-20T10:29:22.745Z,87.40
2019-02-20T10:31:54.391Z,88.80
2019-02-20T10:34:26.239Z,87.70
2019-02-20T10:36:58.258Z,88.50
2019-02-20T10:39:30.190Z,86.50
2019-02-20T10:42:01.964Z,89.10
2019-02-20T10:44:33.731Z,90.90
2019-02-20T10:47:05.657Z,92.20
2019-02-20T10:49:37.199Z,91.20
2019-02-20T10:52:08.839Z,92.30
2019-02-20T10:54:40.487Z,94.20
2019-02-20T10:57:12.103Z,94.70
2019-02-20T10:59:44.054Z,96.80
2019-02-20T11:02:16.203Z,96.70
2019-02-20T11:04:50.164Z,96.70
2019-02-20T11:07:22.088Z,96.80
2019-02-20T11:09:53.919Z,96.80
2019-02-20T11:12:25.648Z,96.20
2019-02-20T11:14:57.877Z,94.60
2019-02-20T11:17:29.730Z,94.80
2019-02-20T11:20:01.780Z,93.70
2019-02-20T11:22:34.424Z,92.50
2019-02-20T11:25:06.944Z,94.60
2019-02-20T11:27:39.721Z,94.10
2019-02-20T11:30:15.455Z,93.40
2019-02-20T11:32:47.008Z,91.20
2019-02-20T11:35:18.849Z,90.40
2019-02-20T11:37:50.895Z,91.60
2019-02-20T11:40:22.692Z,91.70
2019-02-20T11:42:54.334Z,92.60
2019-02-20T11:45:26.542Z,91.80
2019-02-20T11:47:58.073Z,91.30
2019-02-20T11:50:30.155Z,86.20
2019-02-20T11:53:01.857Z,87.60
2019-02-20T11:55:33.628Z,89.30
2019-02-20T11:58:05.394Z,91.70
2019-02-20T12:00:37.045Z,93.00
2019-02-20T12:03:08.814Z,90.90
2019-02-20T12:05:40.870Z,91.10
2019-02-20T12:08:12.716Z,91.30
2019-02-20T12:10:44.694Z,90.90
2019-02-20T12:13:16.797Z,91.50
2019-02-20T12:15:48.620Z,92.80
2019-02-20T12:18:20.504Z,92.40
2019-02-20T12:20:52.279Z,93.80
2019-02-20T12:23:24.334Z,93.40
2019-02-20T12:25:56.097Z,92.50
2019-02-20T12:28:27.803Z,92.40
2019-02-20T12:30:59.457Z,92.50
2019-02-20T12:33:31.039Z,91.10
2019-02-20T12:36:02.895Z,90.50
2019-02-20T12:38:34.505Z,90.40
2019-02-20T12:41:06.327Z,89.00
2019-02-20T12:43:37.865Z,86.10
2019-02-20T12:46:09.575Z,89.10
2019-02-20T12:48:41.415Z,90.20
2019-02-20T12:51:13.074Z,90.30
2019-02-20T12:53:46.120Z,90.60
2019-02-20T12:56:17.769Z,91.10
2019-02-20T12:58:49.360Z,91.60
2019-02-20T13:01:21.084Z,91.20
2019-02-20T13:03:52.727Z,91.30
2019-02-20T13:06:24.488Z,90.50
2019-02-20T13:08:56.264Z,87.00
2019-02-20T13:11:27.917Z,82.70
2019-02-20T13:13:59.674Z,82.80
2019-02-20T13:16:31.267Z,82.80
2019-02-20T13:19:02.874Z,85.00
2019-02-20T13:21:34.844Z,85.90
2019-02-20T13:24:07.447Z,85.40
2019-02-20T13:26:39.101Z,85.80
2019-02-20T13:29:11.018Z,82.70
