createdAt,value
2022-09-14T00:01:34.921Z,19.40
2022-09-14T00:04:06.249Z,19.40
2022-09-14T00:06:34.502Z,19.40
2022-09-14T00:09:06.774Z,19.40
2022-09-14T00:11:36.627Z,19.40
2022-09-14T00:14:07.172Z,19.40
2022-09-14T00:16:37.657Z,19.40
2022-09-14T00:19:08.258Z,19.30
2022-09-14T00:21:37.732Z,19.30
2022-09-14T00:24:08.371Z,19.30
2022-09-14T00:26:37.091Z,19.30
2022-09-14T00:29:06.404Z,19.30
2022-09-14T00:31:36.039Z,19.30
2022-09-14T00:34:04.995Z,19.30
2022-09-14T00:36:34.657Z,19.30
2022-09-14T00:39:02.553Z,19.20
2022-09-14T00:41:33.624Z,19.30
2022-09-14T00:44:03.698Z,19.30
2022-09-14T00:46:33.056Z,19.30
2022-09-14T00:49:02.672Z,19.40
2022-09-14T00:51:33.218Z,19.40
2022-09-14T00:54:03.539Z,19.40
2022-09-14T00:56:32.793Z,19.40
2022-09-14T00:59:05.741Z,19.30
2022-09-14T01:01:33.686Z,19.30
2022-09-14T01:04:01.727Z,19.30
2022-09-14T01:06:37.315Z,19.30
2022-09-14T01:09:18.619Z,19.30
2022-09-14T01:12:11.018Z,19.30
2022-09-14T01:14:47.004Z,19.30
2022-09-14T01:17:24.499Z,19.20
2022-09-14T01:20:10.977Z,19.20
2022-09-14T01:22:50.255Z,19.20
2022-09-14T01:25:51.898Z,19.20
2022-09-14T01:28:25.664Z,19.20
2022-09-14T01:30:55.499Z,19.20
2022-09-14T01:33:30.156Z,19.20
2022-09-14T01:36:06.716Z,19.20
2022-09-14T01:38:38.509Z,19.10
2022-09-14T01:41:12.920Z,19.20
2022-09-14T01:43:45.523Z,19.10
2022-09-14T01:46:17.368Z,19.10
2022-09-14T01:48:50.572Z,19.10
2022-09-14T01:51:22.201Z,19.00
2022-09-14T01:53:56.116Z,19.00
2022-09-14T01:56:27.336Z,18.90
2022-09-14T01:59:01.241Z,18.90
2022-09-14T02:01:35.531Z,18.90
2022-09-14T02:04:06.994Z,18.80
2022-09-14T02:06:38.603Z,18.90
2022-09-14T02:09:09.141Z,18.90
2022-09-14T02:11:37.933Z,18.90
2022-09-14T02:14:07.670Z,18.90
2022-09-14T02:16:35.725Z,18.90
2022-09-14T02:19:03.864Z,19.00
2022-09-14T02:21:34.189Z,19.00
2022-09-14T02:24:03.591Z,19.00
2022-09-14T02:26:31.527Z,19.00
2022-09-14T02:28:59.595Z,19.00
2022-09-14T02:31:39.493Z,19.00
2022-09-14T02:34:28.951Z,19.00
2022-09-14T02:37:02.353Z,19.00
2022-09-14T02:39:38.462Z,19.00
2022-09-14T02:42:15.712Z,19.00
2022-09-14T02:44:54.342Z,19.10
2022-09-14T02:47:28.760Z,19.10
2022-09-14T02:50:01.450Z,19.10
2022-09-14T02:52:34.451Z,19.10
2022-09-14T02:55:07.970Z,19.10
2022-09-14T02:58:00.233Z,19.10
2022-09-14T03:00:28.798Z,19.10
2022-09-14T03:02:58.145Z,19.00
2022-09-14T03:05:26.410Z,19.10
2022-09-14T03:07:54.300Z,19.10
2022-09-14T03:10:22.377Z,19.10
2022-09-14T03:12:50.226Z,19.10
2022-09-14T03:15:18.112Z,19.10
2022-09-14T03:17:49.499Z,19.10
2022-09-14T03:20:21.000Z,19.10
2022-09-14T03:22:49.501Z,19.10
2022-09-14T03:25:18.950Z,19.10
2022-09-14T03:27:50.305Z,19.10
2022-09-14T03:30:18.914Z,19.10
2022-09-14T03:32:47.258Z,19.10
2022-09-14T03:35:15.593Z,19.10
2022-09-14T03:37:45.904Z,19.10
2022-09-14T03:40:21.377Z,19.10
2022-09-14T03:42:51.830Z,19.20
2022-09-14T03:45:20.917Z,19.20
2022-09-14T03:47:49.114Z,19.20
2022-09-14T03:50:18.527Z,19.20
2022-09-14T03:52:47.790Z,19.20
2022-09-14T03:55:15.946Z,19.20
2022-09-14T03:57:43.784Z,19.20
2022-09-14T04:00:12.815Z,19.20
2022-09-14T04:02:40.903Z,19.20
2022-09-14T04:05:09.258Z,19.20
2022-09-14T04:07:37.458Z,19.20
2022-09-14T04:10:07.933Z,19.20
2022-09-14T04:12:36.092Z,19.20
2022-09-14T04:15:04.705Z,19.20
2022-09-14T04:17:32.593Z,19.20
2022-09-14T04:20:00.500Z,19.20
2022-09-14T04:22:28.383Z,19.30
2022-09-14T04:24:56.246Z,19.20
2022-09-14T04:27:25.616Z,19.20
2022-09-14T04:29:53.482Z,19.30
2022-09-14T04:32:21.350Z,19.30
2022-09-14T04:34:50.612Z,19.30
2022-09-14T04:37:18.482Z,19.30
2022-09-14T04:39:46.577Z,19.30
2022-09-14T04:42:14.492Z,19.30
2022-09-14T04:44:43.694Z,19.30
2022-09-14T04:47:11.586Z,19.30
2022-09-14T04:49:39.430Z,19.30
2022-09-14T04:52:07.328Z,19.30
2022-09-14T04:54:35.211Z,19.30
2022-09-14T04:57:03.088Z,19.30
2022-09-14T04:59:31.060Z,19.30
2022-09-14T05:02:00.369Z,19.30
2022-09-14T05:04:28.303Z,19.30
2022-09-14T05:06:56.346Z,19.30
2022-09-14T05:09:24.214Z,19.30
2022-09-14T05:11:52.847Z,19.30
2022-09-14T05:14:20.804Z,19.30
2022-09-14T05:16:48.700Z,19.30
2022-09-14T05:19:18.975Z,19.30
2022-09-14T05:21:47.355Z,19.20
2022-09-14T05:24:17.305Z,19.20
2022-09-14T05:26:46.252Z,19.30
2022-09-14T05:29:15.777Z,19.20
2022-09-14T05:31:44.038Z,19.20
2022-09-14T05:34:12.736Z,19.20
2022-09-14T05:36:42.278Z,19.20
2022-09-14T05:39:10.642Z,19.20
2022-09-14T05:41:38.924Z,19.20
2022-09-14T05:44:07.018Z,19.20
2022-09-14T05:46:35.414Z,19.20
2022-09-14T05:49:03.265Z,19.20
2022-09-14T05:51:31.091Z,19.20
2022-09-14T05:54:00.936Z,19.20
2022-09-14T05:56:31.647Z,19.20
2022-09-14T05:59:00.245Z,19.20
2022-09-14T06:01:30.064Z,19.20
2022-09-14T06:04:00.243Z,19.20
2022-09-14T06:06:28.404Z,19.20
2022-09-14T06:08:56.703Z,19.20
2022-09-14T06:11:28.407Z,19.20
2022-09-14T06:13:57.055Z,19.20
2022-09-14T06:16:27.142Z,19.20
2022-09-14T06:18:57.197Z,19.10
2022-09-14T06:21:28.215Z,19.10
2022-09-14T06:23:56.661Z,19.10
2022-09-14T06:26:26.599Z,19.10
2022-09-14T06:28:54.491Z,19.10
2022-09-14T06:31:22.890Z,19.00
2022-09-14T06:33:51.955Z,19.00
2022-09-14T06:36:21.747Z,19.00
2022-09-14T06:38:50.739Z,18.90
2022-09-14T06:41:21.646Z,18.80
2022-09-14T06:43:52.196Z,18.80
2022-09-14T06:46:24.473Z,18.70
2022-09-14T06:48:54.041Z,18.70
2022-09-14T06:51:23.716Z,18.70
2022-09-14T06:53:53.733Z,18.70
2022-09-14T06:56:21.798Z,18.70
2022-09-14T06:58:52.177Z,18.60
2022-09-14T07:01:21.562Z,18.60
2022-09-14T07:03:51.449Z,18.60
2022-09-14T07:06:20.930Z,18.60
2022-09-14T07:08:49.628Z,18.60
2022-09-14T07:11:19.491Z,18.60
2022-09-14T07:13:48.157Z,18.60
2022-09-14T07:16:17.859Z,18.60
2022-09-14T07:18:45.786Z,18.50
2022-09-14T07:21:15.647Z,18.50
2022-09-14T07:23:45.615Z,18.50
2022-09-14T07:26:15.740Z,18.40
2022-09-14T07:28:44.552Z,18.40
2022-09-14T07:31:18.952Z,18.30
2022-09-14T07:33:47.280Z,18.30
2022-09-14T07:36:16.826Z,18.30
2022-09-14T07:39:00.993Z,18.30
2022-09-14T07:41:30.895Z,18.30
2022-09-14T07:44:00.169Z,18.30
2022-09-14T07:46:32.911Z,18.30
2022-09-14T07:49:02.739Z,18.30
2022-09-14T07:51:31.679Z,18.40
2022-09-14T07:54:00.803Z,18.40
2022-09-14T07:56:28.798Z,18.40
2022-09-14T07:59:11.886Z,18.50
2022-09-14T08:01:50.028Z,18.50
2022-09-14T08:04:18.350Z,18.50
2022-09-14T08:06:46.364Z,18.60
2022-09-14T08:09:14.394Z,18.70
2022-09-14T08:11:42.256Z,18.70
2022-09-14T08:14:11.833Z,18.80
2022-09-14T08:16:41.374Z,18.90
2022-09-14T08:19:15.526Z,18.90
2022-09-14T08:21:47.312Z,18.90
2022-09-14T08:24:18.320Z,18.90
2022-09-14T08:26:46.982Z,18.90
2022-09-14T08:29:15.291Z,18.90
2022-09-14T08:31:45.344Z,19.00
2022-09-14T08:34:15.918Z,19.00
2022-09-14T08:36:44.735Z,19.10
2022-09-14T08:39:14.837Z,19.10
2022-09-14T08:41:49.297Z,19.10
2022-09-14T08:44:21.158Z,19.10
2022-09-14T08:46:53.391Z,19.20
2022-09-14T08:49:30.132Z,19.20
2022-09-14T08:51:58.247Z,19.20
2022-09-14T08:54:26.447Z,19.20
2022-09-14T08:57:01.193Z,19.10
2022-09-14T08:59:42.994Z,19.10
2022-09-14T09:02:31.643Z,19.10
2022-09-14T09:05:08.424Z,19.00
2022-09-14T09:07:44.020Z,18.90
2022-09-14T09:10:14.261Z,18.90
2022-09-14T09:12:47.406Z,18.90
2022-09-14T09:15:22.020Z,18.90
2022-09-14T09:17:53.117Z,18.90
2022-09-14T09:20:27.171Z,18.90
2022-09-14T09:23:12.454Z,18.90
2022-09-14T09:25:52.158Z,18.90
2022-09-14T09:28:23.065Z,18.90
2022-09-14T09:30:51.342Z,19.00
2022-09-14T09:33:22.710Z,19.00
2022-09-14T09:35:52.889Z,19.10
2022-09-14T09:38:24.906Z,19.10
2022-09-14T09:40:56.216Z,19.20
2022-09-14T09:43:45.280Z,19.30
2022-09-14T09:46:13.298Z,19.40
2022-09-14T09:48:44.250Z,19.40
2022-09-14T09:51:15.139Z,19.40
2022-09-14T09:53:49.781Z,19.40
2022-09-14T09:56:21.533Z,19.40
2022-09-14T09:58:51.709Z,19.40
2022-09-14T10:01:23.145Z,19.40
2022-09-14T10:04:16.960Z,19.40
2022-09-14T10:06:47.908Z,19.40
2022-09-14T10:09:18.013Z,19.40
2022-09-14T10:11:47.528Z,19.40
2022-09-14T10:14:25.143Z,19.50
2022-09-14T10:16:53.407Z,19.60
2022-09-14T10:19:24.585Z,19.70
2022-09-14T10:22:19.238Z,19.70
2022-09-14T10:25:01.322Z,19.70
2022-09-14T10:27:41.717Z,19.70
2022-09-14T10:30:18.914Z,19.70
2022-09-14T10:32:53.551Z,19.60
2022-09-14T10:35:24.418Z,19.50
2022-09-14T10:38:09.025Z,19.50
2022-09-14T10:40:39.927Z,19.50
2022-09-14T10:43:15.602Z,19.40
2022-09-14T10:45:50.419Z,19.50
2022-09-14T10:48:46.979Z,19.50
2022-09-14T10:51:29.445Z,19.40
2022-09-14T10:54:08.663Z,19.40
2022-09-14T10:56:47.601Z,19.40
2022-09-14T10:59:27.705Z,19.40
2022-09-14T11:02:32.923Z,19.40
2022-09-14T11:05:13.971Z,19.50
2022-09-14T11:07:51.946Z,19.40
2022-09-14T11:10:28.191Z,19.30
2022-09-14T11:13:25.430Z,19.30
2022-09-14T11:16:01.280Z,19.20
2022-09-14T11:18:38.504Z,19.20
2022-09-14T11:21:20.656Z,19.20
2022-09-14T11:23:57.173Z,19.20
2022-09-14T11:26:31.578Z,19.20
2022-09-14T11:29:08.198Z,19.20
2022-09-14T11:32:10.090Z,19.30
2022-09-14T11:34:43.142Z,19.30
2022-09-14T11:37:13.867Z,19.40
2022-09-14T11:39:44.765Z,19.50
2022-09-14T11:42:19.055Z,19.80
2022-09-14T11:44:47.174Z,20.00
2022-09-14T11:47:18.102Z,20.30
2022-09-14T11:49:55.268Z,20.50
2022-09-14T11:52:24.722Z,20.60
2022-09-14T11:54:53.779Z,20.80
2022-09-14T11:57:26.869Z,20.80
2022-09-14T11:59:56.822Z,20.80
2022-09-14T12:03:12.984Z,20.80
2022-09-14T12:05:43.354Z,20.80
2022-09-14T12:08:36.791Z,20.80
2022-09-14T12:11:26.690Z,20.80
2022-09-14T12:14:27.428Z,20.80
2022-09-14T12:17:38.208Z,20.90
2022-09-14T12:20:29.610Z,20.90
2022-09-14T12:23:07.890Z,20.90
2022-09-14T12:25:38.854Z,21.00
2022-09-14T12:28:29.377Z,21.00
2022-09-14T12:31:12.397Z,21.10
2022-09-14T12:33:46.128Z,21.10
2022-09-14T12:36:53.466Z,21.10
2022-09-14T12:39:25.866Z,21.00
2022-09-14T12:42:28.556Z,20.80
2022-09-14T12:44:56.566Z,20.70
2022-09-14T12:47:51.786Z,20.60
2022-09-14T12:50:22.103Z,20.50
2022-09-14T12:53:06.108Z,20.40
2022-09-14T12:55:58.945Z,20.30
2022-09-14T12:58:51.036Z,20.30
2022-09-14T13:01:29.920Z,20.20
2022-09-14T13:03:58.883Z,20.20
2022-09-14T13:06:35.612Z,20.10
2022-09-14T13:09:09.502Z,20.10
2022-09-14T13:11:41.341Z,20.00
2022-09-14T13:14:16.648Z,19.90
2022-09-14T13:16:47.532Z,19.80
2022-09-14T13:19:22.624Z,19.80
2022-09-14T13:21:52.141Z,19.80
2022-09-14T13:24:25.667Z,19.90
2022-09-14T13:26:57.167Z,20.00
2022-09-14T13:29:26.712Z,20.10
2022-09-14T13:32:00.979Z,20.20
2022-09-14T13:34:34.129Z,20.10
2022-09-14T13:37:02.523Z,20.00
2022-09-14T13:39:33.018Z,19.90
2022-09-14T13:42:03.539Z,19.90
2022-09-14T13:44:34.583Z,19.80
2022-09-14T13:47:05.363Z,19.70
2022-09-14T13:49:35.114Z,19.60
2022-09-14T13:52:18.770Z,19.60
2022-09-14T13:54:47.509Z,19.60
2022-09-14T13:57:18.927Z,19.60
2022-09-14T14:00:15.900Z,19.50
2022-09-14T14:02:47.514Z,19.50
2022-09-14T14:05:24.745Z,19.50
2022-09-14T14:07:53.146Z,19.50
2022-09-14T14:10:28.344Z,19.40
2022-09-14T14:12:58.332Z,19.30
2022-09-14T14:15:39.359Z,19.30
2022-09-14T14:18:37.903Z,19.30
2022-09-14T14:21:13.737Z,19.20
2022-09-14T14:23:56.667Z,19.00
2022-09-14T14:26:30.286Z,18.90
2022-09-14T14:29:08.878Z,18.90
2022-09-14T14:31:36.790Z,18.90
2022-09-14T14:34:18.571Z,18.80
2022-09-14T14:36:47.959Z,18.80
2022-09-14T14:39:15.819Z,18.70
2022-09-14T14:41:43.870Z,18.70
2022-09-14T14:44:15.584Z,18.70
2022-09-14T14:46:44.573Z,18.60
2022-09-14T14:49:13.362Z,18.50
2022-09-14T14:51:41.412Z,18.40
2022-09-14T14:54:10.121Z,18.40
2022-09-14T14:56:38.337Z,18.30
2022-09-14T14:59:26.332Z,18.20
2022-09-14T15:01:55.125Z,18.20
2022-09-14T15:04:23.331Z,18.20
2022-09-14T15:06:51.299Z,18.20
2022-09-14T15:09:21.059Z,18.20
2022-09-14T15:11:49.331Z,18.20
2022-09-14T15:14:22.116Z,18.20
2022-09-14T15:16:55.083Z,18.30
2022-09-14T15:19:23.063Z,18.30
2022-09-14T15:21:50.948Z,18.40
2022-09-14T15:24:19.116Z,18.40
2022-09-14T15:26:47.052Z,18.40
2022-09-14T15:29:18.099Z,18.40
2022-09-14T15:31:49.540Z,18.40
2022-09-14T15:34:17.518Z,18.40
2022-09-14T15:36:47.706Z,18.40
2022-09-14T15:39:16.033Z,18.40
2022-09-14T15:41:44.276Z,18.40
2022-09-14T15:44:12.526Z,18.40
2022-09-14T15:46:41.192Z,18.50
2022-09-14T15:49:13.807Z,18.50
2022-09-14T15:51:43.587Z,18.50
2022-09-14T15:54:11.892Z,18.40
2022-09-14T15:56:40.151Z,18.40
2022-09-14T15:59:08.611Z,18.40
2022-09-14T16:01:37.712Z,18.40
2022-09-14T16:04:11.430Z,18.40
2022-09-14T16:06:41.289Z,18.40
2022-09-14T16:09:10.667Z,18.40
2022-09-14T16:11:39.416Z,18.40
2022-09-14T16:14:08.988Z,18.30
2022-09-14T16:16:37.856Z,18.30
2022-09-14T16:19:06.626Z,18.30
2022-09-14T16:21:34.555Z,18.20
2022-09-14T16:24:06.402Z,18.20
2022-09-14T16:26:36.334Z,18.20
2022-09-14T16:29:05.172Z,18.10
2022-09-14T16:31:35.530Z,18.10
2022-09-14T16:34:05.964Z,18.10
2022-09-14T16:36:35.881Z,18.00
2022-09-14T16:39:07.901Z,18.00
2022-09-14T16:41:36.398Z,18.00
2022-09-14T16:44:05.766Z,18.00
2022-09-14T16:46:36.336Z,18.00
2022-09-14T16:49:06.552Z,18.00
2022-09-14T16:51:34.627Z,17.90
2022-09-14T16:54:02.535Z,17.90
2022-09-14T16:56:34.900Z,17.90
2022-09-14T16:59:04.332Z,17.80
2022-09-14T17:01:34.886Z,17.80
2022-09-14T17:04:05.333Z,17.70
2022-09-14T17:06:34.216Z,17.70
2022-09-14T17:09:05.180Z,17.60
2022-09-14T17:11:36.852Z,17.50
2022-09-14T17:14:05.901Z,17.60
2022-09-14T17:16:34.156Z,17.50
2022-09-14T17:19:04.498Z,17.50
2022-09-14T17:21:34.081Z,17.40
2022-09-14T17:24:02.689Z,17.40
2022-09-14T17:26:30.552Z,17.40
2022-09-14T17:29:00.990Z,17.30
2022-09-14T17:31:30.678Z,17.30
2022-09-14T17:34:00.318Z,17.30
2022-09-14T17:36:28.640Z,17.30
2022-09-14T17:38:57.907Z,17.30
2022-09-14T17:41:28.173Z,17.30
2022-09-14T17:43:57.723Z,17.20
2022-09-14T17:46:27.746Z,17.20
2022-09-14T17:48:57.747Z,17.20
2022-09-14T17:51:28.802Z,17.20
2022-09-14T17:53:58.500Z,17.20
2022-09-14T17:56:28.311Z,17.10
2022-09-14T17:59:02.977Z,17.10
2022-09-14T18:01:32.795Z,17.20
2022-09-14T18:04:03.523Z,17.20
2022-09-14T18:06:34.273Z,17.20
2022-09-14T18:09:05.637Z,17.20
2022-09-14T18:11:33.890Z,17.20
2022-09-14T18:14:01.829Z,17.20
2022-09-14T18:16:30.006Z,17.20
2022-09-14T18:18:59.304Z,17.10
2022-09-14T18:21:27.772Z,17.10
2022-09-14T18:23:56.531Z,17.10
2022-09-14T18:26:26.532Z,17.10
2022-09-14T18:28:56.800Z,17.00
2022-09-14T18:31:25.091Z,17.00
2022-09-14T18:33:54.542Z,17.00
2022-09-14T18:36:23.808Z,17.00
2022-09-14T18:38:53.011Z,17.00
2022-09-14T18:41:21.668Z,16.90
2022-09-14T18:43:51.811Z,16.90
2022-09-14T18:46:21.701Z,16.90
2022-09-14T18:48:52.993Z,16.90
2022-09-14T18:51:21.351Z,16.80
2022-09-14T18:53:55.949Z,16.80
2022-09-14T18:56:24.038Z,16.80
2022-09-14T18:58:52.074Z,16.70
2022-09-14T19:01:20.282Z,16.70
2022-09-14T19:03:48.759Z,16.70
2022-09-14T19:06:19.001Z,16.60
2022-09-14T19:08:49.859Z,16.60
2022-09-14T19:11:23.998Z,16.60
2022-09-14T19:13:56.789Z,16.60
2022-09-14T19:16:24.748Z,16.60
2022-09-14T19:18:52.731Z,16.60
2022-09-14T19:21:24.194Z,16.60
2022-09-14T19:24:00.120Z,16.60
2022-09-14T19:26:31.856Z,16.50
2022-09-14T19:29:01.615Z,16.50
2022-09-14T19:31:30.561Z,16.50
2022-09-14T19:33:58.956Z,16.50
2022-09-14T19:36:27.331Z,16.50
2022-09-14T19:38:57.794Z,16.40
2022-09-14T19:41:27.149Z,16.40
2022-09-14T19:43:56.324Z,16.40
2022-09-14T19:46:24.548Z,16.40
2022-09-14T19:48:52.892Z,16.30
2022-09-14T19:51:22.356Z,16.30
2022-09-14T19:53:51.829Z,16.30
2022-09-14T19:56:22.028Z,16.20
2022-09-14T19:58:52.164Z,16.20
2022-09-14T20:01:22.969Z,16.10
2022-09-14T20:03:51.071Z,16.10
2022-09-14T20:06:23.179Z,16.00
2022-09-14T20:09:02.937Z,16.00
2022-09-14T20:11:32.592Z,16.10
2022-09-14T20:14:03.018Z,16.10
2022-09-14T20:16:34.236Z,16.10
2022-09-14T20:19:07.107Z,16.00
2022-09-14T20:21:37.422Z,16.00
2022-09-14T20:24:22.804Z,16.00
2022-09-14T20:26:52.619Z,16.00
2022-09-14T20:29:22.798Z,16.00
2022-09-14T20:31:52.483Z,16.00
2022-09-14T20:34:21.485Z,16.00
2022-09-14T20:36:50.013Z,16.00
2022-09-14T20:39:20.729Z,15.90
2022-09-14T20:41:48.613Z,15.90
2022-09-14T20:44:21.799Z,15.90
2022-09-14T20:46:51.797Z,15.90
2022-09-14T20:49:22.177Z,15.90
2022-09-14T20:51:52.418Z,15.90
2022-09-14T20:54:20.460Z,15.90
2022-09-14T20:56:48.596Z,15.90
2022-09-14T20:59:19.119Z,15.80
2022-09-14T21:01:49.459Z,15.80
2022-09-14T21:04:20.950Z,15.80
2022-09-14T21:06:51.796Z,15.80
2022-09-14T21:09:20.410Z,15.80
2022-09-14T21:11:49.160Z,15.80
2022-09-14T21:14:18.849Z,15.80
2022-09-14T21:16:49.161Z,15.80
2022-09-14T21:19:21.654Z,15.80
2022-09-14T21:21:50.499Z,15.80
2022-09-14T21:24:19.752Z,15.80
2022-09-14T21:26:47.669Z,15.80
2022-09-14T21:29:20.116Z,15.80
2022-09-14T21:31:49.590Z,15.80
2022-09-14T21:34:18.988Z,15.80
2022-09-14T21:36:49.043Z,15.70
2022-09-14T21:39:19.180Z,15.70
2022-09-14T21:41:48.954Z,15.70
2022-09-14T21:44:17.431Z,15.70
2022-09-14T21:46:45.413Z,15.70
2022-09-14T21:49:16.045Z,15.70
2022-09-14T21:51:46.804Z,15.60
2022-09-14T21:54:15.217Z,15.60
2022-09-14T21:56:45.387Z,15.60
2022-09-14T21:59:16.650Z,15.60
2022-09-14T22:01:45.416Z,15.60
2022-09-14T22:04:15.913Z,15.50
2022-09-14T22:06:46.051Z,15.50
2022-09-14T22:09:15.398Z,15.50
2022-09-14T22:11:43.703Z,15.50
2022-09-14T22:14:14.594Z,15.50
2022-09-14T22:16:42.855Z,15.50
2022-09-14T22:19:15.559Z,15.50
2022-09-14T22:21:45.236Z,15.50
2022-09-14T22:24:15.698Z,15.50
2022-09-14T22:26:44.192Z,15.50
2022-09-14T22:29:12.835Z,15.50
2022-09-14T22:31:42.647Z,15.50
2022-09-14T22:34:10.782Z,15.50
2022-09-14T22:36:40.172Z,15.50
2022-09-14T22:39:10.651Z,15.50
2022-09-14T22:41:38.804Z,15.50
2022-09-14T22:44:08.126Z,15.50
2022-09-14T22:46:36.941Z,15.50
2022-09-14T22:49:04.870Z,15.60
2022-09-14T22:51:32.956Z,15.60
2022-09-14T22:54:00.821Z,15.60
2022-09-14T22:56:32.248Z,15.50
2022-09-14T22:59:01.369Z,15.50
2022-09-14T23:01:31.953Z,15.50
2022-09-14T23:04:01.891Z,15.50
2022-09-14T23:06:31.871Z,15.60
2022-09-14T23:09:00.849Z,15.60
2022-09-14T23:11:30.524Z,15.60
2022-09-14T23:13:58.879Z,15.50
2022-09-14T23:16:29.286Z,15.50
2022-09-14T23:18:58.769Z,15.50
2022-09-14T23:21:27.885Z,15.50
2022-09-14T23:23:57.212Z,15.50
2022-09-14T23:26:25.656Z,15.50
2022-09-14T23:28:56.799Z,15.50
2022-09-14T23:31:25.392Z,15.50
2022-09-14T23:33:55.504Z,15.40
2022-09-14T23:36:24.095Z,15.40
2022-09-14T23:38:52.513Z,15.40
2022-09-14T23:41:22.224Z,15.40
2022-09-14T23:43:50.398Z,15.40
2022-09-14T23:46:20.461Z,15.40
2022-09-14T23:48:48.747Z,15.40
2022-09-14T23:51:17.048Z,15.40
2022-09-14T23:53:44.958Z,15.40
2022-09-14T23:56:13.338Z,15.30
2022-09-14T23:58:42.191Z,15.30
