createdAt,value
2018-05-16T00:01:27.090Z,21.85
2018-05-16T00:03:54.966Z,21.92
2018-05-16T00:06:22.705Z,19.30
2018-05-16T00:08:50.454Z,22.55
2018-05-16T00:11:18.228Z,22.77
2018-05-16T00:13:45.963Z,22.77
2018-05-16T00:16:13.730Z,19.40
2018-05-16T00:18:41.472Z,20.95
2018-05-16T00:21:09.394Z,24.77
2018-05-16T00:23:37.975Z,22.08
2018-05-16T00:26:06.654Z,22.75
2018-05-16T00:28:34.518Z,22.90
2018-05-16T00:31:03.206Z,22.27
2018-05-16T00:33:31.070Z,22.20
2018-05-16T00:35:58.901Z,24.65
2018-05-16T00:38:26.696Z,22.70
2018-05-16T00:40:54.660Z,22.37
2018-05-16T00:43:23.313Z,19.15
2018-05-16T00:45:51.121Z,21.15
2018-05-16T00:48:18.973Z,26.35
2018-05-16T00:50:58.609Z,19.55
2018-05-16T00:53:27.190Z,21.67
2018-05-16T00:55:55.779Z,21.52
2018-05-16T00:58:23.632Z,22.65
2018-05-16T01:00:52.215Z,24.65
2018-05-16T01:03:20.082Z,21.08
2018-05-16T01:05:47.948Z,20.40
2018-05-16T01:08:15.781Z,22.15
2018-05-16T01:10:43.672Z,24.80
2018-05-16T01:13:11.538Z,21.35
2018-05-16T01:15:40.219Z,22.98
2018-05-16T01:18:08.799Z,22.37
2018-05-16T01:20:36.570Z,22.00
2018-05-16T01:23:04.323Z,23.50
2018-05-16T01:25:32.127Z,21.20
2018-05-16T01:27:59.901Z,23.23
2018-05-16T01:30:27.815Z,21.55
2018-05-16T01:32:56.370Z,23.02
2018-05-16T01:35:24.260Z,21.33
2018-05-16T01:37:52.840Z,24.00
2018-05-16T01:40:20.704Z,22.80
2018-05-16T01:42:49.225Z,20.67
2018-05-16T01:45:17.045Z,21.42
2018-05-16T01:47:44.911Z,24.12
2018-05-16T01:50:12.778Z,22.00
2018-05-16T01:52:40.638Z,21.92
2018-05-16T01:55:08.503Z,22.83
2018-05-16T01:57:37.188Z,22.70
2018-05-16T02:00:05.769Z,20.65
2018-05-16T02:02:33.731Z,22.77
2018-05-16T02:05:01.499Z,22.15
2018-05-16T02:07:30.075Z,22.67
2018-05-16T02:09:57.940Z,20.92
2018-05-16T02:12:26.525Z,23.30
2018-05-16T02:14:54.387Z,22.25
2018-05-16T02:17:22.149Z,22.37
2018-05-16T02:19:50.833Z,22.98
2018-05-16T02:22:19.429Z,26.33
2018-05-16T02:24:47.243Z,26.08
2018-05-16T02:27:15.042Z,25.70
2018-05-16T02:29:43.721Z,32.30
2018-05-16T02:32:12.303Z,27.98
2018-05-16T02:34:40.167Z,33.47
2018-05-16T02:37:08.748Z,34.28
2018-05-16T02:39:36.488Z,33.42
2018-05-16T02:42:04.259Z,28.10
2018-05-16T02:44:32.004Z,32.85
2018-05-16T02:46:59.777Z,35.85
2018-05-16T02:49:27.525Z,37.88
2018-05-16T02:51:55.300Z,38.47
2018-05-16T02:54:23.073Z,37.55
2018-05-16T02:56:50.943Z,35.38
2018-05-16T02:59:19.524Z,33.25
2018-05-16T03:01:48.213Z,39.58
2018-05-16T03:04:16.077Z,38.75
2018-05-16T03:06:43.938Z,38.42
2018-05-16T03:09:11.763Z,45.30
2018-05-16T03:11:39.529Z,33.30
2018-05-16T03:14:07.439Z,39.90
2018-05-16T03:16:35.259Z,39.60
2018-05-16T03:19:03.160Z,34.47
2018-05-16T03:21:31.736Z,40.17
2018-05-16T03:24:00.422Z,38.58
2018-05-16T03:26:29.001Z,37.80
2018-05-16T03:28:57.685Z,39.25
2018-05-16T03:31:25.548Z,38.13
2018-05-16T03:33:54.231Z,40.25
2018-05-16T03:36:22.812Z,45.35
2018-05-16T03:38:50.676Z,41.67
2018-05-16T03:41:19.264Z,46.03
2018-05-16T03:43:47.852Z,47.97
2018-05-16T03:46:16.521Z,41.28
2018-05-16T03:48:44.388Z,45.53
2018-05-16T03:51:13.074Z,44.33
2018-05-16T03:53:40.934Z,44.45
2018-05-16T03:56:09.616Z,45.85
2018-05-16T03:58:49.071Z,52.33
2018-05-16T04:01:28.528Z,46.88
2018-05-16T04:17:22.505Z,49.05
2018-05-16T04:19:50.409Z,48.55
2018-05-16T04:22:18.268Z,43.75
2018-05-16T04:24:46.134Z,49.28
2018-05-16T04:27:13.999Z,55.28
2018-05-16T04:29:41.867Z,53.45
2018-05-16T04:32:09.724Z,53.22
2018-05-16T04:34:37.587Z,48.08
2018-05-16T04:37:05.453Z,44.38
2018-05-16T04:39:33.328Z,46.70
2018-05-16T04:42:01.899Z,54.42
2018-05-16T04:44:29.770Z,55.25
2018-05-16T04:46:57.629Z,50.30
2018-05-16T04:49:25.504Z,52.60
2018-05-16T04:51:53.355Z,53.85
2018-05-16T04:54:21.180Z,55.65
2018-05-16T04:56:49.083Z,54.50
2018-05-16T04:59:16.949Z,54.78
2018-05-16T05:01:45.632Z,58.38
2018-05-16T05:04:13.493Z,48.53
2018-05-16T05:06:41.361Z,49.10
2018-05-16T05:09:09.190Z,57.25
2018-05-16T05:11:37.187Z,51.55
2018-05-16T05:14:05.876Z,50.42
2018-05-16T05:16:33.699Z,48.85
2018-05-16T05:19:01.437Z,44.45
2018-05-16T05:21:30.294Z,46.50
2018-05-16T05:23:58.134Z,47.38
2018-05-16T05:26:25.864Z,47.80
2018-05-16T05:28:53.652Z,54.30
2018-05-16T05:31:21.433Z,49.63
2018-05-16T05:33:49.298Z,39.95
2018-05-16T05:36:17.061Z,39.28
2018-05-16T05:38:44.923Z,52.62
2018-05-16T05:41:12.662Z,42.33
2018-05-16T05:43:40.553Z,47.13
2018-05-16T05:46:08.413Z,46.30
2018-05-16T05:48:36.282Z,38.85
2018-05-16T05:51:04.146Z,37.40
2018-05-16T05:53:31.906Z,40.38
2018-05-16T05:55:59.772Z,40.92
2018-05-16T05:58:27.636Z,44.10
2018-05-16T06:00:55.499Z,43.22
2018-05-16T06:03:23.360Z,35.55
2018-05-16T06:05:52.054Z,40.55
2018-05-16T06:08:19.910Z,46.67
2018-05-16T06:10:47.771Z,41.35
2018-05-16T06:13:15.637Z,38.50
2018-05-16T06:15:43.705Z,41.13
2018-05-16T06:18:11.576Z,43.70
2018-05-16T06:20:39.435Z,43.83
2018-05-16T06:23:08.232Z,43.15
2018-05-16T06:25:36.190Z,40.03
2018-05-16T06:28:04.024Z,35.42
2018-05-16T06:30:31.922Z,41.70
2018-05-16T06:32:59.781Z,38.20
2018-05-16T06:35:27.528Z,36.38
2018-05-16T06:37:55.308Z,41.00
2018-05-16T06:40:23.100Z,39.08
2018-05-16T06:42:50.872Z,34.45
2018-05-16T06:45:19.371Z,36.35
2018-05-16T06:47:47.154Z,36.97
2018-05-16T06:50:14.936Z,29.87
2018-05-16T06:52:42.795Z,33.80
2018-05-16T06:55:10.555Z,34.50
2018-05-16T06:57:38.316Z,36.13
2018-05-16T07:00:06.088Z,34.70
2018-05-16T07:02:33.945Z,29.17
2018-05-16T07:05:01.808Z,30.55
2018-05-16T07:07:29.699Z,27.85
2018-05-16T07:09:57.535Z,27.48
2018-05-16T07:12:25.406Z,29.87
2018-05-16T07:14:53.966Z,31.70
2018-05-16T07:17:21.856Z,34.13
2018-05-16T07:19:49.666Z,44.75
2018-05-16T07:22:17.477Z,38.90
2018-05-16T07:24:45.305Z,44.85
2018-05-16T07:27:13.084Z,41.47
2018-05-16T07:29:40.967Z,42.85
2018-05-16T07:32:08.825Z,36.40
2018-05-16T07:34:36.691Z,41.55
2018-05-16T07:37:04.556Z,33.83
2018-05-16T07:39:32.419Z,29.27
2018-05-16T07:42:00.248Z,34.50
2018-05-16T07:44:27.986Z,30.67
2018-05-16T07:46:55.783Z,26.35
2018-05-16T07:49:23.674Z,28.85
2018-05-16T07:51:51.459Z,28.62
2018-05-16T07:54:19.214Z,30.42
2018-05-16T07:56:46.966Z,27.60
2018-05-16T07:59:14.739Z,26.55
2018-05-16T08:01:42.487Z,29.27
2018-05-16T08:04:10.273Z,30.55
2018-05-16T08:06:38.825Z,28.83
2018-05-16T08:09:06.686Z,28.55
2018-05-16T08:11:34.430Z,30.12
2018-05-16T08:14:02.228Z,26.50
2018-05-16T08:16:30.084Z,27.95
2018-05-16T08:18:57.940Z,28.23
2018-05-16T08:21:25.804Z,27.55
2018-05-16T08:23:53.688Z,28.73
2018-05-16T08:26:22.355Z,28.70
2018-05-16T08:28:52.569Z,29.12
2018-05-16T08:31:20.342Z,29.70
2018-05-16T08:33:48.195Z,27.23
2018-05-16T08:36:15.964Z,26.90
2018-05-16T08:38:43.698Z,26.45
2018-05-16T08:41:11.488Z,22.25
2018-05-16T08:43:39.219Z,24.33
2018-05-16T08:46:06.960Z,27.48
2018-05-16T08:48:34.723Z,23.70
2018-05-16T08:51:02.458Z,22.83
2018-05-16T08:53:30.985Z,23.67
2018-05-16T08:55:58.755Z,23.25
2018-05-16T08:58:26.519Z,20.15
2018-05-16T09:00:54.394Z,20.30
2018-05-16T09:03:22.258Z,15.65
2018-05-16T09:05:49.998Z,14.25
2018-05-16T09:08:17.799Z,16.58
2018-05-16T09:10:45.653Z,16.50
2018-05-16T09:13:13.435Z,16.10
2018-05-16T09:15:41.974Z,20.15
2018-05-16T09:18:09.753Z,16.67
2018-05-16T09:20:37.574Z,15.52
2018-05-16T09:23:05.309Z,16.50
2018-05-16T09:25:33.087Z,17.55
2018-05-16T09:28:00.906Z,17.77
2018-05-16T09:30:28.677Z,16.73
2018-05-16T09:32:56.446Z,16.98
2018-05-16T09:35:25.021Z,15.35
2018-05-16T09:37:52.882Z,17.60
2018-05-16T09:40:21.543Z,16.48
2018-05-16T09:42:49.244Z,13.90
2018-05-16T09:45:17.799Z,13.25
2018-05-16T09:47:45.656Z,13.50
2018-05-16T09:50:13.389Z,14.20
2018-05-16T09:52:41.181Z,13.18
2018-05-16T09:55:08.912Z,12.82
2018-05-16T09:57:36.807Z,14.55
2018-05-16T10:00:04.678Z,12.95
2018-05-16T10:02:32.534Z,12.32
2018-05-16T10:05:00.264Z,11.35
2018-05-16T10:07:28.177Z,13.77
2018-05-16T10:09:56.141Z,12.77
2018-05-16T10:12:23.996Z,13.25
2018-05-16T10:14:51.757Z,12.48
2018-05-16T10:17:19.618Z,13.35
2018-05-16T10:19:47.481Z,13.45
2018-05-16T10:22:15.214Z,12.85
2018-05-16T10:24:43.013Z,13.55
2018-05-16T10:27:10.745Z,12.95
2018-05-16T10:29:38.496Z,13.57
2018-05-16T10:32:06.235Z,13.35
2018-05-16T10:34:34.081Z,12.35
2018-05-16T10:37:01.771Z,10.68
2018-05-16T10:39:29.528Z,12.57
2018-05-16T10:41:57.333Z,12.48
2018-05-16T10:44:25.581Z,14.05
2018-05-16T10:46:53.370Z,13.70
2018-05-16T10:49:21.105Z,11.80
2018-05-16T10:51:49.012Z,8.07
2018-05-16T10:54:16.762Z,7.72
2018-05-16T10:56:44.597Z,7.70
2018-05-16T10:59:12.332Z,9.68
2018-05-16T11:01:40.847Z,9.60
2018-05-16T11:04:08.568Z,8.73
2018-05-16T11:06:37.521Z,9.23
2018-05-16T11:09:06.087Z,9.73
2018-05-16T11:11:33.978Z,8.32
2018-05-16T11:14:01.762Z,9.50
2018-05-16T11:16:30.263Z,10.07
2018-05-16T11:18:58.012Z,8.93
2018-05-16T11:21:26.569Z,10.90
2018-05-16T11:23:54.313Z,8.70
2018-05-16T11:26:22.052Z,7.28
2018-05-16T11:28:49.838Z,6.87
2018-05-16T11:31:17.560Z,6.57
2018-05-16T11:33:45.371Z,7.30
2018-05-16T11:36:13.112Z,7.82
2018-05-16T11:38:40.876Z,7.62
2018-05-16T11:41:08.627Z,6.35
2018-05-16T11:43:36.349Z,6.32
2018-05-16T11:46:04.099Z,7.78
2018-05-16T11:48:31.833Z,6.53
2018-05-16T11:50:59.581Z,8.05
2018-05-16T11:53:27.311Z,6.75
2018-05-16T11:55:55.127Z,6.65
2018-05-16T11:58:22.970Z,6.85
2018-05-16T12:00:50.734Z,7.37
2018-05-16T12:03:18.463Z,7.45
2018-05-16T12:05:46.257Z,7.47
2018-05-16T12:08:13.989Z,5.10
2018-05-16T12:10:41.748Z,6.55
2018-05-16T12:13:09.542Z,7.25
2018-05-16T12:15:37.406Z,8.02
2018-05-16T12:18:05.275Z,6.57
2018-05-16T12:20:33.138Z,8.20
2018-05-16T12:23:00.898Z,8.05
2018-05-16T12:25:28.759Z,7.60
2018-05-16T12:27:56.682Z,7.68
2018-05-16T12:30:24.413Z,7.40
2018-05-16T12:32:52.963Z,7.93
2018-05-16T12:35:20.705Z,9.75
2018-05-16T12:37:48.491Z,8.63
2018-05-16T12:40:16.357Z,9.02
2018-05-16T12:42:56.099Z,10.18
2018-05-16T12:45:23.976Z,10.18
2018-05-16T12:47:51.824Z,14.68
2018-05-16T12:50:19.586Z,10.38
2018-05-16T12:52:47.331Z,10.65
2018-05-16T12:55:15.100Z,12.00
2018-05-16T12:57:42.831Z,10.23
2018-05-16T13:00:10.644Z,15.18
2018-05-16T13:02:38.368Z,9.77
2018-05-16T13:05:06.166Z,8.95
2018-05-16T13:07:33.909Z,8.32
2018-05-16T13:10:01.644Z,11.27
2018-05-16T13:12:29.403Z,8.70
2018-05-16T13:14:57.132Z,13.95
2018-05-16T13:17:25.649Z,9.18
2018-05-16T13:19:53.388Z,11.90
2018-05-16T13:22:22.030Z,12.15
2018-05-16T13:24:49.763Z,14.07
2018-05-16T13:27:17.531Z,11.12
2018-05-16T13:29:45.280Z,11.52
2018-05-16T13:32:13.041Z,10.70
2018-05-16T13:34:40.813Z,11.60
2018-05-16T13:37:08.602Z,13.07
2018-05-16T13:39:36.341Z,11.45
2018-05-16T13:42:04.117Z,12.80
2018-05-16T13:44:31.879Z,15.77
2018-05-16T13:46:59.650Z,10.15
2018-05-16T13:49:27.519Z,12.07
2018-05-16T13:51:55.380Z,11.95
2018-05-16T13:54:23.245Z,16.12
2018-05-16T13:56:51.104Z,8.98
2018-05-16T13:59:18.932Z,10.45
2018-05-16T14:01:46.728Z,9.05
2018-05-16T14:04:14.549Z,7.30
2018-05-16T14:06:42.351Z,7.40
2018-05-16T14:09:10.218Z,9.50
2018-05-16T14:11:38.084Z,10.13
2018-05-16T14:14:05.947Z,9.18
2018-05-16T14:16:33.814Z,13.55
2018-05-16T14:19:01.550Z,10.50
2018-05-16T14:21:29.304Z,9.98
2018-05-16T14:23:57.063Z,10.60
2018-05-16T14:26:25.670Z,8.75
2018-05-16T14:28:53.432Z,9.98
2018-05-16T14:31:21.191Z,7.20
2018-05-16T14:33:48.917Z,8.45
2018-05-16T14:36:16.677Z,6.18
2018-05-16T14:38:44.585Z,6.00
2018-05-16T14:41:12.555Z,6.47
2018-05-16T14:43:40.379Z,7.25
2018-05-16T14:46:08.177Z,5.60
2018-05-16T14:48:36.009Z,6.60
2018-05-16T14:51:04.583Z,11.18
2018-05-16T14:53:32.796Z,7.00
2018-05-16T14:56:00.662Z,6.03
2018-05-16T14:58:28.526Z,6.37
2018-05-16T15:00:56.388Z,5.37
2018-05-16T15:03:24.180Z,3.65
2018-05-16T15:05:52.691Z,5.28
2018-05-16T15:08:20.421Z,3.83
2018-05-16T15:10:49.036Z,3.55
2018-05-16T15:13:16.836Z,4.53
2018-05-16T15:15:44.595Z,6.20
2018-05-16T15:18:12.335Z,4.90
2018-05-16T15:20:40.227Z,3.92
2018-05-16T15:23:08.088Z,4.62
2018-05-16T15:25:35.952Z,4.50
2018-05-16T15:28:03.917Z,5.55
2018-05-16T15:30:31.788Z,5.55
2018-05-16T15:32:59.672Z,6.65
2018-05-16T15:35:27.617Z,5.07
2018-05-16T15:37:55.480Z,5.03
2018-05-16T15:40:23.341Z,5.93
2018-05-16T15:42:51.207Z,5.90
2018-05-16T15:45:18.952Z,6.10
2018-05-16T15:47:46.712Z,5.25
2018-05-16T15:50:14.594Z,5.32
2018-05-16T15:52:42.349Z,6.07
2018-05-16T15:55:10.181Z,6.97
2018-05-16T15:57:38.081Z,6.97
2018-05-16T16:00:05.948Z,7.80
2018-05-16T16:02:33.754Z,9.63
2018-05-16T16:05:02.266Z,9.02
2018-05-16T16:07:30.053Z,10.65
2018-05-16T16:09:57.917Z,8.02
2018-05-16T16:12:25.780Z,10.30
2018-05-16T16:14:53.654Z,8.93
2018-05-16T16:17:21.509Z,8.25
2018-05-16T16:19:49.373Z,8.10
2018-05-16T16:22:17.235Z,8.98
2018-05-16T16:24:45.102Z,7.07
2018-05-16T16:27:12.932Z,7.68
2018-05-16T16:29:40.838Z,7.40
2018-05-16T16:32:08.814Z,9.82
2018-05-16T16:34:36.660Z,8.63
2018-05-16T16:37:04.525Z,7.82
2018-05-16T16:39:32.656Z,8.98
2018-05-16T16:42:00.502Z,9.52
2018-05-16T16:44:29.002Z,8.10
2018-05-16T16:46:56.785Z,8.43
2018-05-16T16:49:24.517Z,7.60
2018-05-16T16:51:52.290Z,7.35
2018-05-16T16:54:20.052Z,7.50
2018-05-16T16:56:47.822Z,7.85
2018-05-16T16:59:15.540Z,7.15
2018-05-16T17:01:44.031Z,7.55
2018-05-16T17:04:15.440Z,6.55
2018-05-16T17:06:43.164Z,7.45
2018-05-16T17:09:10.993Z,8.27
2018-05-16T17:11:39.514Z,7.12
2018-05-16T17:14:07.347Z,9.98
2018-05-16T17:16:35.089Z,7.00
2018-05-16T17:19:03.632Z,8.18
2018-05-16T17:21:31.378Z,8.70
2018-05-16T17:23:59.161Z,8.60
2018-05-16T17:26:26.908Z,8.75
2018-05-16T17:28:54.714Z,7.62
2018-05-16T17:31:22.527Z,7.53
2018-05-16T17:33:50.307Z,7.03
2018-05-16T17:36:18.083Z,9.43
2018-05-16T17:38:45.844Z,8.25
2018-05-16T17:41:13.611Z,7.82
2018-05-16T17:43:41.340Z,7.47
2018-05-16T17:46:09.156Z,7.00
2018-05-16T17:48:37.659Z,9.38
2018-05-16T17:51:05.455Z,7.87
2018-05-16T17:53:33.180Z,8.00
2018-05-16T17:56:00.976Z,7.68
2018-05-16T17:58:28.700Z,10.32
2018-05-16T18:00:56.556Z,7.78
2018-05-16T18:03:24.300Z,8.68
2018-05-16T18:05:52.834Z,8.13
2018-05-16T18:08:20.923Z,9.88
2018-05-16T18:10:48.663Z,8.05
2018-05-16T18:26:56.244Z,14.20
2018-05-16T18:29:24.120Z,14.77
2018-05-16T18:31:51.861Z,16.40
2018-05-16T18:34:19.625Z,13.45
2018-05-16T18:36:47.392Z,16.12
2018-05-16T18:39:15.125Z,17.48
2018-05-16T18:41:42.899Z,15.85
2018-05-16T18:44:10.667Z,19.77
2018-05-16T18:46:38.448Z,19.75
2018-05-16T18:49:06.176Z,17.60
2018-05-16T18:51:33.952Z,22.02
2018-05-16T18:54:01.739Z,22.90
2018-05-16T18:56:29.560Z,20.25
2018-05-16T18:58:57.333Z,20.27
2018-05-16T19:01:25.124Z,20.35
2018-05-16T19:03:52.852Z,24.42
2018-05-16T19:06:20.593Z,24.58
2018-05-16T19:08:49.210Z,27.55
2018-05-16T19:11:17.672Z,25.12
2018-05-16T19:13:45.448Z,25.62
2018-05-16T19:16:13.208Z,27.30
2018-05-16T19:18:40.973Z,32.30
2018-05-16T19:21:08.706Z,28.20
2018-05-16T19:23:36.476Z,28.23
2018-05-16T19:26:04.224Z,30.40
2018-05-16T19:28:32.763Z,25.80
2018-05-16T19:31:00.501Z,29.30
2018-05-16T19:33:28.316Z,29.00
2018-05-16T19:35:56.847Z,27.90
2018-05-16T19:38:24.638Z,25.17
2018-05-16T19:40:52.406Z,23.45
2018-05-16T19:43:20.173Z,24.70
2018-05-16T19:45:47.960Z,23.87
2018-05-16T19:48:15.689Z,23.70
2018-05-16T19:50:43.461Z,24.27
2018-05-16T19:53:11.193Z,24.77
2018-05-16T19:55:38.989Z,26.48
2018-05-16T19:58:07.501Z,22.40
2018-05-16T20:00:35.289Z,23.62
2018-05-16T20:03:03.028Z,24.17
2018-05-16T20:05:30.781Z,22.20
2018-05-16T20:07:58.599Z,23.02
2018-05-16T20:10:26.331Z,24.87
2018-05-16T20:12:54.089Z,25.58
2018-05-16T20:15:21.908Z,27.35
2018-05-16T20:17:50.149Z,25.12
2018-05-16T20:20:18.674Z,22.83
2018-05-16T20:22:46.623Z,25.00
2018-05-16T20:25:15.121Z,24.85
2018-05-16T20:27:42.987Z,24.58
2018-05-16T20:30:10.732Z,24.05
2018-05-16T20:32:39.222Z,25.95
2018-05-16T20:35:07.003Z,23.98
2018-05-16T20:37:34.725Z,20.95
2018-05-16T20:40:03.313Z,20.73
2018-05-16T20:42:31.031Z,18.15
2018-05-16T20:44:58.801Z,16.48
2018-05-16T20:47:26.596Z,19.65
2018-05-16T20:49:55.124Z,19.05
2018-05-16T20:52:22.884Z,21.87
2018-05-16T20:54:50.693Z,18.00
2018-05-16T20:57:19.009Z,18.73
2018-05-16T20:59:46.823Z,19.15
2018-05-16T21:02:14.807Z,20.37
2018-05-16T21:04:43.313Z,21.62
2018-05-16T21:07:12.040Z,19.42
2018-05-16T21:09:40.473Z,24.50
2018-05-16T21:12:08.289Z,20.62
2018-05-16T21:14:36.035Z,19.87
2018-05-16T21:17:04.681Z,20.25
2018-05-16T21:19:32.461Z,22.45
2018-05-16T21:22:00.297Z,19.62
2018-05-16T21:24:28.028Z,21.08
2018-05-16T21:26:55.802Z,18.65
2018-05-16T21:29:24.348Z,17.98
2018-05-16T21:31:52.086Z,16.15
2018-05-16T21:34:19.852Z,18.92
2018-05-16T21:36:47.584Z,17.12
2018-05-16T21:39:15.363Z,19.73
2018-05-16T21:41:43.112Z,18.40
2018-05-16T21:44:10.900Z,15.32
2018-05-16T21:46:38.645Z,17.10
2018-05-16T21:49:06.377Z,19.52
2018-05-16T21:51:34.942Z,16.00
2018-05-16T21:54:02.669Z,17.15
2018-05-16T21:56:30.708Z,15.38
2018-05-16T21:58:58.452Z,14.00
2018-05-16T22:01:27.157Z,18.77
2018-05-16T22:03:55.058Z,14.77
2018-05-16T22:06:22.888Z,19.60
2018-05-16T22:08:50.611Z,15.45
2018-05-16T22:11:19.163Z,17.37
2018-05-16T22:13:46.900Z,19.05
2018-05-16T22:16:14.624Z,18.92
2018-05-16T22:18:43.169Z,19.65
2018-05-16T22:21:10.899Z,25.45
2018-05-16T22:23:38.656Z,21.60
2018-05-16T22:26:06.388Z,19.10
2018-05-16T22:28:34.913Z,18.17
2018-05-16T22:31:08.312Z,21.35
2018-05-16T22:33:41.637Z,21.20
2018-05-16T22:36:14.952Z,17.27
2018-05-16T22:38:49.221Z,20.05
2018-05-16T22:41:22.541Z,16.35
2018-05-16T22:43:51.232Z,19.60
2018-05-16T22:46:19.789Z,22.83
2018-05-16T22:48:47.525Z,20.88
2018-05-16T22:51:15.305Z,23.67
2018-05-16T22:53:43.040Z,19.48
2018-05-16T22:56:10.817Z,22.08
2018-05-16T22:58:38.542Z,21.30
2018-05-16T23:01:06.298Z,22.73
2018-05-16T23:03:34.027Z,26.08
2018-05-16T23:06:01.784Z,22.27
2018-05-16T23:08:29.513Z,24.45
2018-05-16T23:10:57.301Z,26.65
2018-05-16T23:13:25.037Z,24.20
2018-05-16T23:15:52.793Z,23.75
2018-05-16T23:18:20.545Z,26.85
2018-05-16T23:20:48.273Z,23.58
2018-05-16T23:23:16.797Z,26.90
2018-05-16T23:25:44.519Z,27.73
2018-05-16T23:28:13.060Z,25.30
2018-05-16T23:30:40.802Z,29.40
2018-05-16T23:33:08.557Z,23.25
2018-05-16T23:35:36.308Z,31.33
2018-05-16T23:38:04.072Z,26.23
2018-05-16T23:40:31.799Z,25.37
2018-05-16T23:43:00.375Z,23.58
2018-05-16T23:45:28.877Z,22.98
2018-05-16T23:47:56.609Z,23.85
2018-05-16T23:50:24.373Z,26.73
2018-05-16T23:52:52.118Z,29.98
2018-05-16T23:55:19.873Z,28.33
2018-05-16T23:57:47.611Z,23.95
