createdAt,value
2019-05-06T00:00:34.159Z,0.00
2019-05-06T00:01:34.183Z,0.00
2019-05-06T00:02:34.174Z,0.00
2019-05-06T00:03:34.377Z,0.00
2019-05-06T00:04:34.113Z,0.00
2019-05-06T00:05:34.115Z,0.00
2019-05-06T00:06:34.660Z,0.00
2019-05-06T00:07:34.023Z,0.00
2019-05-06T00:08:34.524Z,0.00
2019-05-06T00:09:34.854Z,0.00
2019-05-06T00:10:34.279Z,0.00
2019-05-06T00:11:34.593Z,0.00
2019-05-06T00:12:33.654Z,0.00
2019-05-06T00:13:34.346Z,0.00
2019-05-06T00:14:33.967Z,0.00
2019-05-06T00:15:34.270Z,0.00
2019-05-06T00:16:34.725Z,0.00
2019-05-06T00:17:34.907Z,0.00
2019-05-06T00:18:34.214Z,0.00
2019-05-06T00:19:34.152Z,0.00
2019-05-06T00:20:34.808Z,0.00
2019-05-06T00:21:35.539Z,0.00
2019-05-06T00:22:34.315Z,0.00
2019-05-06T00:23:35.357Z,0.00
2019-05-06T00:24:34.756Z,0.00
2019-05-06T00:25:34.864Z,0.00
2019-05-06T00:26:33.973Z,0.00
2019-05-06T00:27:34.202Z,0.00
2019-05-06T00:28:34.007Z,0.00
2019-05-06T00:29:34.911Z,0.00
2019-05-06T00:30:34.552Z,0.00
2019-05-06T00:31:34.525Z,0.00
2019-05-06T00:32:34.805Z,0.00
2019-05-06T00:33:34.093Z,0.00
2019-05-06T00:34:34.079Z,0.00
2019-05-06T00:35:34.294Z,0.00
2019-05-06T00:36:34.459Z,0.00
2019-05-06T00:37:34.872Z,0.00
2019-05-06T00:38:33.986Z,0.00
2019-05-06T00:39:33.724Z,0.00
2019-05-06T00:40:34.007Z,0.00
2019-05-06T00:41:36.254Z,0.00
2019-05-06T00:42:34.718Z,0.00
2019-05-06T00:43:34.475Z,0.00
2019-05-06T00:44:34.655Z,0.00
2019-05-06T00:45:34.131Z,0.00
2019-05-06T00:46:34.428Z,0.00
2019-05-06T00:47:33.995Z,0.00
2019-05-06T00:48:34.190Z,0.00
2019-05-06T00:49:34.486Z,0.00
2019-05-06T00:50:34.896Z,0.00
2019-05-06T00:51:33.810Z,0.00
2019-05-06T00:52:33.984Z,0.00
2019-05-06T00:53:34.691Z,0.00
2019-05-06T00:54:34.062Z,0.00
2019-05-06T00:55:33.775Z,0.00
2019-05-06T00:56:34.092Z,0.00
2019-05-06T00:57:34.039Z,0.00
2019-05-06T00:58:34.805Z,0.00
2019-05-06T00:59:34.561Z,0.00
2019-05-06T01:00:33.743Z,0.00
2019-05-06T01:01:34.548Z,0.00
2019-05-06T01:02:34.265Z,0.00
2019-05-06T01:03:34.785Z,0.00
2019-05-06T01:04:33.842Z,0.00
2019-05-06T01:05:33.738Z,0.00
2019-05-06T01:06:34.508Z,0.00
2019-05-06T01:07:34.465Z,0.00
2019-05-06T01:08:34.889Z,0.00
2019-05-06T01:09:34.399Z,0.00
2019-05-06T01:10:34.350Z,0.00
2019-05-06T01:11:34.584Z,0.00
2019-05-06T01:12:34.621Z,0.00
2019-05-06T01:13:34.975Z,0.00
2019-05-06T01:14:35.074Z,0.00
2019-05-06T01:15:34.387Z,0.00
2019-05-06T01:16:34.568Z,0.00
2019-05-06T01:17:33.896Z,0.00
2019-05-06T01:18:34.044Z,0.00
2019-05-06T01:19:34.185Z,0.00
2019-05-06T01:20:33.965Z,0.00
2019-05-06T01:21:34.215Z,0.00
2019-05-06T01:22:34.181Z,0.00
2019-05-06T01:23:34.190Z,0.00
2019-05-06T01:24:34.521Z,0.00
2019-05-06T01:25:34.609Z,0.00
2019-05-06T01:26:33.711Z,0.00
2019-05-06T01:27:33.742Z,0.00
2019-05-06T01:28:34.088Z,0.00
2019-05-06T01:29:34.730Z,0.00
2019-05-06T01:30:33.710Z,0.00
2019-05-06T01:31:42.258Z,0.00
2019-05-06T01:32:34.526Z,0.00
2019-05-06T01:33:34.926Z,0.00
2019-05-06T01:34:33.895Z,0.00
2019-05-06T01:35:35.054Z,0.00
2019-05-06T01:36:34.273Z,0.00
2019-05-06T01:37:34.598Z,0.00
2019-05-06T01:38:33.985Z,0.00
2019-05-06T01:39:34.153Z,0.00
2019-05-06T01:40:34.543Z,0.00
2019-05-06T01:41:33.828Z,0.00
2019-05-06T01:42:34.468Z,0.00
2019-05-06T01:43:34.559Z,0.00
2019-05-06T01:44:33.932Z,0.00
2019-05-06T01:45:34.746Z,0.00
2019-05-06T01:46:33.958Z,0.00
2019-05-06T01:47:34.515Z,0.00
2019-05-06T01:48:33.664Z,0.00
2019-05-06T01:49:34.016Z,0.00
2019-05-06T01:50:34.435Z,0.00
2019-05-06T01:51:34.607Z,0.00
2019-05-06T01:52:34.375Z,0.00
2019-05-06T01:53:33.827Z,0.00
2019-05-06T01:54:34.326Z,0.00
2019-05-06T01:55:34.317Z,0.00
2019-05-06T01:56:33.745Z,0.00
2019-05-06T01:57:33.770Z,0.00
2019-05-06T01:58:33.567Z,0.00
2019-05-06T01:59:34.035Z,0.00
2019-05-06T02:00:34.369Z,0.00
2019-05-06T02:01:34.121Z,0.00
2019-05-06T02:02:34.373Z,0.00
2019-05-06T02:03:34.608Z,0.00
2019-05-06T02:04:33.781Z,0.00
2019-05-06T02:05:33.699Z,0.00
2019-05-06T02:06:34.274Z,0.00
2019-05-06T02:07:34.799Z,0.00
2019-05-06T02:08:33.704Z,0.00
2019-05-06T02:09:34.293Z,0.00
2019-05-06T02:10:34.517Z,0.00
2019-05-06T02:11:33.787Z,0.00
2019-05-06T02:12:34.208Z,0.00
2019-05-06T02:13:34.810Z,0.00
2019-05-06T02:14:34.164Z,0.00
2019-05-06T02:15:34.511Z,0.00
2019-05-06T02:16:34.294Z,0.00
2019-05-06T02:17:34.373Z,0.00
2019-05-06T02:18:33.966Z,0.00
2019-05-06T02:19:34.535Z,0.00
2019-05-06T02:20:34.018Z,0.00
2019-05-06T02:21:33.693Z,0.00
2019-05-06T02:22:34.472Z,0.00
2019-05-06T02:23:33.850Z,0.00
2019-05-06T02:24:33.779Z,0.00
2019-05-06T02:25:34.173Z,0.00
2019-05-06T02:26:34.209Z,0.00
2019-05-06T02:27:34.120Z,0.00
2019-05-06T02:28:34.362Z,0.00
2019-05-06T02:29:34.122Z,0.00
2019-05-06T02:30:36.128Z,0.00
2019-05-06T02:31:35.166Z,0.00
2019-05-06T02:32:35.702Z,0.00
2019-05-06T02:33:35.352Z,0.00
2019-05-06T02:34:32.200Z,0.00
2019-05-06T02:35:34.688Z,0.00
2019-05-06T02:36:34.402Z,0.00
2019-05-06T02:37:34.758Z,0.00
2019-05-06T02:38:39.090Z,0.00
2019-05-06T02:39:34.112Z,0.00
2019-05-06T02:40:33.218Z,0.00
2019-05-06T02:41:33.778Z,0.00
2019-05-06T02:42:33.711Z,0.00
2019-05-06T02:43:34.550Z,0.00
2019-05-06T02:44:33.552Z,0.00
2019-05-06T02:45:33.552Z,0.00
2019-05-06T02:46:33.742Z,0.00
2019-05-06T02:47:34.308Z,0.00
2019-05-06T02:48:33.498Z,0.00
2019-05-06T02:49:32.984Z,0.00
2019-05-06T02:50:33.953Z,0.00
2019-05-06T02:51:33.321Z,0.00
2019-05-06T02:52:33.006Z,0.00
2019-05-06T02:53:33.399Z,0.00
2019-05-06T02:54:34.410Z,0.00
2019-05-06T02:55:36.069Z,0.00
2019-05-06T02:56:33.364Z,0.00
2019-05-06T02:57:33.496Z,0.00
2019-05-06T02:58:33.008Z,0.00
2019-05-06T02:59:33.140Z,0.00
2019-05-06T03:00:33.026Z,0.00
2019-05-06T03:01:34.051Z,0.00
2019-05-06T03:02:42.103Z,0.00
2019-05-06T03:03:33.695Z,0.00
2019-05-06T03:04:33.240Z,0.00
2019-05-06T03:05:33.301Z,0.00
2019-05-06T03:06:33.810Z,0.00
2019-05-06T03:07:32.769Z,0.00
2019-05-06T03:08:32.930Z,0.00
2019-05-06T03:09:34.022Z,0.00
2019-05-06T03:10:32.884Z,0.00
2019-05-06T03:11:33.202Z,0.00
2019-05-06T03:12:33.534Z,0.00
2019-05-06T03:13:34.029Z,0.00
2019-05-06T03:14:34.660Z,0.00
2019-05-06T03:15:34.324Z,0.00
2019-05-06T03:16:33.351Z,0.00
2019-05-06T03:17:32.894Z,0.00
2019-05-06T03:18:32.820Z,0.00
2019-05-06T03:19:34.172Z,0.00
2019-05-06T03:20:32.414Z,0.00
2019-05-06T03:21:33.724Z,0.00
2019-05-06T03:22:34.491Z,0.00
2019-05-06T03:23:34.698Z,0.00
2019-05-06T03:24:33.079Z,0.00
2019-05-06T03:25:33.118Z,0.00
2019-05-06T03:26:33.179Z,0.00
2019-05-06T03:27:32.917Z,0.00
2019-05-06T03:28:33.335Z,4.00
2019-05-06T03:29:33.432Z,4.00
2019-05-06T03:30:36.233Z,4.00
2019-05-06T03:31:35.979Z,0.00
2019-05-06T03:32:37.618Z,4.00
2019-05-06T03:33:50.750Z,4.00
2019-05-06T03:34:52.386Z,4.00
2019-05-06T03:35:49.213Z,4.00
2019-05-06T03:36:39.722Z,8.00
2019-05-06T03:37:33.478Z,4.00
2019-05-06T03:38:33.455Z,4.00
2019-05-06T03:39:33.794Z,8.00
2019-05-06T03:40:36.075Z,12.00
2019-05-06T03:41:33.769Z,12.00
2019-05-06T03:42:33.469Z,12.00
2019-05-06T03:43:33.795Z,12.00
2019-05-06T03:44:33.027Z,16.00
2019-05-06T03:45:33.469Z,16.00
2019-05-06T03:46:33.647Z,20.00
2019-05-06T03:47:34.555Z,20.00
2019-05-06T03:48:33.289Z,24.00
2019-05-06T03:49:33.894Z,28.00
2019-05-06T03:50:33.636Z,28.00
2019-05-06T03:51:34.293Z,32.00
2019-05-06T03:52:34.191Z,36.00
2019-05-06T03:53:33.346Z,40.00
2019-05-06T03:54:34.182Z,44.00
2019-05-06T03:55:33.987Z,52.00
2019-05-06T03:56:33.898Z,52.00
2019-05-06T03:57:35.441Z,56.00
2019-05-06T03:58:34.470Z,56.00
2019-05-06T03:59:33.509Z,52.00
2019-05-06T04:00:33.361Z,48.00
2019-05-06T04:01:33.675Z,52.00
2019-05-06T04:02:33.591Z,68.00
2019-05-06T04:03:44.187Z,76.00
2019-05-06T04:04:33.180Z,84.00
2019-05-06T04:05:33.400Z,92.00
2019-05-06T04:06:33.284Z,104.00
2019-05-06T04:07:33.899Z,112.00
2019-05-06T04:08:33.906Z,116.00
2019-05-06T04:09:36.307Z,128.00
2019-05-06T04:10:33.783Z,132.00
2019-05-06T04:11:35.781Z,136.00
2019-05-06T04:12:33.158Z,148.00
2019-05-06T04:13:33.220Z,152.00
2019-05-06T04:14:33.776Z,164.00
2019-05-06T04:15:34.053Z,176.00
2019-05-06T04:16:33.635Z,192.00
2019-05-06T04:17:32.944Z,212.00
2019-05-06T04:18:33.365Z,224.00
2019-05-06T04:19:33.397Z,240.00
2019-05-06T04:20:33.969Z,252.00
2019-05-06T04:21:32.930Z,264.00
2019-05-06T04:22:33.297Z,276.00
2019-05-06T04:23:33.188Z,296.00
2019-05-06T04:24:33.608Z,316.00
2019-05-06T04:25:33.844Z,328.00
2019-05-06T04:26:32.923Z,348.00
2019-05-06T04:27:33.533Z,364.00
2019-05-06T04:28:33.970Z,392.00
2019-05-06T04:29:33.046Z,436.00
2019-05-06T04:30:33.390Z,484.00
2019-05-06T04:31:33.546Z,524.00
2019-05-06T04:32:33.837Z,544.00
2019-05-06T04:33:33.206Z,588.00
2019-05-06T04:34:33.179Z,604.00
2019-05-06T04:35:33.593Z,612.00
2019-05-06T04:36:33.629Z,620.00
2019-05-06T04:37:33.721Z,636.00
2019-05-06T04:38:33.523Z,652.00
2019-05-06T04:39:33.126Z,668.00
2019-05-06T04:40:33.079Z,692.00
2019-05-06T04:41:33.829Z,740.00
2019-05-06T04:42:34.129Z,796.00
2019-05-06T04:43:33.629Z,860.00
2019-05-06T04:44:33.073Z,904.00
2019-05-06T04:45:33.437Z,924.00
2019-05-06T04:46:34.337Z,968.00
2019-05-06T04:47:32.758Z,1024.00
2019-05-06T04:48:33.061Z,1096.00
2019-05-06T04:49:33.041Z,1164.00
2019-05-06T04:50:33.094Z,1212.00
2019-05-06T04:51:32.824Z,1228.00
2019-05-06T04:52:33.982Z,1168.00
2019-05-06T04:53:33.725Z,1144.00
2019-05-06T04:54:33.683Z,1316.00
2019-05-06T04:55:33.385Z,1400.00
2019-05-06T04:56:33.245Z,1488.00
2019-05-06T04:57:33.377Z,1576.00
2019-05-06T04:58:33.278Z,1540.00
2019-05-06T04:59:32.577Z,1560.00
2019-05-06T05:00:33.060Z,1508.00
2019-05-06T05:01:33.873Z,1504.00
2019-05-06T05:02:33.435Z,1524.00
2019-05-06T05:03:33.375Z,1536.00
2019-05-06T05:04:32.679Z,1540.00
2019-05-06T05:05:33.080Z,1544.00
2019-05-06T05:06:32.856Z,1508.00
2019-05-06T05:07:33.202Z,1456.00
2019-05-06T05:08:33.131Z,1456.00
2019-05-06T05:09:32.515Z,1432.00
2019-05-06T05:10:32.311Z,1400.00
2019-05-06T05:11:33.074Z,1336.00
2019-05-06T05:12:33.461Z,1212.00
2019-05-06T05:13:32.966Z,1096.00
2019-05-06T05:14:32.669Z,1112.00
2019-05-06T05:15:32.534Z,1236.00
2019-05-06T05:16:33.005Z,1456.00
2019-05-06T05:17:32.966Z,1784.00
2019-05-06T05:18:32.074Z,3568.00
2019-05-06T05:19:32.581Z,2984.00
2019-05-06T05:20:37.748Z,4044.00
2019-05-06T05:21:32.258Z,2456.00
2019-05-06T05:22:32.468Z,2180.00
2019-05-06T05:23:31.900Z,2100.00
2019-05-06T05:24:31.726Z,1976.00
2019-05-06T05:25:30.507Z,1836.00
2019-05-06T05:26:32.272Z,1820.00
2019-05-06T05:27:32.800Z,1852.00
2019-05-06T05:28:32.026Z,1904.00
2019-05-06T05:29:32.396Z,1856.00
2019-05-06T05:30:32.699Z,1720.00
2019-05-06T05:31:32.878Z,1696.00
2019-05-06T05:32:32.110Z,1736.00
2019-05-06T05:33:32.524Z,1840.00
2019-05-06T05:34:39.560Z,2008.00
2019-05-06T05:35:32.166Z,2132.00
2019-05-06T05:36:32.604Z,2180.00
2019-05-06T05:37:30.406Z,2232.00
2019-05-06T05:38:32.082Z,2276.00
2019-05-06T05:39:30.391Z,2324.00
2019-05-06T05:40:32.208Z,2420.00
2019-05-06T05:41:30.378Z,2416.00
2019-05-06T05:42:32.633Z,2380.00
2019-05-06T05:43:32.532Z,2364.00
2019-05-06T05:44:32.278Z,2420.00
2019-05-06T05:45:30.341Z,2488.00
2019-05-06T05:46:30.340Z,2512.00
2019-05-06T05:47:30.325Z,2476.00
2019-05-06T05:48:32.425Z,2480.00
2019-05-06T05:49:32.332Z,2620.00
2019-05-06T05:50:32.355Z,2816.00
2019-05-06T05:51:32.047Z,2900.00
2019-05-06T05:52:32.707Z,2976.00
2019-05-06T05:53:30.276Z,3044.00
2019-05-06T05:54:30.273Z,3052.00
2019-05-06T05:55:30.267Z,3108.00
2019-05-06T05:56:32.623Z,3204.00
2019-05-06T05:57:32.183Z,3220.00
2019-05-06T05:58:32.879Z,3272.00
2019-05-06T05:59:32.703Z,3376.00
2019-05-06T06:00:32.273Z,3460.00
2019-05-06T06:01:32.475Z,3576.00
2019-05-06T06:02:30.215Z,3900.00
2019-05-06T06:03:31.989Z,4164.00
2019-05-06T06:04:32.040Z,3948.00
2019-05-06T06:05:30.183Z,4144.00
2019-05-06T06:06:30.175Z,3436.00
2019-05-06T06:07:30.167Z,3196.00
2019-05-06T06:08:32.107Z,3148.00
2019-05-06T06:09:30.161Z,3164.00
2019-05-06T06:10:30.149Z,2952.00
2019-05-06T06:11:32.684Z,3132.00
2019-05-06T06:12:32.332Z,3052.00
2019-05-06T06:13:32.036Z,2936.00
2019-05-06T06:14:30.121Z,3060.00
2019-05-06T06:15:30.106Z,4952.00
2019-05-06T06:16:30.106Z,3172.00
2019-05-06T06:17:30.098Z,3188.00
2019-05-06T06:18:30.088Z,3172.00
2019-05-06T06:19:30.080Z,3116.00
2019-05-06T06:20:30.074Z,3072.00
2019-05-06T06:21:32.048Z,3028.00
2019-05-06T06:22:30.066Z,3020.00
2019-05-06T06:23:30.056Z,3020.00
2019-05-06T06:24:32.057Z,2996.00
2019-05-06T06:25:30.051Z,3016.00
2019-05-06T06:26:32.340Z,3092.00
2019-05-06T06:27:30.029Z,3188.00
2019-05-06T06:28:30.043Z,3292.00
2019-05-06T06:29:32.230Z,3384.00
2019-05-06T06:30:30.005Z,3488.00
2019-05-06T06:31:30.001Z,3580.00
2019-05-06T06:32:29.991Z,3620.00
2019-05-06T06:33:29.992Z,3620.00
2019-05-06T06:34:29.985Z,3672.00
2019-05-06T06:35:29.975Z,3732.00
2019-05-06T06:36:29.966Z,3800.00
2019-05-06T06:37:29.959Z,3852.00
2019-05-06T06:38:32.259Z,3860.00
2019-05-06T06:39:29.941Z,3860.00
2019-05-06T06:40:29.938Z,3860.00
2019-05-06T06:41:32.202Z,3884.00
2019-05-06T06:42:29.934Z,3876.00
2019-05-06T06:43:29.914Z,3924.00
2019-05-06T06:44:29.906Z,3976.00
2019-05-06T06:45:29.907Z,4028.00
2019-05-06T06:46:32.225Z,4004.00
2019-05-06T06:47:31.927Z,3896.00
2019-05-06T06:48:31.942Z,3792.00
2019-05-06T06:49:29.883Z,3752.00
2019-05-06T06:50:29.869Z,3784.00
2019-05-06T06:51:29.862Z,3884.00
2019-05-06T06:52:29.851Z,4020.00
2019-05-06T06:53:29.850Z,4112.00
2019-05-06T06:54:32.174Z,3936.00
2019-05-06T06:55:31.741Z,3524.00
2019-05-06T06:56:29.836Z,2872.00
2019-05-06T06:57:32.345Z,2328.00
2019-05-06T06:58:29.811Z,1992.00
2019-05-06T06:59:31.761Z,2120.00
2019-05-06T07:00:29.797Z,6632.00
2019-05-06T07:01:29.792Z,9536.00
2019-05-06T07:02:29.786Z,9864.00
2019-05-06T07:03:29.784Z,10200.00
2019-05-06T07:04:32.275Z,10488.00
2019-05-06T07:05:29.772Z,9896.00
2019-05-06T07:06:29.767Z,7896.00
2019-05-06T07:07:41.430Z,10184.00
2019-05-06T07:08:34.847Z,7940.00
2019-05-06T07:09:29.847Z,9724.00
2019-05-06T07:10:32.261Z,6176.00
2019-05-06T07:11:29.765Z,5832.00
2019-05-06T07:12:29.734Z,5300.00
2019-05-06T07:13:29.775Z,7424.00
2019-05-06T07:14:29.732Z,9216.00
2019-05-06T07:15:29.722Z,10392.00
2019-05-06T07:16:29.713Z,10840.00
2019-05-06T07:17:29.716Z,7736.00
2019-05-06T07:18:29.721Z,9852.00
2019-05-06T07:19:29.708Z,6932.00
2019-05-06T07:20:32.382Z,6716.00
2019-05-06T07:21:29.812Z,6220.00
2019-05-06T07:22:29.701Z,7624.00
2019-05-06T07:23:29.695Z,11484.00
2019-05-06T07:24:29.698Z,7552.00
2019-05-06T07:25:29.696Z,7204.00
2019-05-06T07:26:31.690Z,7320.00
2019-05-06T07:27:29.695Z,7280.00
2019-05-06T07:28:29.688Z,9288.00
2019-05-06T07:29:29.686Z,11876.00
2019-05-06T07:30:29.687Z,9244.00
2019-05-06T07:31:29.684Z,9660.00
2019-05-06T07:32:29.680Z,8076.00
2019-05-06T07:33:29.682Z,9232.00
2019-05-06T07:34:29.677Z,7540.00
2019-05-06T07:35:38.431Z,6524.00
2019-05-06T07:36:29.670Z,5376.00
2019-05-06T07:37:29.680Z,5800.00
2019-05-06T07:38:29.673Z,6604.00
2019-05-06T07:39:29.663Z,8196.00
2019-05-06T07:40:29.670Z,7740.00
2019-05-06T07:41:29.672Z,7600.00
2019-05-06T07:42:29.664Z,7532.00
2019-05-06T07:43:29.660Z,7920.00
2019-05-06T07:44:29.659Z,7660.00
2019-05-06T07:45:29.662Z,7404.00
2019-05-06T07:46:29.663Z,8140.00
2019-05-06T07:47:29.657Z,7500.00
2019-05-06T07:48:31.910Z,5716.00
2019-05-06T07:49:29.656Z,5636.00
2019-05-06T07:50:29.654Z,7064.00
2019-05-06T07:51:29.652Z,6832.00
2019-05-06T07:52:29.651Z,8532.00
2019-05-06T07:53:32.011Z,8552.00
2019-05-06T07:54:29.647Z,8692.00
2019-05-06T07:55:29.642Z,8884.00
2019-05-06T07:56:32.068Z,7752.00
2019-05-06T07:57:29.648Z,7500.00
2019-05-06T07:58:29.643Z,7420.00
2019-05-06T07:59:29.641Z,6740.00
2019-05-06T08:00:29.637Z,6300.00
2019-05-06T08:01:29.633Z,6244.00
2019-05-06T08:02:31.964Z,6384.00
2019-05-06T08:03:29.629Z,6744.00
2019-05-06T08:04:29.633Z,6936.00
2019-05-06T08:05:32.177Z,6880.00
2019-05-06T08:06:29.624Z,7240.00
2019-05-06T08:07:29.619Z,7460.00
2019-05-06T08:08:29.621Z,6936.00
2019-05-06T08:09:29.619Z,6540.00
2019-05-06T08:10:29.617Z,6340.00
2019-05-06T08:11:29.614Z,6132.00
2019-05-06T08:12:29.612Z,5588.00
2019-05-06T08:13:31.758Z,4992.00
2019-05-06T08:14:29.603Z,4640.00
2019-05-06T08:15:29.599Z,4548.00
2019-05-06T08:16:31.822Z,4524.00
2019-05-06T08:17:29.597Z,4472.00
2019-05-06T08:18:29.594Z,4360.00
2019-05-06T08:19:29.589Z,4164.00
2019-05-06T08:20:29.585Z,4128.00
2019-05-06T08:21:29.586Z,4164.00
2019-05-06T08:22:29.583Z,4284.00
2019-05-06T08:23:29.575Z,4432.00
2019-05-06T08:24:29.571Z,4464.00
2019-05-06T08:25:29.565Z,4484.00
2019-05-06T08:26:29.560Z,4540.00
2019-05-06T08:27:29.561Z,4644.00
2019-05-06T08:28:38.657Z,4804.00
2019-05-06T08:29:29.553Z,5068.00
2019-05-06T08:30:29.597Z,5272.00
2019-05-06T08:31:29.546Z,5516.00
2019-05-06T08:32:29.539Z,5544.00
2019-05-06T08:33:29.537Z,5376.00
2019-05-06T08:34:29.529Z,4968.00
2019-05-06T08:35:29.523Z,4616.00
2019-05-06T08:36:29.521Z,4384.00
2019-05-06T08:37:29.513Z,4140.00
2019-05-06T08:38:29.509Z,3888.00
2019-05-06T08:39:29.502Z,3756.00
2019-05-06T08:40:29.498Z,3760.00
2019-05-06T08:41:29.497Z,3760.00
2019-05-06T08:42:29.491Z,3804.00
2019-05-06T08:43:29.486Z,3888.00
2019-05-06T08:44:29.481Z,4176.00
2019-05-06T08:45:29.476Z,4356.00
2019-05-06T08:46:29.468Z,4544.00
2019-05-06T08:47:29.462Z,4756.00
2019-05-06T08:48:29.473Z,4944.00
2019-05-06T08:49:29.455Z,5312.00
2019-05-06T08:50:29.452Z,5784.00
2019-05-06T08:51:29.456Z,6236.00
2019-05-06T08:52:29.438Z,6108.00
2019-05-06T08:53:29.434Z,6076.00
2019-05-06T08:54:29.453Z,6528.00
2019-05-06T08:55:29.422Z,6836.00
2019-05-06T08:56:29.424Z,6884.00
2019-05-06T08:57:29.410Z,6868.00
2019-05-06T08:58:29.404Z,7412.00
2019-05-06T08:59:29.396Z,8180.00
2019-05-06T09:00:29.391Z,8880.00
2019-05-06T09:01:29.389Z,9080.00
2019-05-06T09:02:29.386Z,8940.00
2019-05-06T09:03:29.379Z,8692.00
2019-05-06T09:04:29.373Z,8064.00
2019-05-06T09:05:29.365Z,7592.00
2019-05-06T09:06:33.075Z,7128.00
2019-05-06T09:07:29.362Z,6904.00
2019-05-06T09:08:29.354Z,6720.00
2019-05-06T09:09:29.346Z,6752.00
2019-05-06T09:10:29.341Z,6852.00
2019-05-06T09:11:29.335Z,6328.00
2019-05-06T09:12:29.335Z,5944.00
2019-05-06T09:13:29.334Z,6188.00
2019-05-06T09:14:29.328Z,6428.00
2019-05-06T09:15:29.324Z,6368.00
2019-05-06T09:16:29.315Z,6156.00
2019-05-06T09:17:29.308Z,5832.00
2019-05-06T09:18:29.304Z,5652.00
2019-05-06T09:19:29.299Z,5860.00
2019-05-06T09:20:29.294Z,6332.00
2019-05-06T09:21:29.299Z,6940.00
2019-05-06T09:22:29.286Z,7104.00
2019-05-06T09:23:29.288Z,6496.00
2019-05-06T09:24:29.273Z,5844.00
2019-05-06T09:25:29.269Z,5736.00
2019-05-06T09:26:29.265Z,5704.00
2019-05-06T09:27:29.260Z,5612.00
2019-05-06T09:28:29.256Z,5176.00
2019-05-06T09:29:29.247Z,4956.00
2019-05-06T09:30:29.243Z,5292.00
2019-05-06T09:31:29.237Z,5904.00
2019-05-06T09:32:29.261Z,6664.00
2019-05-06T09:33:29.238Z,7252.00
2019-05-06T09:34:29.225Z,7580.00
2019-05-06T09:35:29.225Z,7928.00
2019-05-06T09:36:41.321Z,7664.00
2019-05-06T09:37:29.206Z,7348.00
2019-05-06T09:38:29.211Z,7428.00
2019-05-06T09:39:29.203Z,7292.00
2019-05-06T09:40:29.196Z,6736.00
2019-05-06T09:41:29.191Z,7164.00
2019-05-06T09:42:29.183Z,8372.00
2019-05-06T09:43:29.179Z,9468.00
2019-05-06T09:44:29.173Z,10160.00
2019-05-06T09:45:29.172Z,9876.00
2019-05-06T09:46:29.166Z,8436.00
2019-05-06T09:47:29.161Z,7116.00
2019-05-06T09:48:29.158Z,6112.00
2019-05-06T09:49:29.153Z,5700.00
2019-05-06T09:50:29.150Z,5592.00
2019-05-06T09:51:29.140Z,5400.00
2019-05-06T09:52:29.133Z,5088.00
2019-05-06T09:53:29.134Z,4548.00
2019-05-06T09:54:29.131Z,4264.00
2019-05-06T09:55:29.122Z,4164.00
2019-05-06T09:56:29.120Z,4240.00
2019-05-06T09:57:29.119Z,4256.00
2019-05-06T09:58:29.116Z,4560.00
2019-05-06T09:59:29.104Z,5232.00
2019-05-06T10:00:29.105Z,6244.00
2019-05-06T10:01:29.090Z,7148.00
2019-05-06T10:02:29.090Z,7968.00
2019-05-06T10:03:29.120Z,8356.00
2019-05-06T10:04:29.081Z,8072.00
2019-05-06T10:05:29.077Z,7716.00
2019-05-06T10:06:29.073Z,7320.00
2019-05-06T10:07:29.067Z,6808.00
2019-05-06T10:08:29.066Z,6476.00
2019-05-06T10:09:29.055Z,6820.00
2019-05-06T10:10:29.053Z,7344.00
2019-05-06T10:11:29.055Z,7360.00
2019-05-06T10:12:29.044Z,7100.00
2019-05-06T10:13:29.038Z,6556.00
2019-05-06T10:14:29.031Z,6408.00
2019-05-06T10:15:29.026Z,6544.00
2019-05-06T10:16:29.029Z,6568.00
2019-05-06T10:17:29.022Z,6752.00
2019-05-06T10:18:29.018Z,7212.00
2019-05-06T10:19:29.014Z,7772.00
2019-05-06T10:20:29.008Z,8584.00
2019-05-06T10:21:29.001Z,8256.00
2019-05-06T10:22:28.995Z,7232.00
2019-05-06T10:23:28.992Z,6568.00
2019-05-06T10:24:28.988Z,6372.00
2019-05-06T10:25:28.988Z,6536.00
2019-05-06T10:26:28.984Z,7016.00
2019-05-06T10:27:28.975Z,7604.00
2019-05-06T10:28:28.973Z,8032.00
2019-05-06T10:29:28.969Z,8336.00
2019-05-06T10:30:28.966Z,8720.00
2019-05-06T10:31:28.961Z,8860.00
2019-05-06T10:32:28.957Z,8852.00
2019-05-06T10:33:28.949Z,8536.00
2019-05-06T10:34:28.946Z,8372.00
2019-05-06T10:35:29.685Z,8732.00
2019-05-06T10:36:28.945Z,9252.00
2019-05-06T10:37:28.937Z,9588.00
2019-05-06T10:38:28.935Z,9280.00
2019-05-06T10:39:28.931Z,8848.00
2019-05-06T10:40:28.921Z,8924.00
2019-05-06T10:41:28.918Z,9264.00
2019-05-06T10:42:28.915Z,9396.00
2019-05-06T10:43:28.913Z,9464.00
2019-05-06T10:44:28.912Z,9084.00
2019-05-06T10:45:28.904Z,9244.00
2019-05-06T10:46:28.911Z,10064.00
2019-05-06T10:47:28.897Z,10488.00
2019-05-06T10:48:28.892Z,9992.00
2019-05-06T10:49:28.891Z,9544.00
2019-05-06T10:50:28.895Z,9312.00
2019-05-06T10:51:28.889Z,9472.00
2019-05-06T10:52:28.885Z,9508.00
2019-05-06T10:53:28.879Z,9204.00
2019-05-06T10:54:28.873Z,8640.00
2019-05-06T10:55:28.873Z,8924.00
2019-05-06T10:56:28.873Z,9508.00
2019-05-06T10:57:28.868Z,9912.00
2019-05-06T10:58:28.867Z,10140.00
2019-05-06T10:59:28.861Z,10308.00
2019-05-06T11:00:28.857Z,10320.00
2019-05-06T11:01:28.858Z,9804.00
2019-05-06T11:02:28.859Z,8892.00
2019-05-06T11:03:28.857Z,8296.00
2019-05-06T11:04:28.846Z,8396.00
2019-05-06T11:05:28.846Z,9168.00
2019-05-06T11:06:28.842Z,9528.00
2019-05-06T11:07:32.123Z,9436.00
2019-05-06T11:08:28.841Z,9012.00
2019-05-06T11:09:28.839Z,8444.00
2019-05-06T11:10:38.060Z,8644.00
2019-05-06T11:11:35.048Z,9096.00
2019-05-06T11:12:28.825Z,8684.00
2019-05-06T11:13:28.831Z,8240.00
2019-05-06T11:14:28.813Z,7548.00
2019-05-06T11:15:28.820Z,6580.00
2019-05-06T11:16:28.816Z,5724.00
2019-05-06T11:17:28.818Z,5316.00
2019-05-06T11:18:28.818Z,5160.00
2019-05-06T11:19:28.807Z,4732.00
2019-05-06T11:20:28.804Z,4292.00
2019-05-06T11:21:28.804Z,4136.00
2019-05-06T11:22:28.804Z,4008.00
2019-05-06T11:23:28.795Z,3712.00
2019-05-06T11:24:28.794Z,3544.00
2019-05-06T11:25:28.787Z,3656.00
2019-05-06T11:26:28.799Z,3736.00
2019-05-06T11:27:32.690Z,3792.00
2019-05-06T11:28:28.780Z,3620.00
2019-05-06T11:29:28.776Z,3468.00
2019-05-06T11:30:28.773Z,3412.00
2019-05-06T11:31:28.812Z,3444.00
2019-05-06T11:32:28.762Z,3392.00
2019-05-06T11:33:28.761Z,3192.00
2019-05-06T11:34:28.755Z,2968.00
2019-05-06T11:35:28.783Z,2840.00
2019-05-06T11:36:28.744Z,2888.00
2019-05-06T11:37:42.911Z,3028.00
2019-05-06T11:38:28.738Z,3132.00
2019-05-06T11:39:28.730Z,3184.00
2019-05-06T11:40:28.727Z,3216.00
2019-05-06T11:41:28.727Z,3144.00
2019-05-06T11:42:32.445Z,2948.00
2019-05-06T11:43:28.717Z,2856.00
2019-05-06T11:44:28.708Z,2836.00
2019-05-06T11:45:28.707Z,2768.00
2019-05-06T11:46:28.698Z,2664.00
2019-05-06T11:47:28.700Z,2632.00
2019-05-06T11:48:28.722Z,2556.00
2019-05-06T11:49:28.683Z,2600.00
2019-05-06T11:50:28.678Z,2884.00
2019-05-06T11:51:28.673Z,3284.00
2019-05-06T11:52:28.668Z,3560.00
2019-05-06T11:53:28.670Z,3464.00
2019-05-06T11:54:28.663Z,3104.00
2019-05-06T11:55:33.751Z,2940.00
2019-05-06T11:56:28.651Z,3304.00
2019-05-06T11:57:28.642Z,3368.00
2019-05-06T11:58:28.644Z,2964.00
2019-05-06T11:59:28.632Z,2756.00
2019-05-06T12:00:28.627Z,2904.00
2019-05-06T12:01:28.619Z,3360.00
2019-05-06T12:02:28.621Z,3844.00
2019-05-06T12:03:28.611Z,4416.00
2019-05-06T12:04:28.611Z,4956.00
2019-05-06T12:05:28.603Z,5428.00
2019-05-06T12:06:28.600Z,5960.00
2019-05-06T12:07:28.583Z,6272.00
2019-05-06T12:08:28.593Z,6344.00
2019-05-06T12:09:28.584Z,6300.00
2019-05-06T12:10:28.580Z,6024.00
2019-05-06T12:11:28.567Z,6004.00
2019-05-06T12:12:28.563Z,6108.00
2019-05-06T12:13:28.562Z,6064.00
2019-05-06T12:14:28.557Z,6448.00
2019-05-06T12:15:28.551Z,6728.00
2019-05-06T12:16:28.547Z,6768.00
2019-05-06T12:17:28.537Z,6304.00
2019-05-06T12:18:28.536Z,5288.00
2019-05-06T12:19:28.528Z,4196.00
2019-05-06T12:20:28.526Z,3316.00
2019-05-06T12:21:28.518Z,2620.00
2019-05-06T12:22:28.515Z,2152.00
2019-05-06T12:23:28.507Z,1984.00
2019-05-06T12:24:28.507Z,2024.00
2019-05-06T12:25:28.507Z,2028.00
2019-05-06T12:26:28.508Z,2216.00
2019-05-06T12:27:28.496Z,2536.00
2019-05-06T12:28:28.487Z,2916.00