createdAt,value
2022-11-15T00:01:54.959Z,72.25
2022-11-15T00:04:28.013Z,72.94
2022-11-15T00:07:01.290Z,72.43
2022-11-15T00:09:34.178Z,73.06
2022-11-15T00:12:07.822Z,73.19
2022-11-15T00:14:42.085Z,73.45
2022-11-15T00:17:15.095Z,73.46
2022-11-15T00:19:47.947Z,73.20
2022-11-15T00:22:20.964Z,74.05
2022-11-15T00:24:53.777Z,73.61
2022-11-15T00:27:26.644Z,73.96
2022-11-15T00:30:00.959Z,73.77
2022-11-15T00:32:34.221Z,73.65
2022-11-15T00:35:07.781Z,73.92
2022-11-15T00:37:40.837Z,73.44
2022-11-15T00:40:14.718Z,73.52
2022-11-15T00:42:48.034Z,73.46
2022-11-15T00:45:22.573Z,73.66
2022-11-15T00:47:55.475Z,74.31
2022-11-15T00:50:28.346Z,74.39
2022-11-15T00:53:01.296Z,74.13
2022-11-15T00:55:34.671Z,74.29
2022-11-15T00:58:07.654Z,74.42
2022-11-15T01:00:41.914Z,74.80
2022-11-15T01:03:14.849Z,75.61
2022-11-15T01:05:47.652Z,75.99
2022-11-15T01:08:21.443Z,75.96
2022-11-15T01:10:54.959Z,76.16
2022-11-15T01:13:28.610Z,76.67
2022-11-15T01:16:08.629Z,76.70
2022-11-15T01:18:41.700Z,76.59
2022-11-15T01:21:17.545Z,76.46
2022-11-15T01:23:55.593Z,76.87
2022-11-15T01:26:31.453Z,77.21
2022-11-15T01:29:14.889Z,77.18
2022-11-15T01:31:49.511Z,76.78
2022-11-15T01:34:24.140Z,77.02
2022-11-15T01:37:12.563Z,76.90
2022-11-15T01:39:50.079Z,77.32
2022-11-15T01:42:23.201Z,77.09
2022-11-15T01:44:59.836Z,77.17
2022-11-15T01:47:42.513Z,77.05
2022-11-15T01:50:26.787Z,77.19
2022-11-15T01:53:05.270Z,77.04
2022-11-15T01:55:43.423Z,76.52
2022-11-15T01:58:16.644Z,76.12
2022-11-15T02:00:55.076Z,75.47
2022-11-15T02:03:38.946Z,75.19
2022-11-15T02:06:12.496Z,75.36
2022-11-15T02:08:46.365Z,75.33
2022-11-15T02:11:19.970Z,75.68
2022-11-15T02:13:52.954Z,75.50
2022-11-15T02:16:38.552Z,75.52
2022-11-15T02:19:28.112Z,75.39
2022-11-15T02:22:13.283Z,75.62
2022-11-15T02:25:16.346Z,75.58
2022-11-15T02:28:05.075Z,75.77
2022-11-15T02:30:45.371Z,75.90
2022-11-15T02:33:31.199Z,75.63
2022-11-15T02:36:08.491Z,75.51
2022-11-15T02:38:49.555Z,75.93
2022-11-15T02:41:27.640Z,75.78
2022-11-15T02:44:04.445Z,75.68
2022-11-15T02:47:00.815Z,75.29
2022-11-15T02:49:36.674Z,75.25
2022-11-15T02:52:09.580Z,75.24
2022-11-15T02:54:42.418Z,74.94
2022-11-15T02:57:20.619Z,75.12
2022-11-15T03:00:09.501Z,74.49
2022-11-15T03:03:07.859Z,74.51
2022-11-15T03:05:46.567Z,74.35
2022-11-15T03:08:25.923Z,74.23
2022-11-15T03:11:06.131Z,74.40
2022-11-15T03:13:46.768Z,74.71
2022-11-15T03:16:27.986Z,74.42
2022-11-15T03:19:14.131Z,74.62
2022-11-15T03:21:48.785Z,74.50
2022-11-15T03:24:25.981Z,74.52
2022-11-15T03:27:12.257Z,74.50
2022-11-15T03:29:49.732Z,74.60
2022-11-15T03:32:31.534Z,74.49
2022-11-15T03:35:10.597Z,74.64
2022-11-15T03:37:47.952Z,74.54
2022-11-15T03:40:25.626Z,74.67
2022-11-15T03:43:06.873Z,74.05
2022-11-15T03:45:46.920Z,73.93
2022-11-15T03:48:25.087Z,74.08
2022-11-15T03:50:59.503Z,73.94
2022-11-15T03:53:33.261Z,74.18
2022-11-15T03:56:07.098Z,73.84
2022-11-15T03:58:40.450Z,74.08
2022-11-15T04:01:13.677Z,74.33
2022-11-15T04:03:46.547Z,73.96
2022-11-15T04:06:20.910Z,74.11
2022-11-15T04:08:53.924Z,74.23
2022-11-15T04:11:26.835Z,74.14
2022-11-15T04:13:59.735Z,74.21
2022-11-15T04:16:32.773Z,74.27
2022-11-15T04:19:34.065Z,73.90
2022-11-15T04:25:23.521Z,74.00
2022-11-15T04:27:57.612Z,73.58
2022-11-15T04:30:30.748Z,73.10
2022-11-15T04:33:03.702Z,72.67
2022-11-15T04:35:36.725Z,72.55
2022-11-15T04:38:13.027Z,71.88
2022-11-15T04:40:45.837Z,72.15
2022-11-15T04:43:19.007Z,72.14
2022-11-15T04:45:51.813Z,72.10
2022-11-15T04:48:24.820Z,72.25
2022-11-15T04:50:57.605Z,72.01
2022-11-15T04:53:32.167Z,72.02
2022-11-15T04:56:05.698Z,72.18
2022-11-15T04:58:38.570Z,72.38
2022-11-15T05:01:13.198Z,72.37
2022-11-15T05:04:04.882Z,72.32
2022-11-15T05:06:37.745Z,72.57
2022-11-15T05:09:14.240Z,72.50
2022-11-15T05:11:47.673Z,72.21
2022-11-15T05:14:20.837Z,72.74
2022-11-15T05:16:54.031Z,72.71
2022-11-15T05:19:26.920Z,72.77
2022-11-15T05:21:59.793Z,72.83
2022-11-15T05:24:34.060Z,73.11
2022-11-15T05:27:07.252Z,72.65
2022-11-15T05:29:40.116Z,72.84
2022-11-15T05:32:14.715Z,72.78
2022-11-15T05:34:48.828Z,72.57
2022-11-15T05:37:21.877Z,72.29
2022-11-15T05:39:56.181Z,72.95
2022-11-15T05:42:30.121Z,72.98
2022-11-15T05:45:07.280Z,72.77
2022-11-15T05:47:41.326Z,72.76
2022-11-15T05:50:16.689Z,72.97
2022-11-15T05:52:50.000Z,73.29
2022-11-15T05:55:24.787Z,73.14
2022-11-15T05:57:57.878Z,73.66
2022-11-15T06:00:31.220Z,74.08
2022-11-15T06:03:04.117Z,74.28
2022-11-15T06:05:37.150Z,75.06
2022-11-15T06:08:10.321Z,75.05
2022-11-15T06:10:45.853Z,74.75
2022-11-15T06:13:18.710Z,75.19
2022-11-15T06:15:52.035Z,74.86
2022-11-15T06:18:25.122Z,75.31
2022-11-15T06:21:01.199Z,75.09
2022-11-15T06:23:35.452Z,74.82
2022-11-15T06:26:09.816Z,74.72
2022-11-15T06:28:42.685Z,74.85
2022-11-15T06:31:15.567Z,74.70
2022-11-15T06:33:50.506Z,75.06
2022-11-15T06:36:24.613Z,74.76
2022-11-15T06:38:58.438Z,74.52
2022-11-15T06:41:33.068Z,74.10
2022-11-15T06:44:06.496Z,74.25
2022-11-15T06:46:40.158Z,73.79
2022-11-15T06:49:13.020Z,73.72
2022-11-15T06:51:46.003Z,73.78
2022-11-15T06:54:18.803Z,74.06
2022-11-15T06:56:53.063Z,74.56
2022-11-15T06:59:26.087Z,74.91
2022-11-15T07:01:59.178Z,75.50
2022-11-15T07:04:32.349Z,75.64
2022-11-15T07:07:05.307Z,76.43
2022-11-15T07:09:38.102Z,76.50
2022-11-15T07:12:12.335Z,76.62
2022-11-15T07:14:45.213Z,77.26
2022-11-15T07:17:18.081Z,77.62
2022-11-15T07:19:51.112Z,77.45
2022-11-15T07:22:23.987Z,77.61
2022-11-15T07:24:56.972Z,77.45
2022-11-15T07:27:31.355Z,77.68
2022-11-15T07:30:06.103Z,77.36
2022-11-15T07:32:39.015Z,76.63
2022-11-15T07:35:12.385Z,76.32
2022-11-15T07:37:45.749Z,76.07
2022-11-15T07:40:19.057Z,75.87
2022-11-15T07:42:56.953Z,75.57
2022-11-15T07:45:30.245Z,75.13
2022-11-15T07:48:03.694Z,75.29
2022-11-15T07:50:36.682Z,74.81
2022-11-15T07:53:11.195Z,74.32
2022-11-15T07:55:44.385Z,73.76
2022-11-15T07:58:18.860Z,73.35
2022-11-15T08:00:51.676Z,73.17
2022-11-15T08:03:24.575Z,73.16
2022-11-15T08:05:57.643Z,73.48
2022-11-15T08:08:31.190Z,73.39
2022-11-15T08:11:04.844Z,73.57
2022-11-15T08:13:39.163Z,73.04
2022-11-15T08:16:13.065Z,73.62
2022-11-15T08:18:46.616Z,73.64
2022-11-15T08:21:22.219Z,73.37
2022-11-15T08:23:55.103Z,73.60
2022-11-15T08:26:31.008Z,73.53
2022-11-15T08:29:05.283Z,72.74
2022-11-15T08:31:39.111Z,74.18
2022-11-15T08:34:12.138Z,74.52
2022-11-15T08:36:46.298Z,74.05
2022-11-15T08:39:19.252Z,74.75
2022-11-15T08:41:52.199Z,75.37
2022-11-15T08:44:26.409Z,74.62
2022-11-15T08:46:59.240Z,74.70
2022-11-15T08:49:32.182Z,74.38
2022-11-15T08:52:05.277Z,74.07
2022-11-15T08:54:38.250Z,74.15
2022-11-15T08:57:11.233Z,73.93
2022-11-15T08:59:45.736Z,73.85
2022-11-15T09:02:19.856Z,74.84
2022-11-15T09:04:52.894Z,73.17
2022-11-15T09:07:25.984Z,73.34
2022-11-15T09:09:59.020Z,73.89
2022-11-15T09:12:31.863Z,73.69
2022-11-15T09:15:07.510Z,72.54
2022-11-15T09:17:40.295Z,72.98
2022-11-15T09:20:13.217Z,73.13
2022-11-15T09:22:46.365Z,72.75
2022-11-15T09:25:21.425Z,72.90
2022-11-15T09:27:54.461Z,73.06
2022-11-15T09:30:28.825Z,72.62
2022-11-15T09:33:08.703Z,72.67
2022-11-15T09:35:42.149Z,72.69
2022-11-15T09:38:15.006Z,73.50
2022-11-15T09:40:54.933Z,72.81
2022-11-15T09:43:45.415Z,71.95
2022-11-15T09:46:26.780Z,71.55
2022-11-15T09:49:01.160Z,72.20
2022-11-15T09:51:37.086Z,71.71
2022-11-15T09:54:51.469Z,72.03
2022-11-15T09:57:16.536Z,72.37
2022-11-15T10:00:38.935Z,71.44
2022-11-15T10:03:16.179Z,72.31
2022-11-15T10:05:51.371Z,71.88
2022-11-15T10:08:39.515Z,71.42
2022-11-15T10:14:15.426Z,71.55
2022-11-15T10:17:26.681Z,71.42
2022-11-15T10:20:14.538Z,70.50
2022-11-15T10:22:50.501Z,71.08
2022-11-15T10:25:25.938Z,71.45
2022-11-15T10:28:01.537Z,71.23
2022-11-15T10:30:37.002Z,71.19
2022-11-15T10:33:22.083Z,71.06
2022-11-15T10:36:23.208Z,70.44
2022-11-15T10:38:58.897Z,70.47
2022-11-15T10:41:43.604Z,70.19
2022-11-15T10:44:28.215Z,70.35
2022-11-15T10:47:25.928Z,69.24
2022-11-15T10:50:02.321Z,69.54
2022-11-15T10:52:38.821Z,69.27
2022-11-15T10:55:26.299Z,69.35
2022-11-15T10:58:08.505Z,69.45
2022-11-15T11:00:41.422Z,69.74
2022-11-15T11:03:31.737Z,69.24
2022-11-15T11:06:13.946Z,68.87
2022-11-15T11:09:06.985Z,68.50
2022-11-15T11:11:47.556Z,68.44
2022-11-15T11:14:24.174Z,69.06
2022-11-15T11:17:05.011Z,68.74
2022-11-15T11:19:59.307Z,68.23
2022-11-15T11:22:40.312Z,67.98
2022-11-15T11:25:23.795Z,67.96
2022-11-15T11:28:07.124Z,67.74
2022-11-15T11:30:50.296Z,68.01
2022-11-15T11:33:29.123Z,68.23
2022-11-15T11:36:12.201Z,67.70
2022-11-15T11:39:02.984Z,68.04
2022-11-15T11:41:56.280Z,67.29
2022-11-15T11:44:46.318Z,67.69
2022-11-15T11:47:25.738Z,67.20
2022-11-15T11:50:16.266Z,66.93
2022-11-15T11:53:03.431Z,66.68
2022-11-15T11:55:41.360Z,66.49
2022-11-15T11:58:19.822Z,66.16
2022-11-15T12:00:56.612Z,66.26
2022-11-15T12:03:37.000Z,66.01
2022-11-15T12:06:26.978Z,65.51
2022-11-15T12:09:07.003Z,65.95
2022-11-15T12:11:51.698Z,65.59
2022-11-15T12:14:33.802Z,65.29
2022-11-15T12:17:08.977Z,66.04
2022-11-15T12:19:43.791Z,65.65
2022-11-15T12:22:22.085Z,64.85
2022-11-15T12:24:59.941Z,64.65
2022-11-15T12:27:39.584Z,64.17
2022-11-15T12:30:17.877Z,64.50
2022-11-15T12:32:55.765Z,64.15
2022-11-15T12:35:36.856Z,64.31
2022-11-15T12:38:12.754Z,63.95
2022-11-15T12:41:15.026Z,63.21
2022-11-15T12:43:49.129Z,63.00
2022-11-15T12:46:46.958Z,62.06
2022-11-15T12:49:47.757Z,62.79
2022-11-15T12:52:21.627Z,63.09
2022-11-15T12:55:25.139Z,62.53
2022-11-15T12:58:30.541Z,63.38
2022-11-15T13:01:04.110Z,64.01
2022-11-15T13:04:11.154Z,63.28
2022-11-15T13:06:45.630Z,63.73
2022-11-15T13:09:57.305Z,63.47
2022-11-15T13:12:59.058Z,63.53
2022-11-15T13:15:43.144Z,64.30
2022-11-15T13:18:32.203Z,64.09
2022-11-15T13:21:38.567Z,63.92
2022-11-15T13:24:15.742Z,64.39
2022-11-15T13:26:48.697Z,64.72
2022-11-15T13:29:22.681Z,65.05
2022-11-15T13:31:56.722Z,65.81
2022-11-15T13:34:51.181Z,65.35
2022-11-15T13:37:34.413Z,64.10
2022-11-15T13:40:23.472Z,64.21
2022-11-15T13:42:56.514Z,64.89
2022-11-15T13:45:29.739Z,65.00
2022-11-15T13:48:07.187Z,64.80
2022-11-15T13:50:41.844Z,65.24
2022-11-15T13:53:16.108Z,65.47
2022-11-15T13:55:48.926Z,65.46
2022-11-15T13:58:24.244Z,65.60
2022-11-15T14:01:03.388Z,65.40
2022-11-15T14:03:46.291Z,65.58
2022-11-15T14:06:23.205Z,65.53
2022-11-15T14:09:26.615Z,64.93
2022-11-15T14:11:59.886Z,65.70
2022-11-15T14:14:32.810Z,65.71
2022-11-15T14:17:05.593Z,65.57
2022-11-15T14:19:41.494Z,65.96
2022-11-15T14:22:23.488Z,65.38
2022-11-15T14:25:18.802Z,65.51
2022-11-15T14:28:16.777Z,65.91
2022-11-15T14:30:51.267Z,66.11
2022-11-15T14:33:29.391Z,65.89
2022-11-15T14:36:12.761Z,66.26
2022-11-15T14:38:46.413Z,66.70
2022-11-15T14:41:33.533Z,66.25
2022-11-15T14:44:07.479Z,66.94
2022-11-15T14:46:40.395Z,66.33
2022-11-15T14:49:14.036Z,66.24
2022-11-15T14:51:46.967Z,66.42
2022-11-15T14:54:19.839Z,66.40
2022-11-15T14:56:54.135Z,66.15
2022-11-15T14:59:27.820Z,66.49
2022-11-15T15:02:03.542Z,66.48
2022-11-15T15:04:36.364Z,66.54
2022-11-15T15:07:09.552Z,66.31
2022-11-15T15:09:43.070Z,66.17
2022-11-15T15:12:22.346Z,66.12
2022-11-15T15:14:55.392Z,66.47
2022-11-15T15:17:28.660Z,67.06
2022-11-15T15:20:01.514Z,66.90
2022-11-15T15:22:34.596Z,67.36
2022-11-15T15:25:23.132Z,67.06
2022-11-15T15:27:58.262Z,67.78
2022-11-15T15:30:32.511Z,68.08
2022-11-15T15:33:05.583Z,68.29
2022-11-15T15:35:38.395Z,68.10
2022-11-15T15:38:13.605Z,68.12
2022-11-15T15:40:46.968Z,68.12
2022-11-15T15:43:21.923Z,68.18
2022-11-15T15:45:54.787Z,67.93
2022-11-15T15:48:28.112Z,67.84
2022-11-15T15:51:01.173Z,67.84
2022-11-15T15:53:37.117Z,67.77
2022-11-15T15:56:10.915Z,67.78
2022-11-15T15:58:45.153Z,67.64
2022-11-15T16:01:18.109Z,68.01
2022-11-15T16:03:51.014Z,68.11
2022-11-15T16:06:43.333Z,67.61
2022-11-15T16:09:18.228Z,68.41
2022-11-15T16:11:51.387Z,68.42
2022-11-15T16:14:25.620Z,68.40
2022-11-15T16:16:58.803Z,68.80
2022-11-15T16:19:32.374Z,68.83
2022-11-15T16:22:05.290Z,68.76
2022-11-15T16:24:38.175Z,69.08
2022-11-15T16:27:19.628Z,68.78
2022-11-15T16:29:53.937Z,68.86
2022-11-15T16:32:26.917Z,69.17
2022-11-15T16:35:00.346Z,69.01
2022-11-15T16:37:33.231Z,69.25
2022-11-15T16:40:07.284Z,69.23
2022-11-15T16:42:40.187Z,69.43
2022-11-15T16:45:14.941Z,69.24
2022-11-15T16:47:47.970Z,69.44
2022-11-15T16:50:24.285Z,69.44
2022-11-15T16:53:00.978Z,69.49
2022-11-15T16:55:34.119Z,69.39
2022-11-15T16:58:07.249Z,69.34
2022-11-15T17:00:41.908Z,69.40
2022-11-15T17:03:14.779Z,69.80
2022-11-15T17:05:47.561Z,69.74
2022-11-15T17:08:29.194Z,69.80
2022-11-15T17:11:02.164Z,69.83
2022-11-15T17:13:35.443Z,69.85
2022-11-15T17:16:18.636Z,69.66
2022-11-15T17:18:52.706Z,69.79
2022-11-15T17:21:33.806Z,69.65
2022-11-15T17:24:08.228Z,69.83
2022-11-15T17:26:42.995Z,70.02
2022-11-15T17:29:15.981Z,69.96
2022-11-15T17:31:50.277Z,70.12
2022-11-15T17:34:23.233Z,70.21
2022-11-15T17:36:56.979Z,70.24
2022-11-15T17:39:29.859Z,70.37
2022-11-15T17:42:02.669Z,70.23
2022-11-15T17:44:35.621Z,69.92
2022-11-15T17:47:09.837Z,70.04
2022-11-15T17:49:42.660Z,69.97
2022-11-15T17:52:15.449Z,70.58
2022-11-15T17:54:48.275Z,70.15
2022-11-15T17:57:21.259Z,70.58
2022-11-15T17:59:54.067Z,70.38
2022-11-15T18:02:28.331Z,70.43
2022-11-15T18:05:01.200Z,70.32
2022-11-15T18:07:34.210Z,70.39
2022-11-15T18:10:08.003Z,70.49
2022-11-15T18:12:43.482Z,70.43
2022-11-15T18:15:16.385Z,70.75
2022-11-15T18:17:50.632Z,70.51
2022-11-15T18:20:29.068Z,70.68
2022-11-15T18:23:14.502Z,70.41
2022-11-15T18:25:52.840Z,70.55
2022-11-15T18:28:34.217Z,70.25
2022-11-15T18:31:14.912Z,70.41
2022-11-15T18:33:50.135Z,70.51
2022-11-15T18:36:27.063Z,70.14
2022-11-15T18:39:05.899Z,70.86
2022-11-15T18:41:38.913Z,70.88
2022-11-15T18:44:12.160Z,71.01
2022-11-15T18:46:46.431Z,71.05
2022-11-15T18:49:20.818Z,71.18
2022-11-15T18:51:53.768Z,71.23
2022-11-15T18:54:30.979Z,71.74
2022-11-15T18:57:04.047Z,71.30
2022-11-15T18:59:37.036Z,71.58
2022-11-15T19:02:12.892Z,72.02
2022-11-15T19:04:47.177Z,72.06
2022-11-15T19:07:20.138Z,72.07
2022-11-15T19:09:53.678Z,71.85
2022-11-15T19:12:26.935Z,71.74
2022-11-15T19:14:59.753Z,71.56
2022-11-15T19:17:32.715Z,71.98
2022-11-15T19:20:08.606Z,71.63
2022-11-15T19:22:45.313Z,71.71
2022-11-15T19:25:18.946Z,71.98
2022-11-15T19:27:51.757Z,72.13
2022-11-15T19:30:24.940Z,72.04
2022-11-15T19:32:58.113Z,71.51
2022-11-15T19:35:32.499Z,72.05
2022-11-15T19:38:05.471Z,71.90
2022-11-15T19:40:38.460Z,71.88
2022-11-15T19:43:11.372Z,72.21
2022-11-15T19:45:44.704Z,71.96
2022-11-15T19:48:17.906Z,71.50
2022-11-15T19:50:52.746Z,71.49
2022-11-15T19:55:26.848Z,72.16
2022-11-15T19:56:45.810Z,72.07
2022-11-15T19:59:18.677Z,72.07
2022-11-15T20:01:51.584Z,72.15
2022-11-15T20:04:24.418Z,72.38
2022-11-15T20:06:58.702Z,72.65
2022-11-15T20:09:31.681Z,72.88
2022-11-15T20:12:04.959Z,72.61
2022-11-15T20:14:37.811Z,72.59
2022-11-15T20:17:10.627Z,72.99
2022-11-15T20:19:43.796Z,72.56
2022-11-15T20:22:19.544Z,72.63
2022-11-15T20:24:52.808Z,72.79
2022-11-15T20:27:25.625Z,73.17
2022-11-15T20:29:58.562Z,72.58
2022-11-15T20:32:32.376Z,72.92
2022-11-15T20:35:05.587Z,72.61
2022-11-15T20:37:42.870Z,72.81
2022-11-15T20:40:15.734Z,73.28
2022-11-15T20:42:48.621Z,73.33
2022-11-15T20:45:22.301Z,73.19
2022-11-15T20:47:57.013Z,73.09
2022-11-15T20:50:42.669Z,73.27
2022-11-15T20:53:20.211Z,72.87
2022-11-15T20:55:54.999Z,72.65
2022-11-15T20:58:30.401Z,72.72
2022-11-15T21:01:04.016Z,72.34
2022-11-15T21:03:37.822Z,72.42
2022-11-15T21:06:11.250Z,72.64
2022-11-15T21:09:03.086Z,72.44
2022-11-15T21:11:53.957Z,72.92
2022-11-15T21:14:26.789Z,73.06
2022-11-15T21:16:59.600Z,72.43
2022-11-15T21:19:35.869Z,73.00
2022-11-15T21:22:11.782Z,72.71
2022-11-15T21:24:46.997Z,72.62
2022-11-15T21:27:21.333Z,72.86
2022-11-15T21:29:54.443Z,72.78
2022-11-15T21:32:29.017Z,72.57
2022-11-15T21:35:01.821Z,72.54
2022-11-15T21:37:34.684Z,72.90
2022-11-15T21:40:10.668Z,72.86
2022-11-15T21:42:43.555Z,73.18
2022-11-15T21:45:16.819Z,72.83
2022-11-15T21:47:49.681Z,72.73
2022-11-15T21:50:22.591Z,73.08
2022-11-15T21:52:55.383Z,72.41
2022-11-15T21:55:29.631Z,72.25
2022-11-15T21:58:02.449Z,72.73
2022-11-15T22:00:52.794Z,72.63
2022-11-15T22:03:25.620Z,72.44
2022-11-15T22:05:58.759Z,72.56
2022-11-15T22:08:32.570Z,72.47
2022-11-15T22:11:15.478Z,72.65
2022-11-15T22:14:04.589Z,72.30
2022-11-15T22:16:46.772Z,72.39
2022-11-15T22:19:24.140Z,72.59
2022-11-15T22:21:59.852Z,72.60
2022-11-15T22:24:32.807Z,72.64
2022-11-15T22:27:07.057Z,72.39
2022-11-15T22:29:39.994Z,72.58
2022-11-15T22:32:12.763Z,72.69
2022-11-15T22:34:45.527Z,72.64
2022-11-15T22:37:21.196Z,72.84
2022-11-15T22:39:55.210Z,72.39
2022-11-15T22:42:36.678Z,72.41
2022-11-15T22:45:12.494Z,72.15
2022-11-15T22:47:48.776Z,72.50
2022-11-15T22:50:28.865Z,72.42
2022-11-15T22:53:01.905Z,72.29
2022-11-15T22:55:34.865Z,72.29
2022-11-15T22:58:09.836Z,72.35
2022-11-15T23:00:42.835Z,72.06
2022-11-15T23:03:16.019Z,72.26
2022-11-15T23:05:49.569Z,72.79
2022-11-15T23:08:25.010Z,72.21
2022-11-15T23:11:18.862Z,72.50
2022-11-15T23:13:54.851Z,72.45
2022-11-15T23:16:36.506Z,72.38
2022-11-15T23:19:13.574Z,72.50
2022-11-15T23:22:06.174Z,72.68
2022-11-15T23:24:39.154Z,72.55
2022-11-15T23:27:21.103Z,72.50
2022-11-15T23:30:13.798Z,72.30
2022-11-15T23:33:04.562Z,72.68
2022-11-15T23:35:37.797Z,72.70
2022-11-15T23:38:11.942Z,72.68
2022-11-15T23:40:52.889Z,72.01
2022-11-15T23:43:28.467Z,72.35
2022-11-15T23:46:03.515Z,72.67
2022-11-15T23:48:36.766Z,72.75
2022-11-15T23:51:10.149Z,72.71
2022-11-15T23:53:43.702Z,72.96
2022-11-15T23:56:18.789Z,72.77
2022-11-15T23:58:54.170Z,72.71
