createdAt,value
2019-04-14T00:00:45.385Z,19.12
2019-04-14T00:03:17.445Z,19.10
2019-04-14T00:05:47.196Z,20.02
2019-04-14T00:08:15.477Z,19.77
2019-04-14T00:10:42.512Z,17.37
2019-04-14T00:13:09.417Z,19.25
2019-04-14T00:15:41.968Z,18.62
2019-04-14T00:18:05.469Z,18.70
2019-04-14T00:20:33.617Z,17.07
2019-04-14T00:23:00.726Z,20.27
2019-04-14T00:25:28.323Z,18.95
2019-04-14T00:27:56.432Z,18.15
2019-04-14T00:30:23.557Z,19.50
2019-04-14T00:32:53.103Z,19.27
2019-04-14T00:35:38.573Z,16.67
2019-04-14T00:38:26.057Z,16.95
2019-04-14T00:41:07.270Z,22.02
2019-04-14T00:43:51.061Z,19.92
2019-04-14T00:46:21.071Z,18.75
2019-04-14T00:48:49.731Z,22.95
2019-04-14T00:51:17.741Z,22.45
2019-04-14T00:53:44.834Z,22.58
2019-04-14T00:56:12.846Z,18.35
2019-04-14T00:58:41.063Z,17.87
2019-04-14T01:01:09.065Z,20.17
2019-04-14T01:03:37.254Z,20.75
2019-04-14T01:06:05.418Z,20.50
2019-04-14T01:08:33.427Z,25.30
2019-04-14T01:11:01.008Z,22.22
2019-04-14T01:13:28.902Z,19.20
2019-04-14T01:16:03.772Z,23.42
2019-04-14T01:18:25.528Z,20.48
2019-04-14T01:20:53.787Z,22.22
2019-04-14T01:23:21.544Z,22.37
2019-04-14T01:25:49.870Z,21.60
2019-04-14T01:28:17.960Z,19.73
2019-04-14T01:30:45.840Z,20.35
2019-04-14T01:33:14.033Z,20.05
2019-04-14T01:35:42.129Z,19.23
2019-04-14T01:38:10.290Z,19.95
2019-04-14T01:40:38.173Z,19.45
2019-04-14T01:43:05.989Z,18.67
2019-04-14T01:45:33.887Z,19.23
2019-04-14T01:48:01.713Z,19.70
2019-04-14T01:50:49.600Z,22.00
2019-04-14T01:53:18.568Z,19.48
2019-04-14T01:56:05.629Z,16.27
2019-04-14T01:58:34.615Z,18.23
2019-04-14T02:01:04.128Z,19.15
2019-04-14T02:03:32.293Z,18.62
2019-04-14T02:06:00.361Z,17.42
2019-04-14T02:08:28.397Z,16.25
2019-04-14T02:10:56.560Z,18.40
2019-04-14T02:13:24.731Z,19.20
2019-04-14T02:15:52.860Z,17.35
2019-04-14T02:18:23.069Z,18.35
2019-04-14T02:20:51.215Z,18.15
2019-04-14T02:23:19.244Z,21.70
2019-04-14T02:25:47.203Z,21.60
2019-04-14T02:28:16.127Z,20.95
2019-04-14T02:30:55.941Z,18.92
2019-04-14T02:33:38.954Z,19.23
2019-04-14T02:36:14.057Z,19.62
2019-04-14T02:38:43.519Z,20.40
2019-04-14T02:48:44.565Z,22.95
2019-04-14T02:51:06.150Z,22.45
2019-04-14T02:53:39.301Z,22.13
2019-04-14T02:56:10.016Z,28.80
2019-04-14T03:01:21.192Z,24.27
2019-04-14T03:03:35.938Z,20.77
2019-04-14T03:06:05.393Z,23.40
2019-04-14T03:08:36.049Z,24.77
2019-04-14T03:11:04.008Z,24.45
2019-04-14T03:13:29.395Z,24.63
2019-04-14T03:16:07.914Z,22.07
2019-04-14T03:21:15.793Z,25.48
2019-04-14T03:23:57.961Z,24.15
2019-04-14T03:26:27.755Z,23.40
2019-04-14T03:28:51.604Z,21.37
2019-04-14T03:34:30.255Z,23.38
2019-04-14T03:36:59.635Z,21.62
2019-04-14T03:38:58.761Z,21.85
2019-04-14T03:41:24.011Z,21.20
2019-04-14T03:44:07.355Z,21.68
2019-04-14T03:51:26.268Z,24.72
2019-04-14T03:53:48.497Z,21.70
2019-04-14T03:56:27.091Z,23.27
2019-04-14T03:58:55.347Z,24.98
2019-04-14T04:01:23.661Z,23.87
2019-04-14T04:03:50.764Z,24.45
2019-04-14T04:06:18.124Z,23.20
2019-04-14T04:08:46.376Z,22.25
2019-04-14T04:11:15.008Z,22.73
2019-04-14T04:13:43.274Z,22.37
2019-04-14T04:16:12.248Z,23.30
2019-04-14T04:18:50.880Z,22.20
2019-04-14T04:21:09.937Z,22.67
2019-04-14T04:23:57.549Z,23.73
2019-04-14T04:26:36.572Z,21.77
2019-04-14T04:29:09.115Z,21.73
2019-04-14T04:31:38.128Z,21.62
2019-04-14T04:34:16.246Z,22.02
2019-04-14T04:37:01.919Z,22.10
2019-04-14T04:39:38.137Z,22.00
2019-04-14T04:42:06.905Z,22.07
2019-04-14T04:44:35.529Z,22.58
2019-04-14T04:47:03.489Z,22.40
2019-04-14T04:49:31.419Z,21.30
2019-04-14T04:51:59.698Z,21.35
2019-04-14T04:54:27.913Z,21.50
2019-04-14T04:56:55.880Z,21.80
2019-04-14T04:59:23.467Z,22.67
2019-04-14T05:01:51.535Z,21.80
2019-04-14T05:04:19.503Z,20.82
2019-04-14T05:06:57.386Z,21.60
2019-04-14T05:09:29.997Z,22.30
2019-04-14T05:12:17.470Z,20.50
2019-04-14T05:14:46.406Z,19.67
2019-04-14T05:17:15.417Z,21.10
2019-04-14T05:19:43.580Z,19.45
2019-04-14T05:22:11.302Z,19.30
2019-04-14T05:24:39.652Z,20.62
2019-04-14T05:27:07.799Z,18.95
2019-04-14T05:29:35.071Z,19.42
2019-04-14T05:32:02.388Z,21.90
2019-04-14T05:34:30.478Z,20.72
2019-04-14T05:36:58.480Z,21.75
2019-04-14T05:39:26.462Z,22.90
2019-04-14T05:42:03.903Z,22.05
2019-04-14T05:44:23.194Z,20.37
2019-04-14T05:46:51.303Z,22.25
2019-04-14T05:49:28.535Z,20.75
2019-04-14T05:51:48.110Z,21.00
2019-04-14T05:54:16.321Z,24.25
2019-04-14T05:56:44.674Z,21.85
2019-04-14T05:59:11.839Z,20.57
2019-04-14T06:01:41.934Z,23.00
2019-04-14T06:04:09.341Z,22.15
2019-04-14T06:06:36.586Z,19.95
2019-04-14T06:09:05.867Z,23.22
2019-04-14T06:11:33.467Z,21.17
2019-04-14T06:14:00.586Z,22.90
2019-04-14T06:16:27.633Z,21.85
2019-04-14T06:18:54.583Z,21.15
2019-04-14T06:21:23.272Z,21.68
2019-04-14T06:23:50.426Z,23.25
2019-04-14T06:26:17.457Z,21.75
2019-04-14T06:28:44.503Z,19.52
2019-04-14T06:31:31.865Z,20.68
2019-04-14T06:34:10.108Z,21.25
2019-04-14T06:36:51.320Z,21.65
2019-04-14T06:39:25.858Z,20.17
2019-04-14T06:41:52.943Z,21.15
2019-04-14T06:44:20.560Z,19.95
2019-04-14T06:46:48.153Z,19.40
2019-04-14T06:49:15.278Z,18.37
2019-04-14T06:51:42.341Z,17.60
2019-04-14T06:54:09.661Z,18.12
2019-04-14T06:56:36.588Z,18.23
2019-04-14T06:59:05.941Z,16.70
2019-04-14T07:01:32.939Z,16.50
2019-04-14T07:03:59.931Z,16.37
2019-04-14T07:06:27.473Z,18.17
2019-04-14T07:08:54.667Z,18.02
2019-04-14T07:11:22.108Z,16.35
2019-04-14T07:13:49.162Z,17.23
2019-04-14T07:16:23.612Z,17.20
2019-04-14T07:18:50.584Z,16.45
2019-04-14T07:21:17.701Z,16.23
2019-04-14T07:23:47.162Z,15.63
2019-04-14T07:26:13.596Z,15.83
2019-04-14T07:28:40.669Z,17.50
2019-04-14T07:31:16.093Z,14.98
2019-04-14T07:33:47.806Z,15.75
2019-04-14T07:36:19.989Z,16.12
2019-04-14T07:38:51.976Z,16.60
2019-04-14T07:41:23.965Z,16.30
2019-04-14T07:44:01.633Z,15.88
2019-04-14T07:46:33.593Z,15.80
2019-04-14T07:49:20.606Z,14.75
2019-04-14T07:51:55.439Z,16.00
2019-04-14T07:54:24.520Z,16.50
2019-04-14T07:56:59.477Z,14.38
2019-04-14T07:59:28.977Z,13.60
2019-04-14T08:02:07.166Z,16.62
2019-04-14T08:04:36.613Z,15.55
2019-04-14T08:07:03.734Z,16.00
2019-04-14T08:09:31.177Z,14.55
2019-04-14T08:11:58.228Z,14.45
2019-04-14T08:14:25.380Z,15.03
2019-04-14T08:16:52.434Z,14.85
2019-04-14T08:19:19.442Z,13.98
2019-04-14T08:21:46.716Z,14.87
2019-04-14T08:24:13.783Z,14.60
2019-04-14T08:26:40.784Z,15.00
2019-04-14T08:29:07.868Z,14.80
2019-04-14T08:31:34.974Z,15.40
2019-04-14T08:34:01.963Z,14.95
2019-04-14T08:36:29.181Z,13.75
2019-04-14T08:38:56.279Z,14.60
2019-04-14T08:41:23.240Z,15.32
2019-04-14T08:44:04.458Z,14.70
2019-04-14T08:46:39.465Z,12.88
2019-04-14T08:49:08.449Z,15.23
2019-04-14T08:51:40.136Z,15.20
2019-04-14T08:54:12.114Z,14.18
2019-04-14T08:56:43.497Z,14.03
2019-04-14T08:59:21.177Z,13.08
2019-04-14T09:02:06.798Z,13.60
2019-04-14T09:04:52.174Z,14.40
2019-04-14T09:07:22.157Z,13.58
2019-04-14T09:09:51.036Z,14.70
2019-04-14T09:12:26.145Z,13.83
2019-04-14T09:14:57.183Z,15.13
2019-04-14T09:17:22.212Z,13.78
2019-04-14T09:19:49.190Z,14.93
2019-04-14T09:22:16.082Z,14.68
2019-04-14T09:24:43.149Z,14.65
2019-04-14T09:27:10.119Z,13.95
2019-04-14T09:29:37.074Z,14.03
2019-04-14T09:32:05.982Z,14.90
2019-04-14T09:34:33.046Z,13.73
2019-04-14T09:37:00.042Z,15.40
2019-04-14T09:39:27.037Z,15.03
2019-04-14T09:41:54.019Z,14.10
2019-04-14T09:44:20.993Z,14.57
2019-04-14T09:46:47.995Z,14.63
2019-04-14T09:49:14.867Z,14.40
2019-04-14T09:51:41.985Z,13.90
2019-04-14T09:54:08.985Z,14.30
2019-04-14T09:56:36.111Z,14.80
2019-04-14T09:59:03.134Z,13.00
2019-04-14T10:01:30.253Z,14.87
2019-04-14T10:03:57.346Z,13.55
2019-04-14T10:06:24.381Z,14.90
2019-04-14T10:08:51.481Z,15.57
2019-04-14T10:11:18.573Z,15.07
2019-04-14T10:13:45.581Z,13.07
2019-04-14T10:16:12.586Z,16.10
2019-04-14T10:18:39.548Z,14.27
2019-04-14T10:21:16.860Z,15.50
2019-04-14T10:23:35.274Z,13.47
2019-04-14T10:26:02.254Z,15.80
2019-04-14T10:28:29.234Z,14.03
2019-04-14T10:30:56.375Z,14.00
2019-04-14T10:33:23.340Z,15.37
2019-04-14T10:35:50.334Z,14.70
2019-04-14T10:38:17.405Z,13.67
2019-04-14T10:40:44.309Z,14.57
2019-04-14T10:43:11.230Z,14.40
2019-04-14T10:45:38.149Z,15.17
2019-04-14T10:48:05.249Z,14.80
2019-04-14T10:50:32.349Z,13.40
2019-04-14T10:52:59.421Z,14.23
2019-04-14T10:55:26.479Z,15.20
2019-04-14T10:57:53.348Z,14.30
2019-04-14T11:00:20.698Z,14.90
2019-04-14T11:02:47.740Z,15.60
2019-04-14T11:05:14.863Z,13.30
2019-04-14T11:07:41.808Z,12.60
2019-04-14T11:10:09.407Z,14.00
2019-04-14T11:12:36.485Z,14.00
2019-04-14T11:15:04.217Z,14.00
2019-04-14T11:17:31.238Z,13.97
2019-04-14T11:19:58.332Z,12.97
2019-04-14T11:22:25.344Z,11.50
2019-04-14T11:24:52.245Z,13.40
2019-04-14T11:27:19.108Z,12.53
2019-04-14T11:29:46.056Z,14.33
2019-04-14T11:32:20.735Z,14.40
2019-04-14T11:34:55.866Z,13.97
2019-04-14T11:37:33.484Z,13.20
2019-04-14T11:40:01.218Z,13.73
2019-04-14T11:42:28.212Z,13.33
2019-04-14T11:44:55.244Z,14.60
2019-04-14T11:47:22.205Z,14.37
2019-04-14T11:49:49.233Z,14.83
2019-04-14T11:52:16.180Z,15.20
2019-04-14T11:54:43.113Z,13.20
2019-04-14T11:57:10.050Z,14.80
2019-04-14T11:59:42.025Z,14.30
2019-04-14T12:02:14.134Z,13.00
2019-04-14T12:04:43.063Z,13.07
2019-04-14T12:07:11.953Z,14.30
2019-04-14T12:09:47.024Z,13.40
2019-04-14T12:12:14.025Z,12.97
2019-04-14T12:14:40.928Z,12.30
2019-04-14T12:17:07.976Z,11.10
2019-04-14T12:19:35.040Z,12.10
2019-04-14T12:22:08.070Z,12.70
2019-04-14T12:24:31.193Z,13.40
2019-04-14T12:26:58.158Z,13.27
2019-04-14T12:29:26.117Z,13.20
2019-04-14T12:31:53.777Z,13.57
2019-04-14T12:34:20.689Z,13.03
2019-04-14T12:36:47.817Z,13.67
2019-04-14T12:39:20.047Z,13.37
2019-04-14T12:41:48.936Z,11.90
2019-04-14T12:44:34.536Z,12.40
2019-04-14T12:47:20.291Z,13.20
2019-04-14T12:49:52.410Z,12.60
2019-04-14T12:52:24.058Z,12.90
2019-04-14T12:54:51.081Z,13.10
2019-04-14T12:57:19.954Z,12.17
2019-04-14T12:59:47.000Z,12.33
2019-04-14T13:02:15.985Z,12.87
2019-04-14T13:04:43.205Z,12.53
2019-04-14T13:07:10.214Z,13.23
2019-04-14T13:09:37.326Z,12.20
2019-04-14T13:12:04.795Z,11.73
2019-04-14T13:14:31.747Z,12.70
2019-04-14T13:16:58.849Z,13.07
2019-04-14T13:19:25.848Z,14.13
2019-04-14T13:21:52.901Z,11.90
2019-04-14T13:24:19.851Z,12.87
2019-04-14T13:26:46.857Z,12.47
2019-04-14T13:29:13.864Z,12.07
2019-04-14T13:31:40.831Z,11.73
2019-04-14T13:34:07.764Z,12.87
2019-04-14T13:36:34.668Z,12.07
2019-04-14T13:39:01.809Z,12.67
2019-04-14T13:41:28.772Z,12.87
2019-04-14T13:43:55.777Z,14.13
2019-04-14T13:46:22.767Z,12.57
2019-04-14T13:48:49.799Z,12.63
2019-04-14T13:51:16.781Z,12.97
2019-04-14T13:53:43.997Z,13.33
2019-04-14T13:56:11.904Z,12.90
2019-04-14T13:58:40.735Z,12.77
2019-04-14T14:01:08.326Z,12.20
2019-04-14T14:03:35.496Z,14.00
2019-04-14T14:06:02.840Z,13.53
2019-04-14T14:08:30.185Z,13.60
2019-04-14T14:11:05.283Z,13.67
2019-04-14T14:13:37.033Z,13.37
2019-04-14T14:16:22.845Z,13.53
2019-04-14T14:19:00.988Z,13.57
2019-04-14T14:21:29.831Z,14.43
2019-04-14T14:23:58.863Z,14.27
2019-04-14T14:26:28.003Z,12.47
2019-04-14T14:28:55.034Z,13.60
2019-04-14T14:31:22.317Z,12.70
2019-04-14T14:33:49.432Z,13.20
2019-04-14T14:36:16.512Z,12.60
2019-04-14T14:38:43.505Z,12.63
2019-04-14T14:41:12.442Z,13.30
2019-04-14T14:43:39.422Z,12.43
2019-04-14T14:46:25.126Z,13.50
2019-04-14T14:48:54.340Z,12.97
2019-04-14T14:51:40.017Z,12.13
2019-04-14T14:54:07.050Z,12.87
2019-04-14T14:56:33.972Z,12.30
2019-04-14T14:59:01.135Z,13.43
2019-04-14T15:01:28.167Z,12.47
2019-04-14T15:03:58.047Z,12.50
2019-04-14T15:06:25.202Z,13.70
2019-04-14T15:08:52.113Z,12.23
2019-04-14T15:11:19.217Z,12.27
2019-04-14T15:13:46.217Z,12.77
2019-04-14T15:16:13.537Z,11.97
2019-04-14T15:18:40.830Z,12.07
2019-04-14T15:21:11.880Z,11.63
2019-04-14T15:23:39.323Z,12.63
2019-04-14T15:26:06.802Z,11.33
2019-04-14T15:28:34.187Z,13.00
2019-04-14T15:31:01.650Z,11.50
2019-04-14T15:33:30.254Z,12.10
2019-04-14T15:35:57.814Z,12.37
2019-04-14T15:38:26.365Z,11.50
2019-04-14T15:40:53.624Z,11.10
2019-04-14T15:43:21.034Z,11.50
2019-04-14T15:45:48.381Z,10.73
2019-04-14T15:48:16.235Z,10.53
2019-04-14T15:50:43.697Z,11.10
2019-04-14T15:53:11.154Z,11.67
2019-04-14T15:55:38.958Z,10.47
2019-04-14T15:58:26.133Z,9.38
2019-04-14T16:01:14.709Z,9.53
2019-04-14T16:03:52.951Z,9.43
2019-04-14T16:06:31.515Z,9.63
2019-04-14T16:09:17.473Z,8.07
2019-04-14T16:11:49.751Z,8.30
2019-04-14T16:14:20.534Z,8.48
2019-04-14T16:16:49.995Z,7.60
2019-04-14T16:19:33.352Z,8.25
2019-04-14T16:22:00.627Z,8.30
2019-04-14T16:24:28.282Z,8.23
2019-04-14T16:27:00.912Z,8.00
2019-04-14T16:29:42.372Z,8.90
2019-04-14T16:32:23.875Z,11.68
2019-04-14T16:34:55.160Z,9.20
2019-04-14T16:37:22.933Z,10.20
2019-04-14T16:39:50.535Z,9.30
2019-04-14T16:42:18.156Z,8.47
2019-04-14T16:44:47.534Z,8.58
2019-04-14T16:47:15.099Z,9.30
2019-04-14T16:49:42.905Z,9.98
2019-04-14T16:52:12.169Z,9.30
2019-04-14T16:54:58.126Z,9.30
2019-04-14T16:57:38.369Z,9.50
2019-04-14T17:00:07.978Z,9.87
2019-04-14T17:02:35.476Z,9.47
2019-04-14T17:05:03.462Z,9.90
2019-04-14T17:07:30.764Z,10.68
2019-04-14T17:09:59.148Z,9.60
2019-04-14T17:12:26.626Z,9.97
2019-04-14T17:14:59.159Z,11.68
2019-04-14T17:17:31.081Z,10.78
2019-04-14T17:20:17.095Z,9.88
2019-04-14T17:22:46.604Z,11.25
2019-04-14T17:25:28.152Z,11.68
2019-04-14T17:28:06.750Z,11.33
2019-04-14T17:30:45.048Z,10.38
2019-04-14T17:33:14.703Z,11.70
2019-04-14T17:35:59.447Z,10.50
2019-04-14T17:38:41.253Z,11.20
2019-04-14T17:41:16.491Z,11.08
2019-04-14T17:43:52.172Z,10.45
2019-04-14T17:46:38.629Z,10.88
2019-04-14T17:49:10.758Z,11.80
2019-04-14T17:51:43.220Z,11.03
2019-04-14T17:54:12.757Z,10.95
2019-04-14T17:56:42.201Z,11.15
2019-04-14T17:59:17.770Z,10.25
2019-04-14T18:01:49.844Z,11.60
2019-04-14T18:04:27.024Z,11.25
2019-04-14T18:06:56.335Z,10.43
2019-04-14T18:09:28.592Z,10.45
2019-04-14T18:12:05.924Z,11.05
2019-04-14T18:14:35.640Z,10.23
2019-04-14T18:17:08.211Z,10.45
2019-04-14T18:19:49.809Z,10.80
2019-04-14T18:22:18.126Z,10.65
2019-04-14T18:24:45.106Z,11.10
2019-04-14T18:27:12.906Z,10.68
2019-04-14T18:29:54.488Z,11.53
2019-04-14T18:32:24.314Z,10.80
2019-04-14T18:35:08.734Z,11.33
2019-04-14T18:37:46.458Z,11.10
2019-04-14T18:40:15.393Z,10.68
2019-04-14T18:42:53.626Z,11.38
2019-04-14T18:45:26.854Z,11.28
2019-04-14T18:47:56.025Z,11.15
2019-04-14T18:50:25.113Z,12.00
2019-04-14T18:52:54.067Z,11.78
2019-04-14T18:55:29.043Z,11.75
2019-04-14T18:57:58.041Z,11.88
2019-04-14T19:00:27.104Z,11.70
2019-04-14T19:02:55.169Z,11.28
2019-04-14T19:05:24.545Z,12.63
2019-04-14T19:07:53.199Z,11.57
2019-04-14T19:10:20.777Z,11.50
2019-04-14T19:12:49.648Z,12.55
2019-04-14T19:15:21.280Z,11.83
2019-04-14T19:17:56.156Z,12.88
2019-04-14T19:20:23.128Z,11.63
2019-04-14T19:22:50.161Z,11.40
2019-04-14T19:25:17.095Z,10.40
2019-04-14T19:27:44.144Z,12.00
2019-04-14T19:30:11.228Z,13.08
2019-04-14T19:32:38.220Z,12.35
2019-04-14T19:35:06.054Z,12.00
2019-04-14T19:37:33.068Z,11.45
2019-04-14T19:40:00.131Z,11.30
2019-04-14T19:42:27.484Z,12.10
2019-04-14T19:44:54.634Z,10.98
2019-04-14T19:47:21.843Z,12.00
2019-04-14T19:49:48.891Z,11.97
2019-04-14T19:52:15.875Z,10.72
2019-04-14T19:54:42.908Z,11.50
2019-04-14T19:57:09.888Z,12.40
2019-04-14T19:59:36.928Z,12.55
2019-04-14T20:02:04.205Z,11.50
2019-04-14T20:04:31.245Z,11.95
2019-04-14T20:06:58.379Z,13.05
2019-04-14T20:09:25.584Z,11.88
2019-04-14T20:11:52.736Z,11.73
2019-04-14T20:14:19.869Z,12.28
2019-04-14T20:16:51.503Z,11.12
2019-04-14T20:19:36.972Z,10.82
2019-04-14T20:22:05.955Z,11.20
2019-04-14T20:24:38.228Z,11.18
2019-04-14T20:27:24.047Z,11.30
2019-04-14T20:29:53.129Z,10.53
2019-04-14T20:32:23.132Z,9.80
2019-04-14T20:35:11.588Z,10.88
2019-04-14T20:37:46.183Z,9.80
2019-04-14T20:40:15.368Z,9.13
2019-04-14T20:42:45.839Z,9.90
2019-04-14T20:45:14.378Z,9.70
2019-04-14T20:47:41.501Z,9.50
2019-04-14T20:50:08.700Z,8.35
2019-04-14T20:52:38.675Z,7.92
2019-04-14T20:55:07.048Z,8.53
2019-04-14T20:57:36.819Z,8.68
2019-04-14T21:00:04.600Z,7.12
2019-04-14T21:02:33.440Z,7.70
2019-04-14T21:05:14.730Z,8.25
2019-04-14T21:07:46.701Z,8.70
2019-04-14T21:10:18.761Z,8.80
2019-04-14T21:13:04.660Z,8.18
2019-04-14T21:15:39.451Z,7.08
2019-04-14T21:18:14.270Z,7.20
2019-04-14T21:20:49.165Z,8.33
2019-04-14T21:23:33.363Z,8.13
2019-04-14T21:26:02.348Z,7.22
2019-04-14T21:28:34.506Z,8.25
2019-04-14T21:31:15.706Z,8.20
2019-04-14T21:33:44.666Z,7.65
2019-04-14T21:36:18.545Z,7.78
2019-04-14T21:38:53.861Z,7.33
2019-04-14T21:41:25.549Z,7.10
2019-04-14T21:43:52.557Z,6.87
2019-04-14T21:46:19.605Z,6.95
2019-04-14T21:48:46.804Z,7.40
2019-04-14T21:51:13.903Z,7.20
2019-04-14T21:53:41.153Z,6.50
2019-04-14T21:56:13.473Z,7.60
2019-04-14T21:58:39.008Z,6.92
2019-04-14T22:01:48.789Z,6.67
2019-04-14T22:04:35.551Z,6.20
2019-04-14T22:07:21.563Z,6.10
2019-04-14T22:09:49.135Z,7.08
2019-04-14T22:12:16.100Z,6.05
2019-04-14T22:14:43.184Z,6.33
2019-04-14T22:17:10.112Z,6.90
2019-04-14T22:19:37.014Z,7.20
2019-04-14T22:22:03.944Z,6.85
2019-04-14T22:24:30.852Z,5.55
2019-04-14T22:26:57.872Z,6.42
2019-04-14T22:29:24.832Z,6.17
2019-04-14T22:31:51.746Z,5.78
2019-04-14T22:34:18.887Z,5.50
2019-04-14T22:36:46.005Z,6.85
2019-04-14T22:39:16.960Z,5.65
2019-04-14T22:41:43.901Z,6.00
2019-04-14T22:44:10.906Z,6.00
2019-04-14T22:46:37.765Z,5.85
2019-04-14T22:49:04.725Z,5.90
2019-04-14T22:51:31.797Z,5.83
2019-04-14T22:53:58.692Z,5.80
2019-04-14T22:56:38.278Z,5.50
2019-04-14T22:58:54.419Z,6.40
2019-04-14T23:01:25.811Z,6.65
2019-04-14T23:04:00.986Z,6.12
2019-04-14T23:06:38.717Z,6.00
2019-04-14T23:09:24.431Z,6.28
2019-04-14T23:11:53.358Z,6.15
2019-04-14T23:14:22.214Z,5.75
2019-04-14T23:16:57.154Z,6.50
2019-04-14T23:19:35.321Z,6.65
2019-04-14T23:22:07.320Z,6.67
2019-04-14T23:24:36.186Z,7.17
2019-04-14T23:27:03.151Z,6.72
2019-04-14T23:29:30.141Z,7.05
2019-04-14T23:31:57.331Z,6.62
2019-04-14T23:34:24.360Z,6.70
2019-04-14T23:36:52.494Z,6.80
2019-04-14T23:39:19.434Z,6.72
2019-04-14T23:41:46.402Z,6.95
2019-04-14T23:44:13.321Z,6.10
2019-04-14T23:46:40.405Z,6.22
2019-04-14T23:49:07.416Z,8.20
2019-04-14T23:51:34.421Z,8.15
2019-04-14T23:54:02.715Z,8.15
2019-04-14T23:56:29.796Z,8.90
2019-04-14T23:58:56.805Z,7.45
