createdAt,value
2019-03-25T00:01:51.485Z,81.04
2019-03-25T00:04:19.953Z,80.97
2019-03-25T00:06:48.531Z,80.77
2019-03-25T00:09:16.701Z,80.89
2019-03-25T00:11:45.215Z,80.89
2019-03-25T00:14:13.134Z,81.12
2019-03-25T00:16:42.252Z,81.35
2019-03-25T00:19:10.702Z,81.61
2019-03-25T00:21:38.460Z,82.40
2019-03-25T00:24:08.219Z,83.03
2019-03-25T00:26:36.293Z,83.69
2019-03-25T00:29:04.848Z,84.09
2019-03-25T00:31:32.925Z,83.33
2019-03-25T00:34:01.081Z,82.76
2019-03-25T00:36:29.604Z,82.05
2019-03-25T00:38:57.726Z,81.72
2019-03-25T00:41:25.487Z,81.85
2019-03-25T00:43:53.252Z,81.76
2019-03-25T00:46:21.572Z,81.78
2019-03-25T00:48:50.057Z,81.44
2019-03-25T00:51:17.868Z,81.28
2019-03-25T00:53:46.018Z,81.41
2019-03-25T00:56:14.532Z,81.53
2019-03-25T00:58:44.109Z,81.74
2019-03-25T01:01:13.192Z,82.12
2019-03-25T01:03:41.136Z,82.65
2019-03-25T01:06:09.444Z,83.32
2019-03-25T01:08:37.769Z,83.25
2019-03-25T01:11:05.855Z,83.31
2019-03-25T01:13:34.720Z,83.62
2019-03-25T01:16:02.945Z,83.32
2019-03-25T01:18:31.376Z,82.65
2019-03-25T01:20:59.781Z,82.42
2019-03-25T01:23:28.335Z,82.06
2019-03-25T01:25:56.780Z,81.84
2019-03-25T01:28:24.822Z,81.70
2019-03-25T01:30:52.973Z,81.75
2019-03-25T01:33:21.795Z,82.20
2019-03-25T01:35:50.756Z,82.50
2019-03-25T01:38:18.732Z,82.46
2019-03-25T01:40:46.680Z,82.51
2019-03-25T01:43:15.046Z,82.53
2019-03-25T01:45:44.072Z,82.52
2019-03-25T01:48:12.556Z,82.71
2019-03-25T01:50:42.130Z,82.76
2019-03-25T01:53:12.544Z,82.51
2019-03-25T01:55:40.360Z,82.67
2019-03-25T01:58:08.247Z,82.95
2019-03-25T02:00:38.699Z,82.94
2019-03-25T02:03:08.557Z,83.23
2019-03-25T02:05:37.138Z,84.25
2019-03-25T02:08:05.111Z,84.99
2019-03-25T02:10:33.214Z,84.49
2019-03-25T02:13:01.421Z,84.06
2019-03-25T02:15:29.542Z,84.03
2019-03-25T02:17:57.423Z,83.51
2019-03-25T02:20:26.983Z,83.64
2019-03-25T02:22:55.503Z,83.59
2019-03-25T02:25:25.545Z,83.62
2019-03-25T02:27:53.456Z,83.80
2019-03-25T02:30:22.365Z,83.84
2019-03-25T02:32:50.547Z,84.13
2019-03-25T02:35:18.700Z,83.63
2019-03-25T02:37:46.678Z,83.70
2019-03-25T02:40:15.131Z,83.68
2019-03-25T02:42:43.342Z,83.37
2019-03-25T02:45:11.398Z,83.31
2019-03-25T02:47:39.573Z,83.22
2019-03-25T02:50:07.731Z,82.74
2019-03-25T02:52:37.536Z,82.24
2019-03-25T02:55:06.119Z,82.14
2019-03-25T02:57:34.210Z,82.05
2019-03-25T03:00:03.762Z,82.13
2019-03-25T03:02:32.194Z,82.21
2019-03-25T03:05:00.970Z,82.58
2019-03-25T03:07:29.828Z,82.72
2019-03-25T03:09:58.050Z,83.30
2019-03-25T03:12:27.935Z,83.70
2019-03-25T03:14:56.431Z,83.86
2019-03-25T03:17:27.035Z,83.99
2019-03-25T03:19:55.491Z,83.68
2019-03-25T03:22:23.856Z,83.69
2019-03-25T03:24:51.871Z,84.04
2019-03-25T03:27:21.020Z,84.07
2019-03-25T03:29:48.792Z,84.10
2019-03-25T03:32:16.861Z,84.43
2019-03-25T03:34:45.824Z,84.63
2019-03-25T03:37:13.837Z,84.72
2019-03-25T03:39:41.594Z,84.41
2019-03-25T03:42:10.510Z,84.35
2019-03-25T03:44:39.114Z,84.87
2019-03-25T03:47:06.955Z,84.50
2019-03-25T03:49:35.066Z,84.14
2019-03-25T03:52:03.764Z,83.85
2019-03-25T03:54:32.024Z,83.89
2019-03-25T03:57:00.918Z,83.47
2019-03-25T03:59:30.102Z,82.98
2019-03-25T04:01:58.719Z,82.97
2019-03-25T04:04:27.086Z,82.75
2019-03-25T04:06:56.424Z,82.26
2019-03-25T04:09:24.447Z,81.98
2019-03-25T04:11:52.824Z,81.64
2019-03-25T04:14:26.633Z,81.05
2019-03-25T04:16:55.166Z,80.96
2019-03-25T04:19:23.200Z,81.09
2019-03-25T04:21:52.241Z,81.16
2019-03-25T04:24:21.097Z,80.67
2019-03-25T04:26:49.251Z,80.63
2019-03-25T04:29:20.027Z,79.82
2019-03-25T04:31:47.552Z,80.07
2019-03-25T04:34:21.941Z,80.17
2019-03-25T04:36:50.859Z,80.14
2019-03-25T04:39:18.862Z,79.52
2019-03-25T04:41:47.064Z,78.54
2019-03-25T04:44:15.055Z,79.12
2019-03-25T04:46:43.424Z,78.81
2019-03-25T04:49:12.121Z,79.39
2019-03-25T04:51:40.160Z,79.41
2019-03-25T04:54:10.332Z,79.46
2019-03-25T04:56:39.790Z,79.61
2019-03-25T04:59:08.265Z,79.90
2019-03-25T05:01:36.241Z,79.34
2019-03-25T05:04:05.267Z,79.47
2019-03-25T05:06:33.051Z,80.09
2019-03-25T05:09:02.121Z,79.97
2019-03-25T05:11:31.081Z,79.88
2019-03-25T05:13:59.293Z,80.07
2019-03-25T05:16:27.218Z,80.17
2019-03-25T05:18:57.997Z,79.81
2019-03-25T05:21:26.241Z,79.90
2019-03-25T05:23:54.111Z,79.41
2019-03-25T05:26:22.159Z,78.91
2019-03-25T05:28:50.980Z,77.06
2019-03-25T05:31:18.949Z,77.41
2019-03-25T05:33:47.787Z,75.91
2019-03-25T05:36:15.687Z,76.03
2019-03-25T05:38:44.597Z,75.32
2019-03-25T05:41:12.939Z,73.53
2019-03-25T05:43:41.053Z,72.94
2019-03-25T05:46:09.233Z,71.70
2019-03-25T05:48:38.826Z,71.73
2019-03-25T05:51:06.556Z,71.79
2019-03-25T05:53:36.555Z,72.51
2019-03-25T05:56:04.606Z,72.07
2019-03-25T05:58:33.436Z,71.64
2019-03-25T06:01:01.594Z,69.11
2019-03-25T06:03:30.628Z,69.46
2019-03-25T06:06:01.352Z,69.18
2019-03-25T06:08:28.748Z,69.01
2019-03-25T06:10:56.467Z,69.08
2019-03-25T06:13:24.673Z,69.78
2019-03-25T06:15:54.057Z,69.93
2019-03-25T06:18:22.230Z,69.22
2019-03-25T06:20:50.682Z,66.40
2019-03-25T06:23:19.319Z,63.47
2019-03-25T06:25:47.357Z,63.08
2019-03-25T06:28:15.107Z,62.49
2019-03-25T06:30:43.968Z,60.64
2019-03-25T06:33:13.025Z,60.86
2019-03-25T06:35:41.067Z,59.99
2019-03-25T06:38:10.491Z,59.60
2019-03-25T06:40:38.356Z,59.21
2019-03-25T06:43:06.616Z,58.54
2019-03-25T06:45:34.987Z,59.39
2019-03-25T06:48:04.055Z,59.44
2019-03-25T06:50:33.559Z,59.70
2019-03-25T06:53:01.637Z,59.51
2019-03-25T06:55:29.385Z,58.86
2019-03-25T06:57:57.979Z,60.27
2019-03-25T07:00:25.821Z,60.57
2019-03-25T07:02:53.543Z,59.96
2019-03-25T07:05:21.861Z,59.87
2019-03-25T07:07:49.794Z,60.27
2019-03-25T07:10:29.838Z,59.67
2019-03-25T07:12:58.406Z,60.10
2019-03-25T07:15:28.088Z,60.01
2019-03-25T07:17:56.209Z,59.01
2019-03-25T07:20:24.636Z,58.17
2019-03-25T07:22:52.756Z,58.09
2019-03-25T07:25:21.457Z,55.93
2019-03-25T07:27:49.499Z,57.02
2019-03-25T07:30:18.574Z,56.86
2019-03-25T07:32:47.072Z,56.46
2019-03-25T07:35:15.164Z,57.11
2019-03-25T07:37:43.012Z,56.90
2019-03-25T07:40:11.619Z,55.90
2019-03-25T07:42:42.804Z,56.62
2019-03-25T07:45:10.875Z,55.74
2019-03-25T07:47:38.899Z,55.42
2019-03-25T07:50:06.893Z,54.41
2019-03-25T07:52:35.040Z,54.10
2019-03-25T07:55:03.457Z,53.13
2019-03-25T07:57:32.624Z,54.35
2019-03-25T08:00:00.714Z,53.10
2019-03-25T08:02:29.707Z,54.04
2019-03-25T08:04:57.880Z,53.93
2019-03-25T08:07:26.430Z,54.17
2019-03-25T08:09:54.735Z,54.23
2019-03-25T08:12:24.211Z,53.80
2019-03-25T08:14:52.617Z,53.00
2019-03-25T08:17:21.850Z,52.94
2019-03-25T08:19:50.482Z,52.07
2019-03-25T08:22:21.511Z,50.64
2019-03-25T08:24:49.725Z,50.09
2019-03-25T08:27:18.541Z,50.64
2019-03-25T08:29:46.326Z,49.57
2019-03-25T08:32:14.604Z,49.84
2019-03-25T08:34:43.346Z,49.67
2019-03-25T08:37:11.333Z,49.03
2019-03-25T08:39:40.471Z,48.74
2019-03-25T08:42:08.340Z,48.71
2019-03-25T08:44:36.478Z,47.78
2019-03-25T08:47:05.166Z,46.99
2019-03-25T08:49:33.043Z,46.42
2019-03-25T08:52:01.129Z,46.64
2019-03-25T08:54:29.207Z,46.22
2019-03-25T08:56:57.052Z,43.45
2019-03-25T08:59:26.168Z,44.37
2019-03-25T09:01:57.566Z,43.52
2019-03-25T09:04:26.876Z,44.07
2019-03-25T09:06:56.150Z,44.20
2019-03-25T09:09:23.951Z,43.48
2019-03-25T09:11:52.028Z,43.58
2019-03-25T09:14:22.153Z,43.89
2019-03-25T09:16:51.592Z,43.51
2019-03-25T09:19:20.531Z,43.52
2019-03-25T09:21:51.191Z,43.11
2019-03-25T09:24:19.447Z,43.47
2019-03-25T09:26:47.836Z,43.21
2019-03-25T09:29:16.287Z,43.15
2019-03-25T09:31:44.052Z,44.19
2019-03-25T09:34:13.815Z,44.64
2019-03-25T09:36:41.712Z,45.17
2019-03-25T09:39:09.456Z,45.66
2019-03-25T09:41:37.910Z,43.85
2019-03-25T09:44:05.916Z,44.36
2019-03-25T09:46:33.953Z,43.86
2019-03-25T09:49:02.035Z,41.10
2019-03-25T09:51:30.380Z,40.89
2019-03-25T09:53:58.864Z,40.26
2019-03-25T09:56:26.957Z,38.57
2019-03-25T09:58:55.953Z,38.26
2019-03-25T10:01:24.799Z,38.85
2019-03-25T10:03:52.787Z,39.15
2019-03-25T10:06:21.402Z,38.27
2019-03-25T10:08:49.704Z,38.60
2019-03-25T10:11:17.466Z,38.52
2019-03-25T10:13:47.086Z,37.59
2019-03-25T10:16:15.250Z,37.05
2019-03-25T10:18:43.027Z,39.10
2019-03-25T10:21:10.927Z,37.86
2019-03-25T10:23:38.981Z,37.93
2019-03-25T10:26:07.747Z,37.10
2019-03-25T10:28:47.532Z,37.30
2019-03-25T10:31:06.723Z,37.78
2019-03-25T10:33:34.782Z,37.82
2019-03-25T10:36:03.696Z,36.59
2019-03-25T10:38:31.446Z,36.89
2019-03-25T10:40:59.522Z,36.40
2019-03-25T10:43:27.873Z,37.36
2019-03-25T10:45:57.186Z,36.65
2019-03-25T10:48:25.559Z,37.14
2019-03-25T10:50:53.334Z,36.23
2019-03-25T10:53:21.815Z,35.75
2019-03-25T10:55:51.245Z,34.81
2019-03-25T10:58:19.347Z,33.70
2019-03-25T11:00:48.945Z,33.32
2019-03-25T11:03:17.362Z,34.20
2019-03-25T11:05:47.505Z,35.87
2019-03-25T11:08:15.261Z,35.85
2019-03-25T11:10:44.267Z,35.06
2019-03-25T11:13:12.296Z,34.94
2019-03-25T11:15:40.254Z,34.59
2019-03-25T11:18:08.780Z,33.31
2019-03-25T11:20:36.904Z,34.17
2019-03-25T11:23:05.118Z,34.45
2019-03-25T11:25:32.997Z,33.97
2019-03-25T11:28:01.587Z,35.45
2019-03-25T11:30:50.324Z,35.84
2019-03-25T11:33:18.262Z,36.99
2019-03-25T11:35:46.341Z,36.17
2019-03-25T11:38:15.933Z,36.31
2019-03-25T11:40:43.682Z,35.45
2019-03-25T11:43:12.247Z,33.83
2019-03-25T11:45:41.151Z,34.56
2019-03-25T11:48:10.102Z,34.34
2019-03-25T11:50:39.353Z,34.32
2019-03-25T11:53:07.564Z,34.29
2019-03-25T11:55:35.756Z,34.67
2019-03-25T11:58:03.711Z,34.53
2019-03-25T12:00:31.861Z,36.05
2019-03-25T12:02:59.696Z,37.39
2019-03-25T12:05:28.025Z,37.06
2019-03-25T12:07:56.358Z,38.42
2019-03-25T12:10:26.331Z,38.58
2019-03-25T12:12:54.116Z,38.17
2019-03-25T12:15:22.700Z,36.18
2019-03-25T12:17:51.583Z,35.66
2019-03-25T12:20:19.579Z,34.63
2019-03-25T12:22:47.755Z,35.39
2019-03-25T12:25:15.763Z,36.86
2019-03-25T12:27:43.910Z,37.16
2019-03-25T12:30:12.121Z,37.03
2019-03-25T12:32:39.853Z,37.34
2019-03-25T12:35:08.385Z,35.75
2019-03-25T12:37:37.772Z,37.07
2019-03-25T12:40:07.832Z,36.63
2019-03-25T12:42:36.557Z,38.83
2019-03-25T12:45:05.822Z,38.87
2019-03-25T12:47:33.997Z,38.66
2019-03-25T12:50:02.086Z,39.24
2019-03-25T12:52:30.533Z,38.71
2019-03-25T12:54:58.948Z,38.40
2019-03-25T12:57:27.945Z,37.84
2019-03-25T12:59:57.034Z,37.77
2019-03-25T13:02:25.547Z,38.08
2019-03-25T13:04:55.088Z,36.89
2019-03-25T13:07:22.865Z,38.24
2019-03-25T13:09:51.673Z,39.33
2019-03-25T13:12:20.999Z,42.33
2019-03-25T13:14:49.620Z,47.85
2019-03-25T13:17:19.363Z,48.01
2019-03-25T13:19:48.365Z,47.15
2019-03-25T13:22:16.383Z,51.15
2019-03-25T13:24:44.422Z,50.15
2019-03-25T13:27:12.941Z,48.69
2019-03-25T13:29:51.794Z,46.56
2019-03-25T13:32:12.210Z,44.16
2019-03-25T13:34:40.074Z,44.86
2019-03-25T13:37:08.283Z,45.48
2019-03-25T13:39:37.136Z,45.46
2019-03-25T13:42:05.116Z,45.03
2019-03-25T13:44:33.702Z,42.69
2019-03-25T13:47:03.174Z,42.41
2019-03-25T13:49:31.283Z,44.13
2019-03-25T13:51:59.849Z,66.22
2019-03-25T13:54:28.412Z,79.05
2019-03-25T13:56:57.712Z,82.59
2019-03-25T13:59:27.514Z,83.95
2019-03-25T14:01:55.860Z,85.25
2019-03-25T14:04:23.793Z,85.30
2019-03-25T14:06:52.048Z,86.84
2019-03-25T14:09:21.046Z,86.78
2019-03-25T14:11:49.931Z,86.19
2019-03-25T14:14:17.791Z,84.50
2019-03-25T14:16:46.316Z,82.78
2019-03-25T14:19:15.002Z,84.71
2019-03-25T14:21:43.556Z,84.91
2019-03-25T14:24:11.679Z,84.18
2019-03-25T14:26:39.933Z,84.63
2019-03-25T14:29:10.579Z,78.03
2019-03-25T14:31:38.341Z,75.56
2019-03-25T14:34:06.296Z,76.60
2019-03-25T14:36:35.330Z,78.47
2019-03-25T14:39:05.210Z,79.87
2019-03-25T14:41:38.087Z,76.60
2019-03-25T14:44:06.218Z,76.56
2019-03-25T14:46:34.117Z,76.87
2019-03-25T14:49:01.872Z,75.85
2019-03-25T14:51:30.572Z,73.91
2019-03-25T14:53:59.622Z,75.13
2019-03-25T14:56:28.701Z,73.09
2019-03-25T14:58:57.377Z,73.84
2019-03-25T15:01:25.259Z,74.68
2019-03-25T15:03:53.754Z,72.35
2019-03-25T15:06:24.536Z,73.75
2019-03-25T15:08:52.321Z,75.12
2019-03-25T15:11:21.464Z,76.26
2019-03-25T15:13:49.193Z,76.59
2019-03-25T15:16:17.510Z,76.95
2019-03-25T15:18:45.560Z,75.85
2019-03-25T15:21:13.824Z,77.20
2019-03-25T15:23:43.239Z,76.92
2019-03-25T15:26:11.960Z,76.96
2019-03-25T15:28:39.708Z,75.84
2019-03-25T15:31:08.180Z,78.29
2019-03-25T15:33:38.562Z,76.27
2019-03-25T15:36:08.558Z,74.20
2019-03-25T15:38:37.789Z,73.38
2019-03-25T15:41:05.982Z,71.97
2019-03-25T15:43:34.105Z,69.95
2019-03-25T15:46:02.390Z,70.67
2019-03-25T15:48:31.717Z,69.51
2019-03-25T15:50:59.611Z,69.59
2019-03-25T15:53:28.843Z,65.74
2019-03-25T15:55:56.683Z,67.81
2019-03-25T15:58:26.207Z,66.92
2019-03-25T16:00:54.581Z,66.07
2019-03-25T16:03:23.304Z,66.87
2019-03-25T16:05:51.430Z,67.83
2019-03-25T16:08:20.030Z,67.16
2019-03-25T16:10:48.182Z,70.52
2019-03-25T16:13:16.525Z,71.16
2019-03-25T16:15:46.995Z,71.60
2019-03-25T16:18:34.749Z,70.38
2019-03-25T16:21:03.230Z,70.33
2019-03-25T16:23:31.006Z,72.05
2019-03-25T16:25:59.122Z,72.30
2019-03-25T16:28:26.940Z,72.40
2019-03-25T16:30:58.958Z,73.47
2019-03-25T16:33:28.214Z,74.70
2019-03-25T16:35:56.796Z,74.04
2019-03-25T16:38:25.672Z,73.71
2019-03-25T16:40:54.484Z,74.88
2019-03-25T16:43:23.194Z,79.36
2019-03-25T16:45:51.123Z,81.43
2019-03-25T16:48:19.547Z,85.19
2019-03-25T16:50:49.307Z,81.57
2019-03-25T16:53:17.285Z,81.02
2019-03-25T16:55:46.740Z,81.48
2019-03-25T16:58:14.581Z,81.71
2019-03-25T17:00:42.663Z,81.91
2019-03-25T17:03:11.131Z,82.47
2019-03-25T17:05:39.261Z,82.85
2019-03-25T17:08:07.480Z,83.32
2019-03-25T17:10:35.556Z,82.50
2019-03-25T17:13:03.629Z,81.97
2019-03-25T17:15:31.885Z,83.73
2019-03-25T17:18:00.020Z,82.84
2019-03-25T17:20:27.942Z,84.79
2019-03-25T17:22:56.336Z,84.25
2019-03-25T17:25:24.559Z,84.83
2019-03-25T17:27:52.644Z,85.22
2019-03-25T17:30:21.546Z,85.67
2019-03-25T17:32:49.995Z,86.32
2019-03-25T17:35:18.210Z,86.87
2019-03-25T17:37:48.896Z,87.07
2019-03-25T17:40:16.621Z,87.88
2019-03-25T17:42:44.610Z,88.27
2019-03-25T17:45:13.330Z,87.75
2019-03-25T17:47:42.261Z,87.12
2019-03-25T17:50:17.482Z,85.54
2019-03-25T17:52:45.917Z,82.46
2019-03-25T17:55:13.802Z,80.59
2019-03-25T17:57:41.962Z,78.21
2019-03-25T18:00:11.226Z,76.93
2019-03-25T18:02:39.021Z,76.77
2019-03-25T18:05:08.672Z,79.25
2019-03-25T18:07:38.100Z,77.33
2019-03-25T18:10:07.875Z,79.33
2019-03-25T18:12:39.014Z,81.66
2019-03-25T18:15:09.587Z,82.02
2019-03-25T18:17:38.799Z,82.55
2019-03-25T18:20:18.041Z,83.95
2019-03-25T18:22:40.202Z,84.17
2019-03-25T18:25:09.586Z,85.03
2019-03-25T18:27:38.129Z,86.93
2019-03-25T18:30:08.184Z,87.70
2019-03-25T18:32:37.192Z,88.48
2019-03-25T18:35:05.225Z,89.10
2019-03-25T18:37:33.689Z,89.46
2019-03-25T18:40:02.293Z,89.49
2019-03-25T18:42:30.426Z,89.74
2019-03-25T18:45:02.220Z,90.22
2019-03-25T18:47:33.205Z,89.74
2019-03-25T18:50:02.089Z,89.93
2019-03-25T18:52:29.958Z,90.29
2019-03-25T18:54:58.946Z,90.33
2019-03-25T18:57:29.476Z,90.21
2019-03-25T19:00:03.464Z,90.01
2019-03-25T19:02:31.539Z,90.35
2019-03-25T19:05:01.323Z,89.76
2019-03-25T19:07:29.851Z,89.49
2019-03-25T19:09:58.398Z,88.80
2019-03-25T19:12:27.997Z,88.80
2019-03-25T19:14:55.940Z,89.02
2019-03-25T19:17:24.331Z,89.07
2019-03-25T19:19:52.405Z,88.92
2019-03-25T19:22:22.767Z,88.67
2019-03-25T19:24:51.495Z,89.20
2019-03-25T19:27:20.908Z,89.67
2019-03-25T19:29:51.870Z,89.65
2019-03-25T19:32:20.774Z,89.50
2019-03-25T19:34:49.430Z,89.85
2019-03-25T19:37:17.863Z,91.04
2019-03-25T19:39:46.964Z,91.47
2019-03-25T19:42:15.252Z,91.29
2019-03-25T19:44:43.904Z,90.75
2019-03-25T19:47:12.474Z,90.32
2019-03-25T19:49:41.683Z,89.62
2019-03-25T19:52:09.803Z,89.87
2019-03-25T19:54:38.374Z,89.17
2019-03-25T19:57:06.223Z,89.19
2019-03-25T19:59:35.204Z,88.58
2019-03-25T20:02:03.963Z,88.03
2019-03-25T20:04:31.966Z,88.39
2019-03-25T20:06:59.792Z,87.75
2019-03-25T20:09:28.434Z,87.62
2019-03-25T20:11:56.520Z,87.62
2019-03-25T20:14:25.384Z,87.22
2019-03-25T20:16:53.490Z,87.75
2019-03-25T20:19:22.807Z,88.35
2019-03-25T20:21:51.401Z,88.43
2019-03-25T20:24:20.553Z,88.40
2019-03-25T20:26:50.298Z,88.78
2019-03-25T20:29:19.146Z,89.01
2019-03-25T20:31:47.172Z,89.01
2019-03-25T20:34:15.236Z,88.19
2019-03-25T20:36:44.608Z,88.17
2019-03-25T20:39:13.257Z,88.39
2019-03-25T20:41:42.469Z,88.42
2019-03-25T20:44:11.430Z,88.46
2019-03-25T20:46:39.997Z,88.43
2019-03-25T20:49:08.308Z,88.62
2019-03-25T20:51:36.593Z,88.66
2019-03-25T20:54:05.538Z,88.12
2019-03-25T20:56:35.741Z,88.22
2019-03-25T20:59:04.777Z,87.64
2019-03-25T21:01:32.922Z,87.40
2019-03-25T21:04:01.647Z,86.97
2019-03-25T21:06:30.463Z,87.12
2019-03-25T21:08:58.456Z,86.50
2019-03-25T21:11:26.656Z,86.50
2019-03-25T21:13:54.754Z,86.45
2019-03-25T21:16:22.860Z,86.27
2019-03-25T21:18:52.481Z,86.48
2019-03-25T21:21:21.506Z,85.86
2019-03-25T21:23:52.352Z,85.87
2019-03-25T21:26:20.631Z,85.96
2019-03-25T21:28:49.177Z,86.11
2019-03-25T21:31:17.778Z,86.69
2019-03-25T21:33:45.965Z,86.17
2019-03-25T21:36:15.223Z,85.88
2019-03-25T21:38:44.038Z,86.48
2019-03-25T21:41:18.638Z,86.26
2019-03-25T21:43:46.687Z,86.55
2019-03-25T21:46:14.759Z,86.73
2019-03-25T21:48:43.098Z,86.62
2019-03-25T21:51:11.809Z,86.80
2019-03-25T21:53:40.224Z,86.69
2019-03-25T21:56:08.386Z,87.02
2019-03-25T21:58:36.691Z,86.75
2019-03-25T22:01:06.116Z,87.06
2019-03-25T22:03:35.542Z,86.90
2019-03-25T22:06:07.510Z,87.17
2019-03-25T22:08:37.472Z,87.66
2019-03-25T22:11:06.096Z,87.67
2019-03-25T22:13:35.534Z,87.07
2019-03-25T22:16:03.674Z,87.29
2019-03-25T22:18:32.205Z,87.30
2019-03-25T22:21:01.000Z,87.24
2019-03-25T22:23:28.822Z,86.66
2019-03-25T22:25:57.543Z,87.25
2019-03-25T22:28:26.708Z,86.71
2019-03-25T22:30:54.876Z,86.91
2019-03-25T22:33:26.000Z,87.15
2019-03-25T22:35:53.437Z,87.60
2019-03-25T22:38:21.228Z,88.04
2019-03-25T22:40:49.710Z,87.82
2019-03-25T22:43:18.740Z,88.34
2019-03-25T22:45:47.634Z,88.96
2019-03-25T22:48:16.379Z,88.56
2019-03-25T22:50:45.540Z,88.81
2019-03-25T22:53:16.052Z,89.09
2019-03-25T22:55:44.222Z,89.24
2019-03-25T22:58:12.089Z,89.66
2019-03-25T23:00:47.131Z,89.75
2019-03-25T23:03:15.698Z,90.05
2019-03-25T23:05:44.205Z,90.24
2019-03-25T23:08:12.953Z,90.24
2019-03-25T23:10:40.869Z,90.37
2019-03-25T23:13:09.261Z,90.75
2019-03-25T23:15:36.995Z,90.95
2019-03-25T23:18:05.820Z,91.35
2019-03-25T23:20:33.923Z,91.62
2019-03-25T23:23:02.134Z,91.60
2019-03-25T23:25:30.064Z,91.40
2019-03-25T23:27:57.935Z,91.40
2019-03-25T23:30:26.836Z,91.31
2019-03-25T23:32:55.502Z,91.24
2019-03-25T23:35:23.674Z,91.46
2019-03-25T23:37:51.483Z,91.41
2019-03-25T23:40:19.948Z,91.54
2019-03-25T23:42:48.072Z,91.73
2019-03-25T23:45:15.840Z,91.95
2019-03-25T23:47:44.887Z,92.25
2019-03-25T23:50:12.792Z,92.31
2019-03-25T23:52:41.147Z,92.35
2019-03-25T23:55:09.174Z,92.27
2019-03-25T23:57:37.580Z,92.22
