createdAt,value
2023-01-04T00:00:03.233Z,8.30
2023-01-04T00:10:01.050Z,10.40
2023-01-04T00:20:01.014Z,11.90
2023-01-04T00:30:02.576Z,12.40
2023-01-04T00:40:01.329Z,16.00
2023-01-04T00:50:01.874Z,8.40
2023-01-04T01:10:01.921Z,7.70
2023-01-04T01:20:02.310Z,11.10
2023-01-04T01:30:01.106Z,12.30
2023-01-04T01:50:01.599Z,8.70
2023-01-04T02:00:01.345Z,8.50
2023-01-04T02:10:02.980Z,9.50
2023-01-04T02:20:01.262Z,9.20
2023-01-04T02:30:01.001Z,7.10
2023-01-04T02:40:01.292Z,8.40
2023-01-04T02:50:04.883Z,10.70
2023-01-04T03:00:01.975Z,11.00
2023-01-04T03:10:01.026Z,8.90
2023-01-04T03:20:01.112Z,9.20
2023-01-04T03:30:01.092Z,7.30
2023-01-04T03:40:03.000Z,8.70
2023-01-04T03:50:00.997Z,8.10
2023-01-04T04:10:01.213Z,8.10
2023-01-04T04:20:02.818Z,10.80
2023-01-04T04:30:02.939Z,11.70
2023-01-04T04:40:01.959Z,8.10
2023-01-04T04:50:00.965Z,7.50
2023-01-04T05:00:01.431Z,8.90
2023-01-04T05:10:01.296Z,8.90
2023-01-04T05:20:01.932Z,10.50
2023-01-04T05:30:01.363Z,8.60
2023-01-04T05:40:02.704Z,12.50
2023-01-04T05:50:01.021Z,10.10
2023-01-04T06:00:01.640Z,8.20
2023-01-04T06:10:02.078Z,10.40
2023-01-04T06:20:02.266Z,9.20
2023-01-04T06:30:01.521Z,7.90
2023-01-04T06:40:01.378Z,14.60
2023-01-04T06:50:01.098Z,7.10
2023-01-04T07:00:02.201Z,5.30
2023-01-04T07:10:05.369Z,6.40
2023-01-04T07:20:01.358Z,7.30
2023-01-04T07:30:01.230Z,5.50
2023-01-04T07:50:01.204Z,6.00
2023-01-04T08:00:01.138Z,1.60
2023-01-04T08:10:01.008Z,1.50
2023-01-04T08:20:01.414Z,1.60
2023-01-04T08:30:01.294Z,1.90
2023-01-04T08:40:01.839Z,1.30
2023-01-04T08:50:06.302Z,1.20
2023-01-04T09:00:03.062Z,1.20
2023-01-04T09:10:01.166Z,1.20
2023-01-04T09:20:01.089Z,1.30
2023-01-04T09:30:01.174Z,1.50
2023-01-04T09:40:01.059Z,1.60
2023-01-04T09:50:01.967Z,2.00
2023-01-04T10:00:01.096Z,2.80
2023-01-04T10:10:01.235Z,3.10
2023-01-04T10:30:01.219Z,4.00
2023-01-04T10:40:01.487Z,2.80
2023-01-04T10:50:02.055Z,3.80
2023-01-04T11:00:02.772Z,6.20
2023-01-04T11:10:01.253Z,5.60
2023-01-04T11:20:01.427Z,6.40
2023-01-04T11:30:01.014Z,5.30
2023-01-04T11:40:01.065Z,4.40
2023-01-04T11:50:01.052Z,8.70
2023-01-04T12:00:01.137Z,8.60
2023-01-04T12:10:01.001Z,6.80
2023-01-04T12:20:01.369Z,8.40
2023-01-04T12:30:01.029Z,9.60
2023-01-04T12:40:01.081Z,9.00
2023-01-04T12:50:01.019Z,6.90
2023-01-04T13:00:01.145Z,11.10
2023-01-04T13:10:01.074Z,7.80
2023-01-04T13:30:01.469Z,6.50
2023-01-04T13:40:02.140Z,7.80
2023-01-04T13:50:01.461Z,2.40
2023-01-04T14:00:01.085Z,17.90
2023-01-04T14:10:01.524Z,20.90
2023-01-04T14:20:01.278Z,1.80
2023-01-04T14:30:01.116Z,8.90
2023-01-04T14:40:02.627Z,11.00
2023-01-04T14:50:02.333Z,17.40
2023-01-04T15:00:02.342Z,9.70
2023-01-04T15:10:01.455Z,9.30
2023-01-04T15:20:01.129Z,9.90
2023-01-04T15:30:01.476Z,9.80
2023-01-04T15:40:03.715Z,12.00
2023-01-04T15:50:01.255Z,7.60
2023-01-04T16:00:01.276Z,6.90
2023-01-04T16:10:01.289Z,18.60
2023-01-04T16:20:02.009Z,29.20
2023-01-04T16:30:01.129Z,2.70
2023-01-04T16:40:09.452Z,8.40
2023-01-04T16:50:01.691Z,11.10
2023-01-04T17:10:01.857Z,9.10
2023-01-04T17:20:01.312Z,13.40
2023-01-04T17:30:01.027Z,13.40
2023-01-04T17:40:01.575Z,13.20
2023-01-04T17:50:01.248Z,14.20
2023-01-04T18:00:01.881Z,16.60
2023-01-04T18:10:02.126Z,10.70
2023-01-04T18:20:02.085Z,9.50
2023-01-04T18:30:01.265Z,14.50
2023-01-04T18:40:00.351Z,8.80
2023-01-04T18:50:01.085Z,13.70
2023-01-04T19:00:00.916Z,12.90
2023-01-04T19:10:00.822Z,16.40
2023-01-04T19:20:01.046Z,16.40
2023-01-04T19:30:00.822Z,15.20
2023-01-04T19:40:03.725Z,13.30
2023-01-04T19:50:00.905Z,7.80
2023-01-04T20:00:00.884Z,7.90
2023-01-04T20:10:01.699Z,6.70
2023-01-04T20:30:01.339Z,12.10
2023-01-04T20:40:01.175Z,17.40
2023-01-04T20:50:02.854Z,3.10
2023-01-04T21:00:03.159Z,22.50
2023-01-04T21:10:01.525Z,28.80
2023-01-04T21:20:00.851Z,21.10
2023-01-04T21:30:01.274Z,16.30
2023-01-04T21:40:01.472Z,12.60
2023-01-04T21:50:00.802Z,43.90
2023-01-04T22:00:00.845Z,3.10
2023-01-04T22:10:00.824Z,31.00
2023-01-04T22:20:02.806Z,37.00
2023-01-04T22:30:01.034Z,45.20
2023-01-04T22:40:01.090Z,43.30
2023-01-04T22:50:02.030Z,49.30
2023-01-04T23:00:04.573Z,35.40
2023-01-04T23:10:00.861Z,32.50
2023-01-04T23:20:01.719Z,26.50
2023-01-04T23:30:01.041Z,12.20
2023-01-04T23:40:00.876Z,8.50
2023-01-04T23:50:00.879Z,6.80
