createdAt,value
2022-09-01T00:00:34.251Z,67.22
2022-09-01T00:01:34.235Z,66.84
2022-09-01T00:02:34.306Z,68.09
2022-09-01T00:03:34.205Z,67.61
2022-09-01T00:04:34.316Z,67.71
2022-09-01T00:05:34.174Z,68.19
2022-09-01T00:06:34.161Z,68.38
2022-09-01T00:07:34.146Z,67.80
2022-09-01T00:08:34.131Z,67.90
2022-09-01T00:09:34.113Z,68.57
2022-09-01T00:10:34.113Z,68.48
2022-09-01T00:11:34.086Z,68.09
2022-09-01T00:12:34.069Z,68.09
2022-09-01T00:13:34.052Z,67.80
2022-09-01T00:14:35.647Z,67.61
2022-09-01T00:15:34.106Z,67.80
2022-09-01T00:16:34.009Z,67.99
2022-09-01T00:17:33.992Z,67.90
2022-09-01T00:18:33.980Z,67.71
2022-09-01T00:19:33.965Z,68.09
2022-09-01T00:20:33.943Z,67.90
2022-09-01T00:21:33.930Z,67.61
2022-09-01T00:22:33.962Z,67.90
2022-09-01T00:23:33.902Z,67.71
2022-09-01T00:24:33.883Z,67.80
2022-09-01T00:25:33.867Z,67.71
2022-09-01T00:26:33.855Z,67.51
2022-09-01T00:27:33.846Z,67.80
2022-09-01T00:28:33.827Z,67.80
2022-09-01T00:29:33.809Z,67.90
2022-09-01T00:30:33.793Z,67.71
2022-09-01T00:31:33.841Z,68.29
2022-09-01T00:32:33.764Z,68.57
2022-09-01T00:33:33.745Z,68.57
2022-09-01T00:34:33.734Z,68.48
2022-09-01T00:35:37.260Z,68.19
2022-09-01T00:36:33.702Z,68.29
2022-09-01T00:37:33.688Z,68.38
2022-09-01T00:38:33.672Z,68.86
2022-09-01T00:39:33.654Z,68.83
2022-09-01T00:40:33.717Z,69.15
2022-09-01T00:41:33.621Z,68.86
2022-09-01T00:42:33.610Z,68.48
2022-09-01T00:43:33.592Z,69.02
2022-09-01T00:44:33.579Z,68.76
2022-09-01T00:45:33.561Z,69.02
2022-09-01T00:46:33.625Z,69.06
2022-09-01T00:47:33.532Z,69.24
2022-09-01T00:48:33.511Z,69.12
2022-09-01T00:49:35.216Z,68.54
2022-09-01T00:50:33.486Z,68.67
2022-09-01T00:51:33.478Z,68.67
2022-09-01T00:52:33.456Z,68.67
2022-09-01T00:53:33.438Z,68.57
2022-09-01T00:54:33.425Z,68.76
2022-09-01T00:55:33.406Z,69.15
2022-09-01T00:56:33.392Z,69.50
2022-09-01T00:57:33.375Z,69.50
2022-09-01T00:58:33.358Z,69.50
2022-09-01T00:59:33.345Z,69.31
2022-09-01T01:00:33.329Z,69.60
2022-09-01T01:01:33.377Z,69.50
2022-09-01T01:02:33.356Z,69.40
2022-09-01T01:03:33.282Z,69.40
2022-09-01T01:04:33.268Z,69.40
2022-09-01T01:05:33.369Z,70.07
2022-09-01T01:06:33.238Z,69.98
2022-09-01T01:07:33.218Z,70.07
2022-09-01T01:08:33.200Z,69.98
2022-09-01T01:09:33.190Z,69.69
2022-09-01T01:10:33.173Z,69.98
2022-09-01T01:11:33.158Z,69.98
2022-09-01T01:12:33.139Z,70.17
2022-09-01T01:13:33.127Z,70.07
2022-09-01T01:14:33.115Z,70.37
2022-09-01T01:15:33.095Z,70.07
2022-09-01T01:16:33.140Z,70.17
2022-09-01T01:17:33.067Z,70.07
2022-09-01T01:18:33.050Z,70.17
2022-09-01T01:19:35.835Z,70.17
2022-09-01T01:20:33.019Z,70.84
2022-09-01T01:21:33.000Z,70.46
2022-09-01T01:22:32.987Z,69.98
2022-09-01T01:23:32.968Z,70.65
2022-09-01T01:24:32.956Z,70.56
2022-09-01T01:25:32.940Z,69.98
2022-09-01T01:26:32.930Z,70.07
2022-09-01T01:27:32.903Z,70.75
2022-09-01T01:28:32.894Z,71.14
2022-09-01T01:29:32.875Z,70.27
2022-09-01T01:30:32.901Z,70.81
2022-09-01T01:31:32.846Z,70.17
2022-09-01T01:32:32.826Z,70.72
2022-09-01T01:33:32.811Z,70.90
2022-09-01T01:34:32.798Z,71.10
2022-09-01T01:35:32.782Z,71.10
2022-09-01T01:36:32.863Z,70.90
2022-09-01T01:37:32.747Z,70.52
2022-09-01T01:38:32.734Z,71.19
2022-09-01T01:39:32.718Z,71.19
2022-09-01T01:40:32.758Z,71.58
2022-09-01T01:41:32.682Z,71.29
2022-09-01T01:42:32.673Z,71.58
2022-09-01T01:43:32.655Z,71.39
2022-09-01T01:44:32.639Z,71.77
2022-09-01T01:45:32.621Z,72.06
2022-09-01T01:46:32.693Z,71.87
2022-09-01T01:47:32.593Z,71.48
2022-09-01T01:48:32.569Z,71.48
2022-09-01T01:49:32.554Z,71.39
2022-09-01T01:50:32.541Z,71.58
2022-09-01T01:51:32.526Z,72.06
2022-09-01T01:52:32.513Z,71.58
2022-09-01T01:53:32.494Z,71.58
2022-09-01T01:54:32.680Z,72.06
2022-09-01T01:55:32.459Z,71.29
2022-09-01T01:56:32.442Z,71.48
2022-09-01T01:57:32.424Z,71.48
2022-09-01T01:58:32.414Z,71.29
2022-09-01T01:59:32.398Z,71.48
2022-09-01T02:00:32.381Z,72.16
2022-09-01T02:01:32.449Z,71.96
2022-09-01T02:02:32.406Z,71.93
2022-09-01T02:03:32.333Z,72.06
2022-09-01T02:04:32.319Z,71.87
2022-09-01T02:05:32.359Z,71.67
2022-09-01T02:06:32.289Z,72.16
2022-09-01T02:07:32.275Z,72.12
2022-09-01T02:08:32.254Z,72.25
2022-09-01T02:09:32.237Z,72.34
2022-09-01T02:10:32.224Z,72.54
2022-09-01T02:11:32.207Z,72.83
2022-09-01T02:12:32.193Z,72.79
2022-09-01T02:13:32.173Z,72.54
2022-09-01T02:14:32.158Z,72.69
2022-09-01T02:15:32.137Z,72.50
2022-09-01T02:16:32.204Z,72.89
2022-09-01T02:17:32.110Z,72.99
2022-09-01T02:18:32.096Z,72.89
2022-09-01T02:19:32.074Z,72.89
2022-09-01T02:20:32.060Z,72.79
2022-09-01T02:21:32.041Z,72.69
2022-09-01T02:22:32.030Z,73.08
2022-09-01T02:23:32.012Z,73.66
2022-09-01T02:24:31.992Z,73.46
2022-09-01T02:25:31.978Z,73.46
2022-09-01T02:26:31.961Z,73.46
2022-09-01T02:27:31.942Z,73.46
2022-09-01T02:28:31.932Z,73.66
2022-09-01T02:29:33.315Z,73.66
2022-09-01T02:30:31.963Z,73.37
2022-09-01T02:31:31.885Z,73.56
2022-09-01T02:32:31.866Z,73.46
2022-09-01T02:33:31.858Z,74.52
2022-09-01T02:34:31.834Z,73.46
2022-09-01T02:35:31.814Z,73.56
2022-09-01T02:36:31.801Z,74.04
2022-09-01T02:37:31.790Z,74.04
2022-09-01T02:38:31.770Z,74.23
2022-09-01T02:39:31.748Z,73.66
2022-09-01T02:40:31.816Z,73.46
2022-09-01T02:41:31.717Z,73.94
2022-09-01T02:42:31.705Z,73.94
2022-09-01T02:43:31.688Z,74.23
2022-09-01T02:44:31.668Z,74.43
2022-09-01T02:45:31.696Z,74.33
2022-09-01T02:46:31.637Z,74.62
2022-09-01T02:47:31.621Z,74.23
2022-09-01T02:48:31.610Z,74.43
2022-09-01T02:49:31.593Z,74.62
2022-09-01T02:50:31.575Z,74.43
2022-09-01T02:51:31.559Z,74.23
2022-09-01T02:52:31.545Z,74.52
2022-09-01T02:53:31.519Z,74.52
2022-09-01T02:54:31.508Z,74.33
2022-09-01T02:55:31.489Z,74.19
2022-09-01T02:56:31.475Z,74.62
2022-09-01T02:57:31.462Z,74.13
2022-09-01T02:58:31.442Z,74.58
2022-09-01T02:59:31.425Z,74.58
2022-09-01T03:00:31.413Z,74.52
2022-09-01T03:01:31.461Z,74.43
2022-09-01T03:02:31.376Z,74.62
2022-09-01T03:03:31.363Z,74.96
2022-09-01T03:04:31.389Z,75.06
2022-09-01T03:05:31.325Z,74.87
2022-09-01T03:06:31.311Z,75.06
2022-09-01T03:07:31.292Z,75.10
2022-09-01T03:08:31.279Z,74.90
2022-09-01T03:09:31.265Z,75.15
2022-09-01T03:10:31.248Z,74.77
2022-09-01T03:11:31.232Z,75.06
2022-09-01T03:12:31.213Z,75.06
2022-09-01T03:13:31.194Z,75.06
2022-09-01T03:14:31.178Z,75.15
2022-09-01T03:15:31.169Z,75.06
2022-09-01T03:16:31.188Z,74.87
2022-09-01T03:17:31.130Z,75.06
2022-09-01T03:18:31.117Z,74.87
2022-09-01T03:19:31.094Z,74.96
2022-09-01T03:20:31.083Z,75.06
2022-09-01T03:21:31.062Z,75.06
2022-09-01T03:22:31.050Z,75.45
2022-09-01T03:23:31.036Z,75.54
2022-09-01T03:24:31.024Z,75.35
2022-09-01T03:25:31.004Z,75.63
2022-09-01T03:26:30.982Z,75.54
2022-09-01T03:27:30.969Z,75.63
2022-09-01T03:28:30.950Z,75.92
2022-09-01T03:29:30.936Z,76.12
2022-09-01T03:30:30.918Z,76.02
2022-09-01T03:31:31.603Z,76.12
2022-09-01T03:32:30.880Z,75.82
2022-09-01T03:33:30.870Z,75.92
2022-09-01T03:34:30.851Z,76.12
2022-09-01T03:35:30.831Z,76.12
2022-09-01T03:36:30.821Z,76.12
2022-09-01T03:37:30.799Z,76.02
2022-09-01T03:38:30.785Z,75.92
2022-09-01T03:39:30.768Z,76.12
2022-09-01T03:40:30.815Z,75.54
2022-09-01T03:41:30.743Z,76.12
2022-09-01T03:42:30.723Z,76.02
2022-09-01T03:43:34.571Z,76.12
2022-09-01T03:44:30.690Z,75.92
2022-09-01T03:45:30.704Z,75.82
2022-09-01T03:46:35.695Z,76.02
2022-09-01T03:47:30.635Z,76.31
2022-09-01T03:48:30.619Z,76.21
2022-09-01T03:49:30.601Z,75.92
2022-09-01T03:50:30.585Z,76.02
2022-09-01T03:51:30.573Z,75.82
2022-09-01T03:52:30.556Z,76.02
2022-09-01T03:53:30.538Z,76.21
2022-09-01T03:54:30.811Z,76.02
2022-09-01T03:55:30.505Z,76.12
2022-09-01T03:56:30.484Z,75.82
2022-09-01T03:57:32.470Z,76.88
2022-09-01T03:58:30.457Z,76.79
2022-09-01T03:59:30.440Z,76.50
2022-09-01T04:00:30.422Z,76.75
2022-09-01T04:01:30.455Z,76.79
2022-09-01T04:02:30.446Z,76.50
2022-09-01T04:03:31.066Z,76.79
2022-09-01T04:04:30.357Z,77.26
2022-09-01T04:05:30.336Z,77.26
2022-09-01T04:06:30.329Z,77.23
2022-09-01T04:07:30.307Z,77.17
2022-09-01T04:08:32.620Z,77.23
2022-09-01T04:09:30.286Z,77.33
2022-09-01T04:10:30.256Z,77.61
2022-09-01T04:11:30.243Z,77.23
2022-09-01T04:12:30.224Z,77.80
2022-09-01T04:13:30.211Z,77.71
2022-09-01T04:14:30.773Z,77.71
2022-09-01T04:15:30.172Z,78.47
2022-09-01T04:16:30.260Z,78.38
2022-09-01T04:17:30.718Z,78.09
2022-09-01T04:18:30.122Z,78.19
2022-09-01T04:19:30.110Z,78.00
2022-09-01T04:20:30.086Z,78.28
2022-09-01T04:21:30.070Z,78.38
2022-09-01T04:22:30.054Z,78.38
2022-09-01T04:23:30.144Z,78.09
2022-09-01T04:24:30.025Z,78.28
2022-09-01T04:25:30.002Z,78.47
2022-09-01T04:26:29.991Z,78.67
2022-09-01T04:27:29.972Z,78.67
2022-09-01T04:28:29.955Z,79.05
2022-09-01T04:29:29.935Z,78.47
2022-09-01T04:30:29.921Z,78.57
2022-09-01T04:31:29.926Z,78.77
2022-09-01T04:32:29.888Z,78.96
2022-09-01T04:33:29.875Z,79.05
2022-09-01T04:34:29.858Z,79.44
2022-09-01T04:35:29.837Z,78.86
2022-09-01T04:36:29.823Z,79.05
2022-09-01T04:37:29.800Z,79.05
2022-09-01T04:38:29.793Z,79.14
2022-09-01T04:39:29.772Z,79.72
2022-09-01T04:40:29.817Z,79.63
2022-09-01T04:41:29.737Z,79.63
2022-09-01T04:42:29.925Z,79.72
2022-09-01T04:43:29.702Z,79.53
2022-09-01T04:44:29.699Z,79.24
2022-09-01T04:45:29.714Z,79.44
2022-09-01T04:46:29.663Z,79.91
2022-09-01T04:47:29.658Z,79.53
2022-09-01T04:48:29.717Z,79.91
2022-09-01T04:49:29.599Z,79.53
2022-09-01T04:50:29.588Z,80.49
2022-09-01T04:51:29.565Z,80.40
2022-09-01T04:52:29.552Z,80.30
2022-09-01T04:53:29.540Z,80.49
2022-09-01T04:54:29.519Z,80.45
2022-09-01T04:55:29.497Z,80.97
2022-09-01T04:56:29.488Z,80.64
2022-09-01T04:57:29.471Z,80.78
2022-09-01T04:58:29.447Z,80.40
2022-09-01T04:59:29.433Z,80.78
2022-09-01T05:00:29.413Z,80.49
2022-09-01T05:01:29.487Z,80.78
2022-09-01T05:02:29.431Z,80.58
2022-09-01T05:03:29.366Z,80.40
2022-09-01T05:04:29.351Z,80.68
2022-09-01T05:05:29.330Z,80.40
2022-09-01T05:06:29.535Z,80.68
2022-09-01T05:07:29.296Z,80.78
2022-09-01T05:08:29.280Z,80.58
2022-09-01T05:09:29.264Z,80.49
2022-09-01T05:10:29.245Z,80.97
2022-09-01T05:11:29.229Z,80.87
2022-09-01T05:12:29.209Z,80.87
2022-09-01T05:13:29.191Z,81.07
2022-09-01T05:14:29.180Z,81.45
2022-09-01T05:15:29.157Z,81.16
2022-09-01T05:16:29.193Z,81.64
2022-09-01T05:17:29.133Z,81.54
2022-09-01T05:18:29.113Z,81.35
2022-09-01T05:19:29.111Z,81.07
2022-09-01T05:20:29.080Z,81.74
2022-09-01T05:21:29.059Z,81.54
2022-09-01T05:22:29.041Z,81.35
2022-09-01T05:23:29.023Z,81.45
2022-09-01T05:24:29.008Z,81.45
2022-09-01T05:25:28.995Z,81.35
2022-09-01T05:26:28.977Z,81.26
2022-09-01T05:27:28.957Z,81.45
2022-09-01T05:28:28.938Z,81.35
2022-09-01T05:29:28.930Z,81.74
2022-09-01T05:30:28.907Z,81.84
2022-09-01T05:31:28.913Z,82.41
2022-09-01T05:32:28.874Z,81.84
2022-09-01T05:33:28.855Z,81.84
2022-09-01T05:34:28.838Z,82.51
2022-09-01T05:35:32.459Z,82.41
2022-09-01T05:36:28.806Z,82.79
2022-09-01T05:37:28.788Z,82.03
2022-09-01T05:38:28.772Z,82.51
2022-09-01T05:39:28.755Z,82.79
2022-09-01T05:40:28.844Z,82.41
2022-09-01T05:41:28.732Z,82.79
2022-09-01T05:42:28.702Z,82.51
2022-09-01T05:43:28.685Z,83.08
2022-09-01T05:44:28.668Z,82.89
2022-09-01T05:45:40.111Z,82.79
2022-09-01T05:46:28.821Z,82.89
2022-09-01T05:47:28.630Z,82.98
2022-09-01T05:48:28.603Z,82.31
2022-09-01T05:49:28.588Z,82.70
2022-09-01T05:50:28.569Z,83.08
2022-09-01T05:51:43.981Z,82.89
2022-09-01T05:52:28.538Z,83.47
2022-09-01T05:53:28.533Z,82.98
2022-09-01T05:54:28.502Z,83.56
2022-09-01T05:55:28.483Z,82.98
2022-09-01T05:56:28.466Z,83.27
2022-09-01T05:57:34.744Z,83.47
2022-09-01T05:59:22.518Z,83.65
2022-09-01T05:59:28.595Z,83.47
2022-09-01T06:00:28.400Z,83.75
2022-09-01T06:01:28.457Z,83.56
2022-09-01T06:02:28.487Z,83.65
2022-09-01T06:03:28.429Z,83.56
2022-09-01T06:04:28.332Z,83.56
2022-09-01T06:05:28.313Z,83.47
2022-09-01T06:06:28.297Z,83.18
2022-09-01T06:07:28.287Z,82.89
2022-09-01T06:08:28.270Z,82.93
2022-09-01T06:09:28.253Z,82.64
2022-09-01T06:10:28.230Z,83.03
2022-09-01T06:11:28.214Z,82.93
2022-09-01T06:12:28.193Z,83.31
2022-09-01T06:13:28.184Z,82.54
2022-09-01T06:14:28.166Z,82.64
2022-09-01T06:15:28.147Z,82.84
2022-09-01T06:16:28.175Z,82.84
2022-09-01T06:17:28.112Z,83.60
2022-09-01T06:18:28.096Z,83.70
2022-09-01T06:19:28.086Z,83.12
2022-09-01T06:20:28.067Z,82.84
2022-09-01T06:21:28.051Z,82.84
2022-09-01T06:22:28.158Z,82.74
2022-09-01T06:23:28.012Z,82.84
2022-09-01T06:24:27.999Z,82.59
2022-09-01T06:25:27.981Z,82.84
2022-09-01T06:26:27.960Z,82.78
2022-09-01T06:27:27.955Z,82.87
2022-09-01T06:28:27.949Z,82.59
2022-09-01T06:29:27.912Z,82.87
2022-09-01T06:30:27.905Z,82.97
2022-09-01T06:31:27.929Z,83.64
2022-09-01T06:32:27.864Z,83.74
2022-09-01T06:33:27.846Z,83.54
2022-09-01T06:34:27.830Z,83.26
2022-09-01T06:35:27.820Z,83.36
2022-09-01T06:36:31.002Z,82.40
2022-09-01T06:37:27.785Z,82.63
2022-09-01T06:38:27.773Z,82.43
2022-09-01T06:39:27.749Z,83.20
2022-09-01T06:40:27.790Z,83.01
2022-09-01T06:41:27.716Z,83.20
2022-09-01T06:42:27.703Z,82.24
2022-09-01T06:43:27.687Z,81.96
2022-09-01T06:44:27.669Z,81.76
2022-09-01T06:45:27.651Z,81.71
2022-09-01T06:46:27.706Z,81.52
2022-09-01T06:47:27.622Z,81.99
2022-09-01T06:48:27.603Z,81.52
2022-09-01T06:49:27.585Z,81.42
2022-09-01T06:51:27.559Z,81.42
2022-09-01T06:52:27.917Z,81.61
2022-09-01T06:53:35.387Z,81.99
2022-09-01T06:54:27.511Z,81.81
2022-09-01T06:55:27.491Z,81.61
2022-09-01T06:56:30.969Z,81.46
2022-09-01T06:58:27.442Z,81.27
2022-09-01T06:59:31.270Z,81.84
2022-09-01T07:00:27.413Z,81.65
2022-09-01T07:01:27.599Z,80.88
2022-09-01T07:02:27.454Z,81.46
2022-09-01T07:03:27.363Z,80.88
2022-09-01T07:04:27.350Z,80.11
2022-09-01T07:08:27.286Z,80.54
2022-09-01T07:09:38.902Z,79.86
2022-09-01T07:10:27.256Z,79.77
2022-09-01T07:12:27.965Z,78.81
2022-09-01T07:13:27.207Z,79.48
2022-09-01T07:14:27.197Z,79.67
2022-09-01T07:16:32.132Z,78.75
2022-09-01T07:17:27.152Z,79.71
2022-09-01T07:18:27.336Z,78.56
2022-09-01T07:19:48.386Z,78.36
2022-09-01T07:22:06.374Z,78.11
2022-09-01T07:23:27.056Z,77.63
2022-09-01T07:24:31.685Z,76.76
2022-09-01T07:25:37.648Z,76.86
2022-09-01T07:26:27.031Z,76.57
2022-09-01T07:27:26.994Z,74.84
2022-09-01T07:28:36.082Z,75.80
2022-09-01T07:29:26.967Z,75.23
2022-09-01T07:30:26.955Z,75.90
2022-09-01T07:33:42.626Z,74.55
2022-09-01T07:34:46.209Z,74.65
2022-09-01T07:35:26.873Z,75.16
2022-09-01T07:36:27.984Z,75.45
2022-09-01T07:42:55.652Z,74.93
2022-09-01T07:42:56.295Z,79.23
2022-09-01T07:42:59.008Z,77.21
2022-09-01T07:43:29.631Z,74.78
2022-09-01T07:44:26.743Z,74.30
2022-09-01T07:45:27.693Z,74.30
2022-09-01T07:46:42.101Z,74.78
2022-09-01T07:49:31.824Z,74.33
2022-09-01T07:50:40.303Z,73.57
2022-09-01T07:51:42.135Z,74.43
2022-09-01T07:52:26.623Z,75.49
2022-09-01T07:53:26.604Z,75.01
2022-09-01T07:54:26.594Z,73.21
2022-09-01T07:55:26.579Z,72.63
2022-09-01T07:56:26.565Z,73.50
2022-09-01T07:57:26.558Z,73.50
2022-09-01T07:58:26.540Z,72.77
2022-09-01T07:59:26.524Z,72.15
2022-09-01T08:00:31.037Z,71.12
2022-09-01T08:01:26.583Z,71.32
2022-09-01T08:02:26.544Z,72.28
2022-09-01T08:03:26.473Z,73.15
2022-09-01T08:04:26.451Z,72.86
2022-09-01T08:05:26.439Z,72.86
2022-09-01T08:06:27.897Z,72.19
2022-09-01T08:07:26.405Z,71.12
2022-09-01T08:08:29.294Z,69.97
2022-09-01T08:09:37.123Z,69.90
2022-09-01T08:10:26.363Z,70.20
2022-09-01T08:11:58.218Z,70.26
2022-09-01T08:12:29.405Z,70.48
2022-09-01T08:13:26.322Z,70.48
2022-09-01T08:14:26.313Z,70.20
2022-09-01T08:16:06.975Z,69.90
2022-09-01T08:16:26.296Z,70.29
2022-09-01T08:17:50.291Z,70.14
2022-09-01T08:18:26.308Z,70.14
2022-09-01T08:19:26.244Z,70.52
2022-09-01T08:20:26.232Z,69.84
2022-09-01T08:21:26.213Z,69.94
2022-09-01T08:22:26.201Z,69.30
2022-09-01T08:23:26.188Z,68.24
2022-09-01T08:24:26.175Z,68.52
2022-09-01T08:25:26.164Z,68.04
2022-09-01T08:26:26.148Z,68.33
2022-09-01T08:27:26.134Z,68.24
2022-09-01T08:28:26.863Z,67.36
2022-09-01T08:29:26.103Z,67.46
2022-09-01T08:30:26.092Z,66.59
2022-09-01T08:31:30.246Z,68.66
2022-09-01T08:32:26.077Z,68.85
2022-09-01T08:33:26.075Z,68.27
2022-09-01T08:34:26.038Z,66.82
2022-09-01T08:35:26.923Z,66.33
2022-09-01T08:36:26.085Z,66.43
2022-09-01T08:37:25.998Z,65.47
2022-09-01T08:38:25.986Z,65.56
2022-09-01T08:39:25.974Z,65.85
2022-09-01T08:40:26.003Z,65.56
2022-09-01T08:41:28.822Z,66.14
2022-09-01T08:42:25.936Z,65.95
2022-09-01T08:43:25.930Z,66.33
2022-09-01T08:44:25.906Z,65.56
2022-09-01T08:45:25.895Z,65.08
2022-09-01T08:46:26.005Z,64.50
2022-09-01T08:47:39.313Z,65.20
2022-09-01T08:49:27.147Z,66.27
2022-09-01T08:50:25.829Z,64.62
2022-09-01T08:51:25.820Z,65.20
2022-09-01T08:52:25.844Z,63.76
2022-09-01T08:53:25.809Z,63.66
2022-09-01T08:54:29.840Z,63.11
2022-09-01T08:55:25.769Z,63.59
2022-09-01T08:56:25.753Z,63.79
2022-09-01T08:57:25.743Z,62.92
2022-09-01T08:58:25.727Z,63.31
2022-09-01T08:59:25.714Z,63.69
2022-09-01T09:00:25.709Z,63.40
2022-09-01T09:01:25.767Z,63.69
2022-09-01T09:02:26.110Z,63.40
2022-09-01T09:03:25.663Z,62.37
2022-09-01T09:04:25.662Z,62.27
2022-09-01T09:05:25.637Z,61.21
2022-09-01T09:06:25.631Z,61.40
2022-09-01T09:07:25.615Z,62.07
2022-09-01T09:08:26.554Z,62.75
2022-09-01T09:09:32.325Z,62.75
2022-09-01T09:10:25.577Z,61.01
2022-09-01T09:11:25.567Z,60.43
2022-09-01T09:12:25.555Z,60.43
2022-09-01T09:13:25.539Z,59.17
2022-09-01T09:14:25.528Z,59.27
2022-09-01T09:15:25.648Z,58.78
2022-09-01T09:16:25.552Z,59.27
2022-09-01T09:17:25.491Z,59.36
2022-09-01T09:18:39.479Z,59.75
2022-09-01T09:19:25.480Z,59.66
2022-09-01T09:20:25.458Z,60.72
2022-09-01T09:21:25.438Z,59.27
2022-09-01T09:22:25.432Z,58.81
2022-09-01T09:23:25.876Z,59.69
2022-09-01T09:24:25.404Z,60.36
2022-09-01T09:25:25.391Z,60.17
2022-09-01T09:26:25.388Z,60.36
2022-09-01T09:27:26.707Z,59.39
2022-09-01T09:28:25.789Z,59.00
2022-09-01T09:29:25.343Z,59.23
2022-09-01T09:30:26.555Z,59.03
2022-09-01T09:31:25.367Z,57.65
2022-09-01T09:32:39.411Z,58.33
2022-09-01T09:33:47.562Z,59.10
2022-09-01T09:34:25.284Z,59.00
2022-09-01T09:35:25.271Z,59.39
2022-09-01T09:36:25.569Z,59.59
2022-09-01T09:37:25.247Z,58.36
2022-09-01T09:38:25.234Z,57.19
2022-09-01T09:39:25.218Z,56.97
2022-09-01T09:40:25.537Z,57.19
2022-09-01T09:41:27.409Z,57.09
2022-09-01T09:42:28.701Z,57.19
2022-09-01T09:43:25.661Z,57.39
2022-09-01T09:44:25.158Z,57.19
2022-09-01T09:45:25.147Z,57.48
2022-09-01T09:46:25.620Z,58.06
2022-09-01T09:47:42.645Z,58.45
2022-09-01T09:48:25.114Z,58.06
2022-09-01T09:49:35.132Z,57.45
2022-09-01T09:50:25.087Z,57.17
2022-09-01T09:51:25.671Z,56.97
2022-09-01T09:52:25.065Z,57.17
2022-09-01T09:53:25.059Z,57.29
2022-09-01T09:54:25.567Z,57.94
2022-09-01T09:55:25.031Z,57.45
2022-09-01T09:56:25.016Z,57.39
2022-09-01T09:57:25.003Z,57.26
2022-09-01T09:58:24.992Z,57.75
2022-09-01T09:59:39.852Z,57.81
2022-09-01T10:00:25.831Z,59.27
2022-09-01T10:01:25.056Z,59.53
2022-09-01T10:02:25.013Z,59.43
2022-09-01T10:03:29.152Z,59.43
2022-09-01T10:04:24.965Z,59.23
2022-09-01T10:05:24.905Z,58.95
2022-09-01T10:06:24.889Z,57.62
2022-09-01T10:07:24.881Z,58.11
2022-09-01T10:08:24.869Z,58.11
2022-09-01T10:09:24.868Z,57.91
2022-09-01T10:10:24.843Z,57.17
2022-09-01T10:11:24.835Z,56.41
2022-09-01T10:12:24.817Z,55.54
2022-09-01T10:13:24.811Z,54.31
2022-09-01T10:14:35.366Z,54.77
2022-09-01T10:15:24.782Z,55.67
2022-09-01T10:16:26.745Z,55.87
2022-09-01T10:17:25.975Z,55.96
2022-09-01T10:18:32.066Z,55.31
2022-09-01T10:19:24.737Z,55.92
2022-09-01T10:20:24.739Z,52.72
2022-09-01T10:21:24.711Z,52.98
2022-09-01T10:22:24.707Z,53.73
2022-09-01T10:23:27.109Z,55.08
2022-09-01T10:24:26.978Z,55.21
2022-09-01T10:25:24.670Z,55.02
2022-09-01T10:26:24.659Z,55.79
2022-09-01T10:27:24.645Z,55.60
2022-09-01T10:28:24.956Z,54.63
2022-09-01T10:29:24.620Z,54.72
2022-09-01T10:30:24.652Z,54.63
2022-09-01T10:31:29.545Z,55.50
2022-09-01T10:32:37.187Z,55.69
2022-09-01T10:33:24.574Z,54.82
2022-09-01T10:34:24.569Z,54.90
2022-09-01T10:35:24.548Z,55.11
2022-09-01T10:36:24.816Z,55.92
2022-09-01T10:37:24.531Z,55.53
2022-09-01T10:38:24.519Z,55.24
2022-09-01T10:39:28.682Z,54.94
2022-09-01T10:40:30.266Z,55.02
2022-09-01T10:41:24.513Z,55.04
2022-09-01T10:42:24.475Z,55.04
2022-09-01T10:43:24.462Z,54.66
2022-09-01T10:44:24.451Z,53.52
2022-09-01T10:45:25.169Z,53.61
2022-09-01T10:46:26.203Z,53.69
2022-09-01T10:47:24.469Z,53.39
2022-09-01T10:48:33.489Z,53.03
2022-09-01T10:49:27.744Z,53.74
2022-09-01T10:50:24.391Z,53.74
2022-09-01T10:51:29.042Z,52.86
2022-09-01T10:52:28.434Z,52.40
2022-09-01T10:53:26.874Z,52.89
2022-09-01T10:54:24.338Z,52.43
2022-09-01T10:55:25.341Z,49.80
2022-09-01T10:56:35.363Z,49.80
2022-09-01T10:57:27.844Z,49.51
2022-09-01T10:59:33.764Z,49.61
2022-09-01T11:00:40.055Z,49.83
2022-09-01T11:01:47.339Z,49.80
2022-09-01T11:02:27.049Z,50.80
2022-09-01T11:03:32.786Z,50.99
2022-09-01T11:04:24.417Z,49.44
2022-09-01T11:05:24.225Z,49.54
2022-09-01T11:06:24.209Z,49.83
2022-09-01T11:07:33.453Z,49.32
2022-09-01T11:08:24.190Z,49.22
2022-09-01T11:09:24.180Z,49.32
2022-09-01T11:10:32.119Z,49.58
2022-09-01T11:11:24.160Z,50.36
2022-09-01T11:12:29.443Z,50.16
2022-09-01T11:13:24.138Z,49.32
2022-09-01T11:14:24.129Z,49.32
2022-09-01T11:15:24.323Z,49.32
2022-09-01T11:16:46.740Z,49.44
2022-09-01T11:17:24.136Z,50.51
2022-09-01T11:18:24.154Z,50.53
2022-09-01T11:19:24.084Z,50.34
2022-09-01T11:20:24.066Z,49.34
2022-09-01T11:21:25.673Z,49.15
2022-09-01T11:22:25.948Z,48.05
2022-09-01T11:23:24.041Z,48.63
2022-09-01T11:24:24.024Z,49.51
2022-09-01T11:25:24.019Z,49.02
2022-09-01T11:26:24.005Z,50.09
2022-09-01T11:27:24.001Z,50.38
2022-09-01T11:28:23.995Z,49.90
2022-09-01T11:29:23.981Z,50.48
2022-09-01T11:30:24.203Z,50.29
2022-09-01T11:31:24.062Z,50.38
2022-09-01T11:32:23.943Z,49.73
2022-09-01T11:33:23.937Z,48.66
2022-09-01T11:34:23.925Z,48.54
2022-09-01T11:35:23.918Z,49.22
2022-09-01T11:36:23.911Z,49.49
2022-09-01T11:37:27.455Z,50.24
2022-09-01T11:38:23.888Z,51.11
2022-09-01T11:39:23.877Z,51.21
2022-09-01T11:40:23.901Z,51.09
2022-09-01T11:41:23.850Z,51.77
2022-09-01T11:42:23.844Z,52.37
2022-09-01T11:43:23.831Z,50.92
2022-09-01T11:44:23.821Z,50.92
2022-09-01T11:45:23.808Z,50.36
2022-09-01T11:46:23.894Z,51.07
2022-09-01T11:47:23.788Z,51.45
2022-09-01T11:48:23.780Z,50.58
2022-09-01T11:49:23.772Z,49.05
2022-09-01T11:50:23.758Z,48.75
2022-09-01T11:51:23.748Z,49.05
2022-09-01T11:52:23.733Z,49.27
2022-09-01T11:53:23.726Z,48.88
2022-09-01T11:54:23.721Z,49.17
2022-09-01T11:55:23.709Z,49.46
2022-09-01T11:56:23.694Z,48.61
2022-09-01T11:57:23.693Z,47.63
2022-09-01T11:58:23.678Z,47.03
2022-09-01T11:59:23.671Z,48.00
2022-09-01T12:00:23.664Z,47.30
2022-09-01T12:01:23.648Z,46.98
2022-09-01T12:02:23.774Z,48.22
2022-09-01T12:03:23.973Z,48.68
2022-09-01T12:04:23.622Z,49.44
2022-09-01T12:05:23.610Z,50.51
2022-09-01T12:06:23.600Z,51.09
2022-09-01T12:07:23.589Z,51.77
2022-09-01T12:08:24.212Z,51.28
2022-09-01T12:09:23.565Z,51.67
2022-09-01T12:10:23.558Z,51.31
2022-09-01T12:11:23.544Z,52.09
2022-09-01T12:12:23.537Z,51.79
2022-09-01T12:13:23.535Z,50.43
2022-09-01T12:14:23.514Z,49.87
2022-09-01T12:15:23.504Z,49.19
2022-09-01T12:16:23.553Z,48.63
2022-09-01T12:17:23.483Z,49.22
2022-09-01T12:18:23.479Z,48.83
2022-09-01T12:19:23.462Z,49.51
2022-09-01T12:20:28.657Z,49.51
2022-09-01T12:21:23.440Z,49.71
2022-09-01T12:22:23.431Z,49.10
2022-09-01T12:23:23.416Z,49.10
2022-09-01T12:24:23.415Z,49.58
2022-09-01T12:25:23.398Z,49.66
2022-09-01T12:26:23.395Z,50.14
2022-09-01T12:27:23.402Z,49.37
2022-09-01T12:28:23.363Z,48.78
2022-09-01T12:29:23.352Z,49.07
2022-09-01T12:30:23.343Z,49.17
2022-09-01T12:31:23.370Z,49.66
2022-09-01T12:32:23.323Z,50.04
2022-09-01T12:33:24.065Z,49.92
2022-09-01T12:34:23.303Z,50.43
2022-09-01T12:35:23.293Z,50.53
2022-09-01T12:36:23.299Z,49.76
2022-09-01T12:37:23.270Z,50.12
2022-09-01T12:38:23.514Z,49.63
2022-09-01T12:39:23.246Z,50.31
2022-09-01T12:40:23.267Z,50.60
2022-09-01T12:42:23.214Z,50.68
2022-09-01T12:43:23.208Z,49.99
2022-09-01T12:44:23.193Z,49.90
2022-09-01T12:45:23.185Z,49.97
2022-09-01T12:46:23.174Z,50.16
2022-09-01T12:47:23.165Z,50.56
2022-09-01T12:48:23.155Z,50.16
2022-09-01T12:49:23.137Z,51.53
2022-09-01T12:50:23.129Z,51.55
2022-09-01T12:51:26.651Z,51.65
2022-09-01T12:52:23.101Z,51.65
2022-09-01T12:53:23.244Z,50.77
2022-09-01T12:54:23.091Z,51.75
2022-09-01T12:56:23.062Z,50.19
2022-09-01T12:57:23.050Z,49.90
2022-09-01T12:58:23.040Z,50.38
2022-09-01T12:59:26.221Z,49.61
2022-09-01T13:00:23.019Z,50.09
2022-09-01T13:01:23.099Z,49.80
2022-09-01T13:02:23.102Z,49.71
2022-09-01T13:03:23.135Z,49.73
2022-09-01T13:04:22.973Z,49.24
2022-09-01T13:05:27.138Z,49.46
2022-09-01T13:06:23.358Z,50.43
2022-09-01T13:07:22.937Z,49.87
2022-09-01T13:08:22.928Z,49.49
2022-09-01T13:09:22.919Z,48.80
2022-09-01T13:10:22.943Z,48.32
2022-09-01T13:11:22.897Z,49.19
2022-09-01T13:12:22.882Z,48.41