createdAt,value
2018-07-09T00:00:54.311Z,51.91
2018-07-09T00:01:54.313Z,52.03
2018-07-09T00:02:54.359Z,52.26
2018-07-09T00:03:54.404Z,52.1
2018-07-09T00:04:54.705Z,52.03
2018-07-09T00:05:54.650Z,52.15
2018-07-09T00:06:54.401Z,52.08
2018-07-09T00:07:54.354Z,52.03
2018-07-09T00:08:54.421Z,52.1
2018-07-09T00:09:54.364Z,52.07
2018-07-09T00:10:54.540Z,52.14
2018-07-09T00:11:54.413Z,52.24
2018-07-09T00:12:54.394Z,52.01
2018-07-09T00:13:54.275Z,52.08
2018-07-09T00:14:54.320Z,52.1
2018-07-09T00:15:54.357Z,52.16
2018-07-09T00:16:54.178Z,52.16
2018-07-09T00:17:54.442Z,52.15
2018-07-09T00:18:54.341Z,52.06
2018-07-09T00:19:54.435Z,52.25
2018-07-09T00:20:54.333Z,52.2
2018-07-09T00:21:54.360Z,52.21
2018-07-09T00:22:54.450Z,52.24
2018-07-09T00:23:54.261Z,52.05
2018-07-09T00:24:54.351Z,51.94
2018-07-09T00:25:54.233Z,52.05
2018-07-09T00:26:54.388Z,52.19
2018-07-09T00:27:54.509Z,52.02
2018-07-09T00:28:54.297Z,52.15
2018-07-09T00:29:54.481Z,52.28
2018-07-09T00:30:54.576Z,52.09
2018-07-09T00:31:54.494Z,52.19
2018-07-09T00:32:54.565Z,52.04
2018-07-09T00:33:54.403Z,52.03
2018-07-09T00:34:54.304Z,52.15
2018-07-09T00:35:54.479Z,52.25
2018-07-09T00:36:54.494Z,52.22
2018-07-09T00:37:54.333Z,52.05
2018-07-09T00:38:54.555Z,52.2
2018-07-09T00:39:54.254Z,52.18
2018-07-09T00:40:54.552Z,52.12
2018-07-09T00:41:54.547Z,52.09
2018-07-09T00:42:54.523Z,52.05
2018-07-09T00:43:54.384Z,51.96
2018-07-09T00:44:54.599Z,51.99
2018-07-09T00:45:54.322Z,52.05
2018-07-09T00:46:54.367Z,52.12
2018-07-09T00:47:54.361Z,52.18
2018-07-09T00:48:54.635Z,52.09
2018-07-09T00:49:54.480Z,52.13
2018-07-09T00:50:54.775Z,52.2
2018-07-09T00:51:54.372Z,52.15
2018-07-09T00:52:54.583Z,52
2018-07-09T00:53:54.247Z,52.11
2018-07-09T00:54:54.250Z,52.35
2018-07-09T00:55:54.577Z,52.18
2018-07-09T00:56:54.501Z,52.24
2018-07-09T00:57:54.590Z,52.19
2018-07-09T00:58:54.481Z,52.23
2018-07-09T00:59:54.565Z,51.99
2018-07-09T01:00:54.378Z,51.96
2018-07-09T01:01:54.424Z,52.08
2018-07-09T01:02:54.419Z,52.12
2018-07-09T01:03:54.293Z,52.19
2018-07-09T01:04:54.357Z,52
2018-07-09T01:05:54.386Z,52.12
2018-07-09T01:06:54.309Z,52.12
2018-07-09T01:07:54.530Z,52.23
2018-07-09T01:08:54.417Z,52.11
2018-07-09T01:09:54.423Z,52.19
2018-07-09T01:10:54.258Z,52.03
2018-07-09T01:11:54.576Z,52.01
2018-07-09T01:12:54.404Z,52.1
2018-07-09T01:13:54.460Z,52.13
2018-07-09T01:14:54.444Z,52.11
2018-07-09T01:15:54.475Z,52.04
2018-07-09T01:16:54.293Z,52.17
2018-07-09T01:17:54.463Z,52.13
2018-07-09T01:18:54.405Z,52.08
2018-07-09T01:19:54.487Z,51.96
2018-07-09T01:20:54.519Z,52.25
2018-07-09T01:21:54.327Z,52.13
2018-07-09T01:22:54.429Z,52.19
2018-07-09T01:23:54.307Z,52.11
2018-07-09T01:24:54.431Z,52.17
2018-07-09T01:25:54.254Z,52.15
2018-07-09T01:26:54.473Z,52.04
2018-07-09T01:27:54.250Z,52.05
2018-07-09T01:28:54.456Z,52.13
2018-07-09T01:29:54.332Z,52.13
2018-07-09T01:30:54.327Z,52.2
2018-07-09T01:31:54.499Z,52.13
2018-07-09T01:32:54.297Z,52.17
2018-07-09T01:33:54.421Z,52.03
2018-07-09T01:34:54.338Z,52.13
2018-07-09T01:35:54.419Z,52.29
2018-07-09T01:36:54.531Z,52.13
2018-07-09T01:37:54.249Z,52.07
2018-07-09T01:38:54.422Z,52.16
2018-07-09T01:40:04.268Z,52.07
2018-07-09T01:40:54.302Z,51.99
2018-07-09T01:41:54.436Z,52.04
2018-07-09T01:42:54.473Z,52.02
2018-07-09T01:43:54.430Z,51.94
2018-07-09T01:44:54.373Z,52.08
2018-07-09T01:45:54.251Z,52.15
2018-07-09T01:46:54.556Z,52.18
2018-07-09T01:47:54.440Z,52.01
2018-07-09T01:48:54.168Z,52.17
2018-07-09T01:49:54.620Z,52.05
2018-07-09T01:50:54.529Z,52.18
2018-07-09T01:51:54.505Z,52.1
2018-07-09T01:52:54.370Z,52.11
2018-07-09T01:53:54.463Z,52.05
2018-07-09T01:54:54.339Z,52.12
2018-07-09T01:55:54.394Z,52.01
2018-07-09T01:56:54.444Z,52.13
2018-07-09T01:57:54.242Z,52.03
2018-07-09T01:58:54.266Z,51.98
2018-07-09T01:59:54.374Z,51.94
2018-07-09T02:00:54.375Z,52.03
2018-07-09T02:01:54.596Z,52.16
2018-07-09T02:02:54.586Z,52.1
2018-07-09T02:03:54.607Z,52.15
2018-07-09T02:04:54.605Z,52.04
2018-07-09T02:05:54.345Z,52.12
2018-07-09T02:06:54.327Z,52.07
2018-07-09T02:07:54.231Z,52.11
2018-07-09T02:08:54.431Z,52.01
2018-07-09T02:09:54.558Z,52.15
2018-07-09T02:10:54.326Z,52.16
2018-07-09T02:11:54.352Z,52.15
2018-07-09T02:12:54.522Z,52.15
2018-07-09T02:13:54.283Z,51.92
2018-07-09T02:14:54.565Z,52
2018-07-09T02:15:54.375Z,51.99
2018-07-09T02:16:54.400Z,52.15
2018-07-09T02:17:54.561Z,52.02
2018-07-09T02:18:54.722Z,51.9
2018-07-09T02:19:54.384Z,51.98
2018-07-09T02:20:54.411Z,52.02
2018-07-09T02:21:54.602Z,52.23
2018-07-09T02:22:54.491Z,52.18
2018-07-09T02:23:54.429Z,52.07
2018-07-09T02:24:54.402Z,52.04
2018-07-09T02:25:54.389Z,52.07
2018-07-09T02:26:54.201Z,52.05
2018-07-09T02:27:54.273Z,52.01
2018-07-09T02:28:54.257Z,52.1
2018-07-09T02:29:54.264Z,52.14
2018-07-09T02:30:54.241Z,51.95
2018-07-09T02:31:54.496Z,51.99
2018-07-09T02:32:54.627Z,52
2018-07-09T02:33:54.175Z,52.01
2018-07-09T02:34:54.595Z,52.23
2018-07-09T02:35:54.376Z,52.03
2018-07-09T02:36:54.502Z,52.04
2018-07-09T02:37:54.289Z,52.09
2018-07-09T02:38:54.328Z,52.11
2018-07-09T02:39:54.441Z,52.07
2018-07-09T02:40:54.449Z,52.03
2018-07-09T02:41:54.313Z,52.05
2018-07-09T02:42:54.279Z,52.12
2018-07-09T02:43:54.329Z,51.95
2018-07-09T02:44:54.394Z,51.8
2018-07-09T02:45:54.274Z,52.08
2018-07-09T02:46:54.354Z,51.98
2018-07-09T02:47:54.462Z,52.06
2018-07-09T02:48:54.329Z,52.03
2018-07-09T02:49:54.439Z,51.99
2018-07-09T02:50:54.246Z,52.01
2018-07-09T02:51:54.179Z,52
2018-07-09T02:52:54.300Z,51.98
2018-07-09T02:53:54.285Z,52.09
2018-07-09T02:54:54.332Z,51.98
2018-07-09T02:55:54.356Z,51.99
2018-07-09T02:56:54.388Z,51.94
2018-07-09T02:57:54.367Z,52.06
2018-07-09T02:58:54.395Z,52.03
2018-07-09T02:59:54.396Z,52.1
2018-07-09T03:00:54.499Z,52.04
2018-07-09T03:01:54.282Z,52.04
2018-07-09T03:02:54.436Z,52.02
2018-07-09T03:03:54.326Z,51.98
2018-07-09T03:04:54.553Z,52.04
2018-07-09T03:05:54.714Z,51.76
2018-07-09T03:06:54.340Z,51.89
2018-07-09T03:07:54.525Z,51.77
2018-07-09T03:08:54.281Z,51.9
2018-07-09T03:09:54.188Z,51.88
2018-07-09T03:10:54.234Z,52.06
2018-07-09T03:11:54.459Z,52.04
2018-07-09T03:12:54.378Z,52.05
2018-07-09T03:13:54.462Z,51.89
2018-07-09T03:14:54.340Z,52.12
2018-07-09T03:15:54.570Z,51.91
2018-07-09T03:16:54.450Z,52.03
2018-07-09T03:17:54.421Z,51.96
2018-07-09T03:18:54.218Z,51.96
2018-07-09T03:19:54.371Z,52.07
2018-07-09T03:20:54.227Z,51.99
2018-07-09T03:21:54.631Z,51.99
2018-07-09T03:22:54.599Z,52.07
2018-07-09T03:23:54.242Z,51.97
2018-07-09T03:24:54.308Z,51.96
2018-07-09T03:25:54.460Z,52.01
2018-07-09T03:26:54.301Z,52.12
2018-07-09T03:28:26.130Z,51.91
2018-07-09T03:28:54.520Z,52.01
2018-07-09T03:29:54.288Z,51.81
2018-07-09T03:30:54.291Z,51.95
2018-07-09T03:31:54.311Z,51.96
2018-07-09T03:32:54.564Z,52.08
2018-07-09T03:33:54.335Z,51.95
2018-07-09T03:35:04.250Z,52.08
2018-07-09T03:35:54.332Z,51.94
2018-07-09T03:36:54.249Z,51.85
2018-07-09T03:37:54.412Z,51.86
2018-07-09T03:38:54.443Z,51.91
2018-07-09T03:39:54.295Z,51.91
2018-07-09T03:40:54.193Z,52.08
2018-07-09T03:41:54.348Z,51.9
2018-07-09T03:42:54.315Z,51.84
2018-07-09T03:43:54.361Z,52.05
2018-07-09T03:44:54.613Z,52.11
2018-07-09T03:45:54.245Z,51.96
2018-07-09T03:46:54.336Z,51.79
2018-07-09T03:47:54.607Z,51.94
2018-07-09T03:48:54.477Z,51.89
2018-07-09T03:49:54.302Z,52.08
2018-07-09T03:50:54.325Z,51.85
2018-07-09T03:51:54.332Z,51.99
2018-07-09T03:52:54.204Z,51.94
2018-07-09T03:53:54.298Z,51.91
2018-07-09T03:54:54.341Z,52.04
2018-07-09T03:55:54.357Z,51.74
2018-07-09T03:56:54.467Z,51.87
2018-07-09T03:57:54.461Z,51.8
2018-07-09T03:58:54.356Z,51.99
2018-07-09T03:59:54.238Z,52.02
2018-07-09T04:00:54.330Z,52.04
2018-07-09T04:01:54.175Z,52.04
2018-07-09T04:02:54.305Z,51.88
2018-07-09T04:03:54.401Z,52.01
2018-07-09T04:04:54.409Z,51.92
2018-07-09T04:05:54.374Z,52.04
2018-07-09T04:06:54.351Z,51.94
2018-07-09T04:07:54.429Z,51.99
2018-07-09T04:08:54.490Z,51.97
2018-07-09T04:09:54.354Z,51.94
2018-07-09T04:10:54.219Z,52.03
2018-07-09T04:11:54.249Z,50.85
2018-07-09T04:12:54.302Z,46.07
2018-07-09T04:13:54.342Z,45.39
2018-07-09T04:14:54.398Z,44.4
2018-07-09T04:15:54.603Z,43.69
2018-07-09T04:16:54.512Z,44.14
2018-07-09T04:17:54.430Z,43.5
2018-07-09T04:18:54.223Z,43.67
2018-07-09T04:19:54.230Z,44
2018-07-09T04:20:54.453Z,44.03
2018-07-09T04:21:54.642Z,44.09
2018-07-09T04:22:54.221Z,44.24
2018-07-09T04:23:54.391Z,44.44
2018-07-09T04:24:54.492Z,44.75
2018-07-09T04:25:54.551Z,44.91
2018-07-09T04:26:54.353Z,44.79
2018-07-09T04:27:54.259Z,45.08
2018-07-09T04:28:54.229Z,45.13
2018-07-09T04:29:54.229Z,45.33
2018-07-09T04:30:54.342Z,45.44
2018-07-09T04:31:54.288Z,45.2
2018-07-09T04:32:54.485Z,45.02
2018-07-09T04:33:54.329Z,45.22
2018-07-09T04:34:54.318Z,45
2018-07-09T04:35:54.423Z,45.07
2018-07-09T04:36:54.524Z,45.24
2018-07-09T04:37:54.403Z,45.25
2018-07-09T04:38:54.287Z,45.05
2018-07-09T04:39:54.281Z,45.33
2018-07-09T04:40:54.364Z,45.6
2018-07-09T04:41:54.451Z,45.74
2018-07-09T04:42:54.654Z,45.53
2018-07-09T04:43:54.198Z,45.53
2018-07-09T04:44:54.273Z,45.71
2018-07-09T04:45:54.238Z,45.82
2018-07-09T04:46:54.357Z,45.63
2018-07-09T04:47:54.510Z,45.6
2018-07-09T04:48:54.121Z,45.59
2018-07-09T04:49:54.254Z,45.61
2018-07-09T04:50:54.320Z,45.76
2018-07-09T04:51:54.355Z,45.83
2018-07-09T04:52:54.382Z,46.04
2018-07-09T04:53:54.390Z,46.03
2018-07-09T04:54:54.260Z,45.54
2018-07-09T04:55:54.450Z,45.02
2018-07-09T04:56:54.426Z,45.15
2018-07-09T04:58:04.266Z,45.01
2018-07-09T04:58:54.387Z,45.17
2018-07-09T04:59:54.388Z,45.11
2018-07-09T05:00:54.389Z,45.08
2018-07-09T05:01:54.438Z,44.93
2018-07-09T05:02:54.199Z,45.16
2018-07-09T05:03:54.398Z,44.77
2018-07-09T05:04:54.285Z,45.31
2018-07-09T05:05:54.389Z,45.51
2018-07-09T05:06:54.219Z,45.84
2018-07-09T05:07:54.333Z,45.59
2018-07-09T05:08:54.420Z,45.9
2018-07-09T05:09:54.381Z,45.98
2018-07-09T05:10:54.223Z,46.28
2018-07-09T05:11:54.271Z,46.01
2018-07-09T05:12:54.352Z,46.16
2018-07-09T05:13:54.291Z,46.06
2018-07-09T05:14:54.372Z,46.15
2018-07-09T05:15:54.187Z,46.39
2018-07-09T05:16:54.242Z,46.19
2018-07-09T05:17:54.283Z,46.24
2018-07-09T05:18:54.338Z,46.41
2018-07-09T05:19:54.289Z,46.42
2018-07-09T05:20:54.383Z,46.7
2018-07-09T05:21:54.385Z,46.76
2018-07-09T05:22:54.401Z,46.74
2018-07-09T05:23:54.366Z,46.79
2018-07-09T05:24:54.264Z,47
2018-07-09T05:25:54.550Z,47.12
2018-07-09T05:26:54.358Z,47.14
2018-07-09T05:27:54.403Z,47.21
2018-07-09T05:28:54.248Z,47.33
2018-07-09T05:29:54.353Z,47.3
2018-07-09T05:30:54.319Z,47.25
2018-07-09T05:31:54.630Z,47.32
2018-07-09T05:32:54.368Z,47.34
2018-07-09T05:33:54.226Z,47.33
2018-07-09T05:34:54.264Z,47.52
2018-07-09T05:35:54.474Z,47.56
2018-07-09T05:36:54.361Z,47.65
2018-07-09T05:37:54.523Z,47.54
2018-07-09T05:38:54.357Z,47.56
2018-07-09T05:39:54.480Z,47.57
2018-07-09T05:40:54.400Z,47.58
2018-07-09T05:41:54.524Z,47.66
2018-07-09T05:42:54.203Z,47.53
2018-07-09T05:43:54.464Z,47.69
2018-07-09T05:44:54.385Z,47.68
2018-07-09T05:45:54.363Z,47.69
2018-07-09T05:46:54.281Z,47.71
2018-07-09T05:47:54.558Z,47.8
2018-07-09T05:48:54.392Z,47.82
2018-07-09T05:49:54.171Z,47.88
2018-07-09T05:50:54.441Z,47.93
2018-07-09T05:51:54.242Z,47.89
2018-07-09T05:52:54.412Z,48.01
2018-07-09T05:53:54.360Z,47.87
2018-07-09T05:54:54.245Z,47.99
2018-07-09T05:55:54.496Z,47.96
2018-07-09T05:56:54.388Z,47.97
2018-07-09T05:57:54.387Z,47.91
2018-07-09T05:58:54.584Z,48.08
2018-07-09T05:59:54.533Z,48.07
2018-07-09T06:00:54.189Z,48
2018-07-09T06:01:54.506Z,48.15
2018-07-09T06:02:54.446Z,48.12
2018-07-09T06:03:54.382Z,48.08
2018-07-09T06:04:54.251Z,48.2
2018-07-09T06:05:54.365Z,48.12
2018-07-09T06:06:54.398Z,48.09
2018-07-09T06:07:54.186Z,48.27
2018-07-09T06:08:54.437Z,48.27
2018-07-09T06:09:54.193Z,48.26
2018-07-09T06:10:54.409Z,48.26
2018-07-09T06:11:54.217Z,48.26
2018-07-09T06:12:54.541Z,48.23
2018-07-09T06:13:54.395Z,48.37
2018-07-09T06:14:54.212Z,48.32
2018-07-09T06:15:54.251Z,48.34
2018-07-09T06:16:54.322Z,48.48
2018-07-09T06:17:54.456Z,48.5
2018-07-09T06:18:54.126Z,48.38
2018-07-09T06:19:54.320Z,48.38
2018-07-09T06:20:54.285Z,48.5
2018-07-09T06:21:54.428Z,48.44
2018-07-09T06:22:54.270Z,48.39
2018-07-09T06:23:54.233Z,48.49
2018-07-09T06:24:54.255Z,48.44
2018-07-09T06:25:54.315Z,48.5
2018-07-09T06:26:54.417Z,48.47
2018-07-09T06:28:04.279Z,48.58
2018-07-09T06:28:54.253Z,48.53
2018-07-09T06:29:54.279Z,48.61
2018-07-09T06:30:54.347Z,48.57
2018-07-09T06:31:54.272Z,48.58
2018-07-09T06:32:54.295Z,48.54
2018-07-09T06:33:54.441Z,48.73
2018-07-09T06:34:54.413Z,48.63
2018-07-09T06:35:54.949Z,48.67
2018-07-09T06:36:54.274Z,48.7
2018-07-09T06:37:54.302Z,48.59
2018-07-09T06:38:54.140Z,48.73
2018-07-09T06:39:54.448Z,48.82
2018-07-09T06:40:54.254Z,48.62
2018-07-09T06:41:54.369Z,48.73
2018-07-09T06:42:54.312Z,48.67
2018-07-09T06:43:54.198Z,48.83
2018-07-09T06:44:54.540Z,48.72
2018-07-09T06:45:54.392Z,48.73
2018-07-09T06:46:54.555Z,48.75
2018-07-09T06:47:54.242Z,48.86
2018-07-09T06:48:54.213Z,48.71
2018-07-09T06:49:54.544Z,48.86
2018-07-09T06:50:54.358Z,48.75
2018-07-09T06:51:54.329Z,48.78
2018-07-09T06:52:54.241Z,48.91
2018-07-09T06:53:54.615Z,48.89
2018-07-09T06:54:54.271Z,48.76
2018-07-09T06:55:54.428Z,48.73
2018-07-09T06:56:54.156Z,48.95
2018-07-09T06:57:54.378Z,48.81
2018-07-09T06:58:54.337Z,48.87
2018-07-09T06:59:54.409Z,48.86
2018-07-09T07:00:54.229Z,48.96
2018-07-09T07:01:54.616Z,48.85
2018-07-09T07:02:54.335Z,48.95
2018-07-09T07:03:54.262Z,49.03
2018-07-09T07:04:54.565Z,48.8
2018-07-09T07:06:26.068Z,49.02
2018-07-09T07:06:54.350Z,48.89
2018-07-09T07:07:54.418Z,48.96
2018-07-09T07:08:54.362Z,48.9
2018-07-09T07:09:54.457Z,48.93
2018-07-09T07:10:54.427Z,49.04
2018-07-09T07:11:54.390Z,49.04
2018-07-09T07:12:54.199Z,49.03
2018-07-09T07:13:54.485Z,49
2018-07-09T07:14:54.410Z,49.05
2018-07-09T07:15:54.159Z,48.89
2018-07-09T07:16:54.277Z,49.02
2018-07-09T07:17:54.537Z,49.01
2018-07-09T07:18:54.236Z,49.1
2018-07-09T07:19:54.489Z,49.12
2018-07-09T07:20:54.319Z,49.06
2018-07-09T07:21:54.193Z,49.07
2018-07-09T07:22:54.194Z,49.05
2018-07-09T07:23:54.509Z,49.1
2018-07-09T07:24:54.284Z,49.18
2018-07-09T07:25:54.450Z,49.13
2018-07-09T07:26:54.264Z,49.14
2018-07-09T07:27:54.528Z,49.23
2018-07-09T07:28:54.344Z,49.13
2018-07-09T07:29:54.188Z,49.13
2018-07-09T07:30:54.181Z,49.19
2018-07-09T07:31:54.305Z,49.22
2018-07-09T07:32:54.196Z,49.13
2018-07-09T07:33:54.208Z,49.28
2018-07-09T07:34:54.343Z,49.22
2018-07-09T07:35:54.351Z,49.3
2018-07-09T07:36:54.209Z,49.17
2018-07-09T07:37:54.282Z,49.28
2018-07-09T07:38:54.336Z,49.13
2018-07-09T07:39:54.175Z,49.19
2018-07-09T07:40:54.218Z,49.24
2018-07-09T07:41:54.224Z,49.27
2018-07-09T07:42:54.147Z,49.37
2018-07-09T07:43:54.399Z,49.29
2018-07-09T07:44:54.469Z,49.22
2018-07-09T07:45:54.202Z,49.2
2018-07-09T07:46:54.402Z,49.36
2018-07-09T07:47:54.199Z,49.28
2018-07-09T07:48:54.123Z,49.31
2018-07-09T07:49:54.419Z,49.28
2018-07-09T07:50:54.156Z,49.27
2018-07-09T07:51:54.343Z,49.24
2018-07-09T07:52:54.287Z,49.34
2018-07-09T07:53:54.202Z,49.36
2018-07-09T07:54:54.265Z,49.23
2018-07-09T07:55:54.490Z,49.33
2018-07-09T07:56:54.199Z,49.48
2018-07-09T07:57:54.082Z,49.33
2018-07-09T07:58:54.354Z,49.32
2018-07-09T07:59:54.198Z,49.36
2018-07-09T08:00:54.338Z,49.38
2018-07-09T08:01:54.140Z,49.44
2018-07-09T08:02:54.477Z,49.3
2018-07-09T08:03:54.343Z,49.39
2018-07-09T08:04:54.207Z,49.42
2018-07-09T08:05:54.334Z,49.43
2018-07-09T08:06:54.202Z,49.28
2018-07-09T08:07:54.259Z,49.26
2018-07-09T08:08:54.226Z,49.49
2018-07-09T08:09:54.263Z,49.4
2018-07-09T08:10:54.280Z,49.5
2018-07-09T08:11:54.167Z,49.49
2018-07-09T08:13:28.820Z,49.49
2018-07-09T08:13:54.354Z,49.44
2018-07-09T08:14:54.423Z,49.34
2018-07-09T08:15:54.120Z,49.49
2018-07-09T08:16:54.392Z,49.51
2018-07-09T08:17:54.329Z,49.48
2018-07-09T08:18:54.192Z,49.36
2018-07-09T08:19:54.265Z,49.5
2018-07-09T08:20:54.956Z,49.46
2018-07-09T08:21:54.350Z,49.58
2018-07-09T08:22:54.357Z,49.54
2018-07-09T08:23:54.226Z,49.6
2018-07-09T08:24:54.537Z,49.42
2018-07-09T08:25:54.247Z,49.53
2018-07-09T08:26:54.302Z,49.5
2018-07-09T08:27:54.279Z,49.6
2018-07-09T08:28:54.256Z,49.39
2018-07-09T08:29:54.449Z,49.53
2018-07-09T08:30:54.157Z,49.46
2018-07-09T08:31:54.185Z,49.53
2018-07-09T08:32:54.410Z,49.45
2018-07-09T08:33:54.156Z,49.38
2018-07-09T08:34:54.363Z,49.5
2018-07-09T08:35:54.366Z,49.57
2018-07-09T08:36:54.291Z,49.54
2018-07-09T08:37:54.433Z,49.44
2018-07-09T08:38:54.237Z,49.59
2018-07-09T08:39:54.211Z,49.46
2018-07-09T08:40:54.159Z,49.5
2018-07-09T08:41:54.259Z,49.58
2018-07-09T08:42:54.119Z,49.53
2018-07-09T08:43:54.327Z,49.68
2018-07-09T08:44:54.573Z,49.61
2018-07-09T08:45:54.319Z,49.67
2018-07-09T08:46:54.360Z,49.52
2018-07-09T08:47:54.291Z,49.63
2018-07-09T08:48:54.296Z,49.54
2018-07-09T08:49:54.204Z,49.5
2018-07-09T08:50:54.361Z,49.54
2018-07-09T08:51:54.121Z,49.4
2018-07-09T08:52:54.152Z,49.54
2018-07-09T08:53:54.259Z,49.54
2018-07-09T08:54:54.298Z,49.62
2018-07-09T08:55:54.322Z,49.68
2018-07-09T08:56:54.298Z,49.66
2018-07-09T08:57:54.351Z,49.59
2018-07-09T08:58:54.235Z,49.8
2018-07-09T08:59:54.311Z,49.79
2018-07-09T09:00:54.119Z,49.54
2018-07-09T09:01:54.317Z,49.7
2018-07-09T09:02:54.399Z,49.76
2018-07-09T09:03:54.591Z,49.69
2018-07-09T09:04:54.357Z,49.48
2018-07-09T09:05:54.206Z,49.21
2018-07-09T09:06:54.294Z,49.14
2018-07-09T09:07:54.377Z,49.35
2018-07-09T09:08:54.373Z,49.26
2018-07-09T09:09:54.172Z,49.11
2018-07-09T09:10:54.537Z,48.99
2018-07-09T09:11:54.351Z,48.99
2018-07-09T09:12:54.419Z,49.02
2018-07-09T09:13:54.259Z,48.93
2018-07-09T09:14:54.266Z,48.7
2018-07-09T09:15:54.358Z,49.01
2018-07-09T09:16:54.542Z,48.95
2018-07-09T09:17:54.363Z,49.02
2018-07-09T09:18:54.364Z,48.91
2018-07-09T09:19:54.201Z,48.88
2018-07-09T09:20:54.371Z,49.03
2018-07-09T09:21:54.365Z,48.88
2018-07-09T09:22:54.667Z,48.97
2018-07-09T09:23:54.215Z,48.86
2018-07-09T09:24:54.421Z,48.9
2018-07-09T09:25:54.381Z,48.95
2018-07-09T09:26:54.387Z,48.86
2018-07-09T09:27:54.448Z,48.77
2018-07-09T09:28:54.242Z,48.78
2018-07-09T09:30:04.362Z,48.79
2018-07-09T09:30:54.252Z,48.73
2018-07-09T09:31:54.282Z,48.64
2018-07-09T09:32:54.496Z,48.58
2018-07-09T09:33:54.748Z,48.76
2018-07-09T09:34:54.255Z,48.81
2018-07-09T09:35:54.207Z,48.73
2018-07-09T09:36:54.396Z,48.84
2018-07-09T09:37:54.183Z,48.84
2018-07-09T09:38:54.123Z,48.77
2018-07-09T09:39:54.330Z,48.83
2018-07-09T09:40:54.552Z,48.9
2018-07-09T09:41:54.246Z,48.73
2018-07-09T09:42:54.252Z,48.85
2018-07-09T09:43:54.324Z,48.83
2018-07-09T09:44:54.064Z,48.81
2018-07-09T09:45:55.009Z,48.77
2018-07-09T09:46:54.228Z,48.94
2018-07-09T09:47:54.093Z,48.93
2018-07-09T09:48:54.932Z,48.77
2018-07-09T09:49:54.376Z,48.83
2018-07-09T09:50:54.299Z,48.7
2018-07-09T09:51:54.336Z,48.83
2018-07-09T09:52:54.364Z,48.92
2018-07-09T09:53:54.304Z,48.79
2018-07-09T09:54:54.388Z,48.76
2018-07-09T09:55:54.321Z,49.11
2018-07-09T09:56:54.413Z,49.07
2018-07-09T09:57:54.194Z,49.22
2018-07-09T09:58:54.413Z,49.13
2018-07-09T09:59:54.208Z,49.25
2018-07-09T10:00:54.323Z,49.17
2018-07-09T10:01:54.128Z,49.28
2018-07-09T10:02:54.156Z,49.23
2018-07-09T10:03:54.305Z,49.27
2018-07-09T10:04:54.247Z,49.26
2018-07-09T10:05:54.104Z,49.15
2018-07-09T10:06:54.273Z,49.3
2018-07-09T10:07:54.382Z,49.33
2018-07-09T10:08:54.187Z,49.18
2018-07-09T10:09:54.174Z,49.23
2018-07-09T10:10:54.219Z,49.25
2018-07-09T10:11:54.284Z,49.38
2018-07-09T10:12:54.170Z,49.35
2018-07-09T10:13:54.332Z,49.42
2018-07-09T10:14:54.115Z,49.17
2018-07-09T10:15:54.321Z,49.13
2018-07-09T10:16:54.465Z,49.37
2018-07-09T10:17:54.317Z,49.3
2018-07-09T10:18:54.275Z,49.47
2018-07-09T10:19:54.233Z,49.39
2018-07-09T10:20:54.237Z,49.41
2018-07-09T10:21:54.069Z,49.24
2018-07-09T10:22:54.514Z,49.43
2018-07-09T10:23:54.070Z,49.36
2018-07-09T10:24:54.687Z,49.37
2018-07-09T10:25:54.145Z,49.15
2018-07-09T10:26:54.301Z,49.14
2018-07-09T10:27:54.213Z,49.09
2018-07-09T10:28:54.309Z,49.19
2018-07-09T10:29:54.159Z,49.16
2018-07-09T10:30:54.148Z,49.15
2018-07-09T10:31:54.180Z,49.23
2018-07-09T10:32:54.309Z,49.2
2018-07-09T10:33:54.249Z,49.28
2018-07-09T10:34:54.245Z,49.5
2018-07-09T10:35:54.192Z,49.26
2018-07-09T10:36:54.311Z,49.35
2018-07-09T10:37:54.454Z,49.36
2018-07-09T10:38:54.325Z,49.46
2018-07-09T10:39:54.387Z,49.34
2018-07-09T10:40:54.316Z,49.33
2018-07-09T10:41:54.219Z,49.47
2018-07-09T10:42:54.093Z,49.34
2018-07-09T10:43:54.537Z,49.43
2018-07-09T10:44:54.353Z,49.37
2018-07-09T10:45:54.243Z,49.48
2018-07-09T10:46:54.362Z,49.46
2018-07-09T10:47:54.382Z,49.37
2018-07-09T10:48:54.254Z,49.53
2018-07-09T10:49:54.351Z,49.45
2018-07-09T10:50:54.023Z,49.44
2018-07-09T10:51:54.183Z,49.54
2018-07-09T10:52:54.306Z,49.42
2018-07-09T10:53:54.303Z,49.6
2018-07-09T10:54:54.316Z,49.62
2018-07-09T10:55:54.140Z,49.41
2018-07-09T10:56:54.401Z,49.54
2018-07-09T10:57:54.299Z,49.53
2018-07-09T10:58:54.336Z,49.4
2018-07-09T10:59:54.172Z,49.43
2018-07-09T11:00:54.321Z,49.42
2018-07-09T11:01:54.371Z,49.48
2018-07-09T11:02:54.308Z,49.52
2018-07-09T11:03:54.098Z,49.63
2018-07-09T11:04:54.213Z,49.61
2018-07-09T11:05:54.173Z,49.59
2018-07-09T11:06:54.162Z,49.58
2018-07-09T11:07:54.184Z,49.68
2018-07-09T11:08:54.062Z,49.57
2018-07-09T11:09:54.300Z,49.57
2018-07-09T11:10:54.140Z,49.62
2018-07-09T11:11:54.330Z,49.54
2018-07-09T11:12:54.136Z,49.62
2018-07-09T11:13:54.234Z,49.66
2018-07-09T11:14:54.313Z,49.67
2018-07-09T11:15:54.195Z,49.61
2018-07-09T11:16:58.829Z,49.68
2018-07-09T11:17:54.047Z,49.5
2018-07-09T11:18:54.253Z,49.77
2018-07-09T11:19:54.197Z,49.66
2018-07-09T11:20:54.269Z,49.76
2018-07-09T11:21:54.364Z,49.6
2018-07-09T11:22:54.285Z,49.54
2018-07-09T11:23:54.574Z,49.57
2018-07-09T11:24:54.156Z,49.66
2018-07-09T11:25:54.206Z,49.7
2018-07-09T11:26:54.155Z,49.71
2018-07-09T11:27:54.244Z,49.74
2018-07-09T11:28:54.443Z,49.56
2018-07-09T11:29:54.358Z,49.62
2018-07-09T11:30:54.244Z,49.62
2018-07-09T11:31:54.183Z,49.51
2018-07-09T11:32:54.312Z,49.71
2018-07-09T11:33:54.340Z,49.79
2018-07-09T11:34:54.231Z,49.64
2018-07-09T11:35:54.037Z,49.72
2018-07-09T11:36:54.391Z,49.5
2018-07-09T11:37:54.151Z,49.62
2018-07-09T11:38:54.492Z,49.58
2018-07-09T11:39:54.130Z,49.54
2018-07-09T11:40:54.287Z,49.71
2018-07-09T11:41:54.122Z,49.65
2018-07-09T11:42:54.203Z,49.58
2018-07-09T11:43:54.547Z,49.81
2018-07-09T11:44:54.241Z,49.76
2018-07-09T11:45:54.192Z,49.63
2018-07-09T11:46:54.125Z,49.62
2018-07-09T11:47:54.136Z,49.78
2018-07-09T11:48:54.444Z,49.79
2018-07-09T11:49:54.223Z,49.8
2018-07-09T11:50:54.309Z,49.76
2018-07-09T11:51:54.241Z,49.84
2018-07-09T11:52:54.296Z,49.81
2018-07-09T11:54:04.191Z,49.74
2018-07-09T11:54:54.207Z,49.71
2018-07-09T11:55:54.240Z,49.72
2018-07-09T11:56:54.190Z,49.75
2018-07-09T11:57:54.167Z,49.68
2018-07-09T11:58:54.449Z,49.87
2018-07-09T11:59:54.109Z,49.88
2018-07-09T12:00:54.147Z,49.71
2018-07-09T12:01:54.328Z,49.65
2018-07-09T12:02:54.299Z,49.74
2018-07-09T12:03:54.371Z,49.79
2018-07-09T12:04:54.139Z,49.78
2018-07-09T12:05:54.181Z,49.77
2018-07-09T12:06:54.237Z,49.86
2018-07-09T12:07:54.357Z,49.77
2018-07-09T12:08:54.209Z,49.58
2018-07-09T12:09:54.261Z,49.75
2018-07-09T12:10:54.199Z,49.93
2018-07-09T12:11:54.179Z,49.66
2018-07-09T12:12:54.166Z,49.82
2018-07-09T12:13:54.335Z,49.78
2018-07-09T12:14:54.150Z,49.73
2018-07-09T12:15:54.133Z,49.78
2018-07-09T12:16:54.319Z,49.86
2018-07-09T12:17:54.169Z,49.85
2018-07-09T12:18:54.172Z,49.84
2018-07-09T12:19:54.151Z,49.76
2018-07-09T12:20:54.174Z,49.74
2018-07-09T12:21:54.488Z,49.73
2018-07-09T12:22:54.410Z,49.83
2018-07-09T12:23:54.130Z,49.87
2018-07-09T12:24:54.191Z,49.96
2018-07-09T12:25:54.370Z,49.89
2018-07-09T12:26:54.351Z,49.78
2018-07-09T12:27:54.288Z,49.74
2018-07-09T12:28:54.417Z,49.79
2018-07-09T12:29:54.117Z,49.89
2018-07-09T12:30:54.254Z,50.05
2018-07-09T12:31:54.122Z,49.86
2018-07-09T12:32:54.188Z,49.94
2018-07-09T12:33:54.119Z,49.91
2018-07-09T12:34:54.175Z,49.86
2018-07-09T12:35:54.067Z,49.92
2018-07-09T12:36:54.229Z,49.82
2018-07-09T12:37:54.316Z,49.84
2018-07-09T12:38:54.257Z,49.91
2018-07-09T12:39:54.149Z,49.88
2018-07-09T12:40:54.336Z,49.79
2018-07-09T12:41:54.314Z,49.78
2018-07-09T12:42:54.206Z,49.81
2018-07-09T12:43:54.294Z,49.9
2018-07-09T12:44:54.079Z,49.9
2018-07-09T12:45:54.139Z,49.99
2018-07-09T12:46:54.328Z,49.82
2018-07-09T12:47:54.103Z,49.86
2018-07-09T12:48:54.168Z,49.87
2018-07-09T12:49:54.284Z,49.93
2018-07-09T12:50:54.231Z,49.97
2018-07-09T12:51:54.135Z,49.78
2018-07-09T12:52:54.201Z,49.87
2018-07-09T12:53:54.174Z,49.89
2018-07-09T12:54:54.330Z,49.87
2018-07-09T12:55:54.220Z,50