createdAt,value
2023-10-25T00:00:10.168Z,99238.63
2023-10-25T00:05:11.692Z,99245.66
2023-10-25T00:10:13.132Z,99235.16
2023-10-25T00:15:14.546Z,99233.09
2023-10-25T00:20:15.944Z,99235.38
2023-10-25T00:25:17.349Z,99237.84
2023-10-25T00:30:18.830Z,99237.06
2023-10-25T00:35:20.266Z,99241.81
2023-10-25T00:40:21.698Z,99237.69
2023-10-25T00:45:23.183Z,99233.59
2023-10-25T00:50:24.559Z,99235.06
2023-10-25T00:55:25.990Z,99231.16
2023-10-25T01:00:28.129Z,99231.59
2023-10-25T01:05:30.815Z,99232.03
2023-10-25T01:10:32.304Z,99221.69
2023-10-25T01:15:33.761Z,99214.03
2023-10-25T01:20:35.192Z,99202.47
2023-10-25T01:25:36.777Z,99199.34
2023-10-25T01:30:38.428Z,99198.34
2023-10-25T01:35:39.907Z,99208.47
2023-10-25T01:40:41.305Z,99204.72
2023-10-25T01:45:42.812Z,99212.19
2023-10-25T01:50:44.304Z,99209.91
2023-10-25T01:55:46.890Z,99207.44
2023-10-25T02:00:48.402Z,99203.34
2023-10-25T02:05:49.794Z,99198.78
2023-10-25T02:10:51.169Z,99193.00
2023-10-25T02:15:52.635Z,99188.47
2023-10-25T02:20:54.008Z,99200.88
2023-10-25T02:25:55.365Z,99191.78
2023-10-25T02:30:56.766Z,99189.09
2023-10-25T02:35:58.152Z,99185.34
2023-10-25T02:40:59.525Z,99180.38
2023-10-25T02:46:07.056Z,99171.09
2023-10-25T02:51:08.621Z,99170.84
2023-10-25T02:56:09.987Z,99159.47
2023-10-25T03:01:21.901Z,99153.66
2023-10-25T03:06:23.705Z,99143.91
2023-10-25T03:11:25.172Z,99141.81
2023-10-25T03:16:26.660Z,99135.63
2023-10-25T03:21:28.248Z,99132.69
2023-10-25T03:26:29.653Z,99151.94
2023-10-25T03:31:31.135Z,99153.66
2023-10-25T03:36:32.582Z,99151.81
2023-10-25T03:41:34.096Z,99149.34
2023-10-25T03:46:35.670Z,99146.41
2023-10-25T03:51:37.147Z,99138.59
2023-10-25T03:56:38.510Z,99128.84
2023-10-25T04:01:40.302Z,99129.03
2023-10-25T04:06:41.813Z,99129.22
2023-10-25T04:11:43.201Z,99114.50
2023-10-25T04:16:44.654Z,99117.63
2023-10-25T04:21:46.148Z,99100.25
2023-10-25T04:26:47.768Z,99098.41
2023-10-25T04:31:49.222Z,99093.44
2023-10-25T04:36:50.821Z,99087.81
2023-10-25T04:41:52.256Z,99076.19
2023-10-25T04:46:53.661Z,99066.44
2023-10-25T04:51:55.370Z,99057.03
2023-10-25T04:56:59.077Z,99050.16
2023-10-25T05:02:00.517Z,99046.59
2023-10-25T05:07:02.262Z,99045.38
2023-10-25T05:12:08.038Z,99048.06
2023-10-25T05:17:10.597Z,99032.97
2023-10-25T05:22:14.652Z,99040.59
2023-10-25T05:27:16.636Z,99039.00
2023-10-25T05:32:20.582Z,99040.06
2023-10-25T05:37:22.333Z,99021.19
2023-10-25T05:42:28.290Z,99029.88
2023-10-25T05:47:30.233Z,99019.53
2023-10-25T05:52:31.990Z,99025.94
2023-10-25T05:57:33.661Z,99029.03
2023-10-25T06:02:35.454Z,99018.72
2023-10-25T06:07:37.184Z,99035.44
2023-10-25T06:12:41.828Z,99019.28
2023-10-25T06:17:43.526Z,99020.72
2023-10-25T06:22:44.917Z,99017.34
2023-10-25T06:27:46.290Z,99019.22
2023-10-25T06:32:47.745Z,99012.91
2023-10-25T06:37:49.544Z,99022.44
2023-10-25T06:42:53.758Z,99010.41
2023-10-25T06:47:55.463Z,99005.94
2023-10-25T06:52:57.302Z,98994.88
2023-10-25T06:57:59.035Z,98982.16
2023-10-25T07:03:04.127Z,98967.00
2023-10-25T07:08:06.039Z,98974.19
2023-10-25T07:13:07.564Z,98976.06
2023-10-25T07:18:09.068Z,98967.72
2023-10-25T07:23:10.515Z,98960.31
2023-10-25T07:28:12.266Z,98945.22
2023-10-25T07:33:14.294Z,98931.72
2023-10-25T07:38:15.953Z,98928.50
2023-10-25T07:43:17.425Z,98917.28
2023-10-25T07:48:18.843Z,98904.00
2023-10-25T07:53:20.228Z,98903.34
2023-10-25T07:58:27.529Z,98898.69
2023-10-25T08:03:30.458Z,98893.91
2023-10-25T08:08:33.005Z,98888.00
2023-10-25T08:13:36.053Z,98877.13
2023-10-25T08:18:37.469Z,98893.91
2023-10-25T08:23:39.389Z,98884.09
2023-10-25T08:28:40.840Z,98886.13
2023-10-25T08:33:42.349Z,98881.19
2023-10-25T08:38:43.746Z,98886.84
2023-10-25T08:43:45.224Z,98870.94
2023-10-25T08:48:46.922Z,98860.44
2023-10-25T08:53:51.302Z,98849.50
2023-10-25T08:58:53.077Z,98840.38
2023-10-25T09:03:54.649Z,98848.47
2023-10-25T09:09:00.927Z,98816.31
2023-10-25T09:14:02.345Z,98788.00
2023-10-25T09:19:04.811Z,98777.91
2023-10-25T09:24:10.301Z,98761.00
2023-10-25T09:29:13.845Z,98774.47
2023-10-25T09:34:16.260Z,98759.06
2023-10-25T09:39:17.669Z,98750.94
2023-10-25T09:44:23.553Z,98746.72
2023-10-25T09:49:30.169Z,98749.31
2023-10-25T09:54:34.130Z,98729.84
2023-10-25T09:59:36.741Z,98728.88
2023-10-25T10:04:50.941Z,98722.16
2023-10-25T10:10:13.696Z,98718.00
2023-10-25T10:15:15.719Z,98695.97
2023-10-25T10:20:25.617Z,98684.75
2023-10-25T10:25:46.592Z,98693.59
2023-10-25T10:30:48.756Z,98681.03
2023-10-25T10:35:50.355Z,98664.91
2023-10-25T10:40:54.375Z,98657.50
2023-10-25T10:45:55.833Z,98643.72
2023-10-25T10:50:57.231Z,98637.16
2023-10-25T10:55:58.721Z,98618.13
2023-10-25T11:01:00.185Z,98614.03
2023-10-25T11:06:04.559Z,98597.25
2023-10-25T11:11:06.811Z,98570.75
2023-10-25T11:16:10.062Z,98554.31
2023-10-25T11:21:15.672Z,98541.38
2023-10-25T11:26:17.472Z,98536.47
2023-10-25T11:31:19.135Z,98509.44
2023-10-25T11:36:20.552Z,98506.84
2023-10-25T11:41:22.153Z,98493.50
2023-10-25T11:46:25.173Z,98479.09
2023-10-25T11:51:26.617Z,98459.94
2023-10-25T11:56:28.337Z,98457.84
2023-10-25T12:01:29.788Z,98462.16
2023-10-25T12:06:31.398Z,98445.22
2023-10-25T12:11:32.990Z,98434.09
2023-10-25T12:16:34.378Z,98427.22
2023-10-25T12:21:35.748Z,98397.81
2023-10-25T12:26:37.138Z,98389.06
2023-10-25T12:31:38.626Z,98379.81
2023-10-25T12:36:40.153Z,98373.44
2023-10-25T12:41:41.553Z,98354.47
2023-10-25T12:46:44.834Z,98351.50
2023-10-25T12:51:48.502Z,98325.41
2023-10-25T12:56:50.006Z,98300.47
2023-10-25T13:01:53.548Z,98310.78
2023-10-25T13:06:55.489Z,98302.59
2023-10-25T13:11:56.893Z,98269.31
2023-10-25T13:17:12.649Z,98271.50
2023-10-25T13:22:15.313Z,98255.59
2023-10-25T13:27:16.816Z,98253.84
2023-10-25T13:32:18.301Z,98250.75
2023-10-25T13:37:19.827Z,98245.41
2023-10-25T13:42:22.134Z,98253.50
2023-10-25T13:47:23.619Z,98239.78
2023-10-25T13:52:25.233Z,98218.75
2023-10-25T13:57:26.643Z,98213.16
2023-10-25T14:02:28.080Z,98211.34
2023-10-25T14:07:29.527Z,98217.50
2023-10-25T14:12:32.666Z,98210.66
2023-10-25T14:17:34.112Z,98205.91
2023-10-25T14:22:35.558Z,98196.94
2023-10-25T14:27:38.565Z,98180.03
2023-10-25T14:32:40.074Z,98184.19
2023-10-25T14:37:42.465Z,98173.50
2023-10-25T14:42:45.410Z,98152.03
2023-10-25T14:47:47.021Z,98167.66
2023-10-25T14:52:48.631Z,98153.09
2023-10-25T14:57:50.019Z,98148.88
2023-10-25T15:02:51.503Z,98143.91
2023-10-25T15:07:54.225Z,98129.41
2023-10-25T15:12:55.619Z,98127.38
2023-10-25T15:17:57.190Z,98125.78
2023-10-25T15:23:00.900Z,98119.88
2023-10-25T15:28:04.594Z,98099.47
2023-10-25T15:33:07.841Z,98110.13
2023-10-25T15:38:09.219Z,98103.84
2023-10-25T15:43:10.587Z,98096.28
2023-10-25T15:48:12.057Z,98091.38
2023-10-25T15:53:19.527Z,98090.06
2023-10-25T15:58:21.308Z,98078.16
2023-10-25T16:03:22.821Z,98083.31
2023-10-25T16:08:24.363Z,98074.91
2023-10-25T16:13:25.750Z,98069.25
2023-10-25T16:18:27.237Z,98062.72
2023-10-25T16:23:28.674Z,98058.84
2023-10-25T16:28:30.065Z,98059.63
2023-10-25T16:33:32.333Z,98055.59
2023-10-25T16:38:34.268Z,98058.81
2023-10-25T16:43:37.123Z,98067.72
2023-10-25T16:48:42.113Z,98058.84
2023-10-25T16:53:45.993Z,98061.06
2023-10-25T16:58:47.700Z,98051.06
2023-10-25T17:03:49.251Z,98049.97
2023-10-25T17:08:50.874Z,98059.97
2023-10-25T17:13:52.621Z,98053.84
2023-10-25T17:18:54.261Z,98055.16
2023-10-25T17:23:55.795Z,98057.91
2023-10-25T17:28:57.763Z,98056.28
2023-10-25T17:33:59.484Z,98060.31
2023-10-25T17:39:01.179Z,98057.91
2023-10-25T17:44:02.590Z,98066.31
2023-10-25T17:49:04.069Z,98051.50
2023-10-25T17:54:05.674Z,98058.28
2023-10-25T17:59:07.111Z,98054.78
2023-10-25T18:04:09.288Z,98045.09
2023-10-25T18:09:10.827Z,98050.56
2023-10-25T18:14:14.560Z,98047.84
2023-10-25T18:19:18.359Z,98041.66
2023-10-25T18:24:19.928Z,98044.63
2023-10-25T18:29:21.724Z,98039.50
2023-10-25T18:34:24.032Z,98035.94
2023-10-25T18:39:28.275Z,98045.00
2023-10-25T18:44:33.583Z,98041.22
2023-10-25T18:49:35.578Z,98048.25
2023-10-25T18:54:37.010Z,98044.50
2023-10-25T18:59:38.827Z,98041.47
2023-10-25T19:06:23.730Z,98042.78
2023-10-25T19:10:29.743Z,98037.84
2023-10-25T19:15:23.680Z,98040.56
2023-10-25T19:20:27.051Z,98041.13
2023-10-25T19:25:28.630Z,98042.78
2023-10-25T19:30:31.162Z,98034.66
2023-10-25T19:35:37.028Z,98040.63
2023-10-25T19:40:38.743Z,98050.56
2023-10-25T19:45:40.635Z,98057.63
2023-10-25T19:50:42.183Z,98058.75
2023-10-25T19:55:44.055Z,98066.13
2023-10-25T20:00:45.606Z,98071.47
2023-10-25T20:05:47.025Z,98080.09
2023-10-25T20:10:48.975Z,98080.66
2023-10-25T20:15:50.348Z,98090.66
2023-10-25T20:20:51.838Z,98091.97
2023-10-25T20:25:54.749Z,98100.56
2023-10-25T20:30:56.174Z,98115.66
2023-10-25T20:36:00.105Z,98112.09
2023-10-25T20:41:08.649Z,98116.81
2023-10-25T20:46:10.293Z,98121.72
2023-10-25T20:51:11.768Z,98128.16
2023-10-25T20:56:13.154Z,98124.16
2023-10-25T21:01:14.594Z,98130.28
2023-10-25T21:06:16.112Z,98131.97
2023-10-25T21:11:17.569Z,98142.44
2023-10-25T21:16:19.049Z,98140.06
2023-10-25T21:21:20.562Z,98150.03
2023-10-25T21:26:22.089Z,98159.97
2023-10-25T21:31:23.874Z,98160.28
2023-10-25T21:36:26.743Z,98161.59
2023-10-25T21:41:28.211Z,98160.19
2023-10-25T21:46:29.652Z,98169.00
2023-10-25T21:51:31.114Z,98178.53
2023-10-25T21:56:32.516Z,98189.50
2023-10-25T22:01:33.933Z,98185.38
2023-10-25T22:06:36.447Z,98197.19
2023-10-25T22:11:38.596Z,98199.59
2023-10-25T22:16:40.634Z,98209.38
2023-10-25T22:21:43.011Z,98212.47
2023-10-25T22:26:44.500Z,98219.72
2023-10-25T22:31:46.311Z,98223.91
2023-10-25T22:36:52.091Z,98229.53
2023-10-25T22:41:55.412Z,98237.97
2023-10-25T22:46:57.212Z,98249.00
2023-10-25T22:51:58.697Z,98253.66
2023-10-25T22:57:01.494Z,98267.25
2023-10-25T23:02:04.444Z,98267.56
2023-10-25T23:07:05.903Z,98265.19
2023-10-25T23:12:07.776Z,98259.94
2023-10-25T23:17:09.189Z,98267.31
2023-10-25T23:22:10.722Z,98268.31
2023-10-25T23:27:12.158Z,98279.84
2023-10-25T23:32:13.623Z,98288.44
2023-10-25T23:37:15.221Z,98296.22
2023-10-25T23:42:16.631Z,98311.28
2023-10-25T23:47:19.351Z,98314.13
2023-10-25T23:52:20.764Z,98333.75
2023-10-25T23:57:24.553Z,98330.22
