createdAt,value
2022-08-18T00:02:15.976Z,99.90
2022-08-18T00:04:49.185Z,99.90
2022-08-18T00:07:26.767Z,99.90
2022-08-18T00:09:53.577Z,99.90
2022-08-18T00:12:26.697Z,99.90
2022-08-18T00:14:54.291Z,99.90
2022-08-18T00:17:21.304Z,99.90
2022-08-18T00:19:48.573Z,99.90
2022-08-18T00:22:19.317Z,99.90
2022-08-18T00:24:49.453Z,99.90
2022-08-18T00:27:31.149Z,99.90
2022-08-18T00:30:01.578Z,99.90
2022-08-18T00:32:34.315Z,99.90
2022-08-18T00:35:09.082Z,99.90
2022-08-18T00:37:36.586Z,99.90
2022-08-18T00:40:04.856Z,99.90
2022-08-18T00:42:31.881Z,99.90
2022-08-18T00:45:02.693Z,99.90
2022-08-18T00:47:36.362Z,99.90
2022-08-18T00:50:15.218Z,99.90
2022-08-18T00:52:47.656Z,99.90
2022-08-18T00:55:15.412Z,99.90
2022-08-18T00:57:43.160Z,99.90
2022-08-18T01:00:12.994Z,99.90
2022-08-18T01:02:46.086Z,99.90
2022-08-18T01:05:43.131Z,99.90
2022-08-18T01:08:14.363Z,99.90
2022-08-18T01:10:42.124Z,99.90
2022-08-18T01:13:09.815Z,99.90
2022-08-18T01:15:36.950Z,99.90
2022-08-18T01:18:32.456Z,99.90
2022-08-18T01:21:40.832Z,99.90
2022-08-18T01:24:11.451Z,99.90
2022-08-18T01:26:49.943Z,99.90
2022-08-18T01:29:19.440Z,99.90
2022-08-18T01:31:55.023Z,99.90
2022-08-18T01:34:24.836Z,99.90
2022-08-18T01:36:54.090Z,99.90
2022-08-18T01:41:23.890Z,99.90
2022-08-18T01:42:09.687Z,99.90
2022-08-18T01:44:36.491Z,99.90
2022-08-18T01:47:03.696Z,99.90
2022-08-18T01:49:30.349Z,99.90
2022-08-18T01:51:57.043Z,99.90
2022-08-18T01:54:23.862Z,99.90
2022-08-18T01:56:52.742Z,99.90
2022-08-18T01:59:19.571Z,99.90
2022-08-18T02:01:48.873Z,99.90
2022-08-18T02:04:35.521Z,99.90
2022-08-18T02:07:08.847Z,99.90
2022-08-18T02:09:37.722Z,99.90
2022-08-18T02:12:07.094Z,99.90
2022-08-18T02:14:35.966Z,99.90
2022-08-18T02:17:04.796Z,99.90
2022-08-18T02:19:38.264Z,99.90
2022-08-18T02:22:06.287Z,99.90
2022-08-18T02:24:33.056Z,99.90
2022-08-18T02:27:00.485Z,99.90
2022-08-18T02:29:27.220Z,99.90
2022-08-18T02:31:53.958Z,99.90
2022-08-18T02:34:20.712Z,99.90
2022-08-18T02:36:47.400Z,99.90
2022-08-18T02:39:15.183Z,99.90
2022-08-18T02:41:42.081Z,99.90
2022-08-18T02:44:09.450Z,99.90
2022-08-18T02:46:37.009Z,99.90
2022-08-18T02:49:05.777Z,99.90
2022-08-18T02:51:32.526Z,99.90
2022-08-18T02:53:59.700Z,99.90
2022-08-18T02:56:39.918Z,99.90
2022-08-18T02:59:13.910Z,99.90
2022-08-18T03:01:43.393Z,99.90
2022-08-18T03:04:12.440Z,99.90
2022-08-18T03:06:40.169Z,99.90
2022-08-18T03:09:10.184Z,99.90
2022-08-18T03:11:37.638Z,99.90
2022-08-18T03:14:05.781Z,99.90
2022-08-18T03:16:38.885Z,99.90
2022-08-18T03:19:05.711Z,99.90
2022-08-18T03:21:35.667Z,99.90
2022-08-18T03:24:09.156Z,99.90
2022-08-18T03:26:41.886Z,99.90
2022-08-18T03:29:09.014Z,99.90
2022-08-18T03:31:38.041Z,99.90
2022-08-18T03:34:07.062Z,99.90
2022-08-18T03:36:35.336Z,99.90
2022-08-18T03:39:04.772Z,99.90
2022-08-18T03:41:57.093Z,99.90
2022-08-18T03:44:18.286Z,99.90
2022-08-18T03:46:45.299Z,99.90
2022-08-18T03:49:12.644Z,99.90
2022-08-18T03:51:43.440Z,99.90
2022-08-18T03:54:11.088Z,99.90
2022-08-18T03:56:39.472Z,99.90
2022-08-18T03:59:10.322Z,99.90
2022-08-18T04:01:40.001Z,99.90
2022-08-18T04:04:09.384Z,99.90
2022-08-18T04:06:53.865Z,99.90
2022-08-18T04:09:22.343Z,99.90
2022-08-18T04:11:49.080Z,99.90
2022-08-18T04:14:18.445Z,99.90
2022-08-18T04:16:46.083Z,99.90
2022-08-18T04:19:13.779Z,99.90
2022-08-18T04:21:42.218Z,99.90
2022-08-18T04:24:10.162Z,99.90
2022-08-18T04:26:40.975Z,99.90
2022-08-18T04:29:09.254Z,99.90
2022-08-18T04:31:37.088Z,99.90
2022-08-18T04:34:05.049Z,99.90
2022-08-18T04:36:34.479Z,99.90
2022-08-18T04:39:03.455Z,99.90
2022-08-18T04:41:30.307Z,99.90
2022-08-18T04:43:59.010Z,99.90
2022-08-18T04:46:27.420Z,99.90
2022-08-18T04:49:01.479Z,99.90
2022-08-18T04:52:36.669Z,99.90
2022-08-18T04:54:16.643Z,99.90
2022-08-18T04:56:43.505Z,99.90
2022-08-18T04:59:12.588Z,99.90
2022-08-18T05:01:47.804Z,99.90
2022-08-18T05:04:16.990Z,99.90
2022-08-18T05:06:44.853Z,99.90
2022-08-18T05:09:16.885Z,99.90
2022-08-18T05:11:51.046Z,99.90
2022-08-18T05:14:18.567Z,99.90
2022-08-18T05:16:48.488Z,99.90
2022-08-18T05:19:23.221Z,99.90
2022-08-18T05:21:59.532Z,99.90
2022-08-18T05:24:33.738Z,99.90
2022-08-18T05:27:05.365Z,99.90
2022-08-18T05:29:41.454Z,99.90
2022-08-18T05:32:46.520Z,99.90
2022-08-18T05:35:02.368Z,99.90
2022-08-18T05:38:03.852Z,99.90
2022-08-18T05:40:31.818Z,99.90
2022-08-18T05:42:59.599Z,99.90
2022-08-18T05:45:26.992Z,99.90
2022-08-18T05:47:59.865Z,99.90
2022-08-18T05:50:28.062Z,99.90
2022-08-18T05:53:10.768Z,99.90
2022-08-18T05:56:21.928Z,99.90
2022-08-18T05:58:52.963Z,99.90
2022-08-18T06:01:26.908Z,99.90
2022-08-18T06:04:01.030Z,99.90
2022-08-18T06:06:30.489Z,99.90
2022-08-18T06:09:09.417Z,99.90
2022-08-18T06:11:36.142Z,99.90
2022-08-18T06:14:02.895Z,99.90
2022-08-18T06:16:44.505Z,99.90
2022-08-18T06:19:49.452Z,99.90
2022-08-18T06:22:36.265Z,99.90
2022-08-18T06:25:37.411Z,99.90
2022-08-18T06:28:08.871Z,99.90
2022-08-18T06:30:41.706Z,99.90
2022-08-18T06:33:50.591Z,99.90
2022-08-18T06:36:52.362Z,99.90
2022-08-18T06:39:34.171Z,99.90
2022-08-18T06:42:01.595Z,99.90
2022-08-18T06:44:33.490Z,99.90
2022-08-18T06:47:28.467Z,99.90
2022-08-18T06:50:18.063Z,99.90
2022-08-18T06:53:26.778Z,99.90
2022-08-18T06:55:54.535Z,99.90
2022-08-18T06:58:30.369Z,99.90
2022-08-18T07:01:04.959Z,99.90
2022-08-18T07:03:34.744Z,99.90
2022-08-18T07:06:07.751Z,99.90
2022-08-18T07:08:40.716Z,99.90
2022-08-18T07:11:27.228Z,99.90
2022-08-18T07:14:15.536Z,99.90
2022-08-18T07:16:59.824Z,99.90
2022-08-18T07:19:31.617Z,99.90
2022-08-18T07:22:06.715Z,99.90
2022-08-18T07:24:48.325Z,99.90
2022-08-18T07:27:21.022Z,99.90
2022-08-18T07:30:29.257Z,99.90
2022-08-18T07:33:04.938Z,99.90
2022-08-18T07:35:49.069Z,99.90
2022-08-18T07:38:43.587Z,99.90
2022-08-18T07:41:13.733Z,99.90
2022-08-18T07:44:00.673Z,99.90
2022-08-18T07:46:44.846Z,99.90
2022-08-18T07:49:22.201Z,99.90
2022-08-18T07:52:24.214Z,99.90
2022-08-18T07:55:10.745Z,99.90
2022-08-18T07:58:14.915Z,99.90
2022-08-18T08:00:59.674Z,99.90
2022-08-18T08:04:00.426Z,99.90
2022-08-18T08:06:32.081Z,99.90
2022-08-18T08:09:11.327Z,99.90
2022-08-18T08:11:47.018Z,99.90
2022-08-18T08:14:45.833Z,99.90
2022-08-18T08:17:33.208Z,99.90
2022-08-18T08:20:33.030Z,99.90
2022-08-18T08:23:22.010Z,99.90
2022-08-18T08:26:07.351Z,99.90
2022-08-18T08:28:56.196Z,99.90
2022-08-18T08:31:45.976Z,99.90
2022-08-18T08:34:27.710Z,99.90
2022-08-18T08:37:01.834Z,99.90
2022-08-18T08:39:48.965Z,99.90
2022-08-18T08:42:41.744Z,99.90
2022-08-18T08:45:26.997Z,99.90
2022-08-18T08:48:14.602Z,99.90
2022-08-18T08:50:49.885Z,99.90
2022-08-18T08:53:25.683Z,99.90
2022-08-18T08:56:02.037Z,99.90
2022-08-18T08:58:57.201Z,99.90
2022-08-18T09:01:43.700Z,99.90
2022-08-18T09:05:01.192Z,99.90
2022-08-18T09:07:47.246Z,99.90
2022-08-18T09:10:35.275Z,99.90
2022-08-18T09:13:32.912Z,99.90
2022-08-18T09:16:27.810Z,99.90
2022-08-18T09:19:04.928Z,99.90
2022-08-18T09:21:40.212Z,99.90
2022-08-18T09:24:32.029Z,99.90
2022-08-18T09:27:22.992Z,99.90
2022-08-18T09:29:54.820Z,99.90
2022-08-18T09:32:22.876Z,99.90
2022-08-18T09:35:12.335Z,99.90
2022-08-18T09:38:15.394Z,99.90
2022-08-18T09:41:33.227Z,99.90
2022-08-18T09:44:21.587Z,99.90
2022-08-18T09:46:55.963Z,99.90
2022-08-18T09:49:26.995Z,99.90
2022-08-18T09:51:55.712Z,99.90
2022-08-18T09:54:29.079Z,99.90
2022-08-18T09:57:03.763Z,99.90
2022-08-18T09:59:37.777Z,99.90
2022-08-18T10:02:13.993Z,99.90
2022-08-18T10:04:53.567Z,99.90
2022-08-18T10:07:38.776Z,99.90
2022-08-18T10:10:59.267Z,99.90
2022-08-18T10:13:33.217Z,99.90
2022-08-18T10:17:23.457Z,99.90
2022-08-18T10:20:30.850Z,99.90
2022-08-18T10:22:57.991Z,99.90
2022-08-18T10:25:47.330Z,99.90
2022-08-18T10:28:54.311Z,99.90
2022-08-18T10:31:23.914Z,99.90
2022-08-18T10:33:59.802Z,99.90
2022-08-18T10:36:46.076Z,99.90
2022-08-18T10:39:20.405Z,99.90
2022-08-18T10:44:47.001Z,99.90
2022-08-18T10:47:33.355Z,99.90
2022-08-18T10:50:06.773Z,99.90
2022-08-18T10:52:46.265Z,99.90
2022-08-18T10:55:48.283Z,99.90
2022-08-18T10:58:34.585Z,99.90
2022-08-18T11:01:10.181Z,99.90
2022-08-18T11:04:14.514Z,99.90
2022-08-18T11:06:53.837Z,99.90
2022-08-18T11:09:29.364Z,99.90
2022-08-18T11:12:01.602Z,99.90
2022-08-18T11:18:19.395Z,99.90
2022-08-18T11:23:33.655Z,99.90
2022-08-18T11:26:18.340Z,99.90
2022-08-18T11:28:46.589Z,99.90
2022-08-18T11:31:13.511Z,99.90
2022-08-18T11:33:42.041Z,99.90
2022-08-18T11:36:09.703Z,99.90
2022-08-18T11:38:38.007Z,99.90
2022-08-18T11:41:17.425Z,99.90
2022-08-18T11:46:42.962Z,99.90
2022-08-18T11:49:24.005Z,99.90
2022-08-18T11:52:26.383Z,99.90
2022-08-18T11:55:24.050Z,99.90
2022-08-18T11:57:58.594Z,99.90
2022-08-18T12:00:43.028Z,99.90
2022-08-18T12:03:49.074Z,99.90
2022-08-18T12:06:29.883Z,99.90
2022-08-18T12:09:05.764Z,99.90
2022-08-18T12:11:35.903Z,99.90
2022-08-18T12:14:30.313Z,99.90
2022-08-18T12:17:07.868Z,99.90
2022-08-18T12:19:34.974Z,99.90
2022-08-18T12:22:13.411Z,99.90
2022-08-18T12:24:41.406Z,99.90
2022-08-18T12:27:12.197Z,99.90
2022-08-18T12:29:48.091Z,99.90
2022-08-18T12:35:09.497Z,99.90
2022-08-18T12:40:25.727Z,99.90
2022-08-18T12:42:55.719Z,99.90
2022-08-18T12:45:23.437Z,99.90
2022-08-18T12:47:51.786Z,99.90
2022-08-18T12:50:19.938Z,99.90
2022-08-18T12:52:46.906Z,99.90
2022-08-18T12:55:21.660Z,99.90
2022-08-18T12:57:53.275Z,99.90
2022-08-18T13:00:27.793Z,99.90
2022-08-18T13:02:56.252Z,99.90
2022-08-18T13:05:26.611Z,99.90
2022-08-18T13:08:04.529Z,99.90
2022-08-18T13:10:42.936Z,99.90
2022-08-18T13:13:14.350Z,99.90
2022-08-18T13:15:44.433Z,99.90
2022-08-18T13:18:27.258Z,99.90
2022-08-18T13:20:55.636Z,99.90
2022-08-18T13:23:25.200Z,99.90
2022-08-18T13:25:59.450Z,99.90
2022-08-18T13:28:35.680Z,99.90
2022-08-18T13:31:05.558Z,99.90
2022-08-18T13:33:34.473Z,99.90
2022-08-18T13:36:08.378Z,99.90
2022-08-18T13:38:35.204Z,99.90
2022-08-18T13:41:08.429Z,99.90
2022-08-18T13:43:39.171Z,99.90
2022-08-18T13:46:07.300Z,99.90
2022-08-18T13:48:36.018Z,99.90
2022-08-18T13:51:04.061Z,99.90
2022-08-18T13:53:31.476Z,99.90
2022-08-18T13:55:59.207Z,99.90
2022-08-18T13:58:27.547Z,99.90
2022-08-18T14:01:22.579Z,99.90
2022-08-18T14:03:47.942Z,99.90
2022-08-18T14:06:15.775Z,99.90
2022-08-18T14:08:49.572Z,99.90
2022-08-18T14:11:17.401Z,99.90
2022-08-18T14:13:44.995Z,99.90
2022-08-18T14:16:16.391Z,99.90
2022-08-18T14:19:09.698Z,99.90
2022-08-18T14:21:59.877Z,99.90
2022-08-18T14:24:49.084Z,99.90
2022-08-18T14:27:24.039Z,99.90
2022-08-18T14:29:53.398Z,99.90
2022-08-18T14:32:29.522Z,99.90
2022-08-18T14:35:32.861Z,99.90
2022-08-18T14:37:48.938Z,99.90
2022-08-18T14:40:17.252Z,99.90
2022-08-18T14:42:54.307Z,99.90
2022-08-18T14:45:35.145Z,99.90
2022-08-18T14:48:07.265Z,99.90
2022-08-18T14:50:35.504Z,99.90
2022-08-18T14:53:02.384Z,99.90
2022-08-18T14:55:29.279Z,99.90
2022-08-18T14:57:58.606Z,99.90
2022-08-18T15:00:27.732Z,99.90
2022-08-18T15:02:54.657Z,99.90
2022-08-18T15:05:24.337Z,99.90
2022-08-18T15:07:52.504Z,99.90
2022-08-18T15:10:23.446Z,99.90
2022-08-18T15:12:54.876Z,99.90
2022-08-18T15:15:22.530Z,99.90
2022-08-18T15:17:52.551Z,99.90
2022-08-18T15:20:23.923Z,99.90
2022-08-18T15:23:22.780Z,99.90
2022-08-18T15:25:52.410Z,99.90
2022-08-18T15:28:21.624Z,99.90
2022-08-18T15:30:52.056Z,99.90
2022-08-18T15:33:23.607Z,99.90
2022-08-18T15:35:51.814Z,99.90
2022-08-18T15:38:20.896Z,99.90
2022-08-18T15:40:59.912Z,99.90
2022-08-18T15:43:33.724Z,99.90
2022-08-18T15:46:01.065Z,99.90
2022-08-18T15:48:30.549Z,99.90
2022-08-18T15:50:57.292Z,99.90
2022-08-18T15:53:40.045Z,99.90
2022-08-18T15:56:16.836Z,99.90
2022-08-18T15:58:48.720Z,99.90
2022-08-18T16:01:20.851Z,99.90
2022-08-18T16:03:57.866Z,99.90
2022-08-18T16:06:27.739Z,99.90
2022-08-18T16:08:59.921Z,99.90
2022-08-18T16:11:29.568Z,99.90
2022-08-18T16:14:00.817Z,99.90
2022-08-18T16:16:35.576Z,99.90
2022-08-18T16:19:05.633Z,99.90
2022-08-18T16:21:32.558Z,99.90
2022-08-18T16:23:59.282Z,99.90
2022-08-18T16:26:25.896Z,99.90
2022-08-18T16:28:52.984Z,99.90
2022-08-18T16:31:28.287Z,99.90
2022-08-18T16:33:57.695Z,99.90
2022-08-18T16:36:27.940Z,99.90
2022-08-18T16:38:56.046Z,99.90
2022-08-18T16:41:26.439Z,99.90
2022-08-18T16:43:53.381Z,99.90
2022-08-18T16:46:26.250Z,99.90
2022-08-18T16:48:57.808Z,99.90
2022-08-18T16:51:27.601Z,99.90
2022-08-18T16:53:55.044Z,99.70
2022-08-18T16:56:25.096Z,99.80
2022-08-18T16:59:10.903Z,99.90
2022-08-18T17:01:57.474Z,99.70
2022-08-18T17:04:28.638Z,99.30
2022-08-18T17:06:56.321Z,98.70
2022-08-18T17:09:24.246Z,98.40
2022-08-18T17:11:52.455Z,97.90
2022-08-18T17:14:21.921Z,97.90
2022-08-18T17:16:51.058Z,98.20
2022-08-18T17:19:50.285Z,97.90
2022-08-18T17:22:18.042Z,96.80
2022-08-18T17:24:49.453Z,96.60
2022-08-18T17:27:27.809Z,96.80
2022-08-18T17:30:16.911Z,97.40
2022-08-18T17:32:53.106Z,99.10
2022-08-18T17:35:38.303Z,99.90
2022-08-18T17:38:27.113Z,99.90
2022-08-18T17:40:57.123Z,99.90
2022-08-18T17:43:29.296Z,99.90
2022-08-18T17:46:04.305Z,99.90
2022-08-18T17:48:41.101Z,99.90
2022-08-18T17:51:31.102Z,99.90
2022-08-18T17:54:01.078Z,99.90
2022-08-18T17:56:44.463Z,99.90
2022-08-18T17:59:51.877Z,99.90
2022-08-18T18:02:28.949Z,99.90
2022-08-18T18:05:01.861Z,99.90
2022-08-18T18:07:39.350Z,99.90
2022-08-18T18:10:11.323Z,99.90
2022-08-18T18:12:38.887Z,99.90
2022-08-18T18:15:09.136Z,99.90
2022-08-18T18:17:40.029Z,99.90
2022-08-18T18:20:32.716Z,99.90
2022-08-18T18:23:17.751Z,99.90
2022-08-18T18:25:44.493Z,99.90
2022-08-18T18:28:30.242Z,99.90
2022-08-18T18:30:58.827Z,99.90
2022-08-18T18:33:28.597Z,99.90
2022-08-18T18:36:01.460Z,99.90
2022-08-18T18:38:35.218Z,99.90
2022-08-18T18:41:18.007Z,99.90
2022-08-18T18:43:47.317Z,99.90
2022-08-18T18:46:26.318Z,99.90
2022-08-18T18:48:59.010Z,99.90
2022-08-18T18:51:33.431Z,99.90
2022-08-18T18:54:45.547Z,99.90
2022-08-18T18:57:32.733Z,99.90
2022-08-18T19:00:18.242Z,99.90
2022-08-18T19:03:11.406Z,99.90
2022-08-18T19:05:49.234Z,99.90
2022-08-18T19:08:19.176Z,99.90
2022-08-18T19:11:24.842Z,99.90
2022-08-18T19:14:02.882Z,99.90
2022-08-18T19:16:40.185Z,99.90
2022-08-18T19:19:39.110Z,99.90
2022-08-18T19:22:18.594Z,99.90
2022-08-18T19:25:00.005Z,99.90
2022-08-18T19:27:36.654Z,99.90
2022-08-18T19:30:09.248Z,99.90
2022-08-18T19:32:46.657Z,99.90
2022-08-18T19:35:58.804Z,99.90
2022-08-18T19:38:35.170Z,99.90
2022-08-18T19:41:19.770Z,99.90
2022-08-18T19:44:15.642Z,99.90
2022-08-18T19:46:49.012Z,99.90
2022-08-18T19:49:48.542Z,99.90
2022-08-18T19:52:46.848Z,99.90
2022-08-18T19:55:33.369Z,99.90
2022-08-18T19:58:07.588Z,99.90
2022-08-18T20:00:43.342Z,99.90
2022-08-18T20:03:24.474Z,99.90
2022-08-18T20:06:27.620Z,99.90
2022-08-18T20:09:43.898Z,99.90
2022-08-18T20:12:57.819Z,99.90
2022-08-18T20:15:27.878Z,99.90
2022-08-18T20:17:57.350Z,99.90
2022-08-18T20:20:32.100Z,99.90
2022-08-18T20:23:00.541Z,99.90
2022-08-18T20:25:41.822Z,99.90
2022-08-18T20:28:11.630Z,99.90
2022-08-18T20:31:01.751Z,99.90
2022-08-18T20:33:29.850Z,99.90
2022-08-18T20:36:05.915Z,99.90
2022-08-18T20:38:38.506Z,99.90
2022-08-18T20:41:28.164Z,99.90
2022-08-18T20:44:21.827Z,99.90
2022-08-18T20:47:33.478Z,99.90
2022-08-18T20:50:37.976Z,99.90
2022-08-18T20:53:30.459Z,99.90
2022-08-18T20:56:31.615Z,99.90
2022-08-18T20:59:16.590Z,99.90
2022-08-18T21:01:52.146Z,99.90
2022-08-18T21:04:38.173Z,99.90
2022-08-18T21:07:37.935Z,99.90
2022-08-18T21:10:20.178Z,99.90
2022-08-18T21:12:56.454Z,99.90
2022-08-18T21:15:27.633Z,99.90
2022-08-18T21:18:02.041Z,99.90
2022-08-18T21:20:29.687Z,99.90
2022-08-18T21:23:11.520Z,99.90
2022-08-18T21:25:53.366Z,99.90
2022-08-18T21:28:21.655Z,99.90
2022-08-18T21:31:43.173Z,99.90
2022-08-18T21:33:55.193Z,99.90
2022-08-18T21:36:25.370Z,99.90
2022-08-18T21:39:03.487Z,99.90
2022-08-18T21:41:39.133Z,99.90
2022-08-18T21:44:16.866Z,99.90
2022-08-18T21:46:46.077Z,99.90
2022-08-18T21:49:21.704Z,99.90
2022-08-18T21:51:50.069Z,99.90
2022-08-18T21:54:20.135Z,99.90
2022-08-18T21:56:47.209Z,99.90
2022-08-18T21:59:17.264Z,99.90
2022-08-18T22:01:51.761Z,99.90
2022-08-18T22:04:36.060Z,99.90
2022-08-18T22:07:34.147Z,99.90
2022-08-18T22:10:19.658Z,99.90
2022-08-18T22:13:16.486Z,99.90
2022-08-18T22:15:48.619Z,99.90
2022-08-18T22:18:18.307Z,99.90
2022-08-18T22:20:45.005Z,99.90
2022-08-18T22:23:33.315Z,99.90
2022-08-18T22:26:24.013Z,99.90
2022-08-18T22:29:13.462Z,99.90
2022-08-18T22:31:51.057Z,99.90
2022-08-18T22:34:28.265Z,99.90
2022-08-18T22:37:02.020Z,99.90
2022-08-18T22:39:36.646Z,99.90
2022-08-18T22:42:05.035Z,99.90
2022-08-18T22:44:32.417Z,99.90
2022-08-18T22:46:59.391Z,99.90
2022-08-18T22:49:26.223Z,99.90
2022-08-18T22:51:54.943Z,99.90
2022-08-18T22:54:23.285Z,99.90
2022-08-18T22:56:56.327Z,99.90
2022-08-18T22:59:25.433Z,99.90
2022-08-18T23:01:54.300Z,99.90
2022-08-18T23:04:22.685Z,99.90
2022-08-18T23:06:53.537Z,99.90
2022-08-18T23:09:26.636Z,99.90
2022-08-18T23:11:56.578Z,99.90
2022-08-18T23:14:23.779Z,99.90
2022-08-18T23:16:50.835Z,99.90
2022-08-18T23:19:19.785Z,99.90
2022-08-18T23:21:48.615Z,99.90
2022-08-18T23:24:16.896Z,99.90
2022-08-18T23:26:43.908Z,99.90
2022-08-18T23:29:12.460Z,99.90
2022-08-18T23:31:41.324Z,99.90
2022-08-18T23:34:08.697Z,99.90
2022-08-18T23:36:41.245Z,99.90
2022-08-18T23:39:10.736Z,99.90
2022-08-18T23:41:38.263Z,99.90
2022-08-18T23:44:06.512Z,99.90
2022-08-18T23:46:34.081Z,99.90
2022-08-18T23:49:02.937Z,99.90
2022-08-18T23:51:37.490Z,99.90
2022-08-18T23:54:11.142Z,99.90
2022-08-18T23:56:38.307Z,99.90
2022-08-18T23:59:06.648Z,99.90
