createdAt,value
2022-11-28T00:01:43.868Z,28.00
2022-11-28T00:04:12.386Z,30.00
2022-11-28T00:06:46.310Z,29.00
2022-11-28T00:09:15.291Z,28.00
2022-11-28T00:11:45.489Z,27.00
2022-11-28T00:16:42.059Z,29.00
2022-11-28T00:19:12.090Z,26.00
2022-11-28T00:21:40.930Z,27.00
2022-11-28T00:24:09.940Z,27.00
2022-11-28T00:26:40.719Z,28.00
2022-11-28T00:31:43.018Z,26.00
2022-11-28T00:34:13.675Z,30.50
2022-11-28T00:36:44.209Z,30.00
2022-11-28T00:39:12.320Z,25.50
2022-11-28T00:41:40.333Z,24.00
2022-11-28T00:44:08.614Z,26.00
2022-11-28T00:49:04.562Z,24.50
2022-11-28T00:51:33.911Z,22.50
2022-11-28T01:04:00.617Z,27.00
2022-11-28T01:06:34.559Z,23.00
2022-11-28T01:09:06.854Z,19.00
2022-11-28T01:11:37.217Z,21.00
2022-11-28T01:14:05.404Z,23.00
2022-11-28T01:16:33.473Z,20.00
2022-11-28T01:19:01.394Z,20.00
2022-11-28T01:23:57.012Z,15.00
2022-11-28T01:26:27.522Z,25.00
2022-11-28T01:28:56.403Z,22.50
2022-11-28T01:31:27.328Z,22.00
2022-11-28T01:33:56.367Z,26.00
2022-11-28T01:36:25.746Z,18.00
2022-11-28T01:38:54.641Z,24.00
2022-11-28T01:41:27.841Z,16.00
2022-11-28T01:44:15.654Z,18.00
2022-11-28T01:46:44.134Z,24.00
2022-11-28T01:51:48.122Z,23.50
2022-11-28T01:54:19.014Z,24.00
2022-11-28T01:57:01.664Z,23.00
2022-11-28T02:04:34.455Z,26.00
2022-11-28T02:07:02.494Z,27.00
2022-11-28T02:09:30.384Z,27.00
2022-11-28T02:12:09.973Z,21.00
2022-11-28T02:20:25.574Z,27.00
2022-11-28T02:23:20.997Z,22.50
2022-11-28T02:26:08.749Z,29.00
2022-11-28T02:28:39.714Z,23.00
2022-11-28T02:31:26.709Z,29.50
2022-11-28T02:36:36.092Z,24.00
2022-11-28T02:39:19.499Z,25.00
2022-11-28T02:42:12.347Z,21.00
2022-11-28T02:44:57.476Z,26.00
2022-11-28T02:47:38.793Z,22.00
2022-11-28T02:55:27.878Z,19.00
2022-11-28T02:57:55.893Z,1.00
2022-11-28T03:00:31.245Z,19.00
2022-11-28T03:05:39.317Z,14.00
2022-11-28T03:08:39.945Z,18.00
2022-11-28T03:13:47.667Z,17.00
2022-11-28T03:16:27.017Z,17.00
2022-11-28T03:19:19.305Z,17.00
2022-11-28T03:24:38.125Z,25.00
2022-11-28T03:27:13.808Z,22.00
2022-11-28T03:29:54.184Z,17.00
2022-11-28T03:32:30.481Z,17.00
2022-11-28T03:35:05.202Z,2.00
2022-11-28T03:37:38.366Z,19.00
2022-11-28T03:40:13.897Z,15.00
2022-11-28T03:42:47.573Z,18.00
2022-11-28T03:47:57.169Z,17.00
2022-11-28T03:50:36.749Z,16.00
2022-11-28T03:53:20.645Z,20.00
2022-11-28T03:55:56.985Z,19.00
2022-11-28T04:01:20.200Z,14.00
2022-11-28T04:03:58.170Z,20.00
2022-11-28T04:06:37.956Z,19.67
2022-11-28T04:11:54.355Z,24.00
2022-11-28T04:17:14.041Z,18.00
2022-11-28T04:22:16.361Z,18.00
2022-11-28T04:27:23.478Z,18.50
2022-11-28T04:32:23.536Z,20.00
2022-11-28T04:34:56.451Z,18.00
2022-11-28T04:37:28.117Z,17.00
2022-11-28T04:39:56.856Z,15.00
2022-11-28T04:42:36.154Z,14.00
2022-11-28T04:45:13.573Z,14.00
2022-11-28T04:47:42.952Z,13.00
2022-11-28T04:50:13.561Z,11.00
2022-11-28T04:52:59.794Z,17.00
2022-11-28T04:55:38.320Z,15.00
2022-11-28T04:58:28.418Z,13.00
2022-11-28T05:00:58.206Z,16.00
2022-11-28T05:03:30.843Z,15.00
2022-11-28T05:05:58.773Z,14.00
2022-11-28T05:08:26.589Z,14.50
2022-11-28T05:10:54.552Z,13.00
2022-11-28T05:13:22.358Z,13.00
2022-11-28T05:20:45.622Z,17.00
2022-11-28T05:23:13.455Z,13.00
2022-11-28T05:28:09.346Z,14.00
2022-11-28T05:30:37.096Z,11.50
2022-11-28T05:35:32.852Z,15.00
2022-11-28T05:38:00.645Z,15.50
2022-11-28T05:40:28.425Z,12.00
2022-11-28T05:42:56.185Z,14.00
2022-11-28T05:45:24.508Z,13.00
2022-11-28T05:47:52.340Z,14.00
2022-11-28T05:50:20.090Z,15.00
2022-11-28T05:52:47.857Z,13.00
2022-11-28T05:55:15.835Z,15.00
2022-11-28T06:00:12.310Z,13.00
2022-11-28T06:02:40.140Z,15.50
2022-11-28T06:05:34.784Z,16.00
2022-11-28T06:15:19.390Z,14.00
2022-11-28T06:17:47.162Z,10.00
2022-11-28T06:20:15.102Z,10.00
2022-11-28T06:22:42.955Z,12.00
2022-11-28T06:25:10.773Z,14.00
2022-11-28T06:27:38.501Z,17.00
2022-11-28T06:30:07.551Z,16.00
2022-11-28T06:32:35.543Z,14.00
2022-11-28T06:35:03.470Z,14.00
2022-11-28T06:37:31.247Z,12.00
2022-11-28T06:39:59.429Z,15.00
2022-11-28T06:42:27.308Z,16.50
2022-11-28T06:44:55.135Z,16.00
2022-11-28T06:49:50.854Z,14.00
2022-11-28T06:52:18.711Z,16.00
2022-11-28T06:54:46.622Z,17.00
2022-11-28T06:57:14.473Z,13.00
2022-11-28T06:59:43.473Z,13.00
2022-11-28T07:04:39.770Z,17.00
2022-11-28T07:07:07.809Z,21.50
2022-11-28T07:12:03.500Z,19.00
2022-11-28T07:14:33.637Z,22.50
2022-11-28T07:21:57.050Z,18.00
2022-11-28T07:24:24.890Z,22.00
2022-11-28T07:26:52.717Z,25.00
2022-11-28T07:29:20.558Z,20.50
2022-11-28T07:31:48.549Z,24.00
2022-11-28T07:34:16.846Z,20.50
2022-11-28T07:36:44.667Z,23.00
2022-11-28T07:39:16.169Z,22.00
2022-11-28T07:41:43.946Z,21.00
2022-11-28T07:44:13.233Z,25.00
2022-11-28T07:46:41.066Z,27.00
2022-11-28T07:49:08.979Z,20.00
2022-11-28T07:51:36.867Z,14.00
2022-11-28T07:54:06.080Z,24.00
2022-11-28T07:57:10.651Z,27.00
2022-11-28T07:59:24.930Z,26.00
2022-11-28T08:01:54.118Z,25.00
2022-11-28T08:04:23.069Z,22.00
2022-11-28T08:06:51.050Z,28.50
2022-11-28T08:09:19.575Z,24.00
2022-11-28T08:11:47.553Z,25.00
2022-11-28T08:14:15.447Z,26.00
2022-11-28T08:21:41.734Z,24.00
2022-11-28T08:26:38.797Z,21.00
2022-11-28T08:29:06.701Z,25.00
2022-11-28T08:31:38.349Z,23.00
2022-11-28T08:34:08.547Z,23.00
2022-11-28T08:41:59.755Z,24.00
2022-11-28T08:44:30.476Z,22.00
2022-11-28T08:51:54.729Z,26.00
2022-11-28T08:54:22.557Z,29.50
2022-11-28T08:59:18.332Z,26.50
2022-11-28T09:01:46.257Z,25.00
2022-11-28T09:04:14.198Z,21.00
2022-11-28T09:06:42.416Z,27.00
2022-11-28T09:09:10.288Z,27.00
2022-11-28T09:11:38.283Z,23.00
2022-11-28T09:14:06.613Z,25.50
2022-11-28T09:16:34.538Z,26.00
2022-11-28T09:19:02.418Z,27.00
2022-11-28T09:23:58.011Z,25.00
2022-11-28T09:26:26.210Z,23.00
2022-11-28T09:28:54.877Z,23.50
2022-11-28T09:31:23.465Z,24.50
2022-11-28T09:33:51.710Z,27.00
2022-11-28T09:36:22.236Z,29.00
2022-11-28T09:38:51.006Z,27.00
2022-11-28T09:41:40.354Z,27.00
2022-11-28T09:44:34.543Z,27.00
2022-11-28T09:49:48.654Z,27.00
2022-11-28T09:52:38.934Z,30.00
2022-11-28T09:55:30.952Z,24.00
2022-11-28T09:58:05.672Z,24.00
2022-11-28T10:05:42.572Z,29.50
2022-11-28T10:14:26.758Z,29.00
2022-11-28T10:17:00.781Z,21.00
2022-11-28T10:19:54.710Z,6.50
2022-11-28T10:25:04.817Z,29.00
2022-11-28T10:27:36.249Z,26.50
2022-11-28T10:30:15.896Z,28.00
2022-11-28T10:32:53.716Z,28.00
2022-11-28T10:35:28.332Z,26.00
2022-11-28T10:40:54.759Z,26.00
2022-11-28T10:46:11.344Z,26.00
2022-11-28T10:49:05.253Z,0.00
2022-11-28T10:51:51.322Z,29.50
2022-11-28T10:55:02.868Z,24.00
2022-11-28T10:57:43.181Z,24.00
2022-11-28T11:00:21.281Z,22.00
2022-11-28T11:02:54.886Z,19.00
2022-11-28T11:05:28.792Z,26.00
2022-11-28T11:10:38.737Z,21.00
2022-11-28T11:13:16.739Z,28.00
2022-11-28T11:15:46.169Z,23.00
2022-11-28T11:21:15.868Z,30.00
2022-11-28T11:23:45.234Z,30.00
2022-11-28T11:26:27.502Z,25.50
2022-11-28T11:28:56.525Z,24.00
2022-11-28T11:31:41.910Z,25.00
2022-11-28T11:34:17.041Z,25.00
2022-11-28T11:36:46.380Z,25.00
2022-11-28T11:39:14.143Z,25.00
2022-11-28T11:41:45.253Z,25.00
2022-11-28T11:44:20.521Z,25.00
2022-11-28T11:46:57.090Z,23.00
2022-11-28T11:52:22.933Z,20.00
2022-11-28T11:54:57.235Z,19.50
2022-11-28T11:57:37.936Z,22.00
2022-11-28T12:00:22.570Z,24.00
2022-11-28T12:03:05.102Z,23.50
2022-11-28T12:06:12.832Z,20.00
2022-11-28T12:11:56.602Z,19.00
2022-11-28T12:14:29.030Z,21.00
2022-11-28T12:22:55.887Z,18.50
2022-11-28T12:25:39.181Z,19.50
2022-11-28T12:33:43.507Z,16.00
2022-11-28T12:39:24.499Z,15.00
2022-11-28T12:42:16.624Z,14.00
2022-11-28T12:47:48.507Z,16.00
2022-11-28T12:56:08.375Z,20.00
2022-11-28T13:03:52.454Z,13.00
2022-11-28T13:06:35.123Z,12.00
2022-11-28T13:09:24.373Z,17.50
2022-11-28T13:11:58.308Z,11.00
2022-11-28T13:14:48.047Z,15.00
2022-11-28T13:17:36.015Z,14.50
2022-11-28T13:20:31.773Z,16.00
2022-11-28T13:23:28.704Z,17.00
2022-11-28T13:29:07.684Z,17.00
2022-11-28T13:32:04.418Z,16.00
2022-11-28T13:40:24.466Z,14.00
2022-11-28T13:43:11.145Z,18.50
2022-11-28T13:45:44.032Z,17.00
2022-11-28T13:48:57.529Z,17.00
2022-11-28T13:54:31.781Z,18.00
2022-11-28T13:57:21.517Z,12.00
2022-11-28T14:00:01.815Z,15.00
2022-11-28T14:02:56.433Z,16.00
2022-11-28T14:05:36.022Z,19.00
2022-11-28T14:08:05.906Z,16.00
2022-11-28T14:10:49.391Z,15.00
2022-11-28T14:13:56.061Z,13.00
2022-11-28T14:16:38.652Z,13.00
2022-11-28T14:19:22.642Z,17.00
2022-11-28T14:21:57.044Z,15.00
2022-11-28T14:29:38.977Z,16.00
2022-11-28T14:39:58.154Z,16.00
2022-11-28T14:45:32.734Z,11.50
2022-11-28T14:48:18.074Z,10.00
2022-11-28T14:53:37.339Z,15.50
2022-11-28T14:56:28.066Z,11.00
2022-11-28T14:59:01.002Z,14.50
2022-11-28T15:04:45.728Z,12.00
2022-11-28T15:07:28.345Z,13.00
2022-11-28T15:10:14.848Z,12.00
2022-11-28T15:13:01.350Z,16.00
2022-11-28T15:15:30.076Z,15.00
2022-11-28T15:18:00.986Z,10.00
2022-11-28T15:20:36.576Z,11.00
2022-11-28T15:25:37.481Z,15.00
2022-11-28T15:30:47.175Z,13.00
2022-11-28T15:33:15.506Z,15.00
2022-11-28T15:36:10.807Z,15.00
2022-11-28T15:38:42.507Z,12.00
2022-11-28T15:41:11.285Z,14.00
2022-11-28T15:43:45.604Z,15.00
2022-11-28T15:46:21.880Z,14.00
2022-11-28T15:48:52.594Z,14.00
2022-11-28T15:51:29.647Z,19.00
2022-11-28T15:53:59.837Z,17.00
2022-11-28T15:56:27.598Z,17.50
2022-11-28T15:58:55.610Z,14.00
2022-11-28T16:01:25.883Z,14.00
2022-11-28T16:04:07.608Z,13.50
2022-11-28T16:06:39.313Z,15.00
2022-11-28T16:11:53.131Z,18.00
2022-11-28T16:14:33.395Z,15.00
2022-11-28T16:17:05.327Z,15.00
2022-11-28T16:19:36.677Z,17.00
2022-11-28T16:24:55.460Z,17.50
2022-11-28T16:27:42.590Z,18.00
2022-11-28T16:32:52.962Z,20.00
2022-11-28T16:35:30.921Z,19.00
2022-11-28T16:40:47.735Z,17.00
2022-11-28T16:46:01.438Z,11.00
2022-11-28T16:48:34.637Z,21.00
2022-11-28T16:51:02.571Z,19.50
2022-11-28T16:53:51.187Z,20.00
2022-11-28T17:01:52.369Z,18.00
2022-11-28T17:04:24.885Z,21.00
2022-11-28T17:06:55.046Z,22.00
2022-11-28T17:14:23.860Z,17.00
2022-11-28T17:16:51.951Z,19.00
2022-11-28T17:24:22.248Z,22.00
2022-11-28T17:26:51.828Z,24.00
2022-11-28T17:29:20.655Z,21.00
2022-11-28T17:34:25.309Z,17.50
2022-11-28T17:36:54.001Z,18.00
2022-11-28T17:39:21.972Z,19.00
2022-11-28T17:41:49.924Z,20.00
2022-11-28T17:46:52.123Z,20.50
2022-11-28T17:49:20.868Z,26.00
2022-11-28T17:54:21.109Z,25.00
2022-11-28T17:56:51.640Z,19.00
2022-11-28T17:59:22.116Z,23.00
2022-11-28T18:04:23.540Z,23.00
2022-11-28T18:06:53.791Z,22.00
2022-11-28T18:09:26.915Z,23.00
2022-11-28T18:11:54.867Z,24.50
2022-11-28T18:14:22.806Z,23.00
2022-11-28T18:16:51.044Z,20.00
2022-11-28T18:19:19.183Z,21.00
2022-11-28T18:21:47.118Z,21.00
2022-11-28T18:24:15.994Z,26.00
2022-11-28T18:29:11.868Z,23.00
2022-11-28T18:31:40.302Z,23.00
2022-11-28T18:34:09.733Z,20.00
2022-11-28T18:36:39.139Z,25.00
2022-11-28T18:39:11.538Z,26.00
2022-11-28T18:46:39.127Z,24.00
2022-11-28T18:49:08.448Z,20.00
2022-11-28T18:54:06.387Z,23.00
2022-11-28T18:56:35.354Z,23.00
2022-11-28T18:59:04.323Z,24.00
2022-11-28T19:01:34.488Z,24.00
2022-11-28T19:04:07.086Z,26.00
2022-11-28T19:06:37.337Z,27.00
2022-11-28T19:11:35.745Z,23.00
2022-11-28T19:14:04.296Z,26.50
2022-11-28T19:16:35.610Z,19.00
2022-11-28T19:19:06.004Z,29.00
2022-11-28T19:21:36.955Z,29.00
2022-11-28T19:24:08.205Z,29.00
2022-11-28T19:26:37.414Z,28.00
2022-11-28T19:29:22.774Z,25.00
2022-11-28T19:49:19.816Z,30.00
2022-11-28T19:51:50.459Z,28.00
2022-11-28T19:54:21.977Z,23.00
2022-11-28T19:56:51.276Z,26.00
2022-11-28T19:59:19.499Z,23.00
2022-11-28T20:01:49.975Z,25.00
2022-11-28T20:04:18.484Z,24.00
2022-11-28T20:06:46.791Z,28.00
2022-11-28T20:09:15.208Z,28.00
2022-11-28T20:11:44.624Z,27.00
2022-11-28T20:14:23.457Z,29.00
2022-11-28T20:17:05.629Z,26.00
2022-11-28T20:22:04.259Z,28.00
2022-11-28T20:27:02.354Z,29.00
2022-11-28T20:29:30.759Z,28.00
2022-11-28T20:32:00.518Z,24.00
2022-11-28T20:34:29.033Z,26.00
2022-11-28T20:36:59.439Z,28.00
2022-11-28T20:39:32.139Z,25.00
2022-11-28T20:42:07.090Z,27.00
2022-11-28T20:49:31.994Z,33.00
2022-11-28T20:52:06.798Z,33.00
2022-11-28T20:54:35.259Z,27.50
2022-11-28T20:59:51.444Z,29.00
2022-11-28T21:02:19.699Z,30.00
2022-11-28T21:04:48.206Z,30.50
2022-11-28T21:07:16.501Z,31.00
2022-11-28T21:09:45.105Z,30.50
2022-11-28T21:12:16.676Z,33.00
2022-11-28T21:14:47.788Z,32.00
2022-11-28T21:17:16.002Z,32.00
2022-11-28T21:19:46.633Z,30.00
2022-11-28T21:22:15.035Z,32.00
2022-11-28T21:24:45.120Z,29.00
2022-11-28T21:29:46.457Z,30.00
2022-11-28T21:34:45.008Z,32.00
2022-11-28T21:42:10.203Z,35.00
2022-11-28T21:44:53.586Z,33.00
2022-11-28T21:47:21.706Z,32.00
2022-11-28T21:49:49.777Z,25.50
2022-11-28T21:52:23.773Z,34.00
2022-11-28T21:54:52.124Z,37.00
2022-11-28T21:57:24.182Z,11.00
2022-11-28T21:59:54.490Z,36.00
2022-11-28T22:05:16.497Z,36.00
2022-11-28T22:07:45.458Z,31.00
2022-11-28T22:10:13.903Z,33.00
2022-11-28T22:15:11.915Z,28.00
2022-11-28T22:17:41.186Z,32.00
2022-11-28T22:20:16.208Z,32.00
2022-11-28T22:22:44.963Z,32.00
2022-11-28T22:25:14.519Z,33.00
2022-11-28T22:27:42.749Z,31.00
2022-11-28T22:30:13.619Z,29.00
2022-11-28T22:32:42.495Z,28.00
2022-11-28T22:35:10.843Z,33.00
2022-11-28T22:37:39.602Z,37.00
2022-11-28T22:42:36.069Z,33.50
2022-11-28T22:45:08.050Z,35.00
2022-11-28T22:47:39.905Z,30.50
2022-11-28T22:50:11.209Z,32.00
2022-11-28T22:52:39.749Z,31.00
2022-11-28T22:55:17.803Z,32.00
2022-11-28T22:58:11.330Z,31.00
2022-11-28T23:00:47.376Z,28.00
2022-11-28T23:03:18.934Z,33.00
2022-11-28T23:05:49.321Z,33.00
2022-11-28T23:08:18.878Z,33.00
2022-11-28T23:10:48.311Z,29.50
2022-11-28T23:13:50.834Z,36.00
2022-11-28T23:17:41.167Z,39.00
2022-11-28T23:20:09.521Z,37.00
2022-11-28T23:22:37.342Z,38.50
2022-11-28T23:25:05.766Z,37.00
2022-11-28T23:27:33.724Z,36.00
2022-11-28T23:30:02.048Z,36.00
2022-11-28T23:32:30.265Z,32.00
2022-11-28T23:35:00.257Z,34.00
2022-11-28T23:39:56.493Z,35.00
2022-11-28T23:42:24.390Z,37.00
2022-11-28T23:44:52.194Z,34.00
2022-11-28T23:49:47.736Z,36.00
2022-11-28T23:52:15.617Z,32.00
2022-11-28T23:54:43.891Z,34.00
2022-11-28T23:59:39.826Z,34.00
