createdAt,value
2022-12-22T00:02:11.380Z,12.50
2022-12-22T00:04:31.867Z,12.50
2022-12-22T00:06:51.999Z,12.50
2022-12-22T00:09:13.178Z,12.50
2022-12-22T00:11:33.497Z,12.60
2022-12-22T00:13:54.385Z,12.60
2022-12-22T00:16:14.666Z,12.70
2022-12-22T00:18:35.759Z,12.60
2022-12-22T00:20:55.769Z,12.60
2022-12-22T00:23:16.028Z,12.60
2022-12-22T00:25:38.482Z,12.60
2022-12-22T00:27:58.911Z,12.70
2022-12-22T00:30:20.290Z,12.70
2022-12-22T00:32:45.446Z,12.70
2022-12-22T00:35:08.219Z,12.60
2022-12-22T00:37:32.398Z,12.70
2022-12-22T00:39:52.693Z,12.70
2022-12-22T00:42:12.907Z,12.70
2022-12-22T00:44:33.223Z,12.70
2022-12-22T00:46:57.934Z,12.70
2022-12-22T00:49:18.468Z,12.70
2022-12-22T00:51:40.644Z,12.70
2022-12-22T00:54:00.859Z,12.70
2022-12-22T00:56:25.177Z,12.70
2022-12-22T00:58:47.914Z,12.70
2022-12-22T01:01:08.297Z,12.60
2022-12-22T01:03:30.417Z,12.60
2022-12-22T01:05:51.422Z,12.60
2022-12-22T01:08:11.653Z,12.60
2022-12-22T01:10:33.233Z,12.60
2022-12-22T01:12:56.479Z,12.60
2022-12-22T01:15:19.792Z,12.50
2022-12-22T01:17:42.156Z,12.50
2022-12-22T01:20:02.314Z,12.60
2022-12-22T01:22:29.685Z,12.60
2022-12-22T01:24:50.246Z,12.60
2022-12-22T01:27:10.566Z,12.50
2022-12-22T01:29:31.202Z,12.50
2022-12-22T01:31:51.680Z,12.50
2022-12-22T01:34:12.930Z,12.50
2022-12-22T01:36:33.878Z,12.50
2022-12-22T01:38:54.381Z,12.40
2022-12-22T01:41:17.367Z,12.50
2022-12-22T01:43:39.613Z,12.50
2022-12-22T01:45:59.994Z,12.50
2022-12-22T01:48:20.254Z,12.50
2022-12-22T01:50:58.993Z,12.50
2022-12-22T01:53:22.783Z,12.50
2022-12-22T01:55:44.122Z,12.50
2022-12-22T01:58:04.797Z,12.50
2022-12-22T02:00:25.815Z,12.50
2022-12-22T02:02:46.944Z,12.60
2022-12-22T02:05:07.523Z,12.60
2022-12-22T02:07:40.859Z,12.60
2022-12-22T02:10:07.115Z,12.60
2022-12-22T02:12:54.218Z,12.60
2022-12-22T02:15:54.972Z,12.60
2022-12-22T02:18:22.243Z,12.60
2022-12-22T02:20:48.691Z,12.60
2022-12-22T02:23:08.818Z,12.60
2022-12-22T02:26:06.278Z,12.60
2022-12-22T02:28:31.031Z,12.60
2022-12-22T02:30:52.439Z,12.60
2022-12-22T02:33:14.549Z,12.50
2022-12-22T02:35:37.221Z,12.50
2022-12-22T02:38:06.803Z,12.50
2022-12-22T02:40:40.881Z,12.50
2022-12-22T02:43:22.541Z,12.50
2022-12-22T02:46:05.200Z,12.60
2022-12-22T02:48:34.542Z,12.60
2022-12-22T02:51:06.506Z,12.50
2022-12-22T02:53:28.293Z,12.60
2022-12-22T02:55:49.428Z,12.50
2022-12-22T02:58:10.167Z,12.60
2022-12-22T03:00:30.805Z,12.60
2022-12-22T03:02:53.584Z,12.60
2022-12-22T03:05:13.981Z,12.70
2022-12-22T03:07:36.547Z,12.60
2022-12-22T03:09:57.069Z,12.60
2022-12-22T03:12:21.276Z,12.70
2022-12-22T03:14:41.618Z,12.60
2022-12-22T03:17:02.795Z,12.60
2022-12-22T03:19:23.184Z,12.70
2022-12-22T03:21:43.480Z,12.70
2022-12-22T03:24:03.534Z,12.70
2022-12-22T03:26:07.704Z,12.60
2022-12-22T03:28:11.962Z,12.60
2022-12-22T03:30:13.695Z,12.70
2022-12-22T03:32:17.330Z,12.70
2022-12-22T03:34:21.509Z,12.80
2022-12-22T03:36:23.245Z,12.80
2022-12-22T03:38:25.539Z,12.80
2022-12-22T03:40:27.206Z,12.80
2022-12-22T03:42:47.370Z,12.80
2022-12-22T03:45:07.621Z,12.80
2022-12-22T03:47:09.361Z,12.80
2022-12-22T03:49:11.553Z,12.80
2022-12-22T03:51:13.265Z,12.80
2022-12-22T03:53:15.031Z,12.70
2022-12-22T03:55:18.243Z,12.70
2022-12-22T03:57:20.063Z,12.70
2022-12-22T03:59:21.804Z,12.70
2022-12-22T04:01:24.893Z,12.70
2022-12-22T04:03:27.952Z,12.70
2022-12-22T04:05:29.821Z,12.70
2022-12-22T04:07:31.506Z,12.70
2022-12-22T04:09:35.640Z,12.70
2022-12-22T04:11:55.947Z,12.70
2022-12-22T04:13:57.678Z,12.70
2022-12-22T04:15:59.407Z,12.70
2022-12-22T04:18:01.102Z,12.70
2022-12-22T04:20:04.371Z,12.70
2022-12-22T04:22:06.047Z,12.70
2022-12-22T04:24:08.331Z,12.70
2022-12-22T04:26:10.170Z,12.70
2022-12-22T04:28:11.825Z,12.70
2022-12-22T04:30:16.669Z,12.70
2022-12-22T04:32:18.484Z,12.80
2022-12-22T04:34:22.781Z,12.80
2022-12-22T04:36:24.494Z,12.80
2022-12-22T04:38:26.184Z,12.70
2022-12-22T04:40:27.854Z,12.70
2022-12-22T04:42:32.965Z,12.80
2022-12-22T04:44:34.605Z,12.80
2022-12-22T04:46:36.237Z,12.80
2022-12-22T04:48:40.501Z,12.80
2022-12-22T04:50:42.161Z,12.80
2022-12-22T04:52:46.079Z,12.80
2022-12-22T04:54:47.778Z,12.80
2022-12-22T04:56:50.726Z,12.80
2022-12-22T04:58:52.522Z,12.80
2022-12-22T05:00:54.798Z,12.80
2022-12-22T05:02:59.187Z,12.80
2022-12-22T05:05:04.287Z,12.80
2022-12-22T05:07:07.704Z,12.80
2022-12-22T05:09:10.755Z,12.80
2022-12-22T05:11:12.616Z,12.90
2022-12-22T05:13:14.409Z,12.80
2022-12-22T05:15:16.203Z,12.70
2022-12-22T05:17:24.055Z,12.80
2022-12-22T05:19:30.546Z,12.80
2022-12-22T05:21:32.779Z,12.80
2022-12-22T05:23:36.623Z,12.80
2022-12-22T05:25:40.429Z,12.80
2022-12-22T05:27:46.661Z,12.80
2022-12-22T05:29:48.365Z,12.80
2022-12-22T05:31:50.073Z,12.80
2022-12-22T05:33:51.983Z,12.80
2022-12-22T05:35:54.628Z,12.80
2022-12-22T05:37:59.505Z,12.80
2022-12-22T05:40:01.153Z,12.80
2022-12-22T05:42:02.861Z,12.80
2022-12-22T05:44:04.894Z,12.80
2022-12-22T05:46:10.861Z,12.80
2022-12-22T05:48:13.331Z,12.80
2022-12-22T05:50:18.192Z,12.80
2022-12-22T05:52:20.509Z,12.80
2022-12-22T05:54:24.525Z,12.80
2022-12-22T05:56:26.262Z,12.80
2022-12-22T05:58:28.035Z,12.80
2022-12-22T06:00:31.189Z,12.80
2022-12-22T06:02:33.169Z,12.80
2022-12-22T06:04:40.429Z,12.80
2022-12-22T06:06:42.136Z,12.80
2022-12-22T06:08:43.794Z,12.80
2022-12-22T06:10:45.785Z,12.80
2022-12-22T06:12:50.261Z,12.80
2022-12-22T06:14:52.068Z,12.80
2022-12-22T06:16:53.821Z,12.80
2022-12-22T06:18:55.507Z,12.80
2022-12-22T06:20:57.204Z,12.80
2022-12-22T06:22:59.181Z,12.80
2022-12-22T06:25:01.003Z,12.80
2022-12-22T06:27:05.672Z,12.80
2022-12-22T06:29:07.364Z,12.80
2022-12-22T06:31:09.126Z,12.80
2022-12-22T06:33:13.106Z,12.80
2022-12-22T06:35:15.516Z,12.70
2022-12-22T06:37:17.281Z,12.70
2022-12-22T06:39:19.046Z,12.60
2022-12-22T06:41:40.689Z,12.70
2022-12-22T06:43:44.790Z,12.70
2022-12-22T06:45:49.670Z,12.60
2022-12-22T06:47:51.370Z,12.70
2022-12-22T06:49:53.108Z,12.70
2022-12-22T06:51:54.756Z,12.70
2022-12-22T06:53:57.759Z,12.60
2022-12-22T06:56:01.616Z,12.60
2022-12-22T06:58:06.536Z,12.60
2022-12-22T07:00:09.161Z,12.60
2022-12-22T07:02:11.963Z,12.60
2022-12-22T07:04:19.589Z,12.50
2022-12-22T07:06:21.272Z,12.60
2022-12-22T07:08:22.948Z,12.60
2022-12-22T07:10:47.415Z,12.60
2022-12-22T07:12:50.044Z,12.60
2022-12-22T07:14:51.884Z,12.60
2022-12-22T07:16:53.595Z,12.60
2022-12-22T07:18:57.571Z,12.50
2022-12-22T07:21:00.679Z,12.60
2022-12-22T07:23:02.350Z,12.60
2022-12-22T07:25:04.221Z,12.50
2022-12-22T07:27:05.922Z,12.50
2022-12-22T07:29:10.152Z,12.50
2022-12-22T07:31:12.267Z,12.50
2022-12-22T07:33:16.634Z,12.50
2022-12-22T07:35:18.279Z,12.50
2022-12-22T07:37:19.970Z,12.60
2022-12-22T07:39:23.957Z,12.60
2022-12-22T07:41:44.173Z,12.50
2022-12-22T07:43:46.477Z,12.60
2022-12-22T07:45:48.180Z,12.60
2022-12-22T07:47:53.934Z,12.50
2022-12-22T07:50:14.207Z,12.50
2022-12-22T07:52:15.902Z,12.40
2022-12-22T07:54:18.107Z,12.50
2022-12-22T07:56:19.847Z,12.50
2022-12-22T07:58:24.110Z,12.50
2022-12-22T08:00:28.531Z,12.40
2022-12-22T08:02:38.884Z,12.40
2022-12-22T08:04:41.234Z,12.50
2022-12-22T08:06:42.994Z,12.50
2022-12-22T08:08:45.069Z,12.50
2022-12-22T08:10:46.768Z,12.40
2022-12-22T08:12:48.469Z,12.50
2022-12-22T08:14:50.213Z,12.40
2022-12-22T08:16:51.973Z,12.50
2022-12-22T08:18:53.734Z,12.50
2022-12-22T08:20:55.453Z,12.50
2022-12-22T08:22:57.575Z,12.50
2022-12-22T08:24:59.302Z,12.50
2022-12-22T08:27:05.587Z,12.50
2022-12-22T08:29:12.483Z,12.60
2022-12-22T08:31:14.502Z,12.60
2022-12-22T08:33:16.426Z,12.50
2022-12-22T08:35:18.537Z,12.50
2022-12-22T08:37:24.801Z,12.50
2022-12-22T08:39:30.941Z,12.50
2022-12-22T08:41:53.031Z,12.60
2022-12-22T08:43:59.163Z,12.60
2022-12-22T08:46:01.824Z,12.70
2022-12-22T08:48:07.837Z,12.70
2022-12-22T08:50:09.971Z,12.70
2022-12-22T08:52:18.293Z,12.70
2022-12-22T08:54:21.377Z,12.70
2022-12-22T08:56:23.090Z,12.70
2022-12-22T08:58:27.037Z,12.70
2022-12-22T09:00:28.875Z,12.70
2022-12-22T09:02:30.608Z,12.80
2022-12-22T09:04:33.678Z,12.80
2022-12-22T09:06:40.929Z,12.80
2022-12-22T09:08:43.133Z,12.80
2022-12-22T09:10:44.878Z,12.90
2022-12-22T09:12:48.733Z,12.90
2022-12-22T09:14:50.380Z,12.90
2022-12-22T09:16:52.189Z,12.90
2022-12-22T09:18:54.315Z,13.00
2022-12-22T09:20:56.635Z,13.00
2022-12-22T09:22:59.946Z,13.00
2022-12-22T09:25:01.646Z,13.00
2022-12-22T09:27:03.494Z,13.00
2022-12-22T09:29:05.392Z,13.00
2022-12-22T09:31:10.525Z,13.10
2022-12-22T09:33:12.212Z,13.10
2022-12-22T09:35:14.264Z,13.10
2022-12-22T09:37:17.080Z,13.00
2022-12-22T09:39:28.335Z,13.10
2022-12-22T09:41:47.223Z,13.10
2022-12-22T09:43:49.344Z,13.10
2022-12-22T09:45:52.364Z,13.10
2022-12-22T09:47:55.447Z,13.00
2022-12-22T09:49:57.985Z,13.00
2022-12-22T09:52:02.951Z,13.10
2022-12-22T09:54:05.469Z,13.10
2022-12-22T09:56:13.962Z,13.00
2022-12-22T09:58:32.315Z,13.10
2022-12-22T10:00:36.446Z,13.00
2022-12-22T10:03:15.529Z,13.00
2022-12-22T10:05:32.648Z,13.00
2022-12-22T10:07:39.370Z,12.90
2022-12-22T10:09:50.739Z,12.90
2022-12-22T10:11:57.492Z,12.90
2022-12-22T10:14:00.378Z,12.90
2022-12-22T10:16:02.109Z,12.90
2022-12-22T10:18:32.337Z,12.90
2022-12-22T10:20:34.056Z,12.90
2022-12-22T10:23:01.753Z,12.80
2022-12-22T10:25:05.530Z,12.90
2022-12-22T10:27:08.911Z,12.80
2022-12-22T10:29:16.813Z,12.80
2022-12-22T10:31:24.139Z,12.80
2022-12-22T10:33:33.880Z,12.80
2022-12-22T10:35:44.789Z,12.80
2022-12-22T10:37:49.175Z,12.80
2022-12-22T10:39:58.216Z,12.80
2022-12-22T10:42:08.731Z,12.80
2022-12-22T10:44:20.644Z,12.80
2022-12-22T10:46:37.142Z,12.80
2022-12-22T10:48:42.536Z,12.80
2022-12-22T10:50:47.499Z,12.70
2022-12-22T10:52:54.362Z,12.70
2022-12-22T10:55:17.674Z,12.60
2022-12-22T10:57:19.495Z,12.70
2022-12-22T10:59:23.844Z,12.60
2022-12-22T11:01:31.322Z,12.50
2022-12-22T11:03:33.241Z,12.50
2022-12-22T11:05:35.017Z,12.40
2022-12-22T11:07:43.105Z,12.40
2022-12-22T11:09:45.203Z,12.40
2022-12-22T11:11:52.843Z,12.30
2022-12-22T11:14:16.507Z,12.30
2022-12-22T11:16:33.121Z,12.20
2022-12-22T11:18:42.787Z,12.20
2022-12-22T11:21:03.576Z,12.10
2022-12-22T11:23:33.155Z,12.00
2022-12-22T11:25:41.794Z,12.00
2022-12-22T11:28:15.978Z,12.00
2022-12-22T11:30:27.221Z,11.90
2022-12-22T11:32:54.435Z,11.90
2022-12-22T11:35:19.556Z,11.80
2022-12-22T11:37:40.247Z,11.80
2022-12-22T11:39:45.939Z,11.80
2022-12-22T11:42:14.661Z,11.70
2022-12-22T11:44:47.242Z,11.70
2022-12-22T11:47:08.475Z,11.80
2022-12-22T11:49:18.463Z,11.80
2022-12-22T11:51:41.339Z,11.80
2022-12-22T11:54:12.316Z,11.80
2022-12-22T11:56:26.657Z,11.90
2022-12-22T11:58:52.681Z,11.80
2022-12-22T12:01:25.740Z,11.90
2022-12-22T12:03:55.539Z,11.90
2022-12-22T12:06:19.027Z,11.80
2022-12-22T12:08:38.952Z,11.80
2022-12-22T12:10:47.350Z,11.90
2022-12-22T12:13:33.135Z,11.90
2022-12-22T12:15:48.263Z,11.90
2022-12-22T12:18:07.419Z,11.90
2022-12-22T12:20:24.130Z,12.00
2022-12-22T12:23:03.622Z,12.00
2022-12-22T12:25:44.045Z,12.00
2022-12-22T12:27:53.963Z,12.00
2022-12-22T12:30:36.963Z,12.00
2022-12-22T12:32:36.255Z,12.00
2022-12-22T12:34:44.278Z,12.00
2022-12-22T12:36:46.656Z,12.00
2022-12-22T12:39:09.809Z,12.10
2022-12-22T12:41:27.097Z,12.10
2022-12-22T12:43:29.187Z,12.10
2022-12-22T12:45:41.190Z,12.10
2022-12-22T12:47:44.247Z,12.20
2022-12-22T12:50:21.169Z,12.20
2022-12-22T12:52:43.597Z,12.30
2022-12-22T12:54:51.437Z,12.30
2022-12-22T12:57:20.579Z,12.20
2022-12-22T12:59:40.708Z,12.20
2022-12-22T13:01:42.543Z,12.30
2022-12-22T13:06:09.826Z,12.20
2022-12-22T13:08:22.373Z,12.20
2022-12-22T13:10:25.609Z,12.20
2022-12-22T13:12:54.554Z,12.30
2022-12-22T13:15:02.498Z,12.30
2022-12-22T13:17:32.348Z,12.30
2022-12-22T13:19:34.743Z,12.30
2022-12-22T13:21:54.065Z,12.30
2022-12-22T13:26:39.556Z,12.30
2022-12-22T13:28:51.865Z,12.30
2022-12-22T13:31:00.841Z,12.30
2022-12-22T13:33:02.785Z,12.30
2022-12-22T13:35:38.708Z,12.20
2022-12-22T13:37:44.885Z,12.20
2022-12-22T13:40:10.620Z,12.30
2022-12-22T13:42:13.313Z,12.30
2022-12-22T13:44:32.086Z,12.20
2022-12-22T13:46:40.469Z,12.30
2022-12-22T13:48:54.933Z,12.20
2022-12-22T13:51:02.975Z,12.30
2022-12-22T13:53:09.683Z,12.20
2022-12-22T13:55:16.088Z,12.20
2022-12-22T13:57:21.682Z,12.20
2022-12-22T13:59:33.574Z,12.20
2022-12-22T14:01:36.117Z,12.20
2022-12-22T14:04:00.715Z,12.30
2022-12-22T14:06:17.806Z,12.20
2022-12-22T14:08:25.205Z,12.30
2022-12-22T14:10:42.348Z,12.30
2022-12-22T14:12:46.551Z,12.30
2022-12-22T14:14:50.560Z,12.30
2022-12-22T14:16:54.975Z,12.30
2022-12-22T14:18:56.723Z,12.30
2022-12-22T14:21:01.639Z,12.30
2022-12-22T14:23:09.304Z,12.20
2022-12-22T14:25:19.223Z,12.30
2022-12-22T14:27:37.259Z,12.20
2022-12-22T14:29:39.429Z,12.20
2022-12-22T14:31:55.542Z,12.20
2022-12-22T14:34:05.288Z,12.20
2022-12-22T14:36:18.496Z,12.20
2022-12-22T14:38:20.209Z,12.20
2022-12-22T14:40:33.401Z,12.10
2022-12-22T14:42:35.179Z,12.20
2022-12-22T14:44:45.631Z,12.10
2022-12-22T14:47:15.663Z,12.10
2022-12-22T14:49:20.067Z,12.10
2022-12-22T14:51:22.001Z,12.10
2022-12-22T14:53:49.891Z,12.10
2022-12-22T14:55:52.752Z,12.10
2022-12-22T14:58:01.417Z,12.00
2022-12-22T15:00:23.435Z,12.00
2022-12-22T15:02:39.616Z,12.00
2022-12-22T15:04:44.579Z,12.00
2022-12-22T15:06:48.455Z,12.00
2022-12-22T15:08:53.317Z,12.00
2022-12-22T15:10:57.508Z,12.00
2022-12-22T15:13:06.608Z,12.00
2022-12-22T15:15:27.281Z,12.00
2022-12-22T15:17:31.420Z,12.00
2022-12-22T15:19:36.722Z,12.00
2022-12-22T15:21:38.855Z,12.10
2022-12-22T15:23:40.945Z,12.00
2022-12-22T15:25:42.976Z,12.00
2022-12-22T15:27:44.924Z,12.10
2022-12-22T15:29:46.688Z,12.10
2022-12-22T15:31:48.335Z,12.10
2022-12-22T15:33:50.049Z,12.10
2022-12-22T15:35:51.990Z,12.10
2022-12-22T15:37:54.983Z,12.20
2022-12-22T15:39:56.753Z,12.20
2022-12-22T15:41:58.540Z,12.20
2022-12-22T15:44:00.250Z,12.20
2022-12-22T15:46:04.276Z,12.20
2022-12-22T15:48:09.846Z,12.20
2022-12-22T15:50:21.310Z,12.20
2022-12-22T15:52:23.091Z,12.20
2022-12-22T15:54:27.094Z,12.20
2022-12-22T15:56:31.744Z,12.20
2022-12-22T15:58:38.480Z,12.20
2022-12-22T16:00:40.216Z,12.20
2022-12-22T16:02:42.493Z,12.20
2022-12-22T16:04:46.891Z,12.20
2022-12-22T16:06:50.319Z,12.30
2022-12-22T16:08:54.119Z,12.30
2022-12-22T16:10:59.061Z,12.30
2022-12-22T16:13:03.803Z,12.30
2022-12-22T16:15:06.139Z,12.30
2022-12-22T16:17:25.970Z,12.30
2022-12-22T16:19:27.728Z,12.30
2022-12-22T16:21:33.434Z,12.20
2022-12-22T16:23:36.604Z,12.30
2022-12-22T16:25:39.848Z,12.30
2022-12-22T16:27:41.883Z,12.30
2022-12-22T16:29:48.207Z,12.30
2022-12-22T16:31:50.015Z,12.30
2022-12-22T16:33:52.290Z,12.30
2022-12-22T16:35:53.998Z,12.30
2022-12-22T16:37:57.378Z,12.30
2022-12-22T16:39:59.121Z,12.30
2022-12-22T16:42:00.830Z,12.30
2022-12-22T16:46:27.226Z,12.40
2022-12-22T16:48:35.179Z,12.40
2022-12-22T16:50:36.894Z,12.40
2022-12-22T16:52:41.200Z,12.30
2022-12-22T16:54:49.280Z,12.30
2022-12-22T16:56:54.596Z,12.30
2022-12-22T16:58:56.613Z,12.40
2022-12-22T17:00:58.363Z,12.40
2022-12-22T17:03:10.692Z,12.30
2022-12-22T17:05:29.636Z,12.40
2022-12-22T17:07:38.563Z,12.40
2022-12-22T17:09:47.862Z,12.40
2022-12-22T17:11:49.881Z,12.40
2022-12-22T17:13:53.911Z,12.30
2022-12-22T17:15:55.899Z,12.40
2022-12-22T17:17:57.884Z,12.40
2022-12-22T17:20:02.206Z,12.40
2022-12-22T17:22:03.831Z,12.40
2022-12-22T17:24:07.709Z,12.40
2022-12-22T17:26:12.706Z,12.40
2022-12-22T17:28:14.403Z,12.40
2022-12-22T17:30:22.219Z,12.40
2022-12-22T17:32:23.864Z,12.40
2022-12-22T17:34:26.614Z,12.40
2022-12-22T17:36:35.849Z,12.40
2022-12-22T17:38:37.594Z,12.40
2022-12-22T17:40:39.584Z,12.30
2022-12-22T17:42:41.441Z,12.40
2022-12-22T17:44:43.466Z,12.40
2022-12-22T17:46:45.555Z,12.40
2022-12-22T17:48:47.995Z,12.40
2022-12-22T17:50:50.192Z,12.40
2022-12-22T17:52:52.210Z,12.40
2022-12-22T17:54:54.154Z,12.40
2022-12-22T17:57:02.012Z,12.40
2022-12-22T17:59:05.385Z,12.40
2022-12-22T18:01:10.572Z,12.40
2022-12-22T18:03:17.298Z,12.40
2022-12-22T18:05:28.118Z,12.40
2022-12-22T18:07:30.282Z,12.40
2022-12-22T18:09:34.346Z,12.50
2022-12-22T18:11:48.023Z,12.50
2022-12-22T18:13:53.774Z,12.40
2022-12-22T18:15:55.937Z,12.40
2022-12-22T18:18:01.884Z,12.40
2022-12-22T18:20:03.775Z,12.40
2022-12-22T18:22:05.545Z,12.40
2022-12-22T18:24:16.263Z,12.50
2022-12-22T18:26:27.193Z,12.50
2022-12-22T18:28:28.884Z,12.50
2022-12-22T18:30:32.185Z,12.50
2022-12-22T18:32:35.166Z,12.50
2022-12-22T18:34:38.114Z,12.50
2022-12-22T18:36:42.383Z,12.40
2022-12-22T18:38:49.204Z,12.50
2022-12-22T18:40:54.060Z,12.40
2022-12-22T18:42:57.083Z,12.40
2022-12-22T18:45:01.213Z,12.40
2022-12-22T18:47:02.918Z,12.40
2022-12-22T18:49:06.029Z,12.40
2022-12-22T18:51:21.235Z,12.40
2022-12-22T18:53:32.557Z,12.40
2022-12-22T18:55:35.119Z,12.40
2022-12-22T18:57:36.786Z,12.40
2022-12-22T18:59:38.672Z,12.30
2022-12-22T19:01:43.676Z,12.40
2022-12-22T19:03:45.737Z,12.40
2022-12-22T19:05:48.109Z,12.40
2022-12-22T19:07:50.937Z,12.40
2022-12-22T19:09:59.374Z,12.40
2022-12-22T19:12:01.112Z,12.40
2022-12-22T19:14:05.317Z,12.40
2022-12-22T19:16:07.716Z,12.30
2022-12-22T19:18:26.317Z,12.30
2022-12-22T19:20:28.891Z,12.30
2022-12-22T19:22:30.552Z,12.30
2022-12-22T19:24:32.223Z,12.30
2022-12-22T19:26:33.987Z,12.20
2022-12-22T19:28:41.354Z,12.20
2022-12-22T19:30:43.175Z,12.20
2022-12-22T19:32:48.169Z,12.20
2022-12-22T19:34:50.349Z,12.20
2022-12-22T19:36:55.016Z,12.20
2022-12-22T19:39:05.569Z,12.20
2022-12-22T19:41:24.884Z,12.30
2022-12-22T19:43:29.644Z,12.20
2022-12-22T19:45:36.948Z,12.20
2022-12-22T19:47:41.483Z,12.20
2022-12-22T19:49:43.203Z,12.20
2022-12-22T19:51:45.514Z,12.20
2022-12-22T19:53:47.202Z,12.20
2022-12-22T19:55:55.018Z,12.20
2022-12-22T19:57:56.844Z,12.30
2022-12-22T20:00:01.002Z,12.20
2022-12-22T20:02:05.983Z,12.30
2022-12-22T20:04:12.221Z,12.20
2022-12-22T20:06:14.658Z,12.20
2022-12-22T20:08:17.167Z,12.20
2022-12-22T20:10:19.470Z,12.30
2022-12-22T20:12:32.225Z,12.30
2022-12-22T20:14:35.963Z,12.30
2022-12-22T20:16:38.666Z,12.20
2022-12-22T20:18:41.753Z,12.30
2022-12-22T20:20:46.119Z,12.30
2022-12-22T20:22:53.719Z,12.20
2022-12-22T20:24:55.424Z,12.30
2022-12-22T20:26:59.630Z,12.30
2022-12-22T20:29:01.403Z,12.30
2022-12-22T20:31:04.765Z,12.30
2022-12-22T20:33:06.613Z,12.30
2022-12-22T20:35:08.427Z,12.20
2022-12-22T20:37:15.008Z,12.20
2022-12-22T20:39:18.793Z,12.20
2022-12-22T20:41:21.332Z,12.20
2022-12-22T20:43:25.762Z,12.20
2022-12-22T20:45:30.797Z,12.20
2022-12-22T20:47:36.576Z,12.20
2022-12-22T20:49:38.870Z,12.20
2022-12-22T20:51:43.187Z,12.20
2022-12-22T20:53:48.141Z,12.20
2022-12-22T20:55:52.697Z,12.20
2022-12-22T20:57:54.754Z,12.20
2022-12-22T20:59:56.994Z,12.20
2022-12-22T21:01:58.901Z,12.20
2022-12-22T21:04:00.788Z,12.20
2022-12-22T21:06:34.326Z,12.20
2022-12-22T21:08:36.027Z,12.20
2022-12-22T21:10:39.123Z,12.20
2022-12-22T21:12:43.461Z,12.20
2022-12-22T21:14:47.625Z,12.20
2022-12-22T21:16:57.094Z,12.20
2022-12-22T21:19:24.220Z,12.20
2022-12-22T21:21:26.197Z,12.20
2022-12-22T21:23:28.013Z,12.20
2022-12-22T21:25:30.544Z,12.20
2022-12-22T21:27:32.203Z,12.20
2022-12-22T21:29:33.850Z,12.30
2022-12-22T21:31:35.799Z,12.20
2022-12-22T21:33:37.495Z,12.30
2022-12-22T21:35:39.329Z,12.30
2022-12-22T21:37:42.085Z,12.30
2022-12-22T21:39:44.768Z,12.30
2022-12-22T21:42:01.630Z,12.30
2022-12-22T21:44:03.418Z,12.30
2022-12-22T21:46:06.257Z,12.30
2022-12-22T21:48:12.777Z,12.40
2022-12-22T21:50:22.188Z,12.40
2022-12-22T21:52:23.879Z,12.40
2022-12-22T21:54:26.631Z,12.40
2022-12-22T21:56:28.336Z,12.40
2022-12-22T21:58:30.006Z,12.40
2022-12-22T22:00:32.957Z,12.50
2022-12-22T22:02:34.781Z,12.50
2022-12-22T22:04:38.759Z,12.50
2022-12-22T22:06:43.065Z,12.50
2022-12-22T22:08:44.827Z,12.70
2022-12-22T22:10:46.583Z,12.60
2022-12-22T22:12:48.258Z,12.60
2022-12-22T22:14:50.018Z,12.60
2022-12-22T22:16:52.185Z,12.70
2022-12-22T22:18:53.896Z,12.70
2022-12-22T22:20:55.571Z,12.60
2022-12-22T22:22:58.519Z,12.70
2022-12-22T22:25:00.265Z,12.70
2022-12-22T22:27:01.957Z,12.70
2022-12-22T22:29:04.014Z,12.70
2022-12-22T22:31:10.571Z,12.70
2022-12-22T22:33:12.274Z,12.80
2022-12-22T22:35:14.285Z,12.70
2022-12-22T22:37:15.999Z,12.80
2022-12-22T22:39:17.789Z,12.70
2022-12-22T22:41:19.717Z,12.70
2022-12-22T22:43:23.793Z,12.70
2022-12-22T22:45:25.569Z,12.70
2022-12-22T22:47:29.356Z,12.70
2022-12-22T22:49:31.098Z,12.70
2022-12-22T22:51:35.584Z,12.70
2022-12-22T22:53:37.738Z,12.70
2022-12-22T22:55:44.481Z,12.60
2022-12-22T22:57:48.125Z,12.70
2022-12-22T22:59:52.009Z,12.60
2022-12-22T23:01:53.786Z,12.60
2022-12-22T23:03:57.838Z,12.60
2022-12-22T23:06:11.145Z,12.60
2022-12-22T23:08:12.842Z,12.60
2022-12-22T23:10:14.536Z,12.60
2022-12-22T23:12:18.326Z,12.60
2022-12-22T23:14:21.173Z,12.60
2022-12-22T23:16:24.291Z,12.60
2022-12-22T23:18:26.756Z,12.60
2022-12-22T23:20:28.474Z,12.60
2022-12-22T23:22:30.527Z,12.60
2022-12-22T23:24:32.245Z,12.60
2022-12-22T23:26:38.979Z,12.60
2022-12-22T23:28:40.680Z,12.60
2022-12-22T23:30:44.146Z,12.60
2022-12-22T23:32:45.853Z,12.60
2022-12-22T23:34:48.058Z,12.70
2022-12-22T23:36:49.736Z,12.70
2022-12-22T23:38:51.893Z,12.60
2022-12-22T23:41:00.826Z,12.70
2022-12-22T23:43:03.904Z,12.70
2022-12-22T23:45:06.018Z,12.70
2022-12-22T23:47:08.085Z,12.70
2022-12-22T23:49:14.179Z,12.60
2022-12-22T23:51:15.893Z,12.70
2022-12-22T23:53:18.113Z,12.70
2022-12-22T23:55:20.910Z,12.70
2022-12-22T23:57:24.867Z,12.70
2022-12-22T23:59:26.681Z,12.70
