createdAt,value
2023-01-21T00:01:16.172Z,31.20
2023-01-21T00:03:43.782Z,6.72
2023-01-21T00:06:16.613Z,31.27
2023-01-21T00:08:44.448Z,31.52
2023-01-21T00:11:15.196Z,7.57
2023-01-21T00:13:45.096Z,33.17
2023-01-21T00:16:12.836Z,30.75
2023-01-21T00:18:40.106Z,8.52
2023-01-21T00:21:07.091Z,34.53
2023-01-21T00:23:34.134Z,8.00
2023-01-21T00:26:04.598Z,34.60
2023-01-21T00:28:35.623Z,34.67
2023-01-21T00:31:06.454Z,35.78
2023-01-21T00:33:33.997Z,35.15
2023-01-21T00:36:07.356Z,35.13
2023-01-21T00:38:34.749Z,35.67
2023-01-21T00:41:13.874Z,35.95
2023-01-21T00:43:42.370Z,34.97
2023-01-21T00:46:10.542Z,34.97
2023-01-21T00:48:37.808Z,34.60
2023-01-21T00:51:05.367Z,36.25
2023-01-21T00:53:35.368Z,35.40
2023-01-21T00:56:05.946Z,35.35
2023-01-21T00:58:34.069Z,36.47
2023-01-21T01:01:05.745Z,8.25
2023-01-21T01:03:33.419Z,35.08
2023-01-21T01:06:18.341Z,35.67
2023-01-21T01:08:46.692Z,36.15
2023-01-21T01:11:14.515Z,36.10
2023-01-21T01:13:42.096Z,36.47
2023-01-21T01:16:13.594Z,36.25
2023-01-21T01:18:40.948Z,36.50
2023-01-21T01:21:13.694Z,35.90
2023-01-21T01:23:41.067Z,36.65
2023-01-21T01:26:12.636Z,36.08
2023-01-21T01:28:40.372Z,35.58
2023-01-21T01:31:12.001Z,34.50
2023-01-21T01:33:39.275Z,36.17
2023-01-21T01:36:14.306Z,37.33
2023-01-21T01:38:42.086Z,35.17
2023-01-21T01:41:14.397Z,35.42
2023-01-21T01:44:07.005Z,9.00
2023-01-21T01:46:36.972Z,35.40
2023-01-21T01:49:10.534Z,35.30
2023-01-21T01:51:54.639Z,36.30
2023-01-21T01:54:38.227Z,36.60
2023-01-21T01:57:10.680Z,36.47
2023-01-21T01:59:37.855Z,36.00
2023-01-21T02:02:13.242Z,35.05
2023-01-21T02:04:51.260Z,37.15
2023-01-21T02:07:21.122Z,35.80
2023-01-21T02:09:48.654Z,35.50
2023-01-21T02:12:18.104Z,9.30
2023-01-21T02:14:46.583Z,35.50
2023-01-21T02:17:39.246Z,34.80
2023-01-21T02:20:34.413Z,8.00
2023-01-21T02:23:27.633Z,33.55
2023-01-21T02:26:48.919Z,34.92
2023-01-21T02:29:40.736Z,34.60
2023-01-21T02:32:38.140Z,33.67
2023-01-21T02:35:42.822Z,35.35
2023-01-21T02:38:32.708Z,34.75
2023-01-21T02:41:35.188Z,35.17
2023-01-21T02:44:34.085Z,35.78
2023-01-21T02:47:14.553Z,34.63
2023-01-21T02:50:08.969Z,35.33
2023-01-21T02:52:35.927Z,35.10
2023-01-21T02:55:04.619Z,34.97
2023-01-21T02:57:42.937Z,35.72
2023-01-21T03:00:23.489Z,37.70
2023-01-21T03:03:47.257Z,8.45
2023-01-21T03:06:30.108Z,38.00
2023-01-21T03:09:11.159Z,36.85
2023-01-21T03:11:38.259Z,36.70
2023-01-21T03:14:30.178Z,38.65
2023-01-21T03:17:28.103Z,37.42
2023-01-21T03:20:13.396Z,38.60
2023-01-21T03:22:40.870Z,9.63
2023-01-21T03:25:09.382Z,36.72
2023-01-21T03:27:40.070Z,38.95
2023-01-21T03:30:18.568Z,37.40
2023-01-21T03:32:49.991Z,38.38
2023-01-21T03:35:28.610Z,37.72
2023-01-21T03:38:06.702Z,37.80
2023-01-21T03:40:43.391Z,37.65
2023-01-21T03:43:10.939Z,36.97
2023-01-21T03:45:54.125Z,36.88
2023-01-21T03:48:34.300Z,37.00
2023-01-21T03:51:07.773Z,36.92
2023-01-21T03:53:35.187Z,37.53
2023-01-21T03:56:02.319Z,37.55
2023-01-21T03:58:29.414Z,37.45
2023-01-21T04:00:57.325Z,36.70
2023-01-21T04:03:24.440Z,35.65
2023-01-21T04:05:51.448Z,36.53
2023-01-21T04:08:18.492Z,36.10
2023-01-21T04:10:45.561Z,36.50
2023-01-21T04:13:12.643Z,36.65
2023-01-21T04:15:39.612Z,34.97
2023-01-21T04:18:06.622Z,35.30
2023-01-21T04:20:33.805Z,34.25
2023-01-21T04:23:00.877Z,35.92
2023-01-21T04:25:27.942Z,35.53
2023-01-21T04:27:54.939Z,9.10
2023-01-21T04:30:21.976Z,35.22
2023-01-21T04:32:49.142Z,36.45
2023-01-21T04:35:16.247Z,35.83
2023-01-21T04:37:43.218Z,35.33
2023-01-21T04:40:11.357Z,35.97
2023-01-21T04:42:38.400Z,36.30
2023-01-21T04:45:06.415Z,35.28
2023-01-21T04:47:33.457Z,36.65
2023-01-21T04:50:00.569Z,35.58
2023-01-21T04:52:27.950Z,35.40
2023-01-21T04:54:54.928Z,35.92
2023-01-21T04:57:21.934Z,34.90
2023-01-21T04:59:49.129Z,35.92
2023-01-21T05:02:16.140Z,35.17
2023-01-21T05:04:43.125Z,35.63
2023-01-21T05:07:11.854Z,33.95
2023-01-21T05:09:39.041Z,34.00
2023-01-21T05:12:07.522Z,34.13
2023-01-21T05:14:34.563Z,35.60
2023-01-21T05:17:01.687Z,34.25
2023-01-21T05:19:28.830Z,33.95
2023-01-21T05:21:55.844Z,35.50
2023-01-21T05:24:22.918Z,34.78
2023-01-21T05:26:50.141Z,35.28
2023-01-21T05:29:19.773Z,33.55
2023-01-21T05:31:46.805Z,36.40
2023-01-21T05:34:13.826Z,34.78
2023-01-21T05:36:41.070Z,35.80
2023-01-21T05:39:08.111Z,33.92
2023-01-21T05:41:35.122Z,35.90
2023-01-21T05:44:02.112Z,8.20
2023-01-21T05:46:29.192Z,35.78
2023-01-21T05:48:56.253Z,35.65
2023-01-21T05:51:23.410Z,37.35
2023-01-21T05:53:50.431Z,37.42
2023-01-21T05:56:17.387Z,37.10
2023-01-21T05:58:44.358Z,36.03
2023-01-21T06:01:11.433Z,37.08
2023-01-21T06:03:38.643Z,36.58
2023-01-21T06:06:07.026Z,36.72
2023-01-21T06:08:34.113Z,36.45
2023-01-21T06:11:01.211Z,36.58
2023-01-21T06:13:28.546Z,36.78
2023-01-21T06:15:56.670Z,37.25
2023-01-21T06:18:24.506Z,9.23
2023-01-21T06:20:51.511Z,38.28
2023-01-21T06:23:18.741Z,37.55
2023-01-21T06:25:45.814Z,38.22
2023-01-21T06:28:13.629Z,37.53
2023-01-21T06:30:40.632Z,37.38
2023-01-21T06:33:07.657Z,37.88
2023-01-21T06:35:35.911Z,37.40
2023-01-21T06:38:03.626Z,37.38
2023-01-21T06:40:30.737Z,37.72
2023-01-21T06:42:57.799Z,36.88
2023-01-21T06:45:24.815Z,37.38
2023-01-21T06:47:51.875Z,35.10
2023-01-21T06:50:19.260Z,36.13
2023-01-21T06:52:48.677Z,8.63
2023-01-21T06:55:16.642Z,35.63
2023-01-21T06:57:44.930Z,34.88
2023-01-21T07:00:13.578Z,35.28
2023-01-21T07:02:40.784Z,36.78
2023-01-21T07:05:08.318Z,9.57
2023-01-21T07:07:35.558Z,34.67
2023-01-21T07:10:02.636Z,35.42
2023-01-21T07:12:29.716Z,34.05
2023-01-21T07:14:56.709Z,7.68
2023-01-21T07:17:23.862Z,8.32
2023-01-21T07:19:50.898Z,34.22
2023-01-21T07:22:17.988Z,34.80
2023-01-21T07:24:45.022Z,36.70
2023-01-21T07:27:12.079Z,35.65
2023-01-21T07:29:39.283Z,35.50
2023-01-21T07:32:06.351Z,36.45
2023-01-21T07:34:34.150Z,37.42
2023-01-21T07:37:01.158Z,36.00
2023-01-21T07:39:28.223Z,35.85
2023-01-21T07:41:55.172Z,35.45
2023-01-21T07:44:22.154Z,34.78
2023-01-21T07:46:49.242Z,34.13
2023-01-21T07:49:18.232Z,34.10
2023-01-21T07:51:46.089Z,33.55
2023-01-21T07:54:14.458Z,35.58
2023-01-21T07:56:41.888Z,33.20
2023-01-21T07:59:10.584Z,34.72
2023-01-21T08:01:37.684Z,35.65
2023-01-21T08:04:06.981Z,35.13
2023-01-21T08:06:34.098Z,34.03
2023-01-21T08:09:01.209Z,37.13
2023-01-21T08:11:28.295Z,34.40
2023-01-21T08:13:55.292Z,35.75
2023-01-21T08:16:22.477Z,34.72
2023-01-21T08:18:49.505Z,36.45
2023-01-21T08:21:16.700Z,36.28
2023-01-21T08:23:43.761Z,35.33
2023-01-21T08:26:10.789Z,36.53
2023-01-21T08:28:37.871Z,36.80
2023-01-21T08:31:11.458Z,36.08
2023-01-21T08:33:39.553Z,36.13
2023-01-21T08:36:08.581Z,35.92
2023-01-21T08:38:36.564Z,34.97
2023-01-21T08:41:04.070Z,36.00
2023-01-21T08:43:31.166Z,36.78
2023-01-21T08:46:01.851Z,34.92
2023-01-21T08:48:29.945Z,35.17
2023-01-21T08:51:00.938Z,35.95
2023-01-21T08:53:28.286Z,35.85
2023-01-21T08:56:04.927Z,36.05
2023-01-21T08:58:32.738Z,36.38
2023-01-21T09:01:06.216Z,34.42
2023-01-21T09:03:33.184Z,35.10
2023-01-21T09:06:05.303Z,36.35
2023-01-21T09:08:32.634Z,34.55
2023-01-21T09:11:03.873Z,35.50
2023-01-21T09:13:35.225Z,35.55
2023-01-21T09:16:17.691Z,36.13
2023-01-21T09:18:45.466Z,35.47
2023-01-21T09:21:13.654Z,34.97
2023-01-21T09:23:41.721Z,37.25
2023-01-21T09:26:21.001Z,35.85
2023-01-21T09:28:54.033Z,35.55
2023-01-21T09:31:23.392Z,34.53
2023-01-21T09:34:00.127Z,9.63
2023-01-21T09:36:32.923Z,35.42
2023-01-21T09:39:00.425Z,34.90
2023-01-21T09:41:38.274Z,34.65
2023-01-21T09:44:44.846Z,35.40
2023-01-21T09:47:26.708Z,35.22
2023-01-21T09:50:14.175Z,10.05
2023-01-21T09:52:46.741Z,34.90
2023-01-21T09:55:27.705Z,36.72
2023-01-21T09:58:09.096Z,35.92
2023-01-21T10:01:03.097Z,34.90
2023-01-21T10:03:50.628Z,36.25
2023-01-21T10:06:52.277Z,35.97
2023-01-21T10:09:32.497Z,35.05
2023-01-21T10:12:26.637Z,35.92
2023-01-21T10:14:56.643Z,36.38
2023-01-21T10:17:40.255Z,10.75
2023-01-21T10:20:19.295Z,34.97
2023-01-21T10:22:54.964Z,33.38
2023-01-21T10:25:34.503Z,35.05
2023-01-21T10:28:21.565Z,33.25
2023-01-21T10:30:55.491Z,32.65
2023-01-21T10:33:26.602Z,32.72
2023-01-21T10:36:27.645Z,9.98
2023-01-21T10:39:09.755Z,30.90
2023-01-21T10:42:04.631Z,31.92
2023-01-21T10:45:05.812Z,32.20
2023-01-21T10:48:20.001Z,31.10
2023-01-21T10:51:15.985Z,31.02
2023-01-21T10:54:00.841Z,31.27
2023-01-21T10:56:53.317Z,30.98
2023-01-21T10:59:25.501Z,32.15
2023-01-21T11:02:20.961Z,31.50
2023-01-21T11:04:48.185Z,31.92
2023-01-21T11:07:19.625Z,32.35
2023-01-21T11:09:48.770Z,31.67
2023-01-21T11:12:21.562Z,29.45
2023-01-21T11:14:57.715Z,30.65
2023-01-21T11:17:40.674Z,29.48
2023-01-21T11:20:35.270Z,28.85
2023-01-21T11:23:10.523Z,29.10
2023-01-21T11:25:41.630Z,29.30
2023-01-21T11:28:31.444Z,28.48
2023-01-21T11:31:14.241Z,29.95
2023-01-21T11:33:44.748Z,30.10
2023-01-21T11:36:20.759Z,29.08
2023-01-21T11:41:39.861Z,27.67
2023-01-21T11:44:20.641Z,27.17
2023-01-21T11:46:48.182Z,27.55
2023-01-21T11:49:15.278Z,26.40
2023-01-21T11:51:45.509Z,26.80
2023-01-21T11:54:24.269Z,26.02
2023-01-21T11:57:03.031Z,25.67
2023-01-21T11:59:44.509Z,23.13
2023-01-21T12:02:15.907Z,23.73
2023-01-21T12:04:50.737Z,23.63
2023-01-21T12:07:34.257Z,24.02
2023-01-21T12:10:13.217Z,23.13
2023-01-21T12:13:18.595Z,23.45
2023-01-21T12:16:22.410Z,23.70
2023-01-21T12:19:29.296Z,23.35
2023-01-21T12:22:43.224Z,22.23
2023-01-21T12:25:27.063Z,20.55
2023-01-21T12:28:45.823Z,20.95
2023-01-21T12:31:23.930Z,22.25
2023-01-21T12:34:00.652Z,21.52
2023-01-21T12:36:44.408Z,21.20
2023-01-21T12:39:17.076Z,20.83
2023-01-21T12:41:51.574Z,20.23
2023-01-21T12:44:29.348Z,19.80
2023-01-21T12:47:08.898Z,19.60
2023-01-21T12:49:54.971Z,19.55
2023-01-21T12:52:42.385Z,19.50
2023-01-21T12:55:26.716Z,18.17
2023-01-21T12:58:02.452Z,17.83
2023-01-21T13:00:36.800Z,16.73
2023-01-21T13:03:21.155Z,16.23
2023-01-21T13:06:52.325Z,17.15
2023-01-21T13:09:31.424Z,16.70
2023-01-21T13:12:05.984Z,15.55
2023-01-21T13:14:43.618Z,15.48
2023-01-21T13:17:22.840Z,15.32
2023-01-21T13:19:50.553Z,14.88
2023-01-21T13:22:59.570Z,13.13
2023-01-21T13:26:00.810Z,10.77
2023-01-21T13:28:46.169Z,11.50
2023-01-21T13:31:31.520Z,11.65
2023-01-21T13:34:13.694Z,9.55
2023-01-21T13:37:02.613Z,7.95
2023-01-21T13:39:49.334Z,9.20
2023-01-21T13:42:38.295Z,9.40
2023-01-21T13:45:34.631Z,7.40
2023-01-21T13:48:31.396Z,8.15
2023-01-21T13:51:07.542Z,8.02
2023-01-21T13:54:27.918Z,8.77
2023-01-21T13:57:49.417Z,8.00
2023-01-21T14:00:59.097Z,8.68
2023-01-21T14:03:34.515Z,9.32
2023-01-21T14:06:19.807Z,9.75
2023-01-21T14:09:26.610Z,9.05
2023-01-21T14:12:07.952Z,10.10
2023-01-21T14:15:06.780Z,9.77
2023-01-21T14:18:04.295Z,9.55
2023-01-21T14:20:49.428Z,10.05
2023-01-21T14:23:23.791Z,8.52
2023-01-21T14:26:14.835Z,7.05
2023-01-21T14:29:38.909Z,6.93
2023-01-21T14:32:27.002Z,6.95
2023-01-21T14:35:42.937Z,7.85
2023-01-21T14:38:37.264Z,7.93
2023-01-21T14:41:09.955Z,8.43
2023-01-21T14:43:37.986Z,9.02
2023-01-21T14:46:31.270Z,8.65
2023-01-21T14:49:09.291Z,9.35
2023-01-21T14:51:48.879Z,9.57
2023-01-21T14:54:23.805Z,10.23
2023-01-21T14:57:01.665Z,10.30
2023-01-21T14:59:41.903Z,9.88
2023-01-21T15:02:28.228Z,10.48
2023-01-21T15:05:24.167Z,10.23
2023-01-21T15:08:28.339Z,10.85
2023-01-21T15:11:17.527Z,10.20
2023-01-21T15:13:44.707Z,10.70
2023-01-21T15:16:36.803Z,10.82
2023-01-21T15:19:14.598Z,10.32
2023-01-21T15:21:42.238Z,10.93
2023-01-21T15:24:21.885Z,11.07
2023-01-21T15:27:14.253Z,11.20
2023-01-21T15:29:54.930Z,10.70
2023-01-21T15:32:38.155Z,10.82
2023-01-21T15:35:26.025Z,10.57
2023-01-21T15:38:01.811Z,10.45
2023-01-21T15:40:38.291Z,10.55
2023-01-21T15:43:30.329Z,10.90
2023-01-21T15:46:29.986Z,10.13
2023-01-21T15:49:19.224Z,10.70
2023-01-21T15:52:03.736Z,10.48
2023-01-21T15:55:05.725Z,10.48
2023-01-21T15:57:43.449Z,11.10
2023-01-21T16:00:25.482Z,10.93
2023-01-21T16:03:20.413Z,11.13
2023-01-21T16:06:29.269Z,10.52
2023-01-21T16:09:07.735Z,11.50
2023-01-21T16:12:28.684Z,10.65
2023-01-21T16:15:09.698Z,10.98
2023-01-21T16:17:42.354Z,11.43
2023-01-21T16:20:11.809Z,10.90
2023-01-21T16:22:43.960Z,11.40
2023-01-21T16:25:19.389Z,10.80
2023-01-21T16:27:49.017Z,11.32
2023-01-21T16:30:23.007Z,10.60
2023-01-21T16:33:14.937Z,10.57
2023-01-21T16:35:53.092Z,10.88
2023-01-21T16:38:25.883Z,11.73
2023-01-21T16:41:24.313Z,11.75
2023-01-21T16:44:04.901Z,11.90
2023-01-21T16:46:40.398Z,10.80
2023-01-21T16:49:15.633Z,11.82
2023-01-21T16:52:05.206Z,11.85
2023-01-21T16:54:33.338Z,11.80
2023-01-21T16:57:20.081Z,11.98
2023-01-21T16:59:52.880Z,10.75
2023-01-21T17:02:28.889Z,11.50
2023-01-21T17:07:31.836Z,11.80
2023-01-21T17:10:22.931Z,12.48
2023-01-21T17:13:01.816Z,12.93
2023-01-21T17:15:39.346Z,12.43
2023-01-21T17:18:15.798Z,12.27
2023-01-21T17:20:54.374Z,13.60
2023-01-21T17:23:26.676Z,19.17
2023-01-21T17:26:13.757Z,19.70
2023-01-21T17:28:47.269Z,18.65
2023-01-21T17:31:14.503Z,18.65
2023-01-21T17:33:43.687Z,17.60
2023-01-21T17:36:16.382Z,17.55
2023-01-21T17:38:46.716Z,16.92
2023-01-21T17:41:31.943Z,16.73
2023-01-21T17:44:00.515Z,16.58
2023-01-21T17:46:28.080Z,16.33
2023-01-21T17:49:07.603Z,14.57
2023-01-21T17:51:35.645Z,15.65
2023-01-21T17:54:08.913Z,15.82
2023-01-21T17:56:47.973Z,15.70
2023-01-21T17:59:31.572Z,15.85
2023-01-21T18:01:58.826Z,14.73
2023-01-21T18:04:26.377Z,14.35
2023-01-21T18:06:54.838Z,14.50
2023-01-21T18:09:24.658Z,14.63
2023-01-21T18:11:55.435Z,14.30
2023-01-21T18:14:26.879Z,14.10
2023-01-21T18:16:54.731Z,15.88
2023-01-21T18:19:33.774Z,16.27
2023-01-21T18:22:03.297Z,16.38
2023-01-21T18:24:30.789Z,16.27
2023-01-21T18:27:00.182Z,16.55
2023-01-21T18:29:31.078Z,18.23
2023-01-21T18:31:58.841Z,17.35
2023-01-21T18:34:26.071Z,17.35
2023-01-21T18:36:53.352Z,17.48
2023-01-21T18:39:20.888Z,18.25
2023-01-21T18:41:48.217Z,20.85
2023-01-21T18:44:16.313Z,20.10
2023-01-21T18:46:43.689Z,17.80
2023-01-21T18:49:21.075Z,18.85
2023-01-21T18:51:48.967Z,18.90
2023-01-21T18:54:18.199Z,19.33
2023-01-21T18:56:46.607Z,20.55
2023-01-21T18:59:16.962Z,18.63
2023-01-21T19:01:45.186Z,18.63
2023-01-21T19:04:16.189Z,19.20
2023-01-21T19:06:44.113Z,19.23
2023-01-21T19:09:22.407Z,20.02
2023-01-21T19:11:50.526Z,6.25
2023-01-21T19:14:18.160Z,6.90
2023-01-21T19:16:46.168Z,17.58
2023-01-21T19:19:16.018Z,17.63
2023-01-21T19:21:43.154Z,18.38
2023-01-21T19:24:12.263Z,19.15
2023-01-21T19:26:39.937Z,19.23
2023-01-21T19:29:13.987Z,18.60
2023-01-21T19:31:41.175Z,18.30
2023-01-21T19:34:11.011Z,5.50
2023-01-21T19:36:39.576Z,19.88
2023-01-21T19:39:25.541Z,19.90
2023-01-21T19:42:07.364Z,19.52
2023-01-21T19:44:35.283Z,19.25
2023-01-21T19:47:02.571Z,18.42
2023-01-21T19:49:29.636Z,24.40
2023-01-21T19:51:57.067Z,24.50
2023-01-21T19:54:24.187Z,24.30
2023-01-21T19:56:51.280Z,23.17
2023-01-21T19:59:18.382Z,25.30
2023-01-21T20:01:45.889Z,25.35
2023-01-21T20:04:12.961Z,24.55
2023-01-21T20:06:41.888Z,25.17
2023-01-21T20:09:17.635Z,23.00
2023-01-21T20:11:44.980Z,7.93
2023-01-21T20:14:12.060Z,23.42
2023-01-21T20:16:50.488Z,22.02
2023-01-21T20:19:19.330Z,22.85
2023-01-21T20:22:00.567Z,8.10
2023-01-21T20:24:33.755Z,25.55
2023-01-21T20:27:03.261Z,8.13
2023-01-21T20:29:30.347Z,28.23
2023-01-21T20:31:58.377Z,26.30
2023-01-21T20:34:27.781Z,8.10
2023-01-21T20:36:55.652Z,25.00
2023-01-21T20:39:22.780Z,7.25
2023-01-21T20:41:49.777Z,26.13
2023-01-21T20:44:16.756Z,8.32
2023-01-21T20:46:45.463Z,26.25
2023-01-21T20:49:13.313Z,26.00
2023-01-21T20:51:40.362Z,25.58
2023-01-21T20:54:07.540Z,25.40
2023-01-21T20:56:34.608Z,27.42
2023-01-21T20:59:01.953Z,7.88
2023-01-21T21:01:29.377Z,26.08
2023-01-21T21:03:56.576Z,26.83
2023-01-21T21:06:27.870Z,26.90
2023-01-21T21:08:55.327Z,6.70
2023-01-21T21:11:22.854Z,8.32
2023-01-21T21:13:52.217Z,25.92
2023-01-21T21:16:28.508Z,26.30
2023-01-21T21:18:56.279Z,27.50
2023-01-21T21:21:24.226Z,6.70
2023-01-21T21:23:53.030Z,28.35
2023-01-21T21:26:27.372Z,27.25
2023-01-21T21:28:55.827Z,29.58
2023-01-21T21:31:24.355Z,31.83
2023-01-21T21:33:51.578Z,32.92
2023-01-21T21:36:22.275Z,31.40
2023-01-21T21:38:49.524Z,8.27
2023-01-21T21:41:40.481Z,30.65
2023-01-21T21:44:09.294Z,32.63
2023-01-21T21:46:58.698Z,31.63
2023-01-21T21:49:26.363Z,9.13
2023-01-21T21:51:53.581Z,27.90
2023-01-21T21:54:20.787Z,27.83
2023-01-21T21:56:48.118Z,28.10
2023-01-21T21:59:15.691Z,26.10
2023-01-21T22:01:44.218Z,26.75
2023-01-21T22:04:11.728Z,7.40
2023-01-21T22:06:39.461Z,24.38
2023-01-21T22:09:07.595Z,23.77
2023-01-21T22:11:35.057Z,6.10
2023-01-21T22:14:05.081Z,22.58
2023-01-21T22:16:32.702Z,23.15
2023-01-21T22:19:00.882Z,22.40
2023-01-21T22:21:32.866Z,21.83
2023-01-21T22:24:02.709Z,6.00
2023-01-21T22:26:30.466Z,20.52
2023-01-21T22:28:58.214Z,21.27
2023-01-21T22:31:28.906Z,6.55
2023-01-21T22:33:57.836Z,20.45
2023-01-21T22:36:29.552Z,20.35
2023-01-21T22:38:57.052Z,19.63
2023-01-21T22:41:25.119Z,19.35
2023-01-21T22:43:53.116Z,19.60
2023-01-21T22:46:27.042Z,18.98
2023-01-21T22:48:54.787Z,18.92
2023-01-21T22:51:23.106Z,19.10
2023-01-21T22:53:51.026Z,18.30
2023-01-21T22:56:23.461Z,18.50
2023-01-21T22:58:52.668Z,18.67
2023-01-21T23:01:27.450Z,18.45
2023-01-21T23:03:54.789Z,17.90
2023-01-21T23:06:21.916Z,18.45
2023-01-21T23:08:49.838Z,17.60
2023-01-21T23:11:19.148Z,17.85
2023-01-21T23:13:47.215Z,17.90
2023-01-21T23:16:17.886Z,18.40
2023-01-21T23:18:45.051Z,16.75
2023-01-21T23:21:21.913Z,17.50
2023-01-21T23:23:49.883Z,17.17
2023-01-21T23:26:22.560Z,16.20
2023-01-21T23:28:54.058Z,16.45
2023-01-21T23:31:21.114Z,15.88
2023-01-21T23:33:52.757Z,15.48
2023-01-21T23:36:20.168Z,15.65
2023-01-21T23:38:47.218Z,15.45
2023-01-21T23:41:17.068Z,4.32
2023-01-21T23:43:44.390Z,15.02
2023-01-21T23:46:16.557Z,15.30
2023-01-21T23:48:43.664Z,15.50
2023-01-21T23:51:14.001Z,16.48
2023-01-21T23:53:41.525Z,16.17
2023-01-21T23:56:24.971Z,16.65
2023-01-21T23:58:52.452Z,15.57
