createdAt,value
2023-04-20T00:00:00.220Z,6.0
2023-04-20T00:04:00.371Z,6.0
2023-04-20T00:08:00.235Z,6.0
2023-04-20T00:12:00.244Z,6.0
2023-04-20T00:16:00.222Z,6.0
2023-04-20T00:20:00.248Z,5.9
2023-04-20T00:24:00.219Z,5.9
2023-04-20T00:28:00.245Z,5.8
2023-04-20T00:32:00.228Z,5.9
2023-04-20T00:36:00.209Z,5.9
2023-04-20T00:40:00.250Z,5.9
2023-04-20T00:44:00.224Z,5.9
2023-04-20T00:48:00.283Z,5.9
2023-04-20T00:52:00.230Z,5.9
2023-04-20T00:56:00.252Z,5.8
2023-04-20T01:00:00.239Z,5.8
2023-04-20T01:04:00.364Z,5.9
2023-04-20T01:08:00.461Z,5.9
2023-04-20T01:12:00.221Z,5.9
2023-04-20T01:16:00.519Z,5.8
2023-04-20T01:20:00.250Z,5.8
2023-04-20T01:24:00.226Z,5.8
2023-04-20T01:28:00.216Z,5.6
2023-04-20T01:32:00.215Z,5.5
2023-04-20T01:36:00.289Z,5.5
2023-04-20T01:40:01.294Z,5.5
2023-04-20T01:44:00.230Z,5.5
2023-04-20T01:48:00.282Z,5.6
2023-04-20T01:52:00.245Z,5.6
2023-04-20T01:56:00.225Z,5.4
2023-04-20T02:00:00.234Z,5.5
2023-04-20T02:04:00.393Z,5.5
2023-04-20T02:08:00.223Z,5.5
2023-04-20T02:12:00.260Z,5.6
2023-04-20T02:16:00.219Z,5.6
2023-04-20T02:20:00.201Z,5.6
2023-04-20T02:24:00.214Z,5.5
2023-04-20T02:28:00.214Z,5.5
2023-04-20T02:32:00.196Z,5.5
2023-04-20T02:36:00.241Z,5.6
2023-04-20T02:40:00.212Z,5.6
2023-04-20T02:44:00.217Z,5.6
2023-04-20T02:48:00.298Z,5.6
2023-04-20T02:52:00.254Z,5.6
2023-04-20T02:56:00.223Z,5.6
2023-04-20T03:00:00.217Z,5.6
2023-04-20T03:04:00.469Z,5.6
2023-04-20T03:08:00.222Z,5.5
2023-04-20T03:12:00.237Z,5.5
2023-04-20T03:16:00.267Z,5.5
2023-04-20T03:20:00.230Z,5.5
2023-04-20T03:24:00.248Z,5.5
2023-04-20T03:28:00.235Z,5.4
2023-04-20T03:32:00.264Z,5.5
2023-04-20T03:36:00.229Z,5.5
2023-04-20T03:40:00.314Z,5.5
2023-04-20T03:44:00.227Z,5.5
2023-04-20T03:48:00.261Z,5.4
2023-04-20T03:52:00.222Z,5.4
2023-04-20T03:56:00.235Z,5.5
2023-04-20T04:00:00.234Z,5.5
2023-04-20T04:04:00.737Z,5.5
2023-04-20T04:08:00.216Z,5.5
2023-04-20T04:12:00.237Z,5.5
2023-04-20T04:16:00.471Z,5.5
2023-04-20T04:20:00.279Z,5.5
2023-04-20T04:24:00.207Z,5.5
2023-04-20T04:28:00.230Z,5.5
2023-04-20T04:32:00.230Z,5.4
2023-04-20T04:36:00.311Z,5.3
2023-04-20T04:40:00.479Z,5.4
2023-04-20T04:44:00.234Z,5.3
2023-04-20T04:48:00.285Z,5.2
2023-04-20T04:52:00.218Z,5.1
2023-04-20T04:56:00.214Z,5.1
2023-04-20T05:00:00.332Z,5.2
2023-04-20T05:04:00.371Z,5.3
2023-04-20T05:08:00.213Z,5.3
2023-04-20T05:12:00.209Z,5.3
2023-04-20T05:16:00.240Z,5.3
2023-04-20T05:20:00.218Z,5.3
2023-04-20T05:24:00.258Z,5.4
2023-04-20T05:28:00.232Z,5.4
2023-04-20T05:32:00.253Z,5.4
2023-04-20T05:36:00.227Z,5.4
2023-04-20T05:40:00.307Z,5.5
2023-04-20T05:44:00.229Z,5.6
2023-04-20T05:48:00.297Z,5.5
2023-04-20T05:52:00.235Z,5.6
2023-04-20T05:56:00.229Z,5.8
2023-04-20T06:00:00.246Z,5.8
2023-04-20T06:04:00.576Z,5.8
2023-04-20T06:08:00.250Z,5.9
2023-04-20T06:12:00.273Z,6.0
2023-04-20T06:16:00.285Z,6.0
2023-04-20T06:20:00.247Z,6.2
2023-04-20T06:24:00.215Z,6.2
2023-04-20T06:28:00.246Z,6.2
2023-04-20T06:32:00.253Z,6.1
2023-04-20T06:36:00.231Z,6.4
2023-04-20T06:40:00.246Z,6.5
2023-04-20T06:44:00.226Z,6.6
2023-04-20T06:48:00.250Z,6.8
2023-04-20T06:52:00.221Z,7.0
2023-04-20T06:56:00.269Z,7.4
2023-04-20T07:00:00.232Z,7.5
2023-04-20T07:04:00.426Z,8.2
2023-04-20T07:08:00.238Z,7.9
2023-04-20T07:12:00.234Z,7.9
2023-04-20T07:16:00.334Z,8.0
2023-04-20T07:20:00.272Z,7.7
2023-04-20T07:24:00.228Z,7.6
2023-04-20T07:28:00.231Z,7.4
2023-04-20T07:32:00.281Z,7.6
2023-04-20T07:36:00.228Z,7.8
2023-04-20T07:40:00.226Z,7.9
2023-04-20T07:44:00.218Z,7.8
2023-04-20T07:48:00.246Z,7.7
2023-04-20T07:52:12.915Z,7.9
2023-04-20T07:56:00.230Z,8.3
2023-04-20T08:00:00.232Z,8.9
2023-04-20T08:04:00.443Z,8.8
2023-04-20T08:08:00.219Z,9.1
2023-04-20T08:12:00.226Z,9.8
2023-04-20T08:16:00.498Z,9.7
2023-04-20T08:20:00.213Z,9.3
2023-04-20T08:24:00.223Z,8.9
2023-04-20T08:28:00.227Z,8.8
2023-04-20T08:32:00.248Z,8.6
2023-04-20T08:36:00.212Z,8.3
2023-04-20T08:40:00.249Z,8.3
2023-04-20T08:44:00.213Z,8.2
2023-04-20T08:48:00.290Z,8.1
2023-04-20T08:52:00.269Z,8.1
2023-04-20T08:56:00.241Z,8.0
2023-04-20T09:00:00.236Z,8.1
2023-04-20T09:04:00.509Z,8.2
2023-04-20T09:08:00.214Z,8.1
2023-04-20T09:12:00.232Z,8.1
2023-04-20T09:16:00.265Z,8.2
2023-04-20T09:20:00.280Z,8.5
2023-04-20T09:24:00.215Z,8.9
2023-04-20T09:28:00.282Z,9.2
2023-04-20T09:32:00.326Z,10.0
2023-04-20T09:36:00.239Z,10.1
2023-04-20T09:40:00.278Z,10.4
2023-04-20T09:44:00.247Z,10.7
2023-04-20T09:48:00.293Z,10.6
2023-04-20T09:52:00.239Z,10.9
2023-04-20T09:56:00.225Z,11.7
2023-04-20T10:00:00.253Z,12.2
2023-04-20T10:04:00.432Z,13.5
2023-04-20T10:08:00.223Z,13.4
2023-04-20T10:12:00.215Z,12.2
2023-04-20T10:16:00.252Z,12.6
2023-04-20T10:20:00.227Z,12.4
2023-04-20T10:24:00.220Z,12.4
2023-04-20T10:28:00.226Z,12.2
2023-04-20T10:32:00.248Z,13.0
2023-04-20T10:36:00.219Z,13.1
2023-04-20T10:40:00.230Z,12.9
2023-04-20T10:44:00.204Z,13.8
2023-04-20T10:48:00.256Z,13.6
2023-04-20T10:52:00.232Z,12.6
2023-04-20T10:56:00.262Z,12.7
2023-04-20T11:00:00.251Z,12.7
2023-04-20T11:04:00.306Z,12.2
2023-04-20T11:08:00.280Z,11.8
2023-04-20T11:12:00.228Z,11.9
2023-04-20T11:16:00.263Z,11.6
2023-04-20T11:20:00.279Z,12.2
2023-04-20T11:24:00.215Z,12.3
2023-04-20T11:28:00.237Z,11.8
2023-04-20T11:32:00.330Z,12.0
2023-04-20T11:36:00.219Z,12.2
2023-04-20T11:40:00.253Z,12.3
2023-04-20T11:44:00.223Z,12.3
2023-04-20T11:48:00.293Z,13.4
2023-04-20T11:52:00.224Z,13.6
2023-04-20T11:56:00.230Z,13.4
2023-04-20T12:00:00.221Z,13.5
2023-04-20T12:04:00.572Z,14.2
2023-04-20T12:08:00.196Z,13.7
2023-04-20T12:12:00.239Z,14.1
2023-04-20T12:16:00.262Z,15.8
2023-04-20T12:20:00.249Z,14.8
2023-04-20T12:24:00.254Z,16.1
2023-04-20T12:28:00.240Z,17.1
2023-04-20T12:32:00.469Z,17.5
2023-04-20T12:36:00.237Z,18.0
2023-04-20T12:40:00.301Z,16.9
2023-04-20T12:44:01.531Z,16.2
2023-04-20T12:48:00.733Z,17.4
2023-04-20T12:52:00.249Z,17.3
2023-04-20T12:56:01.456Z,18.2
2023-04-20T13:00:00.232Z,18.4
2023-04-20T13:04:00.487Z,17.2
2023-04-20T13:08:00.236Z,16.7
2023-04-20T13:12:00.240Z,16.8
2023-04-20T13:16:00.273Z,15.8
2023-04-20T13:20:00.215Z,15.7
2023-04-20T13:24:00.224Z,15.8
2023-04-20T13:28:00.215Z,15.8
2023-04-20T13:32:00.280Z,15.4
2023-04-20T13:36:00.208Z,15.9
2023-04-20T13:40:00.226Z,15.3
2023-04-20T13:44:00.216Z,15.6
2023-04-20T13:48:00.268Z,17.1
2023-04-20T13:52:00.252Z,17.8
2023-04-20T13:56:00.240Z,17.7
2023-04-20T14:00:00.240Z,15.8
2023-04-20T14:04:00.577Z,15.1
2023-04-20T14:08:00.240Z,15.2
2023-04-20T14:12:00.213Z,15.5
2023-04-20T14:16:00.327Z,15.6
2023-04-20T14:20:00.317Z,16.0
2023-04-20T14:24:00.255Z,15.9
2023-04-20T14:28:00.229Z,15.6
2023-04-20T14:32:00.339Z,15.5
2023-04-20T14:36:00.269Z,15.4
2023-04-20T14:40:00.251Z,16.0
2023-04-20T14:44:00.251Z,17.2
2023-04-20T14:48:00.296Z,18.7
2023-04-20T14:52:00.232Z,17.9
2023-04-20T14:56:00.240Z,16.5
2023-04-20T15:00:00.214Z,16.3
2023-04-20T15:04:00.363Z,16.0
2023-04-20T15:08:00.225Z,15.9
2023-04-20T15:12:00.265Z,16.0
2023-04-20T15:16:00.286Z,15.9
2023-04-20T15:20:00.256Z,15.8
2023-04-20T15:24:00.239Z,16.0
2023-04-20T15:28:00.233Z,16.1
2023-04-20T15:32:00.259Z,15.9
2023-04-20T15:36:00.234Z,15.7
2023-04-20T15:40:00.291Z,15.7
2023-04-20T15:44:00.244Z,15.5
2023-04-20T15:48:00.279Z,15.4
2023-04-20T15:52:00.228Z,15.4
2023-04-20T15:56:00.293Z,15.4
2023-04-20T16:00:00.398Z,15.5
2023-04-20T16:04:00.531Z,15.3
2023-04-20T16:08:00.260Z,15.1
2023-04-20T16:12:00.278Z,15.1
2023-04-20T16:16:00.273Z,15.2
2023-04-20T16:20:00.412Z,15.2
2023-04-20T16:24:00.389Z,15.2
2023-04-20T16:28:00.396Z,15.4
2023-04-20T16:32:00.416Z,15.6
2023-04-20T16:36:00.464Z,15.6
2023-04-20T16:40:00.411Z,15.8
2023-04-20T16:44:00.420Z,15.8
2023-04-20T16:48:00.456Z,15.6
2023-04-20T16:52:00.386Z,15.3
2023-04-20T16:56:00.406Z,14.9
2023-04-20T17:00:00.451Z,14.9
2023-04-20T17:04:00.643Z,14.9
2023-04-20T17:08:00.426Z,14.7
2023-04-20T17:12:00.400Z,14.4
2023-04-20T17:16:00.495Z,14.2
2023-04-20T17:20:00.403Z,14.1
2023-04-20T17:24:00.422Z,14.0
2023-04-20T17:28:00.394Z,13.8
2023-04-20T17:32:00.450Z,13.6
2023-04-20T17:36:00.400Z,13.5
2023-04-20T17:40:00.415Z,13.2
2023-04-20T17:44:00.426Z,12.8
2023-04-20T17:48:00.481Z,12.5
2023-04-20T17:52:00.390Z,12.3
2023-04-20T17:56:00.421Z,12.1
2023-04-20T18:00:00.395Z,11.9
2023-04-20T18:04:00.583Z,12.0
2023-04-20T18:08:00.401Z,11.9
2023-04-20T18:12:00.418Z,11.7
2023-04-20T18:16:00.469Z,11.7
2023-04-20T18:20:00.423Z,11.7
2023-04-20T18:24:00.423Z,11.7
2023-04-20T18:28:00.412Z,11.5
2023-04-20T18:32:00.485Z,11.4
2023-04-20T18:36:00.426Z,11.3
2023-04-20T18:40:00.414Z,11.3
2023-04-20T18:44:00.471Z,11.3
2023-04-20T18:48:00.501Z,11.2
2023-04-20T18:52:00.407Z,11.1
2023-04-20T18:56:00.419Z,11.0
2023-04-20T19:00:00.429Z,11.0
2023-04-20T19:04:00.657Z,10.9
2023-04-20T19:08:00.393Z,10.7
2023-04-20T19:12:00.403Z,10.6
2023-04-20T19:16:00.449Z,10.5
2023-04-20T19:20:00.982Z,10.5
2023-04-20T19:24:00.575Z,10.2
2023-04-20T19:28:00.575Z,10.3
2023-04-20T19:32:00.664Z,10.1
2023-04-20T19:36:00.563Z,10.2
2023-04-20T19:40:00.576Z,10.5
2023-04-20T19:44:00.568Z,10.6
2023-04-20T19:48:00.576Z,10.7
2023-04-20T19:52:00.577Z,10.6
2023-04-20T19:56:00.564Z,10.6
2023-04-20T20:00:00.595Z,10.7
2023-04-20T20:04:00.827Z,10.6
2023-04-20T20:08:00.575Z,10.6
2023-04-20T20:12:00.557Z,10.5
2023-04-20T20:16:00.644Z,10.3
2023-04-20T20:20:00.566Z,10.2
2023-04-20T20:24:00.589Z,10.1
2023-04-20T20:28:00.584Z,10.1
2023-04-20T20:32:00.555Z,10.0
2023-04-20T20:36:00.574Z,9.9
2023-04-20T20:40:00.562Z,9.9
2023-04-20T20:44:00.577Z,9.9
2023-04-20T20:48:00.626Z,10.0
2023-04-20T20:52:00.575Z,10.0
2023-04-20T20:56:00.569Z,10.1
2023-04-20T21:00:00.553Z,10.0
2023-04-20T21:04:00.702Z,10.0
2023-04-20T21:08:00.600Z,9.9
2023-04-20T21:12:00.565Z,9.9
2023-04-20T21:16:00.642Z,9.9
2023-04-20T21:20:00.586Z,9.7
2023-04-20T21:24:00.594Z,9.7
2023-04-20T21:28:00.562Z,9.7
2023-04-20T21:32:00.633Z,9.5
2023-04-20T21:36:00.573Z,9.6
2023-04-20T21:40:00.617Z,9.7
2023-04-20T21:44:00.553Z,9.7
2023-04-20T21:48:00.671Z,9.8
2023-04-20T21:52:00.575Z,10.1
2023-04-20T21:56:00.580Z,10.0
2023-04-20T22:00:00.570Z,9.9
2023-04-20T22:04:00.884Z,9.8
2023-04-20T22:08:00.570Z,9.7
2023-04-20T22:12:00.575Z,9.9
2023-04-20T22:16:00.635Z,9.8
2023-04-20T22:20:00.573Z,9.7
2023-04-20T22:24:00.570Z,9.7
2023-04-20T22:28:00.582Z,9.7
2023-04-20T22:32:00.579Z,9.4
2023-04-20T22:36:00.570Z,9.4
2023-04-20T22:40:00.599Z,9.4
2023-04-20T22:44:00.585Z,9.4
2023-04-20T22:48:00.593Z,9.3
2023-04-20T22:52:00.592Z,9.2
2023-04-20T22:56:00.574Z,9.0
2023-04-20T23:00:00.584Z,8.9
2023-04-20T23:04:00.846Z,8.7
2023-04-20T23:08:00.612Z,8.7
2023-04-20T23:12:00.596Z,8.6
2023-04-20T23:16:00.562Z,8.6
2023-04-20T23:20:00.586Z,8.7
2023-04-20T23:24:00.566Z,8.6
2023-04-20T23:28:00.562Z,8.6
2023-04-20T23:32:00.663Z,8.6
2023-04-20T23:36:00.593Z,8.7
2023-04-20T23:40:00.578Z,8.9
2023-04-20T23:44:00.633Z,8.9
2023-04-20T23:48:00.624Z,9.1
2023-04-20T23:52:00.589Z,9.3
2023-04-20T23:56:00.564Z,9.3
