createdAt,value
2023-01-13T00:00:12.901Z,85.79
2023-01-13T00:02:43.895Z,84.44
2023-01-13T00:05:14.173Z,84.73
2023-01-13T00:07:44.438Z,85.48
2023-01-13T00:10:14.773Z,85.32
2023-01-13T00:12:44.597Z,86.68
2023-01-13T00:15:15.080Z,86.42
2023-01-13T00:17:46.549Z,85.68
2023-01-13T00:20:18.961Z,86.09
2023-01-13T00:22:48.556Z,85.93
2023-01-13T00:25:18.682Z,87.62
2023-01-13T00:27:49.437Z,89.66
2023-01-13T00:30:23.116Z,90.06
2023-01-13T00:32:54.369Z,90.85
2023-01-13T00:35:24.060Z,90.94
2023-01-13T00:37:55.575Z,90.67
2023-01-13T00:40:25.428Z,91.54
2023-01-13T00:43:12.844Z,92.43
2023-01-13T00:45:43.220Z,92.77
2023-01-13T00:48:14.915Z,93.57
2023-01-13T00:50:45.776Z,94.46
2023-01-13T00:53:17.663Z,94.09
2023-01-13T00:55:47.635Z,95.04
2023-01-13T00:58:18.595Z,94.66
2023-01-13T01:00:49.517Z,95.48
2023-01-13T01:03:22.848Z,97.20
2023-01-13T01:05:56.818Z,97.89
2023-01-13T01:08:26.347Z,98.49
2023-01-13T01:11:03.410Z,99.49
2023-01-13T01:13:34.247Z,98.81
2023-01-13T01:16:07.661Z,98.70
2023-01-13T01:18:41.760Z,99.20
2023-01-13T01:21:12.363Z,98.88
2023-01-13T01:23:42.779Z,98.50
2023-01-13T01:26:14.778Z,97.42
2023-01-13T01:28:45.193Z,97.09
2023-01-13T01:31:17.085Z,97.48
2023-01-13T01:33:48.668Z,95.93
2023-01-13T01:36:23.499Z,94.41
2023-01-13T01:38:53.784Z,94.53
2023-01-13T01:41:26.148Z,94.31
2023-01-13T01:44:00.665Z,94.25
2023-01-13T01:46:33.761Z,95.68
2023-01-13T01:49:09.077Z,94.71
2023-01-13T01:51:43.246Z,95.49
2023-01-13T01:54:17.474Z,95.71
2023-01-13T01:56:48.541Z,95.82
2023-01-13T01:59:19.577Z,95.49
2023-01-13T02:01:50.833Z,96.14
2023-01-13T02:04:27.849Z,96.08
2023-01-13T02:06:59.049Z,96.96
2023-01-13T02:09:28.645Z,96.04
2023-01-13T02:12:27.343Z,95.53
2023-01-13T02:14:58.220Z,96.17
2023-01-13T02:17:41.038Z,95.63
2023-01-13T02:20:41.006Z,97.11
2023-01-13T02:24:07.231Z,96.73
2023-01-13T02:27:15.186Z,97.09
2023-01-13T02:30:23.639Z,97.83
2023-01-13T02:33:08.233Z,98.29
2023-01-13T02:35:46.836Z,97.80
2023-01-13T02:38:26.601Z,97.55
2023-01-13T02:41:22.317Z,97.17
2023-01-13T02:44:08.426Z,97.60
2023-01-13T02:46:47.084Z,96.25
2023-01-13T02:49:25.214Z,97.08
2023-01-13T02:52:00.517Z,96.61
2023-01-13T02:54:31.847Z,96.03
2023-01-13T02:57:04.511Z,95.04
2023-01-13T02:59:35.852Z,95.24
2023-01-13T03:02:13.140Z,94.66
2023-01-13T03:04:52.463Z,94.35
2023-01-13T03:07:46.699Z,94.09
2023-01-13T03:10:28.906Z,91.55
2023-01-13T03:13:09.578Z,91.40
2023-01-13T03:15:49.645Z,90.39
2023-01-13T03:18:34.759Z,90.59
2023-01-13T03:21:09.459Z,91.50
2023-01-13T03:23:50.599Z,91.79
2023-01-13T03:26:28.595Z,91.12
2023-01-13T03:29:03.584Z,90.12
2023-01-13T03:31:36.079Z,90.85
2023-01-13T03:34:13.142Z,91.67
2023-01-13T03:36:45.783Z,92.95
2023-01-13T03:39:25.243Z,91.74
2023-01-13T03:42:00.168Z,90.68
2023-01-13T03:44:34.021Z,91.92
2023-01-13T03:47:12.494Z,92.66
2023-01-13T03:49:49.791Z,93.43
2023-01-13T03:52:26.511Z,93.16
2023-01-13T03:55:02.547Z,92.05
2023-01-13T03:57:36.725Z,92.81
2023-01-13T04:00:10.724Z,94.34
2023-01-13T04:02:50.667Z,94.93
2023-01-13T04:05:26.167Z,94.52
2023-01-13T04:08:04.031Z,93.65
2023-01-13T04:10:39.720Z,92.63
2023-01-13T04:13:13.697Z,92.83
2023-01-13T04:15:46.873Z,93.61
2023-01-13T04:18:19.195Z,92.86
2023-01-13T04:20:52.495Z,93.01
2023-01-13T04:23:23.723Z,92.62
2023-01-13T04:25:53.984Z,93.52
2023-01-13T04:28:25.097Z,92.81
2023-01-13T04:30:55.828Z,93.06
2023-01-13T04:33:26.452Z,93.07
2023-01-13T04:36:00.824Z,93.24
2023-01-13T04:38:33.366Z,92.76
2023-01-13T04:41:03.336Z,94.02
2023-01-13T04:43:33.496Z,93.21
2023-01-13T04:46:03.732Z,93.60
2023-01-13T04:48:33.387Z,93.37
2023-01-13T04:51:04.833Z,93.05
2023-01-13T04:53:34.955Z,93.86
2023-01-13T04:56:05.426Z,94.61
2023-01-13T04:58:34.985Z,93.63
2023-01-13T05:01:05.824Z,91.87
2023-01-13T05:03:36.165Z,91.72
2023-01-13T05:06:07.802Z,91.42
2023-01-13T05:08:39.948Z,91.57
2023-01-13T05:11:23.766Z,90.95
2023-01-13T05:14:13.290Z,91.52
2023-01-13T05:17:00.513Z,92.36
2023-01-13T05:19:32.296Z,91.26
2023-01-13T05:22:26.655Z,92.20
2023-01-13T05:25:14.675Z,90.83
2023-01-13T05:27:44.234Z,88.30
2023-01-13T05:30:14.577Z,87.81
2023-01-13T05:32:46.583Z,88.23
2023-01-13T05:35:17.740Z,87.03
2023-01-13T05:37:49.384Z,86.82
2023-01-13T05:40:40.334Z,86.87
2023-01-13T05:43:21.667Z,85.42
2023-01-13T05:45:58.703Z,86.08
2023-01-13T05:48:31.879Z,86.95
2023-01-13T05:51:01.718Z,86.00
2023-01-13T05:53:34.879Z,86.13
2023-01-13T05:56:06.833Z,86.20
2023-01-13T05:58:37.115Z,85.70
2023-01-13T06:01:10.105Z,86.45
2023-01-13T06:03:40.113Z,86.12
2023-01-13T06:06:10.354Z,86.71
2023-01-13T06:08:41.670Z,86.00
2023-01-13T06:11:12.192Z,85.51
2023-01-13T06:13:42.261Z,85.15
2023-01-13T06:16:12.214Z,86.25
2023-01-13T06:18:43.679Z,87.69
2023-01-13T06:21:14.344Z,87.18
2023-01-13T06:23:46.124Z,85.72
2023-01-13T06:26:20.207Z,87.04
2023-01-13T06:28:50.147Z,87.54
2023-01-13T06:31:19.532Z,86.04
2023-01-13T06:33:51.996Z,85.76
2023-01-13T06:36:23.760Z,86.77
2023-01-13T06:38:58.179Z,85.24
2023-01-13T06:41:42.899Z,85.52
2023-01-13T06:44:12.809Z,86.02
2023-01-13T06:46:42.078Z,86.24
2023-01-13T06:49:11.016Z,86.34
2023-01-13T06:51:40.504Z,85.11
2023-01-13T06:54:13.258Z,86.34
2023-01-13T06:56:42.351Z,85.32
2023-01-13T06:59:11.221Z,85.56
2023-01-13T07:01:42.375Z,84.28
2023-01-13T07:04:14.186Z,82.66
2023-01-13T07:06:44.228Z,81.59
2023-01-13T07:09:14.632Z,82.84
2023-01-13T07:11:43.651Z,81.99
2023-01-13T07:14:30.606Z,83.23
2023-01-13T07:16:59.550Z,81.61
2023-01-13T07:19:28.510Z,82.71
2023-01-13T07:21:57.535Z,82.42
2023-01-13T07:24:28.363Z,82.36
2023-01-13T07:26:57.716Z,82.22
2023-01-13T07:29:29.680Z,82.06
2023-01-13T07:31:59.788Z,82.00
2023-01-13T07:34:29.575Z,82.61
2023-01-13T07:36:59.401Z,82.46
2023-01-13T07:39:30.863Z,81.75
2023-01-13T07:42:17.049Z,82.45
2023-01-13T07:44:46.551Z,83.26
2023-01-13T07:47:15.270Z,83.08
2023-01-13T07:49:44.379Z,82.21
2023-01-13T07:52:13.551Z,82.58
2023-01-13T07:54:43.942Z,82.35
2023-01-13T07:57:13.180Z,82.84
2023-01-13T07:59:41.981Z,82.91
2023-01-13T08:02:13.270Z,84.14
2023-01-13T08:04:42.692Z,85.76
2023-01-13T08:07:12.114Z,85.87
2023-01-13T08:09:40.958Z,85.05
2023-01-13T08:12:28.732Z,86.61
2023-01-13T08:14:57.596Z,87.70
2023-01-13T08:17:26.465Z,88.80
2023-01-13T08:19:55.489Z,91.48
2023-01-13T08:22:26.847Z,90.90
2023-01-13T08:24:56.624Z,90.48
2023-01-13T08:27:26.940Z,91.46
2023-01-13T08:29:55.873Z,90.94
2023-01-13T08:32:24.883Z,91.71
2023-01-13T08:34:53.737Z,91.79
2023-01-13T08:37:22.530Z,91.67
2023-01-13T08:39:51.373Z,92.45
2023-01-13T08:42:20.930Z,92.35
2023-01-13T08:44:54.385Z,92.06
2023-01-13T08:47:23.227Z,91.03
2023-01-13T08:49:54.532Z,91.77
2023-01-13T08:52:23.779Z,92.03
2023-01-13T08:54:55.969Z,92.78
2023-01-13T08:57:24.885Z,92.37
2023-01-13T08:59:57.625Z,91.97
2023-01-13T09:02:27.899Z,91.16
2023-01-13T09:04:58.084Z,92.04
2023-01-13T09:07:27.493Z,91.80
2023-01-13T09:09:57.151Z,92.00
2023-01-13T09:12:44.155Z,91.52
2023-01-13T09:15:18.458Z,90.82
2023-01-13T09:17:48.272Z,91.34
2023-01-13T09:20:17.257Z,91.19
2023-01-13T09:22:46.430Z,90.73
2023-01-13T09:25:15.436Z,91.39
2023-01-13T09:27:44.647Z,90.52
2023-01-13T09:30:15.902Z,90.12
2023-01-13T09:32:45.192Z,89.49
2023-01-13T09:35:13.997Z,88.91
2023-01-13T09:37:43.277Z,88.57
2023-01-13T09:40:19.493Z,88.88
2023-01-13T09:43:11.788Z,87.96
2023-01-13T09:45:47.998Z,88.00
2023-01-13T09:48:23.753Z,87.82
2023-01-13T09:51:01.930Z,87.70
2023-01-13T09:53:35.679Z,87.37
2023-01-13T09:56:04.956Z,87.84
2023-01-13T09:58:34.948Z,86.56
2023-01-13T10:01:17.515Z,86.58
2023-01-13T10:03:49.493Z,85.40
2023-01-13T10:06:22.494Z,84.76
2023-01-13T10:08:52.301Z,85.91
2023-01-13T10:11:38.117Z,84.90
2023-01-13T10:14:14.841Z,84.31
2023-01-13T10:16:52.465Z,83.57
2023-01-13T10:19:27.676Z,83.72
2023-01-13T10:22:19.155Z,83.29
2023-01-13T10:25:09.952Z,83.30
2023-01-13T10:27:40.494Z,83.32
2023-01-13T10:30:14.514Z,83.11
2023-01-13T10:32:49.007Z,83.25
2023-01-13T10:35:18.510Z,83.70
2023-01-13T10:37:59.064Z,83.35
2023-01-13T10:40:28.793Z,83.69
2023-01-13T10:43:07.346Z,84.32
2023-01-13T10:45:37.533Z,84.09
2023-01-13T10:48:15.446Z,84.24
2023-01-13T10:50:48.416Z,84.26
2023-01-13T10:53:20.328Z,84.16
2023-01-13T10:56:02.853Z,83.41
2023-01-13T10:58:31.967Z,83.74
2023-01-13T11:01:03.163Z,84.67
2023-01-13T11:03:41.805Z,84.00
2023-01-13T11:06:22.203Z,83.54
2023-01-13T11:08:55.623Z,82.69
2023-01-13T11:11:40.329Z,83.67
2023-01-13T11:14:34.983Z,84.41
2023-01-13T11:17:11.874Z,84.62
2023-01-13T11:19:49.049Z,83.71
2023-01-13T11:22:22.783Z,83.38
2023-01-13T11:24:56.769Z,83.99
2023-01-13T11:27:39.508Z,84.09
2023-01-13T11:30:18.929Z,83.53
2023-01-13T11:33:01.071Z,82.97
2023-01-13T11:35:35.633Z,83.91
2023-01-13T11:38:13.861Z,83.00
2023-01-13T11:40:47.742Z,83.74
2023-01-13T11:43:27.755Z,83.80
2023-01-13T11:45:59.695Z,82.75
2023-01-13T11:48:32.298Z,82.33
2023-01-13T11:51:05.028Z,83.40
2023-01-13T11:54:02.528Z,83.01
2023-01-13T11:56:57.167Z,83.50
2023-01-13T11:59:53.757Z,82.33
2023-01-13T12:02:41.505Z,82.57
2023-01-13T12:05:20.359Z,81.69
2023-01-13T12:08:00.562Z,81.14
2023-01-13T12:10:44.641Z,82.23
2023-01-13T12:13:25.631Z,81.82
2023-01-13T12:16:06.023Z,80.75
2023-01-13T12:19:11.393Z,81.04
2023-01-13T12:21:58.429Z,81.79
2023-01-13T12:24:33.083Z,81.90
2023-01-13T12:27:11.979Z,81.66
2023-01-13T12:29:41.157Z,81.61
2023-01-13T12:32:15.903Z,81.08
2023-01-13T12:34:57.345Z,82.30
2023-01-13T12:37:35.223Z,81.56
2023-01-13T12:40:27.611Z,81.57
2023-01-13T12:43:22.948Z,80.73
2023-01-13T12:45:52.465Z,80.20
2023-01-13T12:48:49.219Z,79.92
2023-01-13T12:51:26.956Z,80.48
2023-01-13T12:53:59.123Z,80.37
2023-01-13T12:56:45.849Z,80.77
2023-01-13T12:59:51.554Z,80.90
2023-01-13T13:02:39.898Z,80.77
2023-01-13T13:05:52.714Z,81.57
2023-01-13T13:08:32.701Z,81.41
2023-01-13T13:11:35.503Z,80.63
2023-01-13T13:14:07.931Z,81.30
2023-01-13T13:16:49.817Z,81.84
2023-01-13T13:19:45.374Z,82.96
2023-01-13T13:22:47.119Z,82.51
2023-01-13T13:25:28.097Z,82.08
2023-01-13T13:28:20.270Z,81.48
2023-01-13T13:31:03.810Z,82.02
2023-01-13T13:33:51.753Z,81.75
2023-01-13T13:36:42.497Z,82.30
2023-01-13T13:39:40.068Z,81.21
2023-01-13T13:42:33.079Z,81.91
2023-01-13T13:45:34.649Z,82.70
2023-01-13T13:48:27.069Z,82.38
2023-01-13T13:51:00.516Z,82.76
2023-01-13T13:53:35.790Z,82.46
2023-01-13T13:56:16.024Z,82.52
2023-01-13T13:58:45.436Z,82.94
2023-01-13T14:01:22.930Z,82.73
2023-01-13T14:04:07.416Z,82.56
2023-01-13T14:06:36.489Z,82.34
2023-01-13T14:09:05.634Z,82.07
2023-01-13T14:11:38.453Z,82.54
2023-01-13T14:14:14.001Z,83.12
2023-01-13T14:16:43.903Z,82.83
2023-01-13T14:19:27.735Z,83.29
2023-01-13T14:21:57.554Z,83.19
2023-01-13T14:24:27.416Z,83.65
2023-01-13T14:27:09.546Z,82.96
2023-01-13T14:29:38.777Z,82.88
2023-01-13T14:32:09.231Z,82.15
2023-01-13T14:34:40.617Z,81.93
2023-01-13T14:37:25.486Z,81.43
2023-01-13T14:39:56.012Z,81.59
2023-01-13T14:42:25.505Z,82.14
2023-01-13T14:44:56.332Z,81.26
2023-01-13T14:47:28.266Z,80.55
2023-01-13T14:50:03.000Z,81.62
2023-01-13T14:52:36.921Z,81.23
2023-01-13T14:55:25.228Z,81.64
2023-01-13T14:57:54.357Z,82.22
2023-01-13T15:00:26.772Z,82.42
2023-01-13T15:03:08.469Z,82.63
2023-01-13T15:05:47.769Z,83.39
2023-01-13T15:08:40.889Z,83.16
2023-01-13T15:11:25.021Z,83.06
2023-01-13T15:14:02.581Z,82.55
2023-01-13T15:16:34.960Z,82.79
2023-01-13T15:19:05.036Z,83.20
2023-01-13T15:21:37.795Z,82.56
2023-01-13T15:24:10.295Z,82.73
2023-01-13T15:26:39.877Z,83.81
2023-01-13T15:29:14.525Z,83.80
2023-01-13T15:31:46.144Z,83.08
2023-01-13T15:34:15.192Z,83.08
2023-01-13T15:36:45.833Z,83.41
2023-01-13T15:39:15.436Z,82.41
2023-01-13T15:42:02.301Z,83.16
2023-01-13T15:44:48.776Z,82.72
2023-01-13T15:47:18.043Z,82.61
2023-01-13T15:49:47.987Z,83.10
2023-01-13T15:52:22.215Z,84.17
2023-01-13T15:54:51.808Z,83.90
2023-01-13T15:57:24.548Z,84.25
2023-01-13T15:59:57.833Z,83.75
2023-01-13T16:02:27.078Z,84.13
2023-01-13T16:04:56.968Z,84.35
2023-01-13T16:07:27.902Z,84.64
2023-01-13T16:09:56.924Z,86.02
2023-01-13T16:12:25.873Z,86.06
2023-01-13T16:14:56.024Z,86.50
2023-01-13T16:17:29.795Z,87.32
2023-01-13T16:19:59.894Z,88.14
2023-01-13T16:22:30.434Z,87.56
2023-01-13T16:25:00.233Z,88.50
2023-01-13T16:27:28.949Z,90.99
2023-01-13T16:29:58.299Z,89.12
2023-01-13T16:32:27.821Z,88.46
2023-01-13T16:34:58.330Z,91.22
2023-01-13T16:37:31.161Z,94.65
2023-01-13T16:40:01.444Z,95.42
2023-01-13T16:42:31.713Z,95.62
2023-01-13T16:45:07.329Z,96.42
2023-01-13T16:47:37.615Z,98.72
2023-01-13T16:50:07.754Z,99.58
2023-01-13T16:52:38.706Z,99.65
2023-01-13T16:55:07.728Z,100.00
2023-01-13T16:57:39.312Z,100.00
2023-01-13T17:00:10.876Z,100.00
2023-01-13T17:02:40.894Z,99.96
2023-01-13T17:05:15.651Z,99.39
2023-01-13T17:07:47.851Z,100.00
2023-01-13T17:10:19.008Z,97.93
2023-01-13T17:12:49.003Z,99.67
2023-01-13T17:15:20.811Z,100.00
2023-01-13T17:17:52.334Z,99.56
2023-01-13T17:20:23.844Z,99.94
2023-01-13T17:22:58.761Z,100.00
2023-01-13T17:25:28.559Z,99.56
2023-01-13T17:28:02.191Z,98.68
2023-01-13T17:30:31.398Z,98.76
2023-01-13T17:33:00.779Z,97.79
2023-01-13T17:35:30.557Z,96.84
2023-01-13T17:38:04.007Z,96.63
2023-01-13T17:40:33.157Z,97.44
2023-01-13T17:43:03.276Z,97.05
2023-01-13T17:45:34.294Z,96.77
2023-01-13T17:48:06.340Z,97.45
2023-01-13T17:50:40.054Z,95.87
2023-01-13T17:53:11.448Z,96.33
2023-01-13T17:55:40.680Z,96.80
2023-01-13T17:58:10.054Z,95.42
2023-01-13T18:00:38.864Z,93.65
2023-01-13T18:03:08.143Z,92.90
2023-01-13T18:05:37.836Z,93.54
2023-01-13T18:08:07.671Z,94.98
2023-01-13T18:10:38.640Z,94.45
2023-01-13T18:13:09.640Z,94.82
2023-01-13T18:15:38.912Z,95.29
2023-01-13T18:18:07.916Z,95.23
2023-01-13T18:20:54.446Z,95.05
2023-01-13T18:23:41.074Z,94.55
2023-01-13T18:26:36.196Z,95.87
2023-01-13T18:29:05.539Z,95.98
2023-01-13T18:31:35.151Z,96.54
2023-01-13T18:34:04.507Z,96.75
2023-01-13T18:36:33.604Z,96.70
2023-01-13T18:39:03.533Z,96.58
2023-01-13T18:41:51.288Z,96.11
2023-01-13T18:44:21.429Z,95.47
2023-01-13T18:46:53.576Z,95.96
2023-01-13T18:49:23.132Z,96.25
2023-01-13T18:51:52.513Z,96.54
2023-01-13T18:54:21.793Z,96.65
2023-01-13T18:56:54.521Z,95.84
2023-01-13T18:59:25.109Z,95.13
2023-01-13T19:01:54.689Z,94.34
2023-01-13T19:04:27.369Z,92.78
2023-01-13T19:07:01.170Z,92.57
2023-01-13T19:09:32.595Z,91.78
2023-01-13T19:12:06.141Z,92.92
2023-01-13T19:14:37.615Z,92.85
2023-01-13T19:17:09.742Z,91.66
2023-01-13T19:19:43.788Z,90.76
2023-01-13T19:22:15.144Z,91.19
2023-01-13T19:24:47.361Z,93.21
2023-01-13T19:27:19.771Z,95.51
2023-01-13T19:29:52.516Z,96.56
2023-01-13T19:32:22.914Z,95.83
2023-01-13T19:34:53.609Z,94.31
2023-01-13T19:37:23.167Z,93.73
2023-01-13T19:39:52.277Z,96.00
2023-01-13T19:42:45.847Z,97.56
2023-01-13T19:45:30.683Z,96.01
2023-01-13T19:48:02.415Z,98.15
2023-01-13T19:50:31.549Z,99.75
2023-01-13T19:53:01.461Z,100.00
2023-01-13T19:55:32.178Z,97.32
2023-01-13T19:58:03.719Z,97.37
2023-01-13T20:00:33.662Z,96.49
2023-01-13T20:03:08.098Z,96.51
2023-01-13T20:05:37.946Z,95.54
2023-01-13T20:08:07.777Z,95.68
2023-01-13T20:10:37.624Z,94.97
2023-01-13T20:13:09.012Z,93.69
2023-01-13T20:15:39.367Z,95.11
2023-01-13T20:18:09.797Z,94.96
2023-01-13T20:20:39.085Z,94.60
2023-01-13T20:23:08.761Z,95.05
2023-01-13T20:25:38.003Z,94.22
2023-01-13T20:28:09.082Z,93.62
2023-01-13T20:30:41.737Z,93.45
2023-01-13T20:33:11.075Z,93.55
2023-01-13T20:35:40.318Z,93.06
2023-01-13T20:38:10.040Z,91.90
2023-01-13T20:40:39.257Z,91.20
2023-01-13T20:43:09.214Z,91.12
2023-01-13T20:45:40.612Z,90.54
2023-01-13T20:48:09.688Z,91.61
2023-01-13T20:50:39.165Z,91.80
2023-01-13T20:53:08.399Z,90.61
2023-01-13T20:55:40.132Z,89.10
2023-01-13T20:58:10.485Z,89.03
2023-01-13T21:00:39.383Z,88.10
2023-01-13T21:03:08.776Z,87.48
2023-01-13T21:05:38.325Z,86.39
2023-01-13T21:08:07.452Z,87.20
2023-01-13T21:10:36.590Z,88.01
2023-01-13T21:13:23.867Z,88.88
2023-01-13T21:15:57.070Z,89.19
2023-01-13T21:18:43.988Z,87.10
2023-01-13T21:21:14.389Z,87.22
2023-01-13T21:23:53.311Z,87.33
2023-01-13T21:26:24.628Z,88.01
2023-01-13T21:28:59.187Z,87.97
2023-01-13T21:31:31.874Z,88.64
2023-01-13T21:34:01.911Z,88.51
2023-01-13T21:36:32.423Z,89.02
2023-01-13T21:39:03.046Z,89.11
2023-01-13T21:41:52.820Z,88.51
2023-01-13T21:44:40.687Z,88.93
2023-01-13T21:47:34.916Z,88.26
2023-01-13T21:50:05.919Z,87.98
2023-01-13T21:52:34.851Z,87.46
2023-01-13T21:55:25.786Z,87.09
2023-01-13T21:57:57.206Z,86.58
2023-01-13T22:00:31.932Z,87.78
2023-01-13T22:03:04.474Z,88.41
2023-01-13T22:05:35.732Z,87.71
2023-01-13T22:08:07.360Z,87.35
2023-01-13T22:10:58.322Z,86.20
2023-01-13T22:13:47.724Z,86.88
2023-01-13T22:16:19.340Z,86.69
2023-01-13T22:18:50.410Z,87.39
2023-01-13T22:21:20.898Z,87.66
2023-01-13T22:23:51.044Z,87.88
2023-01-13T22:26:21.067Z,88.12
2023-01-13T22:28:52.204Z,89.05
2023-01-13T22:31:24.769Z,89.50
2023-01-13T22:33:57.106Z,87.47
2023-01-13T22:36:27.074Z,86.85
2023-01-13T22:38:57.646Z,85.64
2023-01-13T22:41:27.314Z,85.40
2023-01-13T22:43:57.309Z,85.00
2023-01-13T22:46:27.800Z,84.24
2023-01-13T22:49:00.831Z,84.93
2023-01-13T22:51:31.966Z,84.76
2023-01-13T22:54:01.842Z,84.96
2023-01-13T22:56:31.868Z,85.04
2023-01-13T22:59:03.614Z,84.75
2023-01-13T23:01:34.825Z,84.03
2023-01-13T23:04:06.550Z,83.42
2023-01-13T23:06:41.455Z,83.69
2023-01-13T23:09:11.529Z,83.84
2023-01-13T23:11:42.722Z,83.71
2023-01-13T23:14:14.375Z,83.98
2023-01-13T23:16:44.238Z,84.33
2023-01-13T23:19:17.598Z,84.38
2023-01-13T23:21:47.626Z,85.19
2023-01-13T23:24:18.117Z,86.19
2023-01-13T23:26:48.087Z,86.31
2023-01-13T23:29:18.443Z,85.91
2023-01-13T23:31:48.863Z,85.20
2023-01-13T23:34:19.690Z,85.50
2023-01-13T23:36:49.509Z,85.54
2023-01-13T23:39:19.638Z,84.60
2023-01-13T23:41:52.710Z,84.47
2023-01-13T23:44:22.793Z,84.12
2023-01-13T23:46:52.982Z,83.41
2023-01-13T23:49:24.268Z,85.53
2023-01-13T23:51:54.491Z,85.64
2023-01-13T23:54:24.779Z,84.89
2023-01-13T23:56:55.163Z,86.16
2023-01-13T23:59:27.211Z,85.39
