createdAt,value
2018-02-12T00:02:20.234Z,24.77
2018-02-12T00:04:47.783Z,28.27
2018-02-12T00:07:15.371Z,24.47
2018-02-12T00:09:42.901Z,22.93
2018-02-12T00:12:10.764Z,25.97
2018-02-12T00:14:38.337Z,24.23
2018-02-12T00:17:06.036Z,22.50
2018-02-12T00:19:33.631Z,24.03
2018-02-12T00:22:01.694Z,20.13
2018-02-12T00:24:29.272Z,20.13
2018-02-12T00:26:56.854Z,19.97
2018-02-12T00:29:24.433Z,20.67
2018-02-12T00:31:52.001Z,26.20
2018-02-12T00:34:19.576Z,26.67
2018-02-12T00:36:47.119Z,22.43
2018-02-12T00:39:14.733Z,27.33
2018-02-12T00:41:42.261Z,25.67
2018-02-12T00:44:09.794Z,25.23
2018-02-12T00:46:37.362Z,23.80
2018-02-12T00:49:05.082Z,23.77
2018-02-12T00:51:32.663Z,27.87
2018-02-12T00:54:00.206Z,28.20
2018-02-12T00:56:27.786Z,26.93
2018-02-12T00:58:55.333Z,27.43
2018-02-12T01:01:22.948Z,27.23
2018-02-12T01:03:50.526Z,25.37
2018-02-12T01:06:18.511Z,21.10
2018-02-12T01:08:46.091Z,25.17
2018-02-12T01:11:13.616Z,24.07
2018-02-12T01:13:41.181Z,21.97
2018-02-12T01:16:08.715Z,21.70
2018-02-12T01:18:36.285Z,19.63
2018-02-12T01:21:03.819Z,20.47
2018-02-12T01:23:31.803Z,21.57
2018-02-12T01:25:59.359Z,21.00
2018-02-12T01:28:26.957Z,21.30
2018-02-12T01:30:54.710Z,21.20
2018-02-12T01:33:22.250Z,22.87
2018-02-12T01:35:49.823Z,18.97
2018-02-12T01:38:17.345Z,24.03
2018-02-12T01:40:44.939Z,20.33
2018-02-12T01:43:12.464Z,20.63
2018-02-12T01:45:39.997Z,20.93
2018-02-12T01:48:07.581Z,25.33
2018-02-12T01:50:35.194Z,21.13
2018-02-12T01:53:02.781Z,21.70
2018-02-12T01:55:30.308Z,22.57
2018-02-12T01:57:57.846Z,28.33
2018-02-12T02:00:25.424Z,31.47
2018-02-12T02:02:53.020Z,28.97
2018-02-12T02:05:20.855Z,34.67
2018-02-12T02:07:48.399Z,31.60
2018-02-12T02:10:15.925Z,26.67
2018-02-12T02:12:43.551Z,24.43
2018-02-12T02:15:11.088Z,27.00
2018-02-12T02:17:38.756Z,23.93
2018-02-12T02:20:06.346Z,25.77
2018-02-12T02:22:33.971Z,26.20
2018-02-12T02:25:01.938Z,25.03
2018-02-12T02:27:29.513Z,25.90
2018-02-12T02:29:57.317Z,25.83
2018-02-12T02:32:24.885Z,27.70
2018-02-12T02:34:52.973Z,27.03
2018-02-12T02:37:20.545Z,26.90
2018-02-12T02:39:48.087Z,28.00
2018-02-12T02:42:15.668Z,30.67
2018-02-12T02:44:43.217Z,28.13
2018-02-12T02:47:10.789Z,28.60
2018-02-12T02:49:38.375Z,27.47
2018-02-12T02:52:05.945Z,26.13
2018-02-12T02:54:33.478Z,24.90
2018-02-12T02:57:01.058Z,31.23
2018-02-12T02:59:28.593Z,37.20
2018-02-12T03:01:56.542Z,34.57
2018-02-12T03:04:24.074Z,30.83
2018-02-12T03:06:51.654Z,31.40
2018-02-12T03:09:19.250Z,39.00
2018-02-12T03:11:47.217Z,39.40
2018-02-12T03:14:14.794Z,33.53
2018-02-12T03:16:42.326Z,34.20
2018-02-12T03:19:09.921Z,33.57
2018-02-12T03:21:37.454Z,41.27
2018-02-12T03:24:04.999Z,35.97
2018-02-12T03:26:32.774Z,36.43
2018-02-12T03:29:00.312Z,37.23
2018-02-12T03:31:27.888Z,35.97
2018-02-12T03:33:55.426Z,36.43
2018-02-12T03:36:23.005Z,32.53
2018-02-12T03:38:50.544Z,35.97
2018-02-12T03:41:18.117Z,27.60
2018-02-12T03:43:45.689Z,31.77
2018-02-12T03:46:13.617Z,30.27
2018-02-12T03:48:41.738Z,28.00
2018-02-12T03:51:09.808Z,28.90
2018-02-12T03:53:37.388Z,31.97
2018-02-12T03:56:04.934Z,35.23
2018-02-12T03:58:32.508Z,31.87
2018-02-12T04:01:00.038Z,32.57
2018-02-12T04:03:27.592Z,28.13
2018-02-12T04:05:55.171Z,27.77
2018-02-12T04:08:23.238Z,31.20
2018-02-12T04:10:51.003Z,28.83
2018-02-12T04:13:18.529Z,26.57
2018-02-12T04:15:46.403Z,26.40
2018-02-12T04:18:13.934Z,27.37
2018-02-12T04:20:41.509Z,27.70
2018-02-12T04:23:09.047Z,27.70
2018-02-12T04:25:36.616Z,30.43
2018-02-12T04:28:04.150Z,28.80
2018-02-12T04:30:31.731Z,29.20
2018-02-12T04:32:59.536Z,27.43
2018-02-12T04:35:27.106Z,27.00
2018-02-12T04:37:54.633Z,28.10
2018-02-12T04:40:22.161Z,25.60
2018-02-12T04:42:49.739Z,26.73
2018-02-12T04:45:17.273Z,28.57
2018-02-12T04:47:45.005Z,25.83
2018-02-12T04:50:13.367Z,26.10
2018-02-12T04:52:40.941Z,23.43
2018-02-12T04:55:08.469Z,27.07
2018-02-12T04:57:36.002Z,27.63
2018-02-12T05:00:03.587Z,29.10
2018-02-12T05:02:31.178Z,28.13
2018-02-12T05:04:58.713Z,24.53
2018-02-12T05:07:26.250Z,26.50
2018-02-12T05:09:53.888Z,26.27
2018-02-12T05:12:21.417Z,30.07
2018-02-12T05:14:49.373Z,24.33
2018-02-12T05:17:17.710Z,29.53
2018-02-12T05:19:46.282Z,24.90
2018-02-12T05:22:13.895Z,28.13
2018-02-12T05:24:41.793Z,26.40
2018-02-12T05:27:09.330Z,25.63
2018-02-12T05:29:37.191Z,23.30
2018-02-12T05:32:04.798Z,24.83
2018-02-12T05:34:32.722Z,23.33
2018-02-12T05:37:00.512Z,22.10
2018-02-12T05:39:28.051Z,28.73
2018-02-12T05:41:55.631Z,26.10
2018-02-12T05:44:23.205Z,24.30
2018-02-12T05:46:51.228Z,36.70
2018-02-12T05:49:18.757Z,25.53
2018-02-12T05:51:46.303Z,28.37
2018-02-12T05:54:13.887Z,23.53
2018-02-12T05:56:41.519Z,25.37
2018-02-12T05:59:09.075Z,26.03
2018-02-12T06:01:36.651Z,22.20
2018-02-12T06:04:05.110Z,23.47
2018-02-12T06:06:32.695Z,25.23
2018-02-12T06:09:00.458Z,24.47
2018-02-12T06:11:28.619Z,24.47
2018-02-12T06:13:56.211Z,26.00
2018-02-12T06:16:23.753Z,23.50
2018-02-12T06:18:51.673Z,23.70
2018-02-12T06:21:19.224Z,25.55
2018-02-12T06:23:47.497Z,27.35
2018-02-12T06:26:15.034Z,34.87
2018-02-12T06:28:42.601Z,28.07
2018-02-12T06:31:10.138Z,29.33
2018-02-12T06:33:37.738Z,31.37
2018-02-12T06:36:05.274Z,30.48
2018-02-12T06:38:33.581Z,28.57
2018-02-12T06:41:02.163Z,31.27
2018-02-12T06:43:30.090Z,30.13
2018-02-12T06:45:57.622Z,27.80
2018-02-12T06:48:25.567Z,33.43
2018-02-12T06:50:53.102Z,38.67
2018-02-12T06:53:20.988Z,58.00
2018-02-12T06:55:48.544Z,43.80
2018-02-12T06:58:16.134Z,40.42
2018-02-12T07:00:44.296Z,36.43
2018-02-12T07:03:12.695Z,40.40
2018-02-12T07:05:40.226Z,47.70
2018-02-12T07:08:07.974Z,41.63
2018-02-12T07:10:35.955Z,39.03
2018-02-12T07:13:03.958Z,41.03
2018-02-12T07:15:32.502Z,40.73
2018-02-12T07:18:00.111Z,44.50
2018-02-12T07:20:27.953Z,50.97
2018-02-12T07:22:55.549Z,39.77
2018-02-12T07:25:23.125Z,41.60
2018-02-12T07:27:51.592Z,43.37
2018-02-12T07:30:19.216Z,41.22
2018-02-12T07:32:46.806Z,40.13
2018-02-12T07:35:14.352Z,54.27
2018-02-12T07:37:42.445Z,67.75
2018-02-12T07:40:10.194Z,49.07
2018-02-12T07:42:38.111Z,57.07
2018-02-12T07:45:05.807Z,79.27
2018-02-12T07:47:33.435Z,60.38
2018-02-12T07:50:01.438Z,52.10
2018-02-12T07:52:29.182Z,53.17
2018-02-12T07:54:56.762Z,54.07
2018-02-12T07:57:24.442Z,41.93
2018-02-12T07:59:52.886Z,40.83
2018-02-12T08:02:20.428Z,46.40
2018-02-12T08:04:48.187Z,34.20
2018-02-12T08:07:16.232Z,40.78
2018-02-12T08:09:44.449Z,42.77
2018-02-12T08:12:12.021Z,35.28
2018-02-12T08:14:39.601Z,34.77
2018-02-12T08:17:07.129Z,48.00
2018-02-12T08:19:34.695Z,39.10
2018-02-12T08:22:02.453Z,39.75
2018-02-12T08:24:30.056Z,38.03
2018-02-12T08:26:57.718Z,39.93
2018-02-12T08:29:25.303Z,35.92
2018-02-12T08:31:53.394Z,36.53
2018-02-12T08:34:21.277Z,35.53
2018-02-12T08:36:48.813Z,40.57
2018-02-12T08:39:16.354Z,33.10
2018-02-12T08:41:44.200Z,35.10
2018-02-12T08:44:11.789Z,32.90
2018-02-12T08:46:39.853Z,36.05
2018-02-12T08:49:08.154Z,32.88
2018-02-12T08:51:36.214Z,30.77
2018-02-12T08:54:03.793Z,29.60
2018-02-12T08:56:31.745Z,35.15
2018-02-12T08:59:00.104Z,25.23
2018-02-12T09:01:28.343Z,31.20
2018-02-12T09:03:55.935Z,34.53
2018-02-12T09:06:24.525Z,35.13
2018-02-12T09:08:52.348Z,35.17
2018-02-12T09:11:19.951Z,34.03
2018-02-12T09:25:48.094Z,36.30
2018-02-12T09:28:15.921Z,32.75
2018-02-12T09:30:43.463Z,31.02
2018-02-12T09:33:11.730Z,24.77
2018-02-12T09:35:40.962Z,36.85
2018-02-12T09:38:09.000Z,39.70
2018-02-12T09:40:36.754Z,24.63
2018-02-12T09:43:04.324Z,28.48
2018-02-12T09:45:31.957Z,28.87
2018-02-12T09:48:00.206Z,24.03
2018-02-12T09:50:29.091Z,26.55
2018-02-12T09:52:57.564Z,28.98
2018-02-12T09:55:25.198Z,23.73
2018-02-12T09:57:54.122Z,30.45
2018-02-12T10:00:22.498Z,24.53
2018-02-12T10:02:50.088Z,23.70
2018-02-12T10:05:19.600Z,25.57
2018-02-12T10:07:49.239Z,27.07
2018-02-12T10:10:18.267Z,26.67
2018-02-12T10:12:45.855Z,22.00
2018-02-12T10:15:13.435Z,25.30
2018-02-12T10:17:41.043Z,25.20
2018-02-12T10:20:08.592Z,30.37
2018-02-12T10:22:36.208Z,38.20
2018-02-12T10:25:04.418Z,34.07
2018-02-12T10:27:32.288Z,37.65
2018-02-12T10:30:00.273Z,37.93
2018-02-12T10:32:29.076Z,29.03
2018-02-12T10:34:56.671Z,29.10
2018-02-12T10:37:24.285Z,28.60
2018-02-12T10:39:53.036Z,28.50
2018-02-12T10:42:21.445Z,27.27
2018-02-12T10:44:50.440Z,30.48
2018-02-12T10:47:19.548Z,27.93
2018-02-12T10:49:47.122Z,26.27
2018-02-12T10:52:14.719Z,26.40
2018-02-12T10:54:42.803Z,23.53
2018-02-12T10:57:10.420Z,21.87
2018-02-12T10:59:38.360Z,25.17
2018-02-12T11:02:05.904Z,24.43
2018-02-12T11:04:35.404Z,26.33
2018-02-12T11:07:02.996Z,21.27
2018-02-12T11:09:30.614Z,23.77
2018-02-12T11:11:58.183Z,22.97
2018-02-12T11:14:25.780Z,22.15
2018-02-12T11:16:54.718Z,25.63
2018-02-12T11:19:24.175Z,25.98
2018-02-12T11:21:52.640Z,27.20
2018-02-12T11:24:20.779Z,24.97
2018-02-12T11:26:48.362Z,24.23
2018-02-12T11:29:15.915Z,25.35
2018-02-12T11:31:43.985Z,22.07
2018-02-12T11:34:11.541Z,21.20
2018-02-12T11:36:41.872Z,23.65
2018-02-12T11:39:09.853Z,24.90
2018-02-12T11:41:38.123Z,29.00
2018-02-12T11:44:05.796Z,23.35
2018-02-12T11:46:33.407Z,22.73
2018-02-12T11:49:01.081Z,25.12
2018-02-12T11:51:28.657Z,22.92
2018-02-12T11:53:56.252Z,24.73
2018-02-12T11:56:23.845Z,22.37
2018-02-12T11:58:51.543Z,22.23
2018-02-12T12:01:19.132Z,21.93
2018-02-12T12:03:47.476Z,24.00
2018-02-12T12:06:15.385Z,22.13
2018-02-12T12:08:42.938Z,18.27
2018-02-12T12:11:10.984Z,15.83
2018-02-12T12:13:38.553Z,17.67
2018-02-12T12:16:06.151Z,21.03
2018-02-12T12:18:34.087Z,20.42
2018-02-12T12:21:01.678Z,21.57
2018-02-12T12:23:29.281Z,21.98
2018-02-12T12:25:56.864Z,19.33
2018-02-12T12:28:25.264Z,18.52
2018-02-12T12:30:53.453Z,20.12
2018-02-12T12:33:21.719Z,18.87
2018-02-12T12:35:49.566Z,22.27
2018-02-12T12:38:17.137Z,20.70
2018-02-12T12:40:44.751Z,21.40
2018-02-12T12:43:12.336Z,20.53
2018-02-12T12:45:40.004Z,19.03
2018-02-12T12:48:07.607Z,20.53
2018-02-12T12:50:35.184Z,23.15
2018-02-12T12:53:02.771Z,25.40
2018-02-12T12:55:31.021Z,17.23
2018-02-12T12:57:58.591Z,21.30
2018-02-12T13:00:26.878Z,20.50
2018-02-12T13:02:54.462Z,19.93
2018-02-12T13:05:22.080Z,22.13
2018-02-12T13:07:50.146Z,19.87
2018-02-12T13:10:18.218Z,20.60
2018-02-12T13:12:45.946Z,20.80
2018-02-12T13:15:13.504Z,22.00
2018-02-12T13:17:41.058Z,21.63
2018-02-12T13:20:08.787Z,25.33
2018-02-12T13:22:36.452Z,21.85
2018-02-12T13:25:04.186Z,23.80
2018-02-12T13:27:32.165Z,24.30
2018-02-12T13:29:59.844Z,21.17
2018-02-12T13:32:28.059Z,27.90
2018-02-12T13:34:56.129Z,29.10
2018-02-12T13:37:23.904Z,26.27
2018-02-12T13:39:51.460Z,25.77
2018-02-12T13:42:19.255Z,26.53
2018-02-12T13:44:47.443Z,23.83
2018-02-12T13:47:16.208Z,25.05
2018-02-12T13:49:43.953Z,26.62
2018-02-12T13:52:12.391Z,29.40
2018-02-12T13:54:39.987Z,27.20
2018-02-12T13:57:07.747Z,24.47
2018-02-12T13:59:35.651Z,30.37
2018-02-12T14:02:03.218Z,25.47
2018-02-12T14:04:30.828Z,27.97
2018-02-12T14:06:58.416Z,28.30
2018-02-12T14:09:28.237Z,25.97
2018-02-12T14:11:55.840Z,27.98
2018-02-12T14:14:23.440Z,30.13
2018-02-12T14:16:51.552Z,29.08
2018-02-12T14:19:19.692Z,30.07
2018-02-12T14:21:47.746Z,34.90
2018-02-12T14:24:15.506Z,33.67
2018-02-12T14:26:43.724Z,34.35
2018-02-12T14:29:12.278Z,36.47
2018-02-12T14:31:40.189Z,31.27
2018-02-12T14:34:07.830Z,33.37
2018-02-12T14:36:35.974Z,34.60
2018-02-12T14:39:03.978Z,38.83
2018-02-12T14:41:32.125Z,33.00
2018-02-12T14:44:00.951Z,34.72
2018-02-12T14:46:28.689Z,34.10
2018-02-12T14:48:57.500Z,36.67
2018-02-12T14:51:25.476Z,35.20
2018-02-12T14:53:54.688Z,36.92
2018-02-12T14:56:22.355Z,37.83
2018-02-12T14:58:49.995Z,35.10
2018-02-12T15:01:18.336Z,36.37
2018-02-12T15:03:45.932Z,33.07
2018-02-12T15:06:13.519Z,34.27
2018-02-12T15:08:41.248Z,38.03
2018-02-12T15:11:10.040Z,36.20
2018-02-12T15:13:38.074Z,45.00
2018-02-12T15:16:05.848Z,40.00
2018-02-12T15:18:33.810Z,37.15
2018-02-12T15:21:02.218Z,40.70
2018-02-12T15:23:30.335Z,48.83
2018-02-12T15:25:57.888Z,47.87
2018-02-12T15:28:25.648Z,44.67
2018-02-12T15:30:53.422Z,44.63
2018-02-12T15:33:22.032Z,49.43
2018-02-12T15:35:49.912Z,45.27
2018-02-12T15:38:18.191Z,41.40
2018-02-12T15:40:46.064Z,46.10
2018-02-12T15:43:13.664Z,41.80
2018-02-12T15:45:42.052Z,43.03
2018-02-12T15:48:10.402Z,35.27
2018-02-12T15:50:39.504Z,47.03
2018-02-12T15:53:07.524Z,43.63
2018-02-12T15:55:35.119Z,44.60
2018-02-12T15:58:02.675Z,42.63
2018-02-12T16:00:31.261Z,50.20
2018-02-12T16:02:59.503Z,50.90
2018-02-12T16:05:27.088Z,48.53
2018-02-12T16:07:55.338Z,49.87
2018-02-12T16:10:22.922Z,49.80
2018-02-12T16:12:51.292Z,46.93
2018-02-12T16:15:20.191Z,46.30
2018-02-12T16:17:48.624Z,48.20
2018-02-12T16:20:16.202Z,57.53
2018-02-12T16:22:44.627Z,79.27
2018-02-12T16:25:12.204Z,64.40
2018-02-12T16:27:39.760Z,66.80
2018-02-12T16:30:08.191Z,73.90
2018-02-12T16:32:36.016Z,74.67
2018-02-12T16:35:05.508Z,85.07
2018-02-12T16:37:33.244Z,100.60
2018-02-12T16:40:00.799Z,94.50
2018-02-12T16:42:28.630Z,97.73
2018-02-12T16:44:56.187Z,106.93
2018-02-12T16:47:24.713Z,111.50
2018-02-12T16:49:53.054Z,111.50
2018-02-12T16:52:22.348Z,104.97
2018-02-12T16:54:50.843Z,100.70
2018-02-12T16:57:18.880Z,96.23
2018-02-12T16:59:46.436Z,106.47
2018-02-12T17:02:14.874Z,104.03
2018-02-12T17:04:43.239Z,98.53
2018-02-12T17:07:10.841Z,94.73
2018-02-12T17:09:38.751Z,91.33
2018-02-12T17:12:07.333Z,91.73
2018-02-12T17:14:35.510Z,100.30
2018-02-12T17:17:03.473Z,116.83
2018-02-12T17:19:31.935Z,110.73
2018-02-12T17:21:59.671Z,119.07
2018-02-12T17:24:28.979Z,123.80
2018-02-12T17:26:56.567Z,134.53
2018-02-12T17:29:24.204Z,107.07
2018-02-12T17:31:52.484Z,98.97
2018-02-12T17:34:20.040Z,108.83
2018-02-12T17:36:48.002Z,101.60
2018-02-12T17:39:16.494Z,94.93
2018-02-12T17:41:44.650Z,89.93
2018-02-12T17:44:12.502Z,96.10
2018-02-12T17:46:41.993Z,88.30
2018-02-12T17:49:11.149Z,82.33
2018-02-12T17:51:38.748Z,83.43
2018-02-12T17:54:07.751Z,88.60
2018-02-12T17:56:36.185Z,76.17
2018-02-12T17:59:03.727Z,86.27
2018-02-12T18:01:31.334Z,73.00
2018-02-12T18:03:58.933Z,80.87
2018-02-12T18:06:26.682Z,91.67
2018-02-12T18:08:54.236Z,118.03
2018-02-12T18:11:22.572Z,97.20
2018-02-12T18:13:50.698Z,89.43
2018-02-12T18:16:19.176Z,97.20
2018-02-12T18:18:46.776Z,92.77
2018-02-12T18:21:14.372Z,82.93
2018-02-12T18:23:42.712Z,82.17
2018-02-12T18:26:10.260Z,86.83
2018-02-12T18:28:38.088Z,79.47
2018-02-12T18:31:06.509Z,90.03
2018-02-12T18:33:34.488Z,93.50
2018-02-12T18:36:02.926Z,81.20
2018-02-12T18:38:30.480Z,87.00
2018-02-12T18:40:58.214Z,89.67
2018-02-12T18:43:25.754Z,96.57
2018-02-12T18:45:53.308Z,83.60
2018-02-12T18:48:20.895Z,94.40
2018-02-12T18:50:48.488Z,103.17
2018-02-12T18:53:17.285Z,102.47
2018-02-12T18:55:44.881Z,91.57
2018-02-12T18:58:14.775Z,89.67
2018-02-12T19:00:42.349Z,101.53
2018-02-12T19:03:10.786Z,111.13
2018-02-12T19:05:38.424Z,115.63
2018-02-12T19:08:06.632Z,106.87
2018-02-12T19:10:35.221Z,103.23
2018-02-12T19:13:02.786Z,107.90
2018-02-12T19:15:30.524Z,104.33
2018-02-12T19:17:58.305Z,107.13
2018-02-12T19:20:25.852Z,111.40
2018-02-12T19:22:54.964Z,107.77
2018-02-12T19:25:22.804Z,110.10
2018-02-12T19:27:51.697Z,127.07
2018-02-12T19:30:19.922Z,108.03
2018-02-12T19:32:48.609Z,119.30
2018-02-12T19:35:17.278Z,117.57
2018-02-12T19:37:44.902Z,116.83
2018-02-12T19:40:13.059Z,121.17
2018-02-12T19:42:40.892Z,121.97
2018-02-12T19:45:08.665Z,108.10
2018-02-12T19:47:36.553Z,114.77
2018-02-12T19:50:04.164Z,121.57
2018-02-12T19:52:32.329Z,141.57
2018-02-12T19:54:59.944Z,136.57
2018-02-12T19:57:28.058Z,114.70
2018-02-12T19:59:55.617Z,126.80
2018-02-12T20:02:26.192Z,121.93
2018-02-12T20:04:54.131Z,120.90
2018-02-12T20:07:22.239Z,123.03
2018-02-12T20:09:50.129Z,126.30
2018-02-12T20:12:18.820Z,121.47
2018-02-12T20:14:46.459Z,119.57
2018-02-12T20:17:14.455Z,115.53
2018-02-12T20:19:42.336Z,117.70
2018-02-12T20:22:09.961Z,112.60
2018-02-12T20:24:39.336Z,109.23
2018-02-12T20:27:07.191Z,115.50
2018-02-12T20:29:35.975Z,113.63
2018-02-12T20:32:04.348Z,111.10
2018-02-12T20:34:31.895Z,125.13
2018-02-12T20:36:59.464Z,138.97
2018-02-12T20:39:27.396Z,130.93
2018-02-12T20:41:54.963Z,137.97
2018-02-12T20:44:23.143Z,145.07
2018-02-12T20:46:50.742Z,163.77
2018-02-12T20:49:18.333Z,168.23
2018-02-12T20:51:46.328Z,154.97
2018-02-12T20:54:13.875Z,147.90
2018-02-12T20:56:41.746Z,145.87
2018-02-12T20:59:10.074Z,133.97
2018-02-12T21:01:38.049Z,134.57
2018-02-12T21:04:05.826Z,132.10
2018-02-12T21:06:33.567Z,141.57
2018-02-12T21:09:01.339Z,133.50
2018-02-12T21:11:28.891Z,138.83
2018-02-12T21:13:56.786Z,155.10
2018-02-12T21:16:24.347Z,134.83
2018-02-12T21:18:52.124Z,145.87
2018-02-12T21:21:19.685Z,140.43
2018-02-12T21:23:48.410Z,140.00
2018-02-12T21:26:16.012Z,138.10
2018-02-12T21:28:43.960Z,120.37
2018-02-12T21:31:12.583Z,114.20
2018-02-12T21:33:40.195Z,123.27
2018-02-12T21:36:07.761Z,115.50
2018-02-12T21:38:35.331Z,118.23
2018-02-12T21:41:03.223Z,104.87
2018-02-12T21:43:30.776Z,103.40
2018-02-12T21:45:58.384Z,109.57
2018-02-12T21:48:25.944Z,105.13
2018-02-12T21:50:53.553Z,97.87
2018-02-12T21:53:21.449Z,99.13
2018-02-12T21:55:49.008Z,104.97
2018-02-12T21:58:16.599Z,98.33
2018-02-12T22:00:44.192Z,103.73
2018-02-12T22:03:11.775Z,99.97
2018-02-12T22:05:39.895Z,110.53
2018-02-12T22:08:08.410Z,96.30
2018-02-12T22:10:36.225Z,97.23
2018-02-12T22:13:04.852Z,94.47
2018-02-12T22:15:32.405Z,113.27
2018-02-12T22:18:00.011Z,100.17
2018-02-12T22:20:27.619Z,107.07
2018-02-12T22:22:56.095Z,102.17
2018-02-12T22:25:23.687Z,107.50
2018-02-12T22:27:51.482Z,101.23
2018-02-12T22:30:19.074Z,108.20
2018-02-12T22:32:46.618Z,120.90
2018-02-12T22:35:14.158Z,112.90
2018-02-12T22:37:42.908Z,118.47
2018-02-12T22:40:10.459Z,116.33
2018-02-12T22:42:38.016Z,114.77
2018-02-12T22:45:05.608Z,113.70
2018-02-12T22:47:33.146Z,138.97
2018-02-12T22:50:00.747Z,135.23
2018-02-12T22:52:28.454Z,148.77
2018-02-12T22:54:56.598Z,145.30
2018-02-12T22:57:25.037Z,158.60
2018-02-12T22:59:53.348Z,159.23
2018-02-12T23:02:20.972Z,147.73
2018-02-12T23:04:48.521Z,136.40
2018-02-12T23:07:16.071Z,139.83
2018-02-12T23:09:43.668Z,130.67
2018-02-12T23:12:11.215Z,115.43
2018-02-12T23:14:38.806Z,107.57
2018-02-12T23:17:12.218Z,103.27
2018-02-12T23:19:40.241Z,101.67
2018-02-12T23:22:07.793Z,94.87
2018-02-12T23:24:35.600Z,101.10
2018-02-12T23:27:03.182Z,87.60
2018-02-12T23:29:31.431Z,95.27
2018-02-12T23:31:59.032Z,95.43
2018-02-12T23:34:26.583Z,92.67
2018-02-12T23:36:54.136Z,86.70
2018-02-12T23:39:21.732Z,78.63
2018-02-12T23:41:49.280Z,85.33
2018-02-12T23:44:16.818Z,77.17
2018-02-12T23:46:44.391Z,81.43
2018-02-12T23:49:11.994Z,84.23
2018-02-12T23:51:39.532Z,85.80
2018-02-12T23:54:07.104Z,82.37
2018-02-12T23:56:34.675Z,90.23
2018-02-12T23:59:02.260Z,85.07
