createdAt,value
2019-05-07T00:00:03.348Z,997.47
2019-05-07T00:01:02.895Z,997.41
2019-05-07T00:02:02.893Z,997.40
2019-05-07T00:03:03.325Z,997.38
2019-05-07T00:04:02.627Z,997.41
2019-05-07T00:05:02.807Z,997.39
2019-05-07T00:06:02.929Z,997.35
2019-05-07T00:07:02.747Z,997.33
2019-05-07T00:08:03.134Z,997.32
2019-05-07T00:09:03.253Z,997.33
2019-05-07T00:10:03.430Z,997.32
2019-05-07T00:11:02.906Z,997.29
2019-05-07T00:12:05.162Z,997.31
2019-05-07T00:13:02.976Z,997.29
2019-05-07T00:14:03.223Z,997.30
2019-05-07T00:15:04.674Z,997.28
2019-05-07T00:16:03.102Z,997.33
2019-05-07T00:17:04.617Z,997.32
2019-05-07T00:18:03.405Z,997.27
2019-05-07T00:19:03.210Z,997.28
2019-05-07T00:20:03.247Z,997.24
2019-05-07T00:21:03.634Z,997.25
2019-05-07T00:22:03.324Z,997.28
2019-05-07T00:23:03.362Z,997.24
2019-05-07T00:24:03.401Z,997.27
2019-05-07T00:25:03.451Z,997.27
2019-05-07T00:26:03.485Z,997.23
2019-05-07T00:27:03.517Z,997.23
2019-05-07T00:28:03.557Z,997.23
2019-05-07T00:29:03.595Z,997.21
2019-05-07T00:30:03.634Z,997.22
2019-05-07T00:31:03.724Z,997.19
2019-05-07T00:32:03.714Z,997.21
2019-05-07T00:33:03.751Z,997.18
2019-05-07T00:34:03.799Z,997.16
2019-05-07T00:35:03.828Z,997.13
2019-05-07T00:36:03.867Z,997.15
2019-05-07T00:37:06.770Z,997.12
2019-05-07T00:38:03.945Z,997.12
2019-05-07T00:39:03.985Z,997.13
2019-05-07T00:40:04.028Z,997.10
2019-05-07T00:41:04.065Z,997.13
2019-05-07T00:42:04.099Z,997.10
2019-05-07T00:43:04.148Z,997.11
2019-05-07T00:44:04.177Z,997.12
2019-05-07T00:45:17.097Z,997.10
2019-05-07T00:46:04.254Z,997.08
2019-05-07T00:47:04.292Z,997.06
2019-05-07T00:48:04.330Z,997.08
2019-05-07T00:49:04.369Z,997.07
2019-05-07T00:50:04.407Z,997.08
2019-05-07T00:51:04.447Z,997.07
2019-05-07T00:52:04.484Z,997.04
2019-05-07T00:53:04.525Z,997.08
2019-05-07T00:54:04.564Z,997.06
2019-05-07T00:55:04.601Z,997.08
2019-05-07T00:56:04.640Z,997.06
2019-05-07T00:57:04.680Z,997.03
2019-05-07T00:58:04.717Z,997.02
2019-05-07T00:59:04.755Z,996.99
2019-05-07T01:00:04.793Z,996.99
2019-05-07T01:01:04.833Z,997.06
2019-05-07T01:02:04.879Z,997.06
2019-05-07T01:03:04.909Z,996.98
2019-05-07T01:04:04.953Z,996.96
2019-05-07T01:05:04.986Z,997.00
2019-05-07T01:06:05.025Z,997.07
2019-05-07T01:07:05.064Z,997.02
2019-05-07T01:08:05.113Z,997.01
2019-05-07T01:09:05.143Z,997.04
2019-05-07T01:10:05.180Z,997.00
2019-05-07T01:11:05.219Z,997.01
2019-05-07T01:12:05.256Z,997.02
2019-05-07T01:13:05.303Z,997.00
2019-05-07T01:14:05.344Z,997.04
2019-05-07T01:15:05.374Z,997.00
2019-05-07T01:16:05.430Z,996.99
2019-05-07T01:17:05.453Z,997.05
2019-05-07T01:18:05.591Z,997.08
2019-05-07T01:19:05.529Z,997.02
2019-05-07T01:20:05.569Z,997.03
2019-05-07T01:21:05.606Z,997.04
2019-05-07T01:22:05.647Z,997.04
2019-05-07T01:23:05.683Z,997.06
2019-05-07T01:24:05.722Z,997.04
2019-05-07T01:25:05.759Z,997.06
2019-05-07T01:26:05.798Z,997.03
2019-05-07T01:27:05.836Z,996.99
2019-05-07T01:28:05.874Z,997.04
2019-05-07T01:29:05.914Z,996.99
2019-05-07T01:30:05.954Z,997.00
2019-05-07T01:31:05.994Z,996.97
2019-05-07T01:32:06.053Z,996.94
2019-05-07T01:33:06.068Z,996.98
2019-05-07T01:34:06.108Z,996.99
2019-05-07T01:35:06.143Z,996.99
2019-05-07T01:36:06.184Z,996.96
2019-05-07T01:37:06.225Z,996.98
2019-05-07T01:38:06.261Z,996.95
2019-05-07T01:39:06.299Z,996.99
2019-05-07T01:40:06.339Z,997.00
2019-05-07T01:41:06.385Z,997.02
2019-05-07T01:42:06.418Z,997.00
2019-05-07T01:43:06.465Z,997.01
2019-05-07T01:44:06.495Z,997.03
2019-05-07T01:45:06.533Z,997.06
2019-05-07T01:46:06.573Z,997.06
2019-05-07T01:47:06.609Z,997.07
2019-05-07T01:48:06.650Z,997.09
2019-05-07T01:49:06.689Z,997.05
2019-05-07T01:50:06.726Z,997.04
2019-05-07T01:51:06.766Z,997.02
2019-05-07T01:52:06.803Z,997.03
2019-05-07T01:53:06.841Z,997.06
2019-05-07T01:54:06.979Z,997.06
2019-05-07T01:55:06.922Z,997.05
2019-05-07T01:56:06.955Z,997.06
2019-05-07T01:57:06.998Z,997.04
2019-05-07T01:58:07.035Z,997.06
2019-05-07T01:59:07.073Z,997.10
2019-05-07T02:00:07.111Z,997.12
2019-05-07T02:01:07.158Z,997.11
2019-05-07T02:02:07.192Z,997.11
2019-05-07T02:03:07.228Z,997.11
2019-05-07T02:04:07.267Z,997.11
2019-05-07T02:05:07.310Z,997.12
2019-05-07T02:06:07.345Z,997.11
2019-05-07T02:07:07.387Z,997.12
2019-05-07T02:08:07.428Z,997.11
2019-05-07T02:09:10.234Z,997.06
2019-05-07T02:10:07.507Z,997.14
2019-05-07T02:11:07.553Z,997.14
2019-05-07T02:12:07.576Z,997.08
2019-05-07T02:13:07.616Z,997.12
2019-05-07T02:14:07.655Z,997.11
2019-05-07T02:15:07.693Z,997.11
2019-05-07T02:16:07.732Z,997.10
2019-05-07T02:17:07.779Z,997.13
2019-05-07T02:18:07.815Z,997.11
2019-05-07T02:19:07.850Z,997.10
2019-05-07T02:20:07.887Z,997.06
2019-05-07T02:21:07.927Z,997.11
2019-05-07T02:22:07.966Z,997.07
2019-05-07T02:23:08.004Z,997.07
2019-05-07T02:24:08.042Z,997.07
2019-05-07T02:25:08.089Z,997.09
2019-05-07T02:26:08.119Z,997.07
2019-05-07T02:27:08.163Z,997.06
2019-05-07T02:28:08.196Z,997.06
2019-05-07T02:29:08.235Z,997.02
2019-05-07T02:30:08.276Z,997.07
2019-05-07T02:31:08.313Z,997.04
2019-05-07T02:32:08.353Z,997.05
2019-05-07T02:33:08.388Z,997.05
2019-05-07T02:34:08.431Z,997.04
2019-05-07T02:35:08.473Z,997.02
2019-05-07T02:36:08.508Z,997.02
2019-05-07T02:37:08.546Z,997.00
2019-05-07T02:38:08.587Z,997.03
2019-05-07T02:39:08.625Z,997.07
2019-05-07T02:40:08.675Z,997.07
2019-05-07T02:41:08.707Z,997.05
2019-05-07T02:42:08.749Z,997.00
2019-05-07T02:43:08.777Z,997.01
2019-05-07T02:44:08.817Z,997.00
2019-05-07T02:45:08.861Z,997.03
2019-05-07T02:46:24.966Z,997.05
2019-05-07T02:47:08.943Z,997.01
2019-05-07T02:48:08.981Z,996.98
2019-05-07T02:49:09.022Z,996.93
2019-05-07T02:50:09.052Z,996.95
2019-05-07T02:51:09.094Z,996.92
2019-05-07T02:52:09.132Z,996.91
2019-05-07T02:53:09.166Z,996.94
2019-05-07T02:54:09.207Z,996.92
2019-05-07T02:55:09.241Z,996.92
2019-05-07T02:56:09.280Z,996.94
2019-05-07T02:57:09.317Z,996.96
2019-05-07T02:58:09.357Z,996.95
2019-05-07T02:59:09.397Z,996.95
2019-05-07T03:00:09.434Z,996.99
2019-05-07T03:01:09.483Z,996.96
2019-05-07T03:02:09.521Z,996.96
2019-05-07T03:03:09.550Z,996.95
2019-05-07T03:04:12.689Z,997.02
2019-05-07T03:05:09.632Z,997.06
2019-05-07T03:06:09.667Z,997.06
2019-05-07T03:07:09.708Z,997.07
2019-05-07T03:08:09.743Z,997.08
2019-05-07T03:09:09.783Z,997.06
2019-05-07T03:10:09.825Z,997.05
2019-05-07T03:11:09.859Z,997.03
2019-05-07T03:12:12.951Z,997.03
2019-05-07T03:13:09.934Z,997.08
2019-05-07T03:14:09.974Z,997.07
2019-05-07T03:15:12.950Z,997.09
2019-05-07T03:16:12.788Z,997.06
2019-05-07T03:17:12.977Z,997.05
2019-05-07T03:18:10.128Z,996.99
2019-05-07T03:19:13.078Z,996.95
2019-05-07T03:20:13.578Z,996.97
2019-05-07T03:21:12.789Z,996.96
2019-05-07T03:22:13.277Z,996.98
2019-05-07T03:23:13.185Z,997.03
2019-05-07T03:24:13.849Z,997.04
2019-05-07T03:25:13.386Z,997.04
2019-05-07T03:26:13.391Z,997.04
2019-05-07T03:27:13.819Z,997.01
2019-05-07T03:28:13.070Z,997.06
2019-05-07T03:29:13.087Z,997.01
2019-05-07T03:30:16.154Z,997.03
2019-05-07T03:31:16.012Z,997.01
2019-05-07T03:32:10.667Z,996.99
2019-05-07T03:33:15.659Z,996.98
2019-05-07T03:34:15.581Z,997.03
2019-05-07T03:35:15.639Z,996.94
2019-05-07T03:36:15.944Z,996.98
2019-05-07T03:37:13.636Z,996.97
2019-05-07T03:38:13.200Z,996.97
2019-05-07T03:39:14.160Z,996.98
2019-05-07T03:40:14.046Z,996.97
2019-05-07T03:41:12.885Z,996.98
2019-05-07T03:42:13.025Z,997.04
2019-05-07T03:43:13.880Z,996.98
2019-05-07T03:44:13.281Z,997.00
2019-05-07T03:45:13.729Z,997.03
2019-05-07T03:46:14.128Z,997.04
2019-05-07T03:47:13.997Z,997.04
2019-05-07T03:48:13.626Z,997.04
2019-05-07T03:49:13.665Z,997.03
2019-05-07T03:50:14.288Z,997.03
2019-05-07T03:51:13.201Z,997.04
2019-05-07T03:52:13.701Z,997.08
2019-05-07T03:53:14.281Z,997.09
2019-05-07T03:54:14.374Z,997.10
2019-05-07T03:55:14.565Z,997.08
2019-05-07T03:56:13.049Z,997.06
2019-05-07T03:57:15.661Z,997.06
2019-05-07T03:58:14.527Z,997.10
2019-05-07T03:59:13.012Z,997.05
2019-05-07T04:00:12.953Z,997.08
2019-05-07T04:01:13.393Z,997.09
2019-05-07T04:02:14.228Z,997.07
2019-05-07T04:03:13.464Z,997.09
2019-05-07T04:04:13.164Z,997.05
2019-05-07T04:05:14.038Z,997.11
2019-05-07T04:06:12.794Z,997.02
2019-05-07T04:07:13.928Z,997.08
2019-05-07T04:08:13.243Z,997.04
2019-05-07T04:09:13.301Z,997.06
2019-05-07T04:10:14.643Z,997.09
2019-05-07T04:11:13.805Z,997.08
2019-05-07T04:12:13.101Z,997.07
2019-05-07T04:13:13.397Z,997.07
2019-05-07T04:14:13.601Z,997.09
2019-05-07T04:15:14.576Z,997.05
2019-05-07T04:16:13.537Z,997.08
2019-05-07T04:17:16.846Z,997.07
2019-05-07T04:18:13.328Z,997.08
2019-05-07T04:19:13.191Z,997.12
2019-05-07T04:20:13.363Z,997.10
2019-05-07T04:21:13.973Z,997.10
2019-05-07T04:22:13.262Z,997.12
2019-05-07T04:23:13.740Z,997.09
2019-05-07T04:24:13.615Z,997.14
2019-05-07T04:25:13.400Z,997.13
2019-05-07T04:26:13.444Z,997.14
2019-05-07T04:27:13.141Z,997.14
2019-05-07T04:28:14.143Z,997.17
2019-05-07T04:29:13.307Z,997.18
2019-05-07T04:30:13.232Z,997.23
2019-05-07T04:31:14.113Z,997.23
2019-05-07T04:32:14.375Z,997.22
2019-05-07T04:33:13.257Z,997.25
2019-05-07T04:34:13.582Z,997.23
2019-05-07T04:35:13.105Z,997.24
2019-05-07T04:36:14.195Z,997.25
2019-05-07T04:37:13.360Z,997.28
2019-05-07T04:38:13.920Z,997.30
2019-05-07T04:39:13.546Z,997.37
2019-05-07T04:40:13.595Z,997.31
2019-05-07T04:41:13.983Z,997.29
2019-05-07T04:42:13.473Z,997.31
2019-05-07T04:43:13.882Z,997.33
2019-05-07T04:44:14.223Z,997.34
2019-05-07T04:45:13.863Z,997.33
2019-05-07T04:46:14.471Z,997.38
2019-05-07T04:47:32.373Z,997.37
2019-05-07T04:48:14.354Z,997.39
2019-05-07T04:49:13.657Z,997.42
2019-05-07T04:50:14.173Z,997.38
2019-05-07T04:51:13.723Z,997.42
2019-05-07T04:52:15.280Z,997.39
2019-05-07T04:53:14.067Z,997.42
2019-05-07T04:54:13.991Z,997.44
2019-05-07T04:55:14.068Z,997.48
2019-05-07T04:56:14.199Z,997.45
2019-05-07T04:57:13.959Z,997.44
2019-05-07T04:58:14.356Z,997.48
2019-05-07T04:59:14.034Z,997.50
2019-05-07T05:00:14.075Z,997.51
2019-05-07T05:01:14.151Z,997.52
2019-05-07T05:02:14.157Z,997.47
2019-05-07T05:03:14.195Z,997.53
2019-05-07T05:04:25.824Z,997.51
2019-05-07T05:05:14.275Z,997.50
2019-05-07T05:06:14.307Z,997.56
2019-05-07T05:07:14.347Z,997.55
2019-05-07T05:08:14.385Z,997.54
2019-05-07T05:09:14.452Z,997.55
2019-05-07T05:10:14.465Z,997.52
2019-05-07T05:11:14.502Z,997.54
2019-05-07T05:12:14.542Z,997.51
2019-05-07T05:13:14.732Z,997.50
2019-05-07T05:14:14.620Z,997.53
2019-05-07T05:15:14.657Z,997.54
2019-05-07T05:16:14.697Z,997.52
2019-05-07T05:17:14.746Z,997.56
2019-05-07T05:18:14.775Z,997.57
2019-05-07T05:19:14.820Z,997.59
2019-05-07T05:20:14.851Z,997.59
2019-05-07T05:21:14.890Z,997.57
2019-05-07T05:22:14.935Z,997.58
2019-05-07T05:23:14.987Z,997.58
2019-05-07T05:24:15.016Z,997.52
2019-05-07T05:25:15.051Z,997.61
2019-05-07T05:26:15.084Z,997.58
2019-05-07T05:27:15.125Z,997.55
2019-05-07T05:28:15.163Z,997.60
2019-05-07T05:29:15.204Z,997.63
2019-05-07T05:30:15.241Z,997.61
2019-05-07T05:31:15.280Z,997.65
2019-05-07T05:32:15.331Z,997.61
2019-05-07T05:33:15.358Z,997.65
2019-05-07T05:34:15.409Z,997.67
2019-05-07T05:35:15.438Z,997.67
2019-05-07T05:36:15.475Z,997.67
2019-05-07T05:37:15.517Z,997.68
2019-05-07T05:38:15.554Z,997.70
2019-05-07T05:39:15.593Z,997.70
2019-05-07T05:40:15.632Z,997.68
2019-05-07T05:41:15.673Z,997.73
2019-05-07T05:42:15.711Z,997.74
2019-05-07T05:43:15.750Z,997.75
2019-05-07T05:44:15.789Z,997.73
2019-05-07T05:45:15.872Z,997.76
2019-05-07T05:46:15.867Z,997.78
2019-05-07T05:47:15.907Z,997.78
2019-05-07T05:48:15.952Z,997.74
2019-05-07T05:49:15.984Z,997.75
2019-05-07T05:50:16.025Z,997.78
2019-05-07T05:51:16.073Z,997.81
2019-05-07T05:52:16.104Z,997.78
2019-05-07T05:53:16.150Z,997.76
2019-05-07T05:54:16.183Z,997.76
2019-05-07T05:55:16.232Z,997.81
2019-05-07T05:56:18.834Z,997.80
2019-05-07T05:57:16.310Z,997.80
2019-05-07T05:58:16.344Z,997.75
2019-05-07T05:59:24.149Z,997.78
2019-05-07T06:00:16.424Z,997.75
2019-05-07T06:01:16.458Z,997.73
2019-05-07T06:02:16.506Z,997.75
2019-05-07T06:03:16.540Z,997.74
2019-05-07T06:04:16.577Z,997.76
2019-05-07T06:05:16.616Z,997.73
2019-05-07T06:06:16.656Z,997.77
2019-05-07T06:07:16.701Z,997.73
2019-05-07T06:08:17.649Z,997.77
2019-05-07T06:09:16.774Z,997.81
2019-05-07T06:10:16.817Z,997.80
2019-05-07T06:11:16.860Z,997.79
2019-05-07T06:12:16.910Z,997.83
2019-05-07T06:13:16.945Z,997.84
2019-05-07T06:14:16.974Z,997.87
2019-05-07T06:15:17.012Z,997.87
2019-05-07T06:16:17.054Z,997.88
2019-05-07T06:17:17.094Z,997.84
2019-05-07T06:18:21.194Z,997.89
2019-05-07T06:19:17.173Z,997.86
2019-05-07T06:20:17.218Z,997.89
2019-05-07T06:21:17.253Z,997.91
2019-05-07T06:22:17.294Z,997.88
2019-05-07T06:23:17.332Z,997.89
2019-05-07T06:24:17.377Z,997.93
2019-05-07T06:25:17.436Z,997.91
2019-05-07T06:26:17.459Z,997.91
2019-05-07T06:27:17.495Z,997.92
2019-05-07T06:28:17.537Z,997.93
2019-05-07T06:29:20.033Z,997.97
2019-05-07T06:30:17.616Z,997.99
2019-05-07T06:31:17.655Z,997.99
2019-05-07T06:32:17.695Z,998.03
2019-05-07T06:33:17.734Z,998.05
2019-05-07T06:34:17.775Z,998.08
2019-05-07T06:35:19.387Z,998.08
2019-05-07T06:36:17.857Z,998.11
2019-05-07T06:37:17.897Z,998.07
2019-05-07T06:38:17.938Z,998.12
2019-05-07T06:39:17.979Z,998.13
2019-05-07T06:40:20.409Z,998.11
2019-05-07T06:41:18.072Z,998.13
2019-05-07T06:42:18.101Z,998.11
2019-05-07T06:43:18.141Z,998.10
2019-05-07T06:44:18.181Z,998.07
2019-05-07T06:45:18.225Z,998.10
2019-05-07T06:46:18.267Z,998.13
2019-05-07T06:47:18.302Z,998.12
2019-05-07T06:48:33.091Z,998.11
2019-05-07T06:49:18.385Z,998.10
2019-05-07T06:50:18.426Z,998.11
2019-05-07T06:51:18.467Z,998.11
2019-05-07T06:52:18.512Z,998.10
2019-05-07T06:53:18.557Z,998.09
2019-05-07T06:54:18.591Z,998.10
2019-05-07T06:55:18.633Z,998.11
2019-05-07T06:56:18.674Z,998.11
2019-05-07T06:57:18.716Z,998.11
2019-05-07T06:58:18.755Z,998.09
2019-05-07T06:59:18.796Z,998.04
2019-05-07T07:00:18.839Z,998.03
2019-05-07T07:01:18.885Z,998.04
2019-05-07T07:02:18.931Z,998.03
2019-05-07T07:03:18.966Z,997.99
2019-05-07T07:04:19.005Z,998.02
2019-05-07T07:05:19.046Z,998.07
2019-05-07T07:06:19.086Z,998.03
2019-05-07T07:07:27.507Z,998.02
2019-05-07T07:08:19.168Z,997.97
2019-05-07T07:09:19.209Z,997.97
2019-05-07T07:10:19.250Z,998.00
2019-05-07T07:11:19.294Z,997.98
2019-05-07T07:12:19.342Z,997.99
2019-05-07T07:13:19.375Z,997.96
2019-05-07T07:14:19.416Z,997.97
2019-05-07T07:15:19.459Z,997.98
2019-05-07T07:16:19.512Z,997.98
2019-05-07T07:17:19.540Z,997.93
2019-05-07T07:18:19.583Z,997.97
2019-05-07T07:19:19.725Z,997.95
2019-05-07T07:20:21.701Z,997.96
2019-05-07T07:21:21.845Z,997.93
2019-05-07T07:22:19.748Z,997.97
2019-05-07T07:23:19.790Z,997.96
2019-05-07T07:24:22.003Z,997.92
2019-05-07T07:25:19.882Z,997.92
2019-05-07T07:26:21.914Z,997.93
2019-05-07T07:27:19.956Z,997.95
2019-05-07T07:28:21.900Z,997.96
2019-05-07T07:29:21.511Z,997.94
2019-05-07T07:30:21.828Z,997.94
2019-05-07T07:31:22.255Z,997.94
2019-05-07T07:32:22.109Z,997.91
2019-05-07T07:33:22.319Z,997.92
2019-05-07T07:34:22.682Z,997.96
2019-05-07T07:35:22.436Z,997.96
2019-05-07T07:36:22.414Z,997.96
2019-05-07T07:37:22.806Z,997.95
2019-05-07T07:38:22.257Z,998.01
2019-05-07T07:39:22.068Z,997.99
2019-05-07T07:40:22.398Z,998.02
2019-05-07T07:41:22.202Z,998.03
2019-05-07T07:42:22.802Z,998.03
2019-05-07T07:43:21.866Z,998.08
2019-05-07T07:44:22.337Z,998.07
2019-05-07T07:45:22.900Z,998.03
2019-05-07T07:46:22.110Z,998.03
2019-05-07T07:47:22.352Z,998.00
2019-05-07T07:48:24.493Z,998.02
2019-05-07T07:49:22.211Z,998.02
2019-05-07T07:50:22.443Z,997.99
2019-05-07T07:51:36.739Z,998.00
2019-05-07T07:52:22.987Z,997.98
2019-05-07T07:53:22.707Z,997.97
2019-05-07T07:54:22.641Z,998.03
2019-05-07T07:55:22.309Z,997.97
2019-05-07T07:56:23.074Z,998.01
2019-05-07T07:57:21.790Z,997.97
2019-05-07T07:58:22.182Z,997.90
2019-05-07T07:59:22.161Z,997.89
2019-05-07T08:00:23.282Z,997.88
2019-05-07T08:01:22.555Z,997.87
2019-05-07T08:02:23.003Z,997.90
2019-05-07T08:03:22.551Z,997.89
2019-05-07T08:04:22.829Z,997.89
2019-05-07T08:05:21.999Z,997.87
2019-05-07T08:06:22.530Z,997.93
2019-05-07T08:07:22.839Z,997.94
2019-05-07T08:08:22.005Z,997.97
2019-05-07T08:09:24.129Z,997.97
2019-05-07T08:10:22.204Z,998.03
2019-05-07T08:11:22.074Z,998.01
2019-05-07T08:12:22.307Z,997.96
2019-05-07T08:13:22.915Z,997.99
2019-05-07T08:14:22.048Z,997.97
2019-05-07T08:15:24.609Z,997.99
2019-05-07T08:16:22.371Z,998.00
2019-05-07T08:17:22.575Z,997.99
2019-05-07T08:18:22.337Z,997.98
2019-05-07T08:19:25.169Z,997.94
2019-05-07T08:20:22.353Z,997.94
2019-05-07T08:21:22.891Z,997.91
2019-05-07T08:22:22.780Z,997.92
2019-05-07T08:23:22.694Z,997.87
2019-05-07T08:24:22.612Z,997.84
2019-05-07T08:25:22.432Z,997.82
2019-05-07T08:26:22.469Z,997.78
2019-05-07T08:27:22.511Z,997.76
2019-05-07T08:28:23.341Z,997.69
2019-05-07T08:29:22.599Z,997.65
2019-05-07T08:30:22.642Z,997.66
2019-05-07T08:31:22.708Z,997.64
2019-05-07T08:32:22.731Z,997.64
2019-05-07T08:33:22.786Z,997.60
2019-05-07T08:34:22.816Z,997.60
2019-05-07T08:35:22.863Z,997.62
2019-05-07T08:36:22.917Z,997.54
2019-05-07T08:37:24.573Z,997.54
2019-05-07T08:38:22.996Z,997.55
2019-05-07T08:39:25.158Z,997.52
2019-05-07T08:40:23.077Z,997.55
2019-05-07T08:41:23.174Z,997.57
2019-05-07T08:42:23.167Z,997.59
2019-05-07T08:43:23.209Z,997.58
2019-05-07T08:44:23.254Z,997.58
2019-05-07T08:45:24.921Z,997.60
2019-05-07T08:46:23.340Z,997.59
2019-05-07T08:47:23.387Z,997.62
2019-05-07T08:48:23.425Z,997.58
2019-05-07T08:49:35.580Z,997.56
2019-05-07T08:50:23.530Z,997.58
2019-05-07T08:51:23.555Z,997.56
2019-05-07T08:52:26.072Z,997.55
2019-05-07T08:53:23.651Z,997.56
2019-05-07T08:54:23.686Z,997.53
2019-05-07T08:55:23.727Z,997.54
2019-05-07T08:56:23.777Z,997.58
2019-05-07T08:57:23.817Z,997.62
2019-05-07T08:58:23.858Z,997.65
2019-05-07T08:59:23.901Z,997.65
2019-05-07T09:00:23.954Z,997.70
2019-05-07T09:01:23.994Z,997.73
2019-05-07T09:02:24.032Z,997.72
2019-05-07T09:03:25.052Z,997.68
2019-05-07T09:04:24.118Z,997.67
2019-05-07T09:05:24.161Z,997.66
2019-05-07T09:06:24.212Z,997.59
2019-05-07T09:07:24.247Z,997.58
2019-05-07T09:08:24.290Z,997.54
2019-05-07T09:09:24.336Z,997.47
2019-05-07T09:10:24.378Z,997.43
2019-05-07T09:11:24.473Z,997.40
2019-05-07T09:12:24.464Z,997.38
2019-05-07T09:13:24.510Z,997.35
2019-05-07T09:14:26.190Z,997.33
2019-05-07T09:15:24.595Z,997.33
2019-05-07T09:16:24.643Z,997.27
2019-05-07T09:17:24.685Z,997.27
2019-05-07T09:18:24.739Z,997.26
2019-05-07T09:19:24.768Z,997.27
2019-05-07T09:20:24.814Z,997.25
2019-05-07T09:21:24.858Z,997.27
2019-05-07T09:22:24.900Z,997.27
2019-05-07T09:23:24.944Z,997.23
2019-05-07T09:24:24.989Z,997.21
2019-05-07T09:25:25.136Z,997.22
2019-05-07T09:26:25.081Z,997.23
2019-05-07T09:27:25.123Z,997.26
2019-05-07T09:28:25.160Z,997.23
2019-05-07T09:29:25.203Z,997.28
2019-05-07T09:30:28.252Z,997.29
2019-05-07T09:31:25.288Z,997.30
2019-05-07T09:32:25.432Z,997.31
2019-05-07T09:33:25.376Z,997.26
2019-05-07T09:34:25.417Z,997.28
2019-05-07T09:35:25.460Z,997.26
2019-05-07T09:36:25.511Z,997.29
2019-05-07T09:37:25.546Z,997.25
2019-05-07T09:38:25.592Z,997.23
2019-05-07T09:39:25.630Z,997.20
2019-05-07T09:40:25.677Z,997.21
2019-05-07T09:41:25.718Z,997.21
2019-05-07T09:42:25.759Z,997.23
2019-05-07T09:43:25.807Z,997.19
2019-05-07T09:44:25.897Z,997.21
2019-05-07T09:45:25.894Z,997.18
2019-05-07T09:46:25.932Z,997.17
2019-05-07T09:47:25.976Z,997.18
2019-05-07T09:48:26.019Z,997.15
2019-05-07T09:49:26.061Z,997.19
2019-05-07T09:50:26.104Z,997.18
2019-05-07T09:51:26.144Z,997.19
2019-05-07T09:52:26.189Z,997.22
2019-05-07T09:53:26.238Z,997.20
2019-05-07T09:54:26.281Z,997.26
2019-05-07T09:55:26.315Z,997.26
2019-05-07T09:56:26.360Z,997.30
2019-05-07T09:57:31.168Z,997.28
2019-05-07T09:58:36.654Z,997.31
2019-05-07T09:59:26.495Z,997.33
2019-05-07T10:00:26.540Z,997.37
2019-05-07T10:01:26.576Z,997.40
2019-05-07T10:02:26.624Z,997.36
2019-05-07T10:03:26.657Z,997.36
2019-05-07T10:04:26.698Z,997.41
2019-05-07T10:05:26.749Z,997.45
2019-05-07T10:06:26.784Z,997.46
2019-05-07T10:07:26.835Z,997.45
2019-05-07T10:08:26.871Z,997.46
2019-05-07T10:09:26.916Z,997.49
2019-05-07T10:10:26.955Z,997.48
2019-05-07T10:11:27.001Z,997.44
2019-05-07T10:12:27.044Z,997.41
2019-05-07T10:13:27.086Z,997.41
2019-05-07T10:14:27.143Z,997.42
2019-05-07T10:15:27.174Z,997.43
2019-05-07T10:16:27.224Z,997.43
2019-05-07T10:17:27.269Z,997.42
2019-05-07T10:18:27.303Z,997.40
2019-05-07T10:19:27.345Z,997.38
2019-05-07T10:20:27.390Z,997.38
2019-05-07T10:21:27.435Z,997.36
2019-05-07T10:22:27.480Z,997.32
2019-05-07T10:23:27.533Z,997.27
2019-05-07T10:24:27.564Z,997.25
2019-05-07T10:25:27.611Z,997.21
2019-05-07T10:26:27.655Z,997.19
2019-05-07T10:27:27.708Z,997.17
2019-05-07T10:28:27.843Z,997.14
2019-05-07T10:29:27.788Z,997.17
2019-05-07T10:30:27.831Z,997.14
2019-05-07T10:31:27.875Z,997.12
2019-05-07T10:32:27.926Z,997.18
2019-05-07T10:33:27.967Z,997.13
2019-05-07T10:34:28.013Z,997.20
2019-05-07T10:35:30.949Z,997.17
2019-05-07T10:36:28.106Z,997.18
2019-05-07T10:37:28.151Z,997.21
2019-05-07T10:38:28.187Z,997.16
2019-05-07T10:39:28.233Z,997.18
2019-05-07T10:40:28.287Z,997.15
2019-05-07T10:41:28.318Z,997.14
2019-05-07T10:42:28.363Z,997.11
2019-05-07T10:43:28.407Z,997.11
2019-05-07T10:44:28.451Z,997.07
2019-05-07T10:45:28.496Z,997.09
2019-05-07T10:46:28.541Z,997.08
2019-05-07T10:47:28.582Z,997.01
2019-05-07T10:48:28.628Z,996.97
2019-05-07T10:49:28.772Z,996.95
2019-05-07T10:50:37.939Z,996.97
2019-05-07T10:51:28.768Z,996.98
2019-05-07T10:52:28.804Z,996.90
2019-05-07T10:53:28.849Z,996.92
2019-05-07T10:54:28.893Z,996.94
2019-05-07T10:55:28.938Z,996.96
2019-05-07T10:56:28.983Z,996.95
2019-05-07T10:57:29.026Z,996.97
2019-05-07T10:58:29.071Z,996.99
2019-05-07T10:59:29.113Z,996.96
2019-05-07T11:00:29.163Z,996.98
2019-05-07T11:01:29.204Z,996.92
2019-05-07T11:02:29.247Z,996.94
2019-05-07T11:03:29.291Z,996.91
2019-05-07T11:04:40.337Z,996.92
2019-05-07T11:05:29.382Z,996.87
2019-05-07T11:06:29.426Z,996.84
2019-05-07T11:07:29.469Z,996.86
2019-05-07T11:08:29.522Z,996.90
2019-05-07T11:09:29.558Z,996.87
2019-05-07T11:10:29.604Z,996.88
2019-05-07T11:11:31.767Z,996.88
2019-05-07T11:12:31.809Z,996.83
2019-05-07T11:13:29.734Z,996.81
2019-05-07T11:14:32.026Z,996.77
2019-05-07T11:15:29.821Z,996.77
2019-05-07T11:16:29.863Z,996.76
2019-05-07T11:17:29.909Z,996.74
2019-05-07T11:18:32.174Z,996.76
2019-05-07T11:19:29.996Z,996.73
2019-05-07T11:20:31.997Z,996.71
2019-05-07T11:21:30.086Z,996.73
2019-05-07T11:22:30.134Z,996.72
2019-05-07T11:23:30.187Z,996.68
2019-05-07T11:24:31.982Z,996.67
2019-05-07T11:25:30.258Z,996.71
2019-05-07T11:26:30.303Z,996.70
2019-05-07T11:27:30.345Z,996.69
2019-05-07T11:28:32.272Z,996.71
2019-05-07T11:29:32.585Z,996.68
2019-05-07T11:30:32.059Z,996.67
2019-05-07T11:31:32.831Z,996.64
2019-05-07T11:32:32.147Z,996.66
2019-05-07T11:33:32.491Z,996.63
2019-05-07T11:34:32.620Z,996.61
2019-05-07T11:35:31.894Z,996.58
2019-05-07T11:36:32.086Z,996.59
2019-05-07T11:37:30.790Z,996.58
2019-05-07T11:38:33.133Z,996.59
2019-05-07T11:39:33.087Z,996.60
2019-05-07T11:40:32.091Z,996.62
2019-05-07T11:41:32.076Z,996.61
2019-05-07T11:42:30.997Z,996.61
2019-05-07T11:43:32.599Z,996.61
2019-05-07T11:44:32.136Z,996.63
2019-05-07T11:45:32.128Z,996.62
2019-05-07T11:46:32.714Z,996.61
2019-05-07T11:47:31.933Z,996.65
2019-05-07T11:48:33.568Z,996.62
2019-05-07T11:49:32.749Z,996.65
2019-05-07T11:50:33.019Z,996.65
2019-05-07T11:51:33.421Z,996.68
2019-05-07T11:52:35.216Z,996.70
2019-05-07T11:53:32.706Z,996.66
2019-05-07T11:54:31.914Z,996.71
2019-05-07T11:55:31.571Z,996.74
2019-05-07T11:56:32.811Z,996.70
2019-05-07T11:57:31.651Z,996.76
2019-05-07T11:58:32.498Z,996.79
2019-05-07T11:59:32.582Z,996.79
2019-05-07T12:00:32.301Z,996.85
2019-05-07T12:01:43.884Z,996.79
2019-05-07T12:02:32.067Z,996.76
2019-05-07T12:03:32.524Z,996.73
2019-05-07T12:04:32.136Z,996.66
2019-05-07T12:05:33.241Z,996.64
2019-05-07T12:06:32.269Z,996.56
2019-05-07T12:07:32.782Z,996.53
2019-05-07T12:08:42.990Z,996.53
2019-05-07T12:09:33.316Z,996.55
2019-05-07T12:10:32.755Z,996.50
2019-05-07T12:11:32.356Z,996.53
2019-05-07T12:12:32.631Z,996.52
2019-05-07T12:13:32.556Z,996.54
2019-05-07T12:14:34.831Z,996.51
2019-05-07T12:15:32.671Z,996.53
2019-05-07T12:16:32.498Z,996.57
2019-05-07T12:17:32.551Z,996.55
2019-05-07T12:18:32.590Z,996.61
2019-05-07T12:19:33.137Z,996.56
2019-05-07T12:20:32.687Z,996.59
2019-05-07T12:21:32.830Z,996.61
2019-05-07T12:22:32.767Z,996.60
2019-05-07T12:23:33.301Z,996.60
2019-05-07T12:24:32.956Z,996.59
2019-05-07T12:25:32.909Z,996.53
2019-05-07T12:26:32.959Z,996.52
2019-05-07T12:27:32.996Z,996.54
2019-05-07T12:28:33.048Z,996.52