createdAt,value
2023-01-09T00:01:40.103Z,13.37
2023-01-09T00:04:10.351Z,11.67
2023-01-09T00:06:40.152Z,11.47
2023-01-09T00:09:08.684Z,12.77
2023-01-09T00:11:37.072Z,11.37
2023-01-09T00:14:06.079Z,9.93
2023-01-09T00:16:34.573Z,9.87
2023-01-09T00:19:02.859Z,9.33
2023-01-09T00:21:32.572Z,14.80
2023-01-09T00:24:00.953Z,8.77
2023-01-09T00:26:29.279Z,8.47
2023-01-09T00:28:59.100Z,10.93
2023-01-09T00:31:28.269Z,7.93
2023-01-09T00:34:00.925Z,7.40
2023-01-09T00:36:29.520Z,8.73
2023-01-09T00:38:59.516Z,9.83
2023-01-09T00:41:31.190Z,10.77
2023-01-09T00:44:03.676Z,8.43
2023-01-09T00:46:37.340Z,7.90
2023-01-09T00:49:08.212Z,8.50
2023-01-09T00:51:36.851Z,5.43
2023-01-09T00:54:06.869Z,7.33
2023-01-09T00:56:36.905Z,6.50
2023-01-09T00:59:06.189Z,5.43
2023-01-09T01:01:34.576Z,8.90
2023-01-09T01:04:23.510Z,7.00
2023-01-09T01:07:09.322Z,7.27
2023-01-09T01:09:39.114Z,5.73
2023-01-09T01:12:07.644Z,6.20
2023-01-09T01:14:36.185Z,7.80
2023-01-09T01:17:04.570Z,8.00
2023-01-09T01:19:33.023Z,6.27
2023-01-09T01:22:01.405Z,5.57
2023-01-09T01:24:29.748Z,4.87
2023-01-09T01:26:59.442Z,7.97
2023-01-09T01:29:27.900Z,3.43
2023-01-09T01:31:56.307Z,5.13
2023-01-09T01:34:24.641Z,5.50
2023-01-09T01:36:52.964Z,5.20
2023-01-09T01:39:21.294Z,4.20
2023-01-09T01:41:49.536Z,2.47
2023-01-09T01:45:07.707Z,7.50
2023-01-09T01:47:45.323Z,6.83
2023-01-09T01:50:23.743Z,4.33
2023-01-09T01:52:56.974Z,5.73
2023-01-09T01:55:25.611Z,6.00
2023-01-09T01:57:58.273Z,7.57
2023-01-09T02:00:32.443Z,5.93
2023-01-09T02:03:02.944Z,6.47
2023-01-09T02:05:31.662Z,6.97
2023-01-09T02:08:00.143Z,6.77
2023-01-09T02:10:29.009Z,7.17
2023-01-09T02:12:57.369Z,6.53
2023-01-09T02:15:29.111Z,6.53
2023-01-09T02:18:34.212Z,7.43
2023-01-09T02:21:08.222Z,7.17
2023-01-09T02:24:06.716Z,3.90
2023-01-09T02:26:58.284Z,4.57
2023-01-09T02:29:47.275Z,5.80
2023-01-09T02:32:31.904Z,6.73
2023-01-09T02:35:12.033Z,7.43
2023-01-09T02:37:47.391Z,6.57
2023-01-09T02:40:23.874Z,9.60
2023-01-09T02:42:53.094Z,4.53
2023-01-09T02:45:21.530Z,6.63
2023-01-09T02:47:51.406Z,7.03
2023-01-09T02:50:24.632Z,7.93
2023-01-09T02:53:30.241Z,6.03
2023-01-09T02:56:07.475Z,7.70
2023-01-09T02:58:53.580Z,9.83
2023-01-09T03:01:30.140Z,8.50
2023-01-09T03:04:06.116Z,7.70
2023-01-09T03:06:41.623Z,10.20
2023-01-09T03:09:14.811Z,6.23
2023-01-09T03:11:48.618Z,6.67
2023-01-09T03:14:21.494Z,7.00
2023-01-09T03:16:55.641Z,9.27
2023-01-09T03:19:30.898Z,11.03
2023-01-09T03:22:01.309Z,8.20
2023-01-09T03:24:29.661Z,6.90
2023-01-09T03:26:58.010Z,5.67
2023-01-09T03:29:27.047Z,9.47
2023-01-09T03:31:56.903Z,7.30
2023-01-09T03:34:26.581Z,9.03
2023-01-09T03:36:54.843Z,7.23
2023-01-09T03:39:23.080Z,8.47
2023-01-09T03:41:51.409Z,8.03
2023-01-09T03:44:19.752Z,7.27
2023-01-09T03:46:50.149Z,9.63
2023-01-09T03:49:19.126Z,8.97
2023-01-09T03:51:48.789Z,12.03
2023-01-09T03:54:17.085Z,10.57
2023-01-09T03:56:45.909Z,8.17
2023-01-09T03:59:14.205Z,10.43
2023-01-09T04:01:42.594Z,10.87
2023-01-09T04:04:11.326Z,8.63
2023-01-09T04:06:39.692Z,9.70
2023-01-09T04:09:09.486Z,9.97
2023-01-09T04:11:37.972Z,10.90
2023-01-09T04:14:06.328Z,8.07
2023-01-09T04:16:34.835Z,10.03
2023-01-09T04:19:03.199Z,8.10
2023-01-09T04:21:31.576Z,8.43
2023-01-09T04:23:59.967Z,9.90
2023-01-09T04:26:29.708Z,7.90
2023-01-09T04:28:57.972Z,6.70
2023-01-09T04:31:26.353Z,8.53
2023-01-09T04:33:54.663Z,8.17
2023-01-09T04:36:23.083Z,9.17
2023-01-09T04:38:51.525Z,7.70
2023-01-09T04:41:33.810Z,8.60
2023-01-09T04:44:03.457Z,9.50
2023-01-09T04:46:31.783Z,9.27
2023-01-09T04:49:00.055Z,6.50
2023-01-09T04:51:28.376Z,8.77
2023-01-09T04:53:56.652Z,10.97
2023-01-09T04:56:25.004Z,9.47
2023-01-09T04:58:53.290Z,8.77
2023-01-09T05:01:23.179Z,8.13
2023-01-09T05:03:51.717Z,9.17
2023-01-09T05:06:20.054Z,11.27
2023-01-09T05:08:48.472Z,9.00
2023-01-09T05:11:16.828Z,8.43
2023-01-09T05:13:45.326Z,9.73
2023-01-09T05:16:13.621Z,10.63
2023-01-09T05:18:43.372Z,9.67
2023-01-09T05:21:12.175Z,9.83
2023-01-09T05:23:40.545Z,11.40
2023-01-09T05:26:08.850Z,11.83
2023-01-09T05:28:37.208Z,9.37
2023-01-09T05:31:05.698Z,9.87
2023-01-09T05:33:33.977Z,11.70
2023-01-09T05:36:03.619Z,9.50
2023-01-09T05:38:31.944Z,11.77
2023-01-09T05:41:00.288Z,9.37
2023-01-09T05:43:28.637Z,8.67
2023-01-09T05:45:57.036Z,10.10
2023-01-09T05:48:25.653Z,8.97
2023-01-09T05:50:54.078Z,10.33
2023-01-09T05:53:23.749Z,11.70
2023-01-09T05:55:52.136Z,8.73
2023-01-09T05:58:20.514Z,9.60
2023-01-09T06:00:49.492Z,9.17
2023-01-09T06:03:17.910Z,11.73
2023-01-09T06:05:46.399Z,9.67
2023-01-09T06:08:14.775Z,8.40
2023-01-09T06:10:44.740Z,10.20
2023-01-09T06:13:13.107Z,11.10
2023-01-09T06:15:41.837Z,7.13
2023-01-09T06:18:10.219Z,6.20
2023-01-09T06:20:38.505Z,9.10
2023-01-09T06:23:06.933Z,8.77
2023-01-09T06:25:35.223Z,8.87
2023-01-09T06:28:05.236Z,6.77
2023-01-09T06:30:34.103Z,8.00
2023-01-09T06:33:02.528Z,7.27
2023-01-09T06:35:30.924Z,9.70
2023-01-09T06:38:01.396Z,7.43
2023-01-09T06:40:29.713Z,6.87
2023-01-09T06:42:58.004Z,7.90
2023-01-09T06:45:27.813Z,7.37
2023-01-09T06:52:46.002Z,7.57
2023-01-09T06:55:14.669Z,8.67
2023-01-09T06:57:42.947Z,6.97
2023-01-09T07:00:12.538Z,7.87
2023-01-09T07:02:42.171Z,8.50
2023-01-09T07:05:11.976Z,10.43
2023-01-09T07:07:41.155Z,11.70
2023-01-09T07:10:10.826Z,10.80
2023-01-09T07:12:39.185Z,11.63
2023-01-09T07:15:08.572Z,13.57
2023-01-09T07:17:37.113Z,6.53
2023-01-09T07:20:08.256Z,10.53
2023-01-09T07:22:36.570Z,7.83
2023-01-09T07:25:05.322Z,9.03
2023-01-09T07:27:33.704Z,9.13
2023-01-09T07:30:02.015Z,9.43
2023-01-09T07:32:30.567Z,10.53
2023-01-09T07:34:59.141Z,10.27
2023-01-09T07:37:28.835Z,10.17
2023-01-09T07:39:57.111Z,7.87
2023-01-09T07:42:25.570Z,10.30
2023-01-09T07:44:54.103Z,9.93
2023-01-09T07:47:22.531Z,8.23
2023-01-09T07:49:50.899Z,9.40
2023-01-09T07:52:19.145Z,7.90
2023-01-09T07:54:48.964Z,7.67
2023-01-09T07:57:17.241Z,8.00
2023-01-09T07:59:45.538Z,9.47
2023-01-09T08:02:14.046Z,7.30
2023-01-09T08:04:42.382Z,9.63
2023-01-09T08:07:10.710Z,6.40
2023-01-09T08:09:38.969Z,8.13
2023-01-09T08:12:08.821Z,7.87
2023-01-09T08:14:37.115Z,10.33
2023-01-09T08:17:05.523Z,10.20
2023-01-09T08:19:33.978Z,11.13
2023-01-09T08:22:02.313Z,8.60
2023-01-09T08:24:32.779Z,8.40
2023-01-09T08:27:01.225Z,9.37
2023-01-09T08:29:31.472Z,8.53
2023-01-09T08:31:59.818Z,11.07
2023-01-09T08:34:28.201Z,9.97
2023-01-09T08:36:56.765Z,10.07
2023-01-09T08:39:25.030Z,8.23
2023-01-09T08:42:10.489Z,11.03
2023-01-09T08:44:57.781Z,9.73
2023-01-09T08:47:28.661Z,11.23
2023-01-09T08:49:56.972Z,8.10
2023-01-09T08:52:25.290Z,7.97
2023-01-09T08:54:54.100Z,11.57
2023-01-09T08:57:22.736Z,13.50
2023-01-09T08:59:52.592Z,8.70
2023-01-09T09:02:21.101Z,9.70
2023-01-09T09:04:52.962Z,5.40
2023-01-09T09:07:26.388Z,7.37
2023-01-09T09:09:54.793Z,5.90
2023-01-09T09:12:24.004Z,7.13
2023-01-09T09:15:10.976Z,9.90
2023-01-09T09:17:40.390Z,7.77
2023-01-09T09:20:10.884Z,7.30
2023-01-09T09:22:39.465Z,7.97
2023-01-09T09:25:08.225Z,7.57
2023-01-09T09:27:37.772Z,8.27
2023-01-09T09:30:09.034Z,9.23
2023-01-09T09:32:37.522Z,10.17
2023-01-09T09:35:06.736Z,6.87
2023-01-09T09:37:35.061Z,9.63
2023-01-09T09:40:13.365Z,5.03
2023-01-09T09:43:18.854Z,8.30
2023-01-09T09:46:01.608Z,8.03
2023-01-09T09:48:38.132Z,7.47
2023-01-09T09:51:29.413Z,6.70
2023-01-09T09:54:00.927Z,8.40
2023-01-09T09:56:34.410Z,7.50
2023-01-09T09:59:05.603Z,6.90
2023-01-09T10:01:42.007Z,7.20
2023-01-09T10:04:15.273Z,7.63
2023-01-09T10:06:45.857Z,8.40
2023-01-09T10:09:20.404Z,8.20
2023-01-09T10:11:54.069Z,7.30
2023-01-09T10:14:24.785Z,8.60
2023-01-09T10:17:09.802Z,7.90
2023-01-09T10:20:03.680Z,7.60
2023-01-09T10:22:45.766Z,10.83
2023-01-09T10:25:23.896Z,8.93
2023-01-09T10:28:03.997Z,5.93
2023-01-09T10:30:40.389Z,9.07
2023-01-09T10:33:24.529Z,6.47
2023-01-09T10:36:14.287Z,10.63
2023-01-09T10:38:46.202Z,10.60
2023-01-09T10:41:19.745Z,7.97
2023-01-09T10:43:53.655Z,6.53
2023-01-09T10:46:28.230Z,10.00
2023-01-09T10:49:02.270Z,7.20
2023-01-09T10:51:38.095Z,8.43
2023-01-09T10:54:13.672Z,8.73
2023-01-09T10:56:46.109Z,9.23
2023-01-09T10:59:14.493Z,9.90
2023-01-09T11:01:43.396Z,9.13
2023-01-09T11:04:22.219Z,8.83
2023-01-09T11:06:56.196Z,9.30
2023-01-09T11:09:24.531Z,11.33
2023-01-09T11:11:53.069Z,10.20
2023-01-09T11:14:31.276Z,12.47
2023-01-09T11:17:03.348Z,8.33
2023-01-09T11:19:34.071Z,11.77
2023-01-09T11:22:10.549Z,10.67
2023-01-09T11:24:39.111Z,10.30
2023-01-09T11:27:25.091Z,10.33
2023-01-09T11:30:16.846Z,7.83
2023-01-09T11:32:46.856Z,8.30
2023-01-09T11:35:26.980Z,10.07
2023-01-09T11:38:07.134Z,10.40
2023-01-09T11:40:46.271Z,7.57
2023-01-09T11:43:19.116Z,7.80
2023-01-09T11:46:00.541Z,8.77
2023-01-09T11:48:33.838Z,10.37
2023-01-09T11:51:06.738Z,9.33
2023-01-09T11:53:50.489Z,7.57
2023-01-09T11:56:19.218Z,8.57
2023-01-09T11:58:47.529Z,5.63
2023-01-09T12:01:46.110Z,6.30
2023-01-09T12:04:28.545Z,8.90
2023-01-09T12:07:17.644Z,6.27
2023-01-09T12:09:58.038Z,5.60
2023-01-09T12:12:32.114Z,7.57
2023-01-09T12:15:13.738Z,9.40
2023-01-09T12:18:04.222Z,7.07
2023-01-09T12:20:46.889Z,6.37
2023-01-09T12:23:29.084Z,6.40
2023-01-09T12:26:14.443Z,4.20
2023-01-09T12:29:08.222Z,4.67
2023-01-09T12:31:54.198Z,6.43
2023-01-09T12:34:37.152Z,7.80
2023-01-09T12:37:23.393Z,8.07
2023-01-09T12:40:04.190Z,6.37
2023-01-09T12:42:47.739Z,9.13
2023-01-09T12:45:35.782Z,6.83
2023-01-09T12:48:13.490Z,7.20
2023-01-09T12:51:08.131Z,10.40
2023-01-09T12:53:41.652Z,7.63
2023-01-09T12:56:17.150Z,11.60
2023-01-09T12:58:50.150Z,8.17
2023-01-09T13:01:22.721Z,8.50
2023-01-09T13:03:59.088Z,9.97
2023-01-09T13:06:29.573Z,9.20
2023-01-09T13:09:08.123Z,12.27
2023-01-09T13:11:45.706Z,7.73
2023-01-09T13:14:19.976Z,14.50
2023-01-09T13:16:52.131Z,11.27
2023-01-09T13:19:26.206Z,12.50
2023-01-09T13:21:56.249Z,11.30
2023-01-09T13:24:30.807Z,9.87
2023-01-09T13:27:03.330Z,10.20
2023-01-09T13:29:36.500Z,8.40
2023-01-09T13:32:36.000Z,9.90
2023-01-09T13:35:05.148Z,7.60
2023-01-09T13:37:36.060Z,7.10
2023-01-09T13:40:07.158Z,13.57
2023-01-09T13:42:36.254Z,10.73
2023-01-09T13:45:13.136Z,8.27
2023-01-09T13:47:41.439Z,9.33
2023-01-09T13:50:28.614Z,8.83
2023-01-09T13:52:57.548Z,10.77
2023-01-09T13:55:35.821Z,10.80
2023-01-09T13:58:25.887Z,8.33
2023-01-09T14:01:07.960Z,9.87
2023-01-09T14:03:37.986Z,9.67
2023-01-09T14:06:18.563Z,9.90
2023-01-09T14:08:48.886Z,13.53
2023-01-09T14:11:27.428Z,11.03
2023-01-09T14:14:08.268Z,8.67
2023-01-09T14:16:38.816Z,7.63
2023-01-09T14:19:21.953Z,8.07
2023-01-09T14:21:55.104Z,8.77
2023-01-09T14:24:28.034Z,6.07
2023-01-09T14:26:58.827Z,8.80
2023-01-09T14:29:43.544Z,10.17
2023-01-09T14:32:51.637Z,5.70
2023-01-09T14:35:41.593Z,6.77
2023-01-09T14:38:26.535Z,8.13
2023-01-09T14:44:49.722Z,8.40
2023-01-09T14:47:22.143Z,6.73
2023-01-09T14:49:56.680Z,7.87
2023-01-09T14:52:29.318Z,9.77
2023-01-09T14:55:01.189Z,6.20
2023-01-09T14:57:31.032Z,12.17
2023-01-09T15:00:03.027Z,11.87
2023-01-09T15:02:35.260Z,7.23
2023-01-09T15:05:09.172Z,9.23
2023-01-09T15:07:44.411Z,8.53
2023-01-09T15:10:20.327Z,6.70
2023-01-09T15:12:50.692Z,7.20
2023-01-09T15:15:22.373Z,6.77
2023-01-09T15:17:55.788Z,6.97
2023-01-09T15:20:28.119Z,6.73
2023-01-09T15:22:56.852Z,8.00
2023-01-09T15:25:38.213Z,7.63
2023-01-09T15:28:28.506Z,7.23
2023-01-09T15:31:06.794Z,8.50
2023-01-09T15:33:35.832Z,7.10
2023-01-09T15:36:09.232Z,4.30
2023-01-09T15:38:37.912Z,4.60
2023-01-09T15:41:10.201Z,4.80
2023-01-09T15:43:42.984Z,7.03
2023-01-09T15:46:16.364Z,4.13
2023-01-09T15:48:44.822Z,5.13
2023-01-09T15:51:18.437Z,5.87
2023-01-09T15:53:50.192Z,4.60
2023-01-09T15:56:23.883Z,5.77
2023-01-09T15:58:53.311Z,6.33
2023-01-09T16:01:33.697Z,5.10
2023-01-09T16:04:07.280Z,5.07
2023-01-09T16:06:37.996Z,5.70
2023-01-09T16:09:16.728Z,6.77
2023-01-09T16:11:48.525Z,6.67
2023-01-09T16:14:21.880Z,6.63
2023-01-09T16:16:52.802Z,7.07
2023-01-09T16:19:32.532Z,5.73
2023-01-09T16:22:02.512Z,8.40
2023-01-09T16:24:40.512Z,5.70
2023-01-09T16:27:23.830Z,5.63
2023-01-09T16:29:57.535Z,7.13
2023-01-09T16:32:30.763Z,11.07
2023-01-09T16:35:01.009Z,13.00
2023-01-09T16:37:30.058Z,8.97
2023-01-09T16:40:25.350Z,10.23
2023-01-09T16:43:04.480Z,9.63
2023-01-09T16:45:35.348Z,9.00
2023-01-09T16:48:12.770Z,18.67
2023-01-09T16:50:41.389Z,8.03
2023-01-09T16:53:15.386Z,13.63
2023-01-09T16:55:43.940Z,14.27
2023-01-09T16:58:18.387Z,14.23
2023-01-09T17:00:47.947Z,13.43
2023-01-09T17:03:20.141Z,15.20
2023-01-09T17:05:50.327Z,13.70
2023-01-09T17:08:23.242Z,17.03
2023-01-09T17:10:51.899Z,16.17
2023-01-09T17:13:20.288Z,17.50
2023-01-09T17:15:48.845Z,19.00
2023-01-09T17:18:20.699Z,14.30
2023-01-09T17:20:50.608Z,15.10
2023-01-09T17:23:20.809Z,10.70
2023-01-09T17:26:07.788Z,10.27
2023-01-09T17:28:37.019Z,10.90
2023-01-09T17:31:08.698Z,9.47
2023-01-09T17:33:39.860Z,9.30
2023-01-09T17:36:19.630Z,10.87
2023-01-09T17:38:54.688Z,10.87
2023-01-09T17:41:23.987Z,11.87
2023-01-09T17:43:52.676Z,11.50
2023-01-09T17:46:25.766Z,9.27
2023-01-09T17:48:55.787Z,10.83
2023-01-09T17:51:24.955Z,10.13
2023-01-09T17:53:53.538Z,7.53
2023-01-09T17:56:24.264Z,9.10
2023-01-09T17:58:52.724Z,9.03
2023-01-09T18:01:21.540Z,9.33
2023-01-09T18:03:50.646Z,9.13
2023-01-09T18:06:22.055Z,11.00
2023-01-09T18:08:50.583Z,18.53
2023-01-09T18:11:20.995Z,9.93
2023-01-09T18:13:51.351Z,14.47
2023-01-09T18:16:23.904Z,12.77
2023-01-09T18:18:52.627Z,8.87
2023-01-09T18:21:24.445Z,10.17
2023-01-09T18:23:52.871Z,9.60
2023-01-09T18:26:21.971Z,10.87
2023-01-09T18:28:51.714Z,13.03
2023-01-09T18:31:22.815Z,11.63
2023-01-09T18:33:52.839Z,11.87
2023-01-09T18:36:24.427Z,9.60
2023-01-09T18:38:53.752Z,8.03
2023-01-09T18:41:23.148Z,8.47
2023-01-09T18:43:51.603Z,11.47
2023-01-09T18:46:24.472Z,11.77
2023-01-09T18:48:53.751Z,7.63
2023-01-09T18:51:24.675Z,8.37
2023-01-09T18:53:53.649Z,8.37
2023-01-09T18:56:22.372Z,9.30
2023-01-09T18:58:50.759Z,8.53
2023-01-09T19:01:19.605Z,7.10
2023-01-09T19:03:48.074Z,9.63
2023-01-09T19:06:16.648Z,11.20
2023-01-09T19:08:46.509Z,9.07
2023-01-09T19:11:15.147Z,8.53
2023-01-09T19:13:43.578Z,10.87
2023-01-09T19:16:12.354Z,10.00
2023-01-09T19:18:42.146Z,8.30
2023-01-09T19:21:12.464Z,10.53
2023-01-09T19:23:42.471Z,6.97
2023-01-09T19:26:18.183Z,8.60
2023-01-09T19:28:46.704Z,8.97
2023-01-09T19:31:15.937Z,8.80
2023-01-09T19:33:44.510Z,10.93
2023-01-09T19:36:13.646Z,11.37
2023-01-09T19:38:42.022Z,10.57
2023-01-09T19:41:14.353Z,11.60
2023-01-09T19:43:43.225Z,9.83
2023-01-09T19:46:13.338Z,9.80
2023-01-09T19:48:42.782Z,10.67
2023-01-09T19:51:12.963Z,12.50
2023-01-09T19:53:41.341Z,8.73
2023-01-09T19:56:13.153Z,9.80
2023-01-09T19:58:42.163Z,12.63
2023-01-09T20:01:12.261Z,13.73
2023-01-09T20:03:41.954Z,14.27
2023-01-09T20:06:14.039Z,12.00
2023-01-09T20:08:42.587Z,14.43
2023-01-09T20:11:13.584Z,14.27
2023-01-09T20:13:42.205Z,8.87
2023-01-09T20:16:15.332Z,9.83
2023-01-09T20:18:43.967Z,8.73
2023-01-09T20:21:12.449Z,10.47
2023-01-09T20:23:40.809Z,10.37
2023-01-09T20:26:09.059Z,10.57
2023-01-09T20:28:38.817Z,9.03
2023-01-09T20:31:11.544Z,11.53
2023-01-09T20:33:40.390Z,12.80
2023-01-09T20:36:09.632Z,10.43
2023-01-09T20:38:38.945Z,12.80
2023-01-09T20:41:12.594Z,14.33
2023-01-09T20:43:42.993Z,14.87
2023-01-09T20:46:11.462Z,13.93
2023-01-09T20:48:39.847Z,14.60
2023-01-09T20:51:09.447Z,11.83
2023-01-09T20:53:37.828Z,19.43
2023-01-09T20:56:09.543Z,17.70
2023-01-09T20:58:38.264Z,13.40
2023-01-09T21:01:09.926Z,12.33
2023-01-09T21:03:38.536Z,11.97
2023-01-09T21:06:07.717Z,11.93
2023-01-09T21:08:36.819Z,14.80
2023-01-09T21:11:06.024Z,16.00
2023-01-09T21:13:34.327Z,12.43
2023-01-09T21:16:03.689Z,11.23
2023-01-09T21:18:33.861Z,9.80
2023-01-09T21:21:04.424Z,9.07
2023-01-09T21:23:32.885Z,10.90
2023-01-09T21:26:01.447Z,11.00
2023-01-09T21:28:31.693Z,10.87
2023-01-09T21:31:00.151Z,9.77
2023-01-09T21:33:28.521Z,10.07
2023-01-09T21:35:59.948Z,11.90
2023-01-09T21:38:28.399Z,10.73
2023-01-09T21:40:56.900Z,11.73
2023-01-09T21:43:44.934Z,10.57
2023-01-09T21:46:31.410Z,10.17
2023-01-09T21:48:59.853Z,8.80
2023-01-09T21:51:29.462Z,7.63
2023-01-09T21:53:57.727Z,7.87
2023-01-09T21:57:12.980Z,8.87
2023-01-09T21:59:41.283Z,12.63
2023-01-09T22:02:12.915Z,14.20
2023-01-09T22:04:42.962Z,9.70
2023-01-09T22:07:12.706Z,11.90
2023-01-09T22:09:40.959Z,15.13
2023-01-09T22:12:10.557Z,11.03
2023-01-09T22:14:39.603Z,9.47
2023-01-09T22:17:08.090Z,9.53
2023-01-09T22:19:36.450Z,10.27
2023-01-09T22:22:07.259Z,11.23
2023-01-09T22:24:36.941Z,9.80
2023-01-09T22:27:05.393Z,9.20
2023-01-09T22:29:34.138Z,10.70
2023-01-09T22:32:02.945Z,10.83
2023-01-09T22:34:31.267Z,10.80
2023-01-09T22:36:59.663Z,12.50
2023-01-09T22:39:28.003Z,11.93
2023-01-09T22:41:59.107Z,10.57
2023-01-09T22:44:27.408Z,11.30
2023-01-09T22:46:56.512Z,9.83
2023-01-09T22:49:26.441Z,14.27
2023-01-09T22:51:56.500Z,14.37
2023-01-09T22:54:24.822Z,13.27
2023-01-09T22:56:53.237Z,15.53
2023-01-09T22:59:24.532Z,12.33
2023-01-09T23:01:54.195Z,14.07
2023-01-09T23:04:22.606Z,12.77
2023-01-09T23:06:51.149Z,9.47
2023-01-09T23:09:19.534Z,11.03
2023-01-09T23:12:02.937Z,10.23
2023-01-09T23:14:34.306Z,12.67
2023-01-09T23:17:02.893Z,14.77
2023-01-09T23:19:32.688Z,11.37
2023-01-09T23:22:01.759Z,11.97
2023-01-09T23:24:30.628Z,11.33
2023-01-09T23:26:58.924Z,16.10
2023-01-09T23:29:27.930Z,14.33
2023-01-09T23:31:58.207Z,12.07
2023-01-09T23:34:27.570Z,12.07
2023-01-09T23:36:57.523Z,10.30
2023-01-09T23:39:25.953Z,12.37
2023-01-09T23:42:11.496Z,9.53
2023-01-09T23:44:39.999Z,11.53
2023-01-09T23:47:10.306Z,14.50
2023-01-09T23:49:38.863Z,12.77
2023-01-09T23:52:08.608Z,16.70
2023-01-09T23:54:37.069Z,11.73
2023-01-09T23:57:06.118Z,12.57
2023-01-09T23:59:34.876Z,15.63
