createdAt,value
2019-02-26T00:00:03.068Z,102836.59
2019-02-26T00:02:30.501Z,102840.47
2019-02-26T00:04:58.551Z,102836.13
2019-02-26T00:07:28.124Z,102837.89
2019-02-26T00:09:59.643Z,102834.12
2019-02-26T00:12:28.778Z,102823.42
2019-02-26T00:14:56.921Z,102826.23
2019-02-26T00:17:24.563Z,102824.19
2019-02-26T00:19:51.472Z,102828.94
2019-02-26T00:22:18.398Z,102820.98
2019-02-26T00:24:46.631Z,102816.30
2019-02-26T00:27:13.754Z,102814.78
2019-02-26T00:29:40.725Z,102813.78
2019-02-26T00:32:10.090Z,102813.14
2019-02-26T00:34:37.352Z,102811.96
2019-02-26T00:37:06.296Z,102810.66
2019-02-26T00:39:34.202Z,102807.24
2019-02-26T00:42:02.738Z,102802.63
2019-02-26T00:44:32.210Z,102801.03
2019-02-26T00:46:59.746Z,102805.94
2019-02-26T00:49:28.499Z,102790.49
2019-02-26T00:51:56.371Z,102797.00
2019-02-26T00:54:24.488Z,102796.16
2019-02-26T00:56:52.095Z,102801.02
2019-02-26T00:59:19.002Z,102794.08
2019-02-26T01:01:48.038Z,102791.91
2019-02-26T01:04:14.963Z,102788.08
2019-02-26T01:06:41.906Z,102792.30
2019-02-26T01:09:11.335Z,102789.68
2019-02-26T01:11:38.355Z,102796.91
2019-02-26T01:14:05.265Z,102804.30
2019-02-26T01:16:32.203Z,102802.78
2019-02-26T01:18:59.090Z,102811.47
2019-02-26T01:21:28.467Z,102810.08
2019-02-26T01:23:56.628Z,102807.54
2019-02-26T01:26:27.293Z,102808.71
2019-02-26T01:28:53.765Z,102798.66
2019-02-26T01:31:22.410Z,102797.00
2019-02-26T01:33:50.880Z,102795.38
2019-02-26T01:36:21.458Z,102793.20
2019-02-26T01:38:49.167Z,102792.78
2019-02-26T01:41:17.964Z,102790.78
2019-02-26T01:43:45.690Z,102783.86
2019-02-26T01:46:14.504Z,102779.03
2019-02-26T01:48:41.421Z,102774.47
2019-02-26T01:51:08.592Z,102778.05
2019-02-26T01:53:35.513Z,102775.73
2019-02-26T01:56:04.630Z,102772.82
2019-02-26T01:58:33.440Z,102773.69
2019-02-26T02:01:00.191Z,102739.77
2019-02-26T02:03:28.040Z,102768.40
2019-02-26T02:05:55.948Z,102764.81
2019-02-26T02:08:24.853Z,102765.98
2019-02-26T02:10:56.277Z,102760.45
2019-02-26T02:13:20.544Z,102754.81
2019-02-26T02:15:47.453Z,102743.60
2019-02-26T02:18:14.402Z,102745.89
2019-02-26T02:20:41.299Z,102741.72
2019-02-26T02:23:08.230Z,102740.97
2019-02-26T02:25:36.157Z,102740.60
2019-02-26T02:28:04.543Z,102737.48
2019-02-26T02:30:35.405Z,102739.56
2019-02-26T02:33:02.144Z,102738.97
2019-02-26T02:35:29.152Z,102735.85
2019-02-26T02:37:57.270Z,102733.39
2019-02-26T02:40:24.850Z,102723.14
2019-02-26T02:42:51.784Z,102732.61
2019-02-26T02:45:21.113Z,102730.73
2019-02-26T02:47:47.545Z,102731.77
2019-02-26T02:50:15.076Z,102735.63
2019-02-26T02:52:43.312Z,102732.92
2019-02-26T02:55:12.975Z,102740.84
2019-02-26T02:57:39.097Z,102735.42
2019-02-26T03:00:08.650Z,102733.30
2019-02-26T03:02:40.485Z,102699.84
2019-02-26T03:05:04.922Z,102737.31
2019-02-26T03:07:31.814Z,102736.15
2019-02-26T03:10:03.930Z,102736.61
2019-02-26T03:12:29.763Z,102744.02
2019-02-26T03:14:58.888Z,102741.57
2019-02-26T03:17:25.505Z,102734.55
2019-02-26T03:19:52.481Z,102720.72
2019-02-26T03:22:21.594Z,102719.68
2019-02-26T03:24:51.000Z,102732.73
2019-02-26T03:27:16.991Z,102732.97
2019-02-26T03:29:45.042Z,102732.33
2019-02-26T03:32:12.786Z,102728.88
2019-02-26T03:34:39.734Z,102730.52
2019-02-26T03:37:08.338Z,102731.14
2019-02-26T03:39:35.449Z,102726.26
2019-02-26T03:42:02.354Z,102728.11
2019-02-26T03:44:30.295Z,102727.98
2019-02-26T03:46:57.273Z,102728.71
2019-02-26T03:49:27.090Z,102722.47
2019-02-26T03:51:53.003Z,102726.06
2019-02-26T03:54:19.962Z,102721.80
2019-02-26T03:56:46.871Z,102721.46
2019-02-26T03:59:13.875Z,102721.77
2019-02-26T04:01:40.778Z,102731.60
2019-02-26T04:04:07.828Z,102730.12
2019-02-26T04:06:36.588Z,102729.06
2019-02-26T04:09:04.694Z,102723.68
2019-02-26T04:11:31.609Z,102721.36
2019-02-26T04:13:58.522Z,102730.96
2019-02-26T04:16:25.404Z,102728.55
2019-02-26T04:18:52.307Z,102729.39
2019-02-26T04:21:21.029Z,102730.00
2019-02-26T04:23:49.114Z,102731.84
2019-02-26T04:26:48.846Z,102736.67
2019-02-26T04:29:40.777Z,102739.39
2019-02-26T04:32:40.897Z,102750.20
2019-02-26T04:35:16.225Z,102741.14
2019-02-26T04:38:18.243Z,102745.00
2019-02-26T04:41:10.238Z,102741.55
2019-02-26T04:44:03.864Z,102747.80
2019-02-26T04:47:00.190Z,102754.56
2019-02-26T04:49:28.110Z,102749.77
2019-02-26T04:51:55.614Z,102740.72
2019-02-26T04:54:26.332Z,102739.57
2019-02-26T04:56:51.375Z,102734.83
2019-02-26T04:59:18.624Z,102740.31
2019-02-26T05:01:47.250Z,102743.31
2019-02-26T05:04:14.719Z,102738.83
2019-02-26T05:06:41.675Z,102741.08
2019-02-26T05:09:10.485Z,102739.05
2019-02-26T05:11:40.552Z,102736.80
2019-02-26T05:14:06.863Z,102736.66
2019-02-26T05:16:37.048Z,102739.52
2019-02-26T05:19:03.864Z,102730.61
2019-02-26T05:21:33.256Z,102731.02
2019-02-26T05:24:00.167Z,102726.81
2019-02-26T05:26:27.232Z,102729.53
2019-02-26T05:28:54.147Z,102736.67
2019-02-26T05:31:21.080Z,102736.25
2019-02-26T05:33:50.116Z,102738.08
2019-02-26T05:36:17.276Z,102740.17
2019-02-26T05:38:44.618Z,102740.45
2019-02-26T05:41:11.558Z,102733.80
2019-02-26T05:43:38.466Z,102734.35
2019-02-26T05:46:05.426Z,102733.81
2019-02-26T05:48:32.315Z,102740.53
2019-02-26T05:51:00.881Z,102743.17
2019-02-26T05:53:28.067Z,102746.36
2019-02-26T05:55:56.028Z,102749.76
2019-02-26T05:58:22.982Z,102746.86
2019-02-26T06:00:49.929Z,102741.77
2019-02-26T06:03:18.730Z,102733.02
2019-02-26T06:05:46.614Z,102724.11
2019-02-26T06:08:14.562Z,102719.98
2019-02-26T06:10:41.500Z,102719.72
2019-02-26T06:13:10.724Z,102716.39
2019-02-26T06:15:37.230Z,102721.13
2019-02-26T06:18:04.135Z,102722.87
2019-02-26T06:20:32.212Z,102731.13
2019-02-26T06:22:59.848Z,102738.93
2019-02-26T06:25:26.807Z,102747.15
2019-02-26T06:27:53.689Z,102750.11
2019-02-26T06:30:21.205Z,102755.03
2019-02-26T06:32:48.124Z,102755.20
2019-02-26T06:35:16.479Z,102761.09
2019-02-26T06:37:43.918Z,102757.88
2019-02-26T06:40:11.736Z,102752.08
2019-02-26T06:42:40.364Z,102755.39
2019-02-26T06:45:10.845Z,102753.52
2019-02-26T06:47:37.584Z,102753.45
2019-02-26T06:50:07.549Z,102758.19
2019-02-26T06:52:37.259Z,102761.94
2019-02-26T06:55:05.921Z,102757.84
2019-02-26T06:57:32.519Z,102758.67
2019-02-26T07:00:01.178Z,102760.97
2019-02-26T07:02:29.075Z,102761.41
2019-02-26T07:04:56.143Z,102759.81
2019-02-26T07:07:23.459Z,102758.78
2019-02-26T07:09:50.458Z,102761.80
2019-02-26T07:12:19.400Z,102754.96
2019-02-26T07:14:48.201Z,102756.45
2019-02-26T07:17:15.066Z,102758.77
2019-02-26T07:19:41.980Z,102750.30
2019-02-26T07:22:11.181Z,102749.63
2019-02-26T07:24:38.571Z,102756.95
2019-02-26T07:27:06.666Z,102756.73
2019-02-26T07:29:37.451Z,102759.05
2019-02-26T07:32:03.454Z,102759.28
2019-02-26T07:34:30.353Z,102757.30
2019-02-26T07:36:57.343Z,102754.59
2019-02-26T07:39:24.235Z,102760.81
2019-02-26T07:41:51.667Z,102761.09
2019-02-26T07:44:23.150Z,102760.26
2019-02-26T07:46:48.827Z,102761.38
2019-02-26T07:49:15.739Z,102766.83
2019-02-26T07:51:43.101Z,102772.58
2019-02-26T07:54:10.156Z,102774.56
2019-02-26T07:56:37.111Z,102775.41
2019-02-26T07:59:07.102Z,102768.98
2019-02-26T08:01:32.988Z,102773.86
2019-02-26T08:03:59.891Z,102775.41
2019-02-26T08:06:29.212Z,102766.47
2019-02-26T08:08:55.666Z,102765.42
2019-02-26T08:11:22.564Z,102763.86
2019-02-26T08:13:51.602Z,102765.28
2019-02-26T08:16:20.558Z,102757.99
2019-02-26T08:18:47.407Z,102760.59
2019-02-26T08:21:14.604Z,102757.62
2019-02-26T08:23:43.499Z,102756.58
2019-02-26T08:26:10.509Z,102760.20
2019-02-26T08:28:39.006Z,102751.98
2019-02-26T08:31:06.314Z,102746.66
2019-02-26T08:33:33.265Z,102754.77
2019-02-26T08:36:00.272Z,102753.38
2019-02-26T08:38:30.079Z,102748.34
2019-02-26T08:40:56.033Z,102751.30
2019-02-26T08:43:22.979Z,102757.69
2019-02-26T08:45:49.895Z,102757.27
2019-02-26T08:48:17.246Z,102753.05
2019-02-26T08:50:46.308Z,102758.66
2019-02-26T08:53:13.482Z,102758.38
2019-02-26T08:55:40.374Z,102755.78
2019-02-26T08:58:07.694Z,102757.71
2019-02-26T09:00:36.134Z,102752.63
2019-02-26T09:03:03.091Z,102749.09
2019-02-26T09:05:33.976Z,102750.66
2019-02-26T09:07:58.818Z,102750.48
2019-02-26T09:10:25.738Z,102758.84
2019-02-26T09:12:52.811Z,102755.77
2019-02-26T09:15:19.713Z,102755.77
2019-02-26T09:17:46.667Z,102762.12
2019-02-26T09:20:14.742Z,102764.75
2019-02-26T09:22:45.653Z,102771.84
2019-02-26T09:25:11.216Z,102782.89
2019-02-26T09:30:16.224Z,102775.86
2019-02-26T09:35:26.904Z,102777.75
2019-02-26T09:37:53.312Z,102793.99
2019-02-26T09:40:23.098Z,102789.91
2019-02-26T09:42:51.707Z,102787.90
2019-02-26T09:45:20.397Z,102786.66
2019-02-26T09:47:47.874Z,102777.53
2019-02-26T09:50:17.572Z,102787.34
2019-02-26T09:52:45.197Z,102787.23
2019-02-26T09:55:13.281Z,102786.58
2019-02-26T09:57:40.196Z,102784.48
2019-02-26T10:00:14.503Z,102781.70
2019-02-26T10:02:42.500Z,102782.97
2019-02-26T10:05:11.661Z,102773.88
2019-02-26T10:07:39.685Z,102775.73
2019-02-26T10:10:11.504Z,102773.64
2019-02-26T10:12:39.354Z,102777.28
2019-02-26T10:15:07.254Z,102776.48
2019-02-26T10:17:35.662Z,102774.09
2019-02-26T10:20:07.703Z,102772.57
2019-02-26T10:22:36.189Z,102771.49
2019-02-26T10:25:04.039Z,102773.34
2019-02-26T10:27:33.698Z,102776.34
2019-02-26T10:30:02.123Z,102771.27
2019-02-26T10:32:28.760Z,102768.78
2019-02-26T10:34:55.720Z,102767.51
2019-02-26T10:37:23.578Z,102760.53
2019-02-26T10:39:52.217Z,102758.53
2019-02-26T10:42:19.362Z,102762.02
2019-02-26T10:44:46.303Z,102764.80
2019-02-26T10:47:13.212Z,102756.03
2019-02-26T10:49:40.154Z,102753.45
2019-02-26T10:52:07.094Z,102746.89
2019-02-26T10:54:37.513Z,102749.14
2019-02-26T10:57:06.425Z,102742.13
2019-02-26T10:59:31.760Z,102736.41
2019-02-26T11:02:00.765Z,102733.31
2019-02-26T11:04:34.402Z,102734.16
2019-02-26T11:06:56.567Z,102737.16
2019-02-26T11:09:26.419Z,102737.54
2019-02-26T11:11:52.436Z,102735.73
2019-02-26T11:14:19.544Z,102738.20
2019-02-26T11:16:46.514Z,102733.77
2019-02-26T11:19:13.415Z,102735.00
2019-02-26T11:21:40.770Z,102731.95
2019-02-26T11:24:08.790Z,102723.81
2019-02-26T11:26:38.293Z,102723.23
2019-02-26T11:29:05.367Z,102720.69
2019-02-26T11:31:32.308Z,102722.41
2019-02-26T11:34:00.871Z,102723.55
2019-02-26T11:36:30.365Z,102720.72
2019-02-26T11:38:59.912Z,102711.95
2019-02-26T11:41:28.741Z,102720.34
2019-02-26T11:43:55.329Z,102717.72
2019-02-26T11:46:24.418Z,102711.31
2019-02-26T11:48:52.562Z,102707.70
2019-02-26T11:51:20.080Z,102703.42
2019-02-26T11:53:47.294Z,102707.42
2019-02-26T11:56:15.865Z,102703.75
2019-02-26T11:58:43.119Z,102702.69
2019-02-26T12:01:12.203Z,102694.12
2019-02-26T12:03:41.315Z,102696.91
2019-02-26T12:06:08.251Z,102694.55
2019-02-26T12:08:37.166Z,102698.47
2019-02-26T12:11:06.601Z,102700.59
2019-02-26T12:13:32.958Z,102700.63
2019-02-26T12:15:59.879Z,102700.85
2019-02-26T12:18:26.812Z,102701.72
2019-02-26T12:20:53.757Z,102692.23
2019-02-26T12:23:22.730Z,102694.06
2019-02-26T12:25:52.568Z,102690.55
2019-02-26T12:28:18.663Z,102696.44
2019-02-26T12:30:46.723Z,102690.60
2019-02-26T12:33:14.787Z,102682.20
2019-02-26T12:35:43.658Z,102677.20
2019-02-26T12:38:18.170Z,102683.50
2019-02-26T12:40:41.144Z,102670.45
2019-02-26T12:43:11.602Z,102675.97
2019-02-26T12:45:38.759Z,102673.59
2019-02-26T12:48:07.142Z,102671.42
2019-02-26T12:50:36.650Z,102664.47
2019-02-26T12:53:03.924Z,102655.43
2019-02-26T12:55:32.931Z,102654.61
2019-02-26T12:57:59.802Z,102655.52
2019-02-26T13:00:26.740Z,102650.09
2019-02-26T13:02:53.845Z,102645.38
2019-02-26T13:05:22.992Z,102648.30
2019-02-26T13:07:49.648Z,102653.22
2019-02-26T13:10:18.114Z,102647.40
2019-02-26T13:12:49.467Z,102641.39
2019-02-26T13:15:19.050Z,102648.97
2019-02-26T13:17:45.253Z,102638.95
2019-02-26T13:20:14.819Z,102631.66
2019-02-26T13:22:45.769Z,102634.09
2019-02-26T13:25:15.553Z,102630.90
2019-02-26T13:27:43.655Z,102625.63
2019-02-26T13:30:11.163Z,102616.41
2019-02-26T13:32:55.405Z,102615.88
2019-02-26T13:35:08.082Z,102615.70
2019-02-26T13:37:36.606Z,102615.00
2019-02-26T13:40:06.518Z,102609.48
2019-02-26T13:42:33.593Z,102608.86
2019-02-26T13:45:00.519Z,102601.57
2019-02-26T13:47:27.483Z,102603.14
2019-02-26T13:49:54.414Z,102607.14
2019-02-26T13:52:21.467Z,102597.41
2019-02-26T13:54:48.397Z,102589.87
2019-02-26T13:57:15.363Z,102592.16
2019-02-26T13:59:42.283Z,102584.90
2019-02-26T14:02:09.224Z,102581.12
2019-02-26T14:04:39.004Z,102581.94
2019-02-26T14:07:06.033Z,102570.20
2019-02-26T14:09:33.135Z,102571.52
2019-02-26T14:12:00.076Z,102564.65
2019-02-26T14:14:27.266Z,102571.70
2019-02-26T14:16:54.199Z,102571.78
2019-02-26T14:19:21.209Z,102574.36
2019-02-26T14:21:48.158Z,102563.40
2019-02-26T14:24:15.133Z,102566.34
2019-02-26T14:26:42.048Z,102564.98
2019-02-26T14:29:09.032Z,102564.09
2019-02-26T14:31:35.940Z,102565.83
2019-02-26T14:34:03.012Z,102568.26
2019-02-26T14:36:29.928Z,102560.69
2019-02-26T14:38:56.881Z,102561.44
2019-02-26T14:41:23.977Z,102561.56
2019-02-26T14:43:51.000Z,102557.05
2019-02-26T14:46:17.912Z,102560.98
2019-02-26T14:48:44.857Z,102557.61
2019-02-26T14:51:11.775Z,102558.59
2019-02-26T14:53:38.721Z,102556.86
2019-02-26T14:56:05.651Z,102555.91
2019-02-26T14:58:32.611Z,102550.98
2019-02-26T15:01:00.437Z,102553.50
2019-02-26T15:03:27.686Z,102550.06
2019-02-26T15:05:54.677Z,102540.55
2019-02-26T15:08:22.044Z,102544.97
2019-02-26T15:10:48.965Z,102536.45
2019-02-26T15:13:15.929Z,102539.73
2019-02-26T15:15:42.842Z,102538.25
2019-02-26T15:18:09.756Z,102533.57
2019-02-26T15:20:36.700Z,102534.11
2019-02-26T15:23:04.336Z,102528.59
2019-02-26T15:25:31.275Z,102531.69
2019-02-26T15:28:04.521Z,102531.91
2019-02-26T15:30:27.603Z,102529.83
2019-02-26T15:32:54.541Z,102526.75
2019-02-26T15:35:21.770Z,102523.50
2019-02-26T15:37:48.714Z,102526.30
2019-02-26T15:40:16.014Z,102528.83
2019-02-26T15:42:42.935Z,102521.84
2019-02-26T15:45:14.995Z,102515.52
2019-02-26T15:47:41.919Z,102513.31
2019-02-26T15:50:10.226Z,102515.28
2019-02-26T15:52:37.137Z,102503.16
2019-02-26T15:55:05.349Z,102507.36
2019-02-26T15:57:32.590Z,102509.13
2019-02-26T15:59:59.606Z,102500.11
2019-02-26T16:02:28.568Z,102500.31
2019-02-26T16:04:55.827Z,102501.70
2019-02-26T16:07:22.740Z,102497.76
2019-02-26T16:09:49.699Z,102496.05
2019-02-26T16:12:16.626Z,102499.88
2019-02-26T16:14:43.609Z,102492.28
2019-02-26T16:17:10.543Z,102490.42
2019-02-26T16:19:37.508Z,102456.56
2019-02-26T16:22:04.435Z,102490.44
2019-02-26T16:24:31.388Z,102489.02
2019-02-26T16:26:58.365Z,102482.03
2019-02-26T16:29:25.347Z,102482.48
2019-02-26T16:31:52.269Z,102485.30
2019-02-26T16:34:19.916Z,102481.30
2019-02-26T16:36:47.524Z,102491.79
2019-02-26T16:39:14.445Z,102484.94
2019-02-26T16:41:41.384Z,102484.39
2019-02-26T16:44:08.589Z,102487.98
2019-02-26T16:46:35.636Z,102485.89
2019-02-26T16:49:03.002Z,102482.81
2019-02-26T16:51:29.909Z,102477.96
2019-02-26T16:53:56.929Z,102486.17
2019-02-26T16:56:23.871Z,102484.21
2019-02-26T16:58:51.187Z,102487.05
2019-02-26T17:01:19.693Z,102489.39
2019-02-26T17:03:47.007Z,102492.09
2019-02-26T17:06:13.949Z,102494.34
2019-02-26T17:08:40.863Z,102494.95
2019-02-26T17:11:08.023Z,102492.89
2019-02-26T17:13:35.136Z,102490.26
2019-02-26T17:16:02.210Z,102482.91
2019-02-26T17:18:29.199Z,102493.53
2019-02-26T17:20:56.958Z,102488.80
2019-02-26T17:23:24.441Z,102485.41
2019-02-26T17:25:51.397Z,102488.05
2019-02-26T17:28:18.611Z,102488.95
2019-02-26T17:30:45.576Z,102486.34
2019-02-26T17:33:14.564Z,102489.41
2019-02-26T17:35:41.348Z,102493.34
2019-02-26T17:38:08.260Z,102492.95
2019-02-26T17:40:36.727Z,102491.67
2019-02-26T17:43:04.105Z,102498.66
2019-02-26T17:45:31.070Z,102497.78
2019-02-26T17:47:58.021Z,102501.66
2019-02-26T17:50:27.772Z,102496.41
2019-02-26T17:52:54.736Z,102494.66
2019-02-26T17:55:22.001Z,102506.88
2019-02-26T17:57:49.108Z,102502.48
2019-02-26T18:00:18.331Z,102505.53
2019-02-26T18:02:45.270Z,102506.81
2019-02-26T18:05:12.302Z,102502.34
2019-02-26T18:07:39.403Z,102499.23
2019-02-26T18:10:12.735Z,102497.41
2019-02-26T18:12:42.309Z,102496.95
2019-02-26T18:15:07.546Z,102500.84
2019-02-26T18:17:34.561Z,102497.80
2019-02-26T18:20:01.667Z,102503.88
2019-02-26T18:22:28.613Z,102495.48
2019-02-26T18:24:55.566Z,102494.98
2019-02-26T18:27:22.506Z,102501.08
2019-02-26T18:29:49.427Z,102485.30
2019-02-26T18:32:16.386Z,102487.84
2019-02-26T18:34:43.315Z,102490.42
2019-02-26T18:37:10.263Z,102491.73
2019-02-26T18:39:37.171Z,102493.83
2019-02-26T18:42:07.608Z,102494.42
2019-02-26T18:44:32.942Z,102491.84
2019-02-26T18:46:59.893Z,102499.23
2019-02-26T18:49:26.797Z,102494.45
2019-02-26T18:51:53.759Z,102488.80
2019-02-26T18:54:21.120Z,102486.16
2019-02-26T18:56:48.301Z,102488.59
2019-02-26T18:59:15.222Z,102490.22
2019-02-26T19:01:42.164Z,102495.73
2019-02-26T19:04:09.086Z,102491.49
2019-02-26T19:06:36.028Z,102494.50
2019-02-26T19:09:04.546Z,102494.39
2019-02-26T19:11:31.487Z,102488.63
2019-02-26T19:13:58.440Z,102490.20
2019-02-26T19:16:25.411Z,102497.03
2019-02-26T19:18:52.333Z,102486.59
2019-02-26T19:21:21.588Z,102491.89
2019-02-26T19:23:48.090Z,102487.37
2019-02-26T19:26:15.122Z,102480.82
2019-02-26T19:28:42.098Z,102483.30
2019-02-26T19:31:09.817Z,102485.61
2019-02-26T19:33:37.802Z,102492.91
2019-02-26T19:36:04.786Z,102490.63
2019-02-26T19:38:31.730Z,102486.73
2019-02-26T19:41:00.987Z,102485.80
2019-02-26T19:43:28.877Z,102488.25
2019-02-26T19:45:56.005Z,102482.16
2019-02-26T19:48:22.951Z,102482.50
2019-02-26T19:50:49.956Z,102480.71
2019-02-26T19:53:16.946Z,102481.03
2019-02-26T19:55:43.986Z,102488.31
2019-02-26T19:58:11.036Z,102485.91
2019-02-26T20:00:38.048Z,102486.66
2019-02-26T20:03:06.057Z,102482.83
2019-02-26T20:05:33.072Z,102485.86
2019-02-26T20:08:04.856Z,102489.84
2019-02-26T20:10:29.157Z,102483.83
2019-02-26T20:12:56.304Z,102473.48
2019-02-26T20:15:23.226Z,102478.06
2019-02-26T20:17:50.205Z,102469.70
2019-02-26T20:20:17.195Z,102467.30
2019-02-26T20:22:44.211Z,102474.16
2019-02-26T20:25:12.770Z,102467.77
2019-02-26T20:27:39.902Z,102465.86
2019-02-26T20:30:09.620Z,102475.58
2019-02-26T20:32:36.744Z,102477.60
2019-02-26T20:35:03.911Z,102482.05
2019-02-26T20:37:30.883Z,102485.01
2019-02-26T20:39:57.777Z,102474.81
2019-02-26T20:42:26.769Z,102481.23
2019-02-26T20:44:58.911Z,102480.59
2019-02-26T20:47:23.365Z,102476.25
2019-02-26T20:49:50.269Z,102471.17
2019-02-26T20:52:17.192Z,102470.69
2019-02-26T20:54:45.028Z,102474.15
2019-02-26T20:57:11.991Z,102463.90
2019-02-26T20:59:40.407Z,102467.73
2019-02-26T21:02:07.643Z,102465.09
2019-02-26T21:04:34.685Z,102459.34
2019-02-26T21:07:01.631Z,102460.13
2019-02-26T21:09:29.141Z,102452.92
2019-02-26T21:11:56.375Z,102452.77
2019-02-26T21:14:23.340Z,102445.33
2019-02-26T21:16:53.450Z,102453.94
2019-02-26T21:19:19.294Z,102447.99
2019-02-26T21:21:48.855Z,102440.08
2019-02-26T21:24:15.106Z,102441.02
2019-02-26T21:26:42.072Z,102448.61
2019-02-26T21:29:09.066Z,102444.62
2019-02-26T21:31:36.004Z,102447.14
2019-02-26T21:34:03.984Z,102449.32
2019-02-26T21:36:31.382Z,102444.38
2019-02-26T21:38:58.327Z,102443.69
2019-02-26T21:41:25.750Z,102445.43
2019-02-26T21:43:52.772Z,102439.02
2019-02-26T21:46:22.548Z,102444.58
2019-02-26T21:48:48.580Z,102445.10
2019-02-26T21:51:15.486Z,102447.58
2019-02-26T21:53:42.498Z,102446.63
2019-02-26T21:56:09.406Z,102436.39
2019-02-26T21:58:36.352Z,102447.56
2019-02-26T22:01:03.259Z,102439.25
2019-02-26T22:03:30.208Z,102443.58
2019-02-26T22:06:05.010Z,102442.38
2019-02-26T22:08:26.491Z,102447.44
2019-02-26T22:10:53.445Z,102449.13
2019-02-26T22:13:20.376Z,102447.12
2019-02-26T22:15:47.278Z,102444.44
2019-02-26T22:18:14.234Z,102445.29
2019-02-26T22:20:41.234Z,102440.02
2019-02-26T22:23:08.443Z,102440.45
2019-02-26T22:25:35.416Z,102439.09
2019-02-26T22:28:02.326Z,102442.08
2019-02-26T22:30:29.302Z,102445.73
2019-02-26T22:32:56.202Z,102450.39
2019-02-26T22:35:25.597Z,102443.81
2019-02-26T22:37:51.938Z,102445.78
2019-02-26T22:40:18.879Z,102437.98
2019-02-26T22:42:45.797Z,102439.31
2019-02-26T22:45:12.843Z,102435.67
2019-02-26T22:47:40.586Z,102432.52
2019-02-26T22:50:09.613Z,102437.51
2019-02-26T22:52:36.515Z,102426.73
2019-02-26T22:55:04.231Z,102429.50
2019-02-26T22:57:31.155Z,102429.92
2019-02-26T22:59:58.421Z,102430.37
2019-02-26T23:02:26.259Z,102422.91
2019-02-26T23:04:53.351Z,102426.55
2019-02-26T23:07:20.573Z,102421.19
2019-02-26T23:09:52.168Z,102418.78
2019-02-26T23:12:16.442Z,102411.30
2019-02-26T23:14:43.406Z,102415.34
2019-02-26T23:17:10.320Z,102414.45
2019-02-26T23:19:39.329Z,102408.78
2019-02-26T23:22:06.068Z,102408.78
2019-02-26T23:24:33.533Z,102406.71
2019-02-26T23:27:00.647Z,102406.71
2019-02-26T23:29:28.524Z,102400.86
2019-02-26T23:31:56.278Z,102407.42
2019-02-26T23:34:23.213Z,102404.65
2019-02-26T23:36:50.120Z,102402.48
2019-02-26T23:39:17.758Z,102406.20
2019-02-26T23:41:44.688Z,102403.52
2019-02-26T23:44:12.120Z,102396.05
2019-02-26T23:46:39.029Z,102395.20
2019-02-26T23:49:05.967Z,102396.02
2019-02-26T23:51:32.873Z,102396.34
2019-02-26T23:53:59.844Z,102397.47
2019-02-26T23:56:26.739Z,102395.40
2019-02-26T23:58:53.655Z,102396.49
