createdAt,value
2023-02-11T00:01:23.238Z,18.80
2023-02-11T00:03:51.782Z,18.80
2023-02-11T00:06:20.810Z,18.80
2023-02-11T00:08:49.073Z,18.80
2023-02-11T00:11:19.713Z,18.80
2023-02-11T00:13:48.495Z,18.70
2023-02-11T00:16:20.035Z,18.80
2023-02-11T00:18:48.581Z,18.80
2023-02-11T00:21:19.131Z,18.80
2023-02-11T00:23:47.984Z,18.80
2023-02-11T00:26:19.025Z,18.80
2023-02-11T00:28:49.493Z,18.80
2023-02-11T00:31:20.912Z,18.70
2023-02-11T00:33:50.436Z,18.80
2023-02-11T00:36:20.410Z,18.80
2023-02-11T00:38:49.902Z,18.80
2023-02-11T00:41:19.157Z,18.70
2023-02-11T00:43:47.991Z,18.70
2023-02-11T00:46:16.907Z,18.70
2023-02-11T00:48:46.540Z,18.70
2023-02-11T00:51:14.820Z,18.70
2023-02-11T00:53:43.032Z,18.80
2023-02-11T00:56:11.816Z,18.80
2023-02-11T00:58:40.103Z,18.80
2023-02-11T01:01:08.475Z,18.80
2023-02-11T01:03:37.115Z,18.70
2023-02-11T01:06:07.455Z,18.70
2023-02-11T01:08:38.340Z,18.70
2023-02-11T01:11:09.023Z,18.70
2023-02-11T01:13:38.177Z,18.70
2023-02-11T01:16:09.313Z,18.70
2023-02-11T01:18:38.161Z,18.70
2023-02-11T01:21:07.845Z,18.70
2023-02-11T01:23:36.063Z,18.70
2023-02-11T01:26:04.409Z,18.70
2023-02-11T01:28:32.925Z,18.70
2023-02-11T01:31:02.208Z,18.60
2023-02-11T01:33:30.793Z,18.60
2023-02-11T01:36:03.549Z,18.70
2023-02-11T01:38:33.909Z,18.60
2023-02-11T01:41:05.940Z,18.70
2023-02-11T01:43:36.992Z,18.60
2023-02-11T01:46:30.122Z,18.60
2023-02-11T01:49:02.911Z,18.60
2023-02-11T01:51:35.394Z,18.60
2023-02-11T01:54:25.685Z,18.60
2023-02-11T01:57:14.169Z,18.60
2023-02-11T01:59:52.441Z,18.60
2023-02-11T02:02:26.279Z,18.60
2023-02-11T02:04:58.766Z,18.60
2023-02-11T02:07:34.857Z,18.60
2023-02-11T02:10:08.702Z,18.60
2023-02-11T02:12:38.002Z,18.60
2023-02-11T02:15:20.882Z,18.60
2023-02-11T02:17:59.565Z,18.60
2023-02-11T02:20:57.742Z,18.60
2023-02-11T02:23:36.618Z,18.50
2023-02-11T02:26:40.056Z,18.60
2023-02-11T02:29:49.923Z,18.60
2023-02-11T02:32:30.834Z,18.60
2023-02-11T02:35:10.855Z,18.60
2023-02-11T02:37:44.117Z,18.60
2023-02-11T02:40:17.532Z,18.60
2023-02-11T02:42:46.195Z,18.60
2023-02-11T02:45:15.655Z,18.60
2023-02-11T02:47:45.190Z,18.60
2023-02-11T02:50:17.031Z,18.70
2023-02-11T02:52:56.420Z,18.70
2023-02-11T02:55:46.560Z,18.60
2023-02-11T02:58:53.808Z,18.60
2023-02-11T03:01:31.889Z,18.50
2023-02-11T03:04:09.572Z,18.50
2023-02-11T03:06:47.717Z,18.50
2023-02-11T03:09:22.365Z,18.60
2023-02-11T03:11:50.964Z,18.60
2023-02-11T03:14:20.411Z,18.50
2023-02-11T03:16:51.312Z,18.60
2023-02-11T03:19:24.599Z,18.50
2023-02-11T03:21:54.381Z,18.50
2023-02-11T03:24:29.271Z,18.60
2023-02-11T03:27:02.684Z,18.50
2023-02-11T03:29:36.843Z,18.50
2023-02-11T03:32:12.268Z,18.50
2023-02-11T03:34:47.713Z,18.50
2023-02-11T03:37:20.830Z,18.50
2023-02-11T03:39:54.910Z,18.50
2023-02-11T03:42:28.145Z,18.60
2023-02-11T03:45:02.780Z,18.60
2023-02-11T03:47:34.277Z,18.60
2023-02-11T03:50:05.635Z,18.60
2023-02-11T03:52:34.875Z,18.60
2023-02-11T03:55:07.117Z,18.60
2023-02-11T03:57:35.535Z,18.60
2023-02-11T04:00:05.717Z,18.50
2023-02-11T04:02:41.375Z,18.50
2023-02-11T04:05:16.559Z,18.50
2023-02-11T04:07:44.916Z,18.50
2023-02-11T04:10:13.827Z,18.50
2023-02-11T04:12:42.148Z,18.60
2023-02-11T04:15:11.572Z,18.50
2023-02-11T04:17:40.163Z,18.50
2023-02-11T04:20:40.045Z,18.50
2023-02-11T04:23:10.326Z,18.50
2023-02-11T04:25:43.929Z,18.50
2023-02-11T04:28:12.495Z,18.50
2023-02-11T04:30:40.860Z,18.50
2023-02-11T04:33:09.512Z,18.60
2023-02-11T04:35:37.808Z,18.60
2023-02-11T04:38:07.610Z,18.70
2023-02-11T04:40:35.980Z,18.70
2023-02-11T04:43:04.322Z,18.70
2023-02-11T04:45:32.653Z,18.60
2023-02-11T04:48:02.717Z,18.60
2023-02-11T04:50:31.537Z,18.60
2023-02-11T04:52:59.934Z,18.60
2023-02-11T04:55:29.625Z,18.60
2023-02-11T04:57:57.881Z,18.60
2023-02-11T05:00:26.222Z,18.50
2023-02-11T05:02:54.522Z,18.50
2023-02-11T05:05:22.822Z,18.50
2023-02-11T05:07:51.078Z,18.60
2023-02-11T05:10:19.560Z,18.60
2023-02-11T05:12:50.842Z,18.60
2023-02-11T05:15:20.636Z,18.60
2023-02-11T05:17:48.905Z,18.60
2023-02-11T05:20:17.252Z,18.60
2023-02-11T05:22:45.541Z,18.70
2023-02-11T05:25:14.015Z,18.70
2023-02-11T05:27:42.369Z,18.80
2023-02-11T05:30:13.091Z,18.80
2023-02-11T05:32:41.369Z,18.70
2023-02-11T05:35:09.795Z,18.70
2023-02-11T05:37:38.255Z,18.70
2023-02-11T05:40:07.553Z,18.70
2023-02-11T05:42:36.085Z,18.70
2023-02-11T05:45:04.830Z,18.80
2023-02-11T05:47:34.537Z,18.80
2023-02-11T05:50:03.048Z,18.80
2023-02-11T05:52:31.881Z,18.80
2023-02-11T05:55:00.361Z,18.90
2023-02-11T05:57:30.729Z,18.90
2023-02-11T05:59:59.107Z,18.90
2023-02-11T06:02:27.550Z,18.90
2023-02-11T06:04:57.218Z,18.90
2023-02-11T06:07:25.485Z,18.90
2023-02-11T06:09:53.819Z,18.80
2023-02-11T06:12:22.389Z,18.80
2023-02-11T06:14:50.741Z,18.90
2023-02-11T06:17:19.231Z,18.90
2023-02-11T06:19:47.597Z,18.90
2023-02-11T06:22:19.618Z,18.80
2023-02-11T06:25:00.888Z,18.80
2023-02-11T06:27:30.087Z,18.80
2023-02-11T06:29:58.493Z,18.80
2023-02-11T06:32:45.487Z,18.80
2023-02-11T06:35:14.850Z,18.80
2023-02-11T06:37:44.988Z,18.90
2023-02-11T06:40:13.623Z,18.90
2023-02-11T06:42:42.496Z,18.90
2023-02-11T06:45:13.183Z,18.90
2023-02-11T06:47:42.084Z,18.80
2023-02-11T06:50:13.983Z,18.80
2023-02-11T06:52:43.169Z,18.80
2023-02-11T06:55:15.000Z,18.90
2023-02-11T06:57:43.350Z,18.90
2023-02-11T07:00:13.063Z,18.90
2023-02-11T07:02:41.476Z,19.00
2023-02-11T07:05:10.609Z,18.90
2023-02-11T07:07:39.195Z,19.00
2023-02-11T07:10:08.562Z,19.00
2023-02-11T07:12:38.523Z,18.90
2023-02-11T07:15:07.473Z,19.00
2023-02-11T07:17:36.435Z,19.00
2023-02-11T07:20:07.420Z,19.00
2023-02-11T07:22:36.000Z,19.00
2023-02-11T07:25:04.530Z,19.00
2023-02-11T07:27:32.864Z,18.90
2023-02-11T07:30:03.759Z,19.00
2023-02-11T07:32:33.274Z,19.00
2023-02-11T07:35:01.783Z,19.10
2023-02-11T07:37:30.121Z,19.10
2023-02-11T07:39:58.844Z,19.10
2023-02-11T07:42:27.246Z,19.10
2023-02-11T07:44:55.599Z,19.10
2023-02-11T07:47:25.452Z,19.20
2023-02-11T07:49:56.461Z,19.10
2023-02-11T07:52:24.954Z,19.10
2023-02-11T07:54:53.298Z,19.10
2023-02-11T07:57:21.653Z,19.10
2023-02-11T07:59:49.971Z,19.10
2023-02-11T08:02:18.287Z,18.90
2023-02-11T08:04:48.664Z,18.70
2023-02-11T08:07:19.746Z,18.60
2023-02-11T08:09:48.323Z,18.60
2023-02-11T08:13:31.466Z,18.60
2023-02-11T08:15:59.738Z,18.70
2023-02-11T08:18:28.061Z,18.70
2023-02-11T08:20:59.258Z,18.80
2023-02-11T08:23:27.709Z,18.70
2023-02-11T08:25:56.128Z,18.70
2023-02-11T08:28:24.672Z,18.70
2023-02-11T08:30:53.326Z,18.80
2023-02-11T08:33:22.053Z,18.80
2023-02-11T08:35:50.398Z,18.80
2023-02-11T08:38:20.488Z,18.80
2023-02-11T08:40:49.616Z,18.80
2023-02-11T08:43:18.556Z,18.80
2023-02-11T08:45:47.591Z,18.70
2023-02-11T08:48:15.952Z,18.80
2023-02-11T08:50:44.301Z,18.80
2023-02-11T08:53:12.615Z,18.80
2023-02-11T08:55:42.333Z,18.80
2023-02-11T08:58:10.663Z,18.80
2023-02-11T09:00:39.486Z,18.80
2023-02-11T09:03:07.789Z,18.80
2023-02-11T09:05:36.255Z,18.80
2023-02-11T09:08:04.946Z,18.80
2023-02-11T09:10:34.683Z,18.80
2023-02-11T09:13:05.046Z,18.80
2023-02-11T09:15:33.778Z,18.80
2023-02-11T09:18:02.163Z,18.80
2023-02-11T09:20:30.589Z,18.80
2023-02-11T09:23:00.188Z,18.80
2023-02-11T09:25:28.530Z,18.80
2023-02-11T09:27:56.928Z,18.80
2023-02-11T09:30:26.810Z,18.80
2023-02-11T09:32:55.152Z,18.80
2023-02-11T09:35:24.048Z,18.80
2023-02-11T09:37:52.406Z,18.80
2023-02-11T09:40:21.426Z,18.90
2023-02-11T09:42:57.478Z,18.90
2023-02-11T09:45:31.151Z,18.90
2023-02-11T09:48:05.829Z,18.90
2023-02-11T09:50:36.972Z,18.90
2023-02-11T09:53:11.202Z,18.90
2023-02-11T09:55:43.546Z,18.90
2023-02-11T09:58:15.563Z,18.90
2023-02-11T10:00:52.676Z,19.00
2023-02-11T10:03:44.690Z,19.00
2023-02-11T10:06:31.141Z,19.00
2023-02-11T10:09:08.794Z,18.90
2023-02-11T10:11:49.753Z,19.00
2023-02-11T10:14:34.036Z,19.00
2023-02-11T10:17:14.416Z,19.00
2023-02-11T10:19:56.531Z,19.00
2023-02-11T10:22:29.876Z,19.10
2023-02-11T10:25:00.360Z,19.10
2023-02-11T10:27:32.236Z,19.10
2023-02-11T10:30:05.550Z,19.10
2023-02-11T10:32:45.259Z,19.10
2023-02-11T10:35:17.989Z,19.10
2023-02-11T10:37:46.558Z,19.20
2023-02-11T10:40:16.899Z,19.20
2023-02-11T10:42:49.563Z,19.20
2023-02-11T10:45:24.594Z,19.20
2023-02-11T10:47:55.289Z,19.20
2023-02-11T10:50:26.508Z,19.20
2023-02-11T10:53:11.957Z,19.20
2023-02-11T10:55:49.404Z,19.20
2023-02-11T10:58:25.971Z,19.20
2023-02-11T11:00:56.804Z,19.20
2023-02-11T11:03:29.847Z,19.20
2023-02-11T11:06:02.312Z,19.20
2023-02-11T11:08:42.260Z,19.10
2023-02-11T11:11:13.880Z,19.20
2023-02-11T11:13:56.282Z,19.20
2023-02-11T11:16:27.075Z,19.20
2023-02-11T11:19:21.792Z,19.20
2023-02-11T11:21:52.924Z,19.20
2023-02-11T11:24:26.724Z,19.20
2023-02-11T11:26:57.948Z,19.20
2023-02-11T11:29:33.561Z,19.20
2023-02-11T11:32:05.466Z,19.20
2023-02-11T11:34:38.379Z,19.20
2023-02-11T11:37:15.030Z,19.20
2023-02-11T11:39:43.453Z,19.20
2023-02-11T11:42:27.788Z,19.20
2023-02-11T11:45:01.479Z,19.20
2023-02-11T11:47:42.495Z,19.20
2023-02-11T11:50:26.320Z,19.20
2023-02-11T11:53:01.478Z,19.20
2023-02-11T11:55:36.044Z,19.20
2023-02-11T11:58:06.895Z,19.20
2023-02-11T12:00:42.633Z,19.20
2023-02-11T12:03:49.661Z,19.20
2023-02-11T12:06:35.936Z,19.20
2023-02-11T12:09:17.181Z,19.20
2023-02-11T12:12:04.292Z,19.30
2023-02-11T12:14:41.837Z,19.30
2023-02-11T12:17:23.545Z,19.30
2023-02-11T12:20:33.115Z,19.30
2023-02-11T12:23:19.476Z,19.30
2023-02-11T12:25:56.940Z,19.40
2023-02-11T12:28:37.158Z,19.40
2023-02-11T12:31:19.410Z,19.40
2023-02-11T12:34:08.833Z,19.40
2023-02-11T12:36:57.877Z,19.40
2023-02-11T12:39:38.281Z,19.40
2023-02-11T12:42:43.686Z,19.40
2023-02-11T12:45:27.470Z,19.40
2023-02-11T12:48:14.884Z,19.40
2023-02-11T12:50:53.609Z,19.40
2023-02-11T12:53:37.199Z,19.40
2023-02-11T12:56:13.548Z,19.40
2023-02-11T12:58:45.720Z,19.40
2023-02-11T13:01:20.849Z,19.40
2023-02-11T13:03:52.878Z,19.50
2023-02-11T13:06:25.153Z,19.60
2023-02-11T13:08:59.623Z,19.50
2023-02-11T13:11:31.301Z,19.60
2023-02-11T13:14:05.427Z,19.60
2023-02-11T13:16:37.726Z,19.60
2023-02-11T13:19:17.863Z,19.50
2023-02-11T13:21:57.096Z,19.40
2023-02-11T13:24:32.500Z,19.40
2023-02-11T13:27:10.989Z,19.40
2023-02-11T13:30:04.398Z,19.40
2023-02-11T13:33:04.298Z,19.40
2023-02-11T13:35:34.515Z,19.30
2023-02-11T13:38:04.805Z,19.30
2023-02-11T13:40:36.222Z,19.30
2023-02-11T13:43:08.032Z,19.30
2023-02-11T13:45:42.653Z,19.30
2023-02-11T13:48:20.184Z,19.30
2023-02-11T13:50:53.048Z,19.30
2023-02-11T13:53:22.413Z,19.30
2023-02-11T13:55:52.732Z,19.40
2023-02-11T13:58:37.127Z,19.50
2023-02-11T14:01:05.683Z,19.50
2023-02-11T14:03:53.840Z,19.50
2023-02-11T14:06:47.391Z,19.50
2023-02-11T14:09:40.468Z,19.40
2023-02-11T14:12:26.522Z,19.50
2023-02-11T14:15:39.051Z,19.50
2023-02-11T14:18:37.282Z,19.50
2023-02-11T14:21:13.700Z,19.60
2023-02-11T14:23:42.879Z,19.50
2023-02-11T14:26:34.422Z,19.60
2023-02-11T14:29:14.402Z,19.60
2023-02-11T14:31:49.983Z,19.60
2023-02-11T14:34:40.107Z,19.60
2023-02-11T14:37:20.443Z,19.70
2023-02-11T14:40:14.980Z,19.70
2023-02-11T14:42:43.305Z,19.70
2023-02-11T14:45:24.858Z,19.70
2023-02-11T14:48:02.719Z,19.70
2023-02-11T14:50:37.721Z,19.70
2023-02-11T14:53:06.752Z,19.70
2023-02-11T14:55:38.464Z,19.70
2023-02-11T14:58:15.765Z,19.60
2023-02-11T15:01:03.277Z,19.60
2023-02-11T15:03:36.076Z,19.60
2023-02-11T15:06:08.045Z,19.60
2023-02-11T15:08:39.307Z,19.60
2023-02-11T15:11:14.805Z,19.60
2023-02-11T15:13:47.986Z,19.60
2023-02-11T15:16:19.503Z,19.60
2023-02-11T15:18:53.127Z,19.60
2023-02-11T15:21:23.377Z,19.60
2023-02-11T15:24:00.902Z,19.60
2023-02-11T15:26:30.305Z,19.50
2023-02-11T15:28:58.555Z,19.50
2023-02-11T15:31:28.386Z,19.50
2023-02-11T15:34:08.864Z,19.50
2023-02-11T15:36:38.772Z,19.50
2023-02-11T15:39:21.381Z,19.50
2023-02-11T15:41:49.843Z,19.50
2023-02-11T15:44:29.496Z,19.50
2023-02-11T15:46:58.379Z,19.60
2023-02-11T15:49:28.338Z,19.60
2023-02-11T15:51:58.167Z,19.70
2023-02-11T15:54:29.524Z,19.60
2023-02-11T15:57:03.038Z,19.60
2023-02-11T15:59:35.532Z,19.60
2023-02-11T16:02:09.467Z,19.60
2023-02-11T16:04:39.506Z,19.60
2023-02-11T16:07:07.809Z,19.60
2023-02-11T16:09:37.673Z,19.60
2023-02-11T16:12:22.145Z,19.70
2023-02-11T16:14:50.490Z,19.70
2023-02-11T16:17:25.824Z,19.70
2023-02-11T16:19:56.185Z,19.70
2023-02-11T16:22:27.346Z,19.70
2023-02-11T16:24:58.378Z,19.70
2023-02-11T16:27:30.393Z,19.70
2023-02-11T16:29:59.432Z,19.70
2023-02-11T16:32:30.856Z,19.70
2023-02-11T16:35:02.330Z,19.60
2023-02-11T16:37:31.802Z,19.50
2023-02-11T16:40:00.011Z,19.50
2023-02-11T16:42:28.472Z,19.50
2023-02-11T16:44:57.177Z,19.40
2023-02-11T16:47:27.945Z,19.50
2023-02-11T16:49:57.235Z,19.40
2023-02-11T16:52:27.405Z,19.40
2023-02-11T16:54:55.696Z,19.40
2023-02-11T16:57:26.929Z,19.40
2023-02-11T16:59:56.490Z,19.40
2023-02-11T17:02:27.887Z,19.40
2023-02-11T17:04:59.017Z,19.40
2023-02-11T17:07:29.097Z,19.50
2023-02-11T17:09:58.225Z,19.50
2023-02-11T17:12:30.193Z,19.50
2023-02-11T17:14:58.504Z,19.50
2023-02-11T17:17:26.737Z,19.60
2023-02-11T17:19:55.028Z,19.50
2023-02-11T17:22:23.332Z,19.50
2023-02-11T17:24:55.860Z,19.40
2023-02-11T17:27:24.450Z,19.40
2023-02-11T17:29:52.730Z,19.40
2023-02-11T17:32:21.044Z,19.40
2023-02-11T17:34:49.379Z,19.40
2023-02-11T17:37:17.692Z,19.50
2023-02-11T17:39:45.957Z,19.40
2023-02-11T17:42:15.660Z,19.40
2023-02-11T17:44:45.018Z,19.40
2023-02-11T17:47:13.704Z,19.40
2023-02-11T17:49:42.412Z,19.40
2023-02-11T17:52:10.968Z,19.40
2023-02-11T17:54:39.641Z,19.40
2023-02-11T17:57:07.934Z,19.40
2023-02-11T17:59:37.607Z,19.40
2023-02-11T18:02:06.551Z,19.40
2023-02-11T18:04:35.078Z,19.40
2023-02-11T18:07:03.393Z,19.40
2023-02-11T18:09:31.688Z,19.40
2023-02-11T18:12:00.011Z,19.50
2023-02-11T18:14:28.326Z,19.50
2023-02-11T18:16:57.992Z,19.50
2023-02-11T18:19:26.391Z,19.50
2023-02-11T18:21:54.713Z,19.50
2023-02-11T18:24:22.986Z,19.50
2023-02-11T18:26:51.268Z,19.50
2023-02-11T18:29:19.647Z,19.50
2023-02-11T18:31:47.997Z,19.50
2023-02-11T18:34:17.728Z,19.50
2023-02-11T18:36:46.005Z,19.50
2023-02-11T18:39:14.272Z,19.50
2023-02-11T18:41:43.523Z,19.50
2023-02-11T18:44:14.153Z,19.50
2023-02-11T18:46:42.523Z,19.50
2023-02-11T18:49:13.229Z,19.40
2023-02-11T18:51:42.916Z,19.50
2023-02-11T18:54:12.467Z,19.50
2023-02-11T18:56:41.468Z,19.50
2023-02-11T18:59:09.867Z,19.50
2023-02-11T19:01:40.292Z,19.50
2023-02-11T19:04:08.656Z,19.50
2023-02-11T19:06:38.786Z,19.50
2023-02-11T19:09:11.167Z,19.50
2023-02-11T19:11:50.864Z,19.50
2023-02-11T19:14:21.934Z,19.50
2023-02-11T19:16:53.932Z,19.40
2023-02-11T19:19:23.322Z,19.50
2023-02-11T19:21:51.726Z,19.50
2023-02-11T19:24:21.887Z,19.50
2023-02-11T19:26:58.862Z,19.50
2023-02-11T19:29:28.531Z,19.50
2023-02-11T19:31:57.217Z,19.50
2023-02-11T19:34:25.785Z,19.50
2023-02-11T19:36:54.766Z,19.60
2023-02-11T19:39:24.916Z,19.50
2023-02-11T19:42:19.058Z,19.50
2023-02-11T19:44:47.578Z,19.50
2023-02-11T19:47:16.214Z,19.50
2023-02-11T19:49:44.488Z,19.50
2023-02-11T19:52:12.910Z,19.60
2023-02-11T19:54:42.584Z,19.60
2023-02-11T19:57:11.236Z,19.50
2023-02-11T19:59:39.615Z,19.50
2023-02-11T20:02:08.111Z,19.60
2023-02-11T20:04:37.145Z,19.50
2023-02-11T20:07:06.400Z,19.50
2023-02-11T20:09:34.863Z,19.50
2023-02-11T20:12:04.812Z,19.50
2023-02-11T20:14:33.055Z,19.50
2023-02-11T20:17:01.323Z,19.50
2023-02-11T20:19:30.745Z,19.60
2023-02-11T20:21:59.111Z,19.60
2023-02-11T20:24:27.749Z,19.60
2023-02-11T20:26:56.571Z,19.60
2023-02-11T20:29:27.318Z,19.70
2023-02-11T20:31:56.199Z,19.60
2023-02-11T20:34:25.317Z,19.60
2023-02-11T20:36:54.240Z,19.60
2023-02-11T20:39:23.431Z,19.50
2023-02-11T20:41:52.468Z,19.50
2023-02-11T20:44:22.796Z,19.50
2023-02-11T20:46:54.158Z,19.50
2023-02-11T20:49:24.354Z,19.50
2023-02-11T20:51:53.797Z,19.50
2023-02-11T20:54:23.346Z,19.50
2023-02-11T20:56:52.050Z,19.50
2023-02-11T20:59:21.263Z,19.60
2023-02-11T21:01:55.225Z,19.50
2023-02-11T21:04:25.888Z,19.50
2023-02-11T21:06:56.733Z,19.50
2023-02-11T21:09:27.159Z,19.50
2023-02-11T21:11:55.866Z,19.50
2023-02-11T21:14:25.376Z,19.60
2023-02-11T21:16:55.011Z,19.50
2023-02-11T21:19:23.466Z,19.50
2023-02-11T21:21:51.842Z,19.50
2023-02-11T21:24:20.437Z,19.50
2023-02-11T21:26:48.660Z,19.60
2023-02-11T21:29:16.959Z,19.50
2023-02-11T21:31:45.348Z,19.50
2023-02-11T21:34:16.224Z,19.50
2023-02-11T21:36:45.208Z,19.50
2023-02-11T21:39:14.882Z,19.60
2023-02-11T21:41:43.158Z,19.60
2023-02-11T21:44:11.404Z,19.60
2023-02-11T21:46:39.814Z,19.60
2023-02-11T21:49:08.185Z,19.50
2023-02-11T21:51:39.201Z,19.50
2023-02-11T21:54:07.526Z,19.70
2023-02-11T21:56:36.569Z,19.70
2023-02-11T21:59:04.927Z,19.70
2023-02-11T22:01:36.888Z,19.70
2023-02-11T22:04:05.290Z,19.70
2023-02-11T22:06:36.918Z,19.80
2023-02-11T22:09:07.172Z,19.70
2023-02-11T22:11:35.729Z,19.70
2023-02-11T22:14:04.644Z,19.70
2023-02-11T22:16:33.604Z,19.70
2023-02-11T22:19:03.394Z,19.70
2023-02-11T22:21:31.816Z,19.70
2023-02-11T22:24:01.563Z,19.70
2023-02-11T22:26:29.855Z,19.70
2023-02-11T22:28:58.241Z,19.60
2023-02-11T22:31:28.338Z,19.70
2023-02-11T22:33:56.834Z,19.70
2023-02-11T22:36:26.383Z,19.70
2023-02-11T22:38:55.204Z,19.70
2023-02-11T22:41:25.195Z,19.70
2023-02-11T22:43:53.580Z,19.70
2023-02-11T22:46:22.014Z,19.70
2023-02-11T22:48:51.014Z,19.70
2023-02-11T22:51:21.588Z,19.70
2023-02-11T22:53:54.762Z,19.70
2023-02-11T22:56:25.350Z,19.70
2023-02-11T22:58:54.474Z,19.70
2023-02-11T23:01:22.831Z,19.70
2023-02-11T23:03:51.287Z,19.80
2023-02-11T23:06:19.923Z,19.80
2023-02-11T23:08:48.959Z,19.80
2023-02-11T23:11:19.886Z,19.70
2023-02-11T23:13:51.301Z,19.70
2023-02-11T23:16:22.929Z,19.60
2023-02-11T23:18:52.112Z,19.80
2023-02-11T23:21:23.112Z,19.70
2023-02-11T23:23:56.247Z,19.70
2023-02-11T23:26:24.949Z,19.70
2023-02-11T23:28:54.726Z,19.70
2023-02-11T23:31:25.568Z,19.60
2023-02-11T23:33:54.495Z,19.60
2023-02-11T23:36:23.624Z,19.60
2023-02-11T23:38:52.213Z,19.60
2023-02-11T23:41:21.414Z,19.70
2023-02-11T23:43:55.584Z,19.70
2023-02-11T23:46:25.190Z,19.70
2023-02-11T23:48:54.306Z,19.70
2023-02-11T23:51:49.308Z,19.60
2023-02-11T23:54:17.670Z,19.70
2023-02-11T23:56:46.097Z,19.70
2023-02-11T23:59:15.800Z,19.70
