createdAt,value
2023-02-17T00:00:29.083Z,0.00
2023-02-17T00:01:00.687Z,0.00
2023-02-17T00:01:32.679Z,0.00
2023-02-17T00:02:04.699Z,0.00
2023-02-17T00:02:36.614Z,0.00
2023-02-17T00:03:08.579Z,0.00
2023-02-17T00:03:40.489Z,0.00
2023-02-17T00:04:12.660Z,0.00
2023-02-17T00:04:28.600Z,0.00
2023-02-17T00:05:00.540Z,0.00
2023-02-17T00:05:44.692Z,0.00
2023-02-17T00:06:16.455Z,0.00
2023-02-17T00:06:48.401Z,0.00
2023-02-17T00:07:20.396Z,0.00
2023-02-17T00:07:52.547Z,0.00
2023-02-17T00:08:24.176Z,0.00
2023-02-17T00:08:56.666Z,0.00
2023-02-17T00:09:12.542Z,0.00
2023-02-17T00:09:56.322Z,0.00
2023-02-17T00:10:28.614Z,0.00
2023-02-17T00:11:00.029Z,0.00
2023-02-17T00:11:32.296Z,0.00
2023-02-17T00:12:04.486Z,0.00
2023-02-17T00:12:36.335Z,0.00
2023-02-17T00:13:08.007Z,0.00
2023-02-17T00:13:40.010Z,0.00
2023-02-17T00:14:12.284Z,0.00
2023-02-17T00:14:44.172Z,0.00
2023-02-17T00:15:17.437Z,0.00
2023-02-17T00:15:48.042Z,0.00
2023-02-17T00:16:20.134Z,0.00
2023-02-17T00:16:52.099Z,0.00
2023-02-17T00:17:23.996Z,0.00
2023-02-17T00:17:56.110Z,0.00
2023-02-17T00:18:27.846Z,0.00
2023-02-17T00:19:00.009Z,0.00
2023-02-17T00:19:31.858Z,0.00
2023-02-17T00:20:04.271Z,0.00
2023-02-17T00:20:35.931Z,0.00
2023-02-17T00:21:07.811Z,0.00
2023-02-17T00:21:39.579Z,0.00
2023-02-17T00:22:11.944Z,0.00
2023-02-17T00:22:43.796Z,0.00
2023-02-17T00:23:15.801Z,0.00
2023-02-17T00:23:47.556Z,0.00
2023-02-17T00:24:19.582Z,0.00
2023-02-17T00:24:51.687Z,0.00
2023-02-17T00:25:23.795Z,0.00
2023-02-17T00:25:55.822Z,0.00
2023-02-17T00:26:27.510Z,0.00
2023-02-17T00:26:59.852Z,0.00
2023-02-17T00:27:31.415Z,0.00
2023-02-17T00:28:03.741Z,0.00
2023-02-17T00:28:35.727Z,0.00
2023-02-17T00:29:07.565Z,0.00
2023-02-17T00:29:39.377Z,0.00
2023-02-17T00:30:12.613Z,0.00
2023-02-17T00:30:43.404Z,0.00
2023-02-17T00:31:15.572Z,0.00
2023-02-17T00:31:47.545Z,0.00
2023-02-17T00:32:19.311Z,0.00
2023-02-17T00:32:51.569Z,0.00
2023-02-17T00:33:23.224Z,0.00
2023-02-17T00:33:55.246Z,0.00
2023-02-17T00:34:27.474Z,0.00
2023-02-17T00:34:59.322Z,0.00
2023-02-17T00:35:31.322Z,0.00
2023-02-17T00:36:04.063Z,0.00
2023-02-17T00:36:35.343Z,0.00
2023-02-17T00:37:07.115Z,0.00
2023-02-17T00:37:39.082Z,0.00
2023-02-17T00:38:11.318Z,0.00
2023-02-17T00:38:43.041Z,0.00
2023-02-17T00:39:15.163Z,0.00
2023-02-17T00:39:46.983Z,0.00
2023-02-17T00:40:19.161Z,0.00
2023-02-17T00:40:51.044Z,0.00
2023-02-17T00:41:23.037Z,0.00
2023-02-17T00:41:54.727Z,0.00
2023-02-17T00:42:11.301Z,0.00
2023-02-17T00:42:55.024Z,0.00
2023-02-17T00:43:27.033Z,0.00
2023-02-17T00:43:58.750Z,0.00
2023-02-17T00:44:30.729Z,0.00
2023-02-17T00:45:06.095Z,0.00
2023-02-17T00:45:34.837Z,0.00
2023-02-17T00:46:07.318Z,0.00
2023-02-17T00:46:38.733Z,0.00
2023-02-17T00:47:10.760Z,0.00
2023-02-17T00:47:42.702Z,0.00
2023-02-17T00:48:14.738Z,0.00
2023-02-17T00:48:46.634Z,0.00
2023-02-17T00:49:18.595Z,0.00
2023-02-17T00:49:50.663Z,0.00
2023-02-17T00:50:22.801Z,0.00
2023-02-17T00:50:54.529Z,0.00
2023-02-17T00:51:26.750Z,0.00
2023-02-17T00:51:58.501Z,0.00
2023-02-17T00:52:30.442Z,0.00
2023-02-17T00:53:03.156Z,0.00
2023-02-17T00:53:34.360Z,0.00
2023-02-17T00:54:06.704Z,0.00
2023-02-17T00:54:38.422Z,0.00
2023-02-17T00:55:10.572Z,0.00
2023-02-17T00:55:26.730Z,0.00
2023-02-17T00:55:58.492Z,0.00
2023-02-17T00:56:42.601Z,0.00
2023-02-17T00:57:14.196Z,0.00
2023-02-17T00:57:46.301Z,0.00
2023-02-17T00:58:18.265Z,0.00
2023-02-17T00:58:50.205Z,0.00
2023-02-17T00:59:22.080Z,0.00
2023-02-17T00:59:54.166Z,0.00
2023-02-17T01:00:11.832Z,0.00
2023-02-17T01:00:54.144Z,0.00
2023-02-17T01:01:26.335Z,0.00
2023-02-17T01:01:58.022Z,0.00
2023-02-17T01:02:30.058Z,0.00
2023-02-17T01:03:02.660Z,0.00
2023-02-17T01:03:33.991Z,0.00
2023-02-17T01:04:06.284Z,0.00
2023-02-17T01:04:38.023Z,0.00
2023-02-17T01:05:10.174Z,0.00
2023-02-17T01:05:42.444Z,0.00
2023-02-17T01:06:13.852Z,0.00
2023-02-17T01:06:45.968Z,0.00
2023-02-17T01:07:17.838Z,0.00
2023-02-17T01:07:49.872Z,0.00
2023-02-17T01:08:21.780Z,0.00
2023-02-17T01:08:53.813Z,0.00
2023-02-17T01:09:25.964Z,0.00
2023-02-17T01:09:57.820Z,0.00
2023-02-17T01:10:29.930Z,0.00
2023-02-17T01:11:02.277Z,0.00
2023-02-17T01:11:33.676Z,0.00
2023-02-17T01:12:05.984Z,0.00
2023-02-17T01:12:37.560Z,0.00
2023-02-17T01:13:09.646Z,0.00
2023-02-17T01:13:42.005Z,0.00
2023-02-17T01:14:13.628Z,0.00
2023-02-17T01:14:45.560Z,0.00
2023-02-17T01:15:18.215Z,0.00
2023-02-17T01:15:49.540Z,0.00
2023-02-17T01:16:21.717Z,0.00
2023-02-17T01:16:53.358Z,0.00
2023-02-17T01:17:09.541Z,0.00
2023-02-17T01:17:53.462Z,0.00
2023-02-17T01:18:25.541Z,0.00
2023-02-17T01:18:57.468Z,0.00
2023-02-17T01:19:29.323Z,0.00
2023-02-17T01:20:01.941Z,0.00
2023-02-17T01:20:33.375Z,0.00
2023-02-17T01:21:05.666Z,0.00
2023-02-17T01:21:37.139Z,0.00
2023-02-17T01:22:09.381Z,0.00
2023-02-17T01:22:41.641Z,0.00
2023-02-17T01:23:13.204Z,0.00
2023-02-17T01:23:45.260Z,0.00
2023-02-17T01:24:17.149Z,0.00
2023-02-17T01:24:49.212Z,0.00
2023-02-17T01:25:21.698Z,0.00
2023-02-17T01:25:53.086Z,0.00
2023-02-17T01:26:25.137Z,0.00
2023-02-17T01:26:57.204Z,0.00
2023-02-17T01:27:29.192Z,0.00
2023-02-17T01:28:01.232Z,0.00
2023-02-17T01:28:33.032Z,0.00
2023-02-17T01:29:05.266Z,0.00
2023-02-17T01:29:37.219Z,0.00
2023-02-17T01:30:09.701Z,0.00
2023-02-17T01:30:24.943Z,0.00
2023-02-17T01:30:57.305Z,0.00
2023-02-17T01:31:41.098Z,0.00
2023-02-17T01:32:12.877Z,0.00
2023-02-17T01:32:44.877Z,0.00
2023-02-17T01:33:16.829Z,0.00
2023-02-17T01:33:48.800Z,0.00
2023-02-17T01:34:20.583Z,0.00
2023-02-17T01:34:52.618Z,0.00
2023-02-17T01:35:25.036Z,0.00
2023-02-17T01:35:56.840Z,0.00
2023-02-17T01:36:28.689Z,0.00
2023-02-17T01:37:00.646Z,0.00
2023-02-17T01:37:32.669Z,0.00
2023-02-17T01:38:04.584Z,0.00
2023-02-17T01:38:36.835Z,0.00
2023-02-17T01:39:08.574Z,0.00
2023-02-17T01:39:24.588Z,0.00
2023-02-17T01:40:08.674Z,0.00
2023-02-17T01:40:40.636Z,0.00
2023-02-17T01:41:12.748Z,0.00
2023-02-17T01:41:44.365Z,0.00
2023-02-17T01:42:16.438Z,0.00
2023-02-17T01:42:48.400Z,0.00
2023-02-17T01:43:20.245Z,0.00
2023-02-17T01:43:52.347Z,0.00
2023-02-17T01:44:24.381Z,0.00
2023-02-17T01:44:56.284Z,0.00
2023-02-17T01:45:28.734Z,0.00
2023-02-17T01:46:00.212Z,0.00
2023-02-17T01:46:32.235Z,0.00
2023-02-17T01:47:04.440Z,0.00
2023-02-17T01:47:36.416Z,0.00
2023-02-17T01:48:08.137Z,0.00
2023-02-17T01:48:24.287Z,0.00
2023-02-17T01:48:56.228Z,0.00
2023-02-17T01:49:40.202Z,0.00
2023-02-17T01:50:12.643Z,0.00
2023-02-17T01:50:43.952Z,0.00
2023-02-17T01:51:16.111Z,0.00
2023-02-17T01:51:48.038Z,0.00
2023-02-17T01:52:19.962Z,0.00
2023-02-17T01:52:51.976Z,0.00
2023-02-17T01:53:08.037Z,0.00
2023-02-17T01:53:52.071Z,0.00
2023-02-17T01:54:24.029Z,0.00
2023-02-17T01:54:55.714Z,0.00
2023-02-17T01:55:28.074Z,0.00
2023-02-17T01:55:59.889Z,0.00
2023-02-17T01:56:31.761Z,0.00
2023-02-17T01:57:04.450Z,0.00
2023-02-17T01:57:35.860Z,0.00
2023-02-17T01:58:07.656Z,0.00
2023-02-17T01:58:39.803Z,0.00
2023-02-17T01:59:11.876Z,0.00
2023-02-17T01:59:43.599Z,0.00
2023-02-17T02:00:17.151Z,0.00
2023-02-17T02:00:47.719Z,0.00
2023-02-17T02:01:19.617Z,0.00
2023-02-17T02:01:51.866Z,0.00
2023-02-17T02:02:23.703Z,0.00
2023-02-17T02:02:55.829Z,0.00
2023-02-17T02:03:27.461Z,0.00
2023-02-17T02:03:59.426Z,0.00
2023-02-17T02:04:31.568Z,0.00
2023-02-17T02:05:04.245Z,0.00
2023-02-17T02:05:37.548Z,0.00
2023-02-17T02:06:07.573Z,0.00
2023-02-17T02:06:23.406Z,0.00
2023-02-17T02:06:55.356Z,0.00
2023-02-17T02:07:39.422Z,0.00
2023-02-17T02:08:11.398Z,0.00
2023-02-17T02:08:43.460Z,0.00
2023-02-17T02:09:15.396Z,0.00
2023-02-17T02:09:47.339Z,0.00
2023-02-17T02:10:19.630Z,0.00
2023-02-17T02:10:51.177Z,0.00
2023-02-17T02:11:07.386Z,0.00
2023-02-17T02:11:51.386Z,0.00
2023-02-17T02:12:23.225Z,0.00
2023-02-17T02:12:55.227Z,0.00
2023-02-17T02:13:27.169Z,0.00
2023-02-17T02:13:59.010Z,0.00
2023-02-17T02:14:31.144Z,0.00
2023-02-17T02:15:06.006Z,0.00
2023-02-17T02:15:34.881Z,0.00
2023-02-17T02:16:07.787Z,0.00
2023-02-17T02:16:39.197Z,0.00
2023-02-17T02:17:10.957Z,0.00
2023-02-17T02:17:43.097Z,0.00
2023-02-17T02:18:15.267Z,0.00
2023-02-17T02:18:46.950Z,0.00
2023-02-17T02:19:18.843Z,0.00
2023-02-17T02:19:51.047Z,0.00
2023-02-17T02:20:07.371Z,0.00
2023-02-17T02:20:38.731Z,0.00
2023-02-17T02:20:55.305Z,0.00
2023-02-17T02:21:26.757Z,0.00
2023-02-17T02:21:58.701Z,0.00
2023-02-17T02:22:30.976Z,0.00
2023-02-17T02:23:03.815Z,0.00
2023-02-17T02:23:34.621Z,0.00
2023-02-17T02:24:06.846Z,0.00
2023-02-17T02:24:22.828Z,0.00
2023-02-17T02:24:54.530Z,0.00
2023-02-17T02:25:38.956Z,0.00
2023-02-17T02:26:10.567Z,0.00
2023-02-17T02:26:42.819Z,0.00
2023-02-17T02:27:14.553Z,0.00
2023-02-17T02:27:46.619Z,0.00
2023-02-17T02:28:18.463Z,0.00
2023-02-17T02:28:50.420Z,0.00
2023-02-17T02:29:06.925Z,0.00
2023-02-17T02:29:50.488Z,0.00
2023-02-17T02:30:22.907Z,0.00
2023-02-17T02:30:54.337Z,0.00
2023-02-17T02:31:26.550Z,0.00
2023-02-17T02:31:58.444Z,0.00
2023-02-17T02:32:30.432Z,0.00
2023-02-17T02:33:02.454Z,0.00
2023-02-17T02:33:34.177Z,0.00
2023-02-17T02:34:06.523Z,0.00
2023-02-17T02:34:38.280Z,0.00
2023-02-17T02:35:10.339Z,0.00
2023-02-17T02:35:42.366Z,0.00
2023-02-17T02:36:14.087Z,0.00
2023-02-17T02:36:46.367Z,0.00
2023-02-17T02:37:18.052Z,0.00
2023-02-17T02:37:50.000Z,0.00
2023-02-17T02:38:22.358Z,0.00
2023-02-17T02:38:54.034Z,0.00
2023-02-17T02:39:26.007Z,0.00
2023-02-17T02:39:57.980Z,0.00
2023-02-17T02:40:30.184Z,0.00
2023-02-17T02:41:02.386Z,0.00
2023-02-17T02:41:33.898Z,0.00
2023-02-17T02:42:06.048Z,0.00
2023-02-17T02:42:37.910Z,0.00
2023-02-17T02:43:09.966Z,0.00
2023-02-17T02:43:42.020Z,0.00
2023-02-17T02:44:13.777Z,0.00
2023-02-17T02:44:46.043Z,0.00
2023-02-17T02:45:18.288Z,0.00
2023-02-17T02:45:49.702Z,0.00
2023-02-17T02:46:06.475Z,0.00
2023-02-17T02:46:49.697Z,0.00
2023-02-17T02:47:06.004Z,0.00
2023-02-17T02:47:49.620Z,0.00
2023-02-17T02:48:21.902Z,0.00
2023-02-17T02:48:53.539Z,0.00
2023-02-17T02:49:25.721Z,0.00
2023-02-17T02:49:57.606Z,0.00
2023-02-17T02:50:29.821Z,0.00
2023-02-17T02:51:01.794Z,0.00
2023-02-17T02:51:33.518Z,0.00
2023-02-17T02:52:05.725Z,0.00
2023-02-17T02:52:37.656Z,0.00
2023-02-17T02:53:09.384Z,0.00
2023-02-17T02:53:41.617Z,0.00
2023-02-17T02:54:13.587Z,0.00
2023-02-17T02:54:45.799Z,0.00
2023-02-17T02:55:17.463Z,0.00
2023-02-17T02:55:49.374Z,0.00
2023-02-17T02:56:21.464Z,0.00
2023-02-17T02:56:53.372Z,0.00
2023-02-17T02:57:25.204Z,0.00
2023-02-17T02:57:57.267Z,0.00
2023-02-17T02:58:29.203Z,0.00
2023-02-17T02:59:01.673Z,0.00
2023-02-17T02:59:33.105Z,0.00
2023-02-17T03:00:06.765Z,0.00
2023-02-17T03:00:21.451Z,0.00
2023-02-17T03:00:53.395Z,0.00
2023-02-17T03:01:37.217Z,0.00
2023-02-17T03:02:08.934Z,0.00
2023-02-17T03:02:41.034Z,0.00
2023-02-17T03:03:13.085Z,0.00
2023-02-17T03:03:45.415Z,0.00
2023-02-17T03:04:17.134Z,0.00
2023-02-17T03:04:48.963Z,0.00
2023-02-17T03:05:21.439Z,0.00
2023-02-17T03:05:52.978Z,0.00
2023-02-17T03:06:24.867Z,0.00
2023-02-17T03:06:57.121Z,0.00
2023-02-17T03:07:28.908Z,0.00
2023-02-17T03:08:01.232Z,0.00
2023-02-17T03:08:32.830Z,0.00
2023-02-17T03:09:05.380Z,0.00
2023-02-17T03:09:20.837Z,0.00
2023-02-17T03:10:05.509Z,0.00
2023-02-17T03:10:36.938Z,0.00
2023-02-17T03:11:08.491Z,0.00
2023-02-17T03:11:40.698Z,0.00
2023-02-17T03:12:12.859Z,0.00
2023-02-17T03:12:44.727Z,0.00
2023-02-17T03:13:16.689Z,0.00
2023-02-17T03:13:48.574Z,0.00
2023-02-17T03:14:20.441Z,0.00
2023-02-17T03:14:52.760Z,0.00
2023-02-17T03:15:24.824Z,0.00
2023-02-17T03:15:56.554Z,0.00
2023-02-17T03:16:28.602Z,0.00
2023-02-17T03:17:00.604Z,0.00
2023-02-17T03:17:32.416Z,0.00
2023-02-17T03:18:04.836Z,0.00
2023-02-17T03:18:20.480Z,0.00
2023-02-17T03:18:52.436Z,0.00
2023-02-17T03:19:36.571Z,0.00
2023-02-17T03:20:08.467Z,0.00
2023-02-17T03:20:40.285Z,0.00
2023-02-17T03:21:12.461Z,0.00
2023-02-17T03:21:44.297Z,0.00
2023-02-17T03:22:16.349Z,0.00
2023-02-17T03:22:48.129Z,0.00
2023-02-17T03:23:20.191Z,0.00
2023-02-17T03:23:52.347Z,0.00
2023-02-17T03:24:24.064Z,0.00
2023-02-17T03:24:56.202Z,0.00
2023-02-17T03:25:28.456Z,0.00
2023-02-17T03:26:00.142Z,0.00
2023-02-17T03:26:32.127Z,0.00
2023-02-17T03:27:04.468Z,0.00
2023-02-17T03:27:20.133Z,0.00
2023-02-17T03:28:04.371Z,0.00
2023-02-17T03:28:36.283Z,0.00
2023-02-17T03:29:07.909Z,0.00
2023-02-17T03:29:39.871Z,0.00
2023-02-17T03:30:12.925Z,0.00
2023-02-17T03:30:43.993Z,0.00
2023-02-17T03:31:16.072Z,0.00
2023-02-17T03:31:47.922Z,0.00
2023-02-17T03:32:04.578Z,0.00
2023-02-17T03:32:35.911Z,0.00
2023-02-17T03:32:52.082Z,0.00
2023-02-17T03:33:23.615Z,0.00
2023-02-17T03:33:55.899Z,0.00
2023-02-17T03:34:27.743Z,0.00
2023-02-17T03:34:59.786Z,0.00
2023-02-17T03:35:32.950Z,0.00
2023-02-17T03:36:04.772Z,0.00
2023-02-17T03:36:19.740Z,0.00
2023-02-17T03:36:51.758Z,0.00
2023-02-17T03:37:35.936Z,0.00
2023-02-17T03:38:07.577Z,0.00
2023-02-17T03:38:39.550Z,0.00
2023-02-17T03:39:11.550Z,0.00
2023-02-17T03:39:43.638Z,0.00
2023-02-17T03:40:15.800Z,0.00
2023-02-17T03:40:47.454Z,0.00
2023-02-17T03:41:04.099Z,0.00
2023-02-17T03:41:47.417Z,0.00
2023-02-17T03:42:19.688Z,0.00
2023-02-17T03:42:51.305Z,0.00
2023-02-17T03:43:23.317Z,0.00
2023-02-17T03:43:55.617Z,0.00
2023-02-17T03:44:27.432Z,0.00
2023-02-17T03:44:59.205Z,0.00
2023-02-17T03:45:31.747Z,0.00
2023-02-17T03:46:04.147Z,0.00
2023-02-17T03:46:35.510Z,0.00
2023-02-17T03:47:07.160Z,0.00
2023-02-17T03:47:39.186Z,0.00
2023-02-17T03:48:11.169Z,0.00
2023-02-17T03:48:43.238Z,0.00
2023-02-17T03:49:15.146Z,0.00
2023-02-17T03:49:47.248Z,0.00
2023-02-17T03:50:04.313Z,0.00
2023-02-17T03:50:35.061Z,0.00
2023-02-17T03:50:51.430Z,0.00
2023-02-17T03:51:23.074Z,0.00
2023-02-17T03:51:54.960Z,0.00
2023-02-17T03:52:27.169Z,0.00
2023-02-17T03:52:59.043Z,0.00
2023-02-17T03:53:31.010Z,0.00
2023-02-17T03:54:03.823Z,0.00
2023-02-17T03:54:19.023Z,0.00
2023-02-17T03:54:50.745Z,0.00
2023-02-17T03:55:35.393Z,0.00
2023-02-17T03:56:07.134Z,0.00
2023-02-17T03:56:38.718Z,0.00
2023-02-17T03:57:10.800Z,0.00
2023-02-17T03:57:42.979Z,0.00
2023-02-17T03:58:14.641Z,0.00
2023-02-17T03:58:46.765Z,0.00
2023-02-17T03:59:03.348Z,0.00
2023-02-17T03:59:46.993Z,0.00
2023-02-17T04:00:20.003Z,0.00
2023-02-17T04:00:50.539Z,0.00
2023-02-17T04:01:22.798Z,0.00
2023-02-17T04:01:54.687Z,0.00
2023-02-17T04:02:26.808Z,0.00
2023-02-17T04:02:58.549Z,0.00
2023-02-17T04:03:30.654Z,0.00
2023-02-17T04:04:04.653Z,0.00
2023-02-17T04:04:34.572Z,0.00
2023-02-17T04:05:06.650Z,0.00
2023-02-17T04:05:38.392Z,0.00
2023-02-17T04:06:10.608Z,0.00
2023-02-17T04:06:42.496Z,0.00
2023-02-17T04:07:14.277Z,0.00
2023-02-17T04:07:46.616Z,0.00
2023-02-17T04:08:18.341Z,0.00
2023-02-17T04:08:50.414Z,0.00
2023-02-17T04:09:22.430Z,0.00
2023-02-17T04:09:54.202Z,0.00
2023-02-17T04:10:26.654Z,0.00
2023-02-17T04:10:58.358Z,0.00
2023-02-17T04:11:29.996Z,0.00
2023-02-17T04:12:03.048Z,0.00
2023-02-17T04:12:18.258Z,0.00
2023-02-17T04:12:50.026Z,0.00
2023-02-17T04:13:34.064Z,0.00
2023-02-17T04:13:50.097Z,0.00
2023-02-17T04:14:34.032Z,0.00
2023-02-17T04:14:50.167Z,0.00
2023-02-17T04:15:34.481Z,0.00
2023-02-17T04:16:06.440Z,0.00
2023-02-17T04:16:37.910Z,0.00
2023-02-17T04:17:09.920Z,0.00
2023-02-17T04:17:41.918Z,0.00
2023-02-17T04:18:14.019Z,0.00
2023-02-17T04:18:45.852Z,0.00
2023-02-17T04:19:02.576Z,0.00
2023-02-17T04:19:46.012Z,0.00
2023-02-17T04:20:17.930Z,0.00
2023-02-17T04:20:49.930Z,0.00
2023-02-17T04:21:21.943Z,0.00
2023-02-17T04:21:53.718Z,0.00
2023-02-17T04:22:25.889Z,0.00
2023-02-17T04:22:57.752Z,0.00
2023-02-17T04:23:29.545Z,0.00
2023-02-17T04:24:02.333Z,0.00
2023-02-17T04:24:33.630Z,0.00
2023-02-17T04:25:06.154Z,0.00
2023-02-17T04:25:37.521Z,0.00
2023-02-17T04:26:09.487Z,0.00
2023-02-17T04:26:41.706Z,0.00
2023-02-17T04:27:13.605Z,0.00
2023-02-17T04:27:45.631Z,0.00
2023-02-17T04:28:17.521Z,0.00
2023-02-17T04:28:33.560Z,0.00
2023-02-17T04:29:17.433Z,0.00
2023-02-17T04:29:49.534Z,0.00
2023-02-17T04:30:21.911Z,0.00
2023-02-17T04:30:53.466Z,0.00
2023-02-17T04:31:25.625Z,0.00
2023-02-17T04:31:57.581Z,0.00
2023-02-17T04:32:29.264Z,0.00
2023-02-17T04:33:01.765Z,0.00
2023-02-17T04:33:33.257Z,0.00
2023-02-17T04:34:05.742Z,0.00
2023-02-17T04:34:37.289Z,0.00
2023-02-17T04:35:09.301Z,0.00
2023-02-17T04:35:41.249Z,0.00
2023-02-17T04:36:13.215Z,0.00
2023-02-17T04:36:44.994Z,0.00
2023-02-17T04:37:01.647Z,0.00
2023-02-17T04:37:45.051Z,0.00
2023-02-17T04:38:01.693Z,0.00
2023-02-17T04:38:45.098Z,0.00
2023-02-17T04:39:17.202Z,0.00
2023-02-17T04:39:48.946Z,0.00
2023-02-17T04:40:21.176Z,0.00
2023-02-17T04:40:52.984Z,0.00
2023-02-17T04:41:25.141Z,0.00
2023-02-17T04:41:56.960Z,0.00
2023-02-17T04:42:28.881Z,0.00
2023-02-17T04:43:01.346Z,0.00
2023-02-17T04:43:32.973Z,0.00
2023-02-17T04:43:48.852Z,0.00
2023-02-17T04:44:20.910Z,0.00
2023-02-17T04:45:06.881Z,0.00
2023-02-17T04:45:36.997Z,0.00
2023-02-17T04:46:09.168Z,0.00
2023-02-17T04:46:40.692Z,0.00
2023-02-17T04:47:12.767Z,0.00
2023-02-17T04:47:44.715Z,0.00
2023-02-17T04:48:16.716Z,0.00
2023-02-17T04:48:32.764Z,0.00
2023-02-17T04:49:16.726Z,0.00
2023-02-17T04:49:32.979Z,0.00
2023-02-17T04:50:17.138Z,0.00
2023-02-17T04:50:48.597Z,0.00
2023-02-17T04:51:20.439Z,0.00
2023-02-17T04:51:52.538Z,0.00
2023-02-17T04:52:24.416Z,0.00
2023-02-17T04:52:56.669Z,0.00
2023-02-17T04:53:28.362Z,0.00
2023-02-17T04:54:00.356Z,0.00
2023-02-17T04:54:16.801Z,0.00
2023-02-17T04:54:48.386Z,0.00
2023-02-17T04:55:32.847Z,0.00
2023-02-17T04:56:06.146Z,0.00
2023-02-17T04:56:37.373Z,0.00
2023-02-17T04:57:08.352Z,0.00
2023-02-17T04:57:40.431Z,0.00
2023-02-17T04:58:12.187Z,0.00
2023-02-17T04:58:44.217Z,0.00
2023-02-17T04:59:16.348Z,0.00
2023-02-17T04:59:48.314Z,0.00
2023-02-17T05:00:20.393Z,0.00
2023-02-17T05:00:52.201Z,0.00
2023-02-17T05:01:24.186Z,0.00
2023-02-17T05:01:56.372Z,0.00
2023-02-17T05:02:27.979Z,0.00
2023-02-17T05:03:00.131Z,0.00
2023-02-17T05:03:16.251Z,0.00
2023-02-17T05:04:00.036Z,0.00
2023-02-17T05:04:32.224Z,0.00
2023-02-17T05:05:04.393Z,0.00
2023-02-17T05:05:35.789Z,0.00
2023-02-17T05:06:07.991Z,0.00
2023-02-17T05:06:39.996Z,0.00
2023-02-17T05:07:11.925Z,0.00
2023-02-17T05:07:43.893Z,0.00
2023-02-17T05:08:00.037Z,0.00
2023-02-17T05:08:31.930Z,0.00
2023-02-17T05:08:47.964Z,0.00
2023-02-17T05:09:19.720Z,0.00
2023-02-17T05:09:51.744Z,0.00
2023-02-17T05:10:24.204Z,0.00
2023-02-17T05:10:55.962Z,0.00
2023-02-17T05:11:27.650Z,0.00
2023-02-17T05:11:59.704Z,0.00
2023-02-17T05:12:31.793Z,0.00
2023-02-17T05:13:03.805Z,0.00
2023-02-17T05:13:35.545Z,0.00
2023-02-17T05:14:07.716Z,0.00
2023-02-17T05:14:39.501Z,0.00
2023-02-17T05:15:12.811Z,0.00
2023-02-17T05:15:43.549Z,0.00
2023-02-17T05:15:59.978Z,0.00
2023-02-17T05:16:43.535Z,0.00
2023-02-17T05:17:15.402Z,0.00
2023-02-17T05:17:47.714Z,0.00
2023-02-17T05:18:19.434Z,0.00
2023-02-17T05:18:51.513Z,0.00
2023-02-17T05:19:23.416Z,0.00
2023-02-17T05:19:55.299Z,0.00
2023-02-17T05:20:27.707Z,0.00
2023-02-17T05:20:59.514Z,0.00
2023-02-17T05:21:31.471Z,0.00
2023-02-17T05:22:04.161Z,0.00
2023-02-17T05:22:35.317Z,0.00
2023-02-17T05:23:07.319Z,0.00
2023-02-17T05:23:39.239Z,0.00
2023-02-17T05:24:11.420Z,0.00
2023-02-17T05:24:43.106Z,0.00
2023-02-17T05:24:59.344Z,0.00
2023-02-17T05:25:31.470Z,0.00
2023-02-17T05:25:47.379Z,0.00
2023-02-17T05:26:19.095Z,0.00
2023-02-17T05:26:51.149Z,0.00
2023-02-17T05:27:23.023Z,0.00
2023-02-17T05:27:55.052Z,0.00
2023-02-17T05:28:27.321Z,0.00
2023-02-17T05:28:58.940Z,0.00
2023-02-17T05:29:14.950Z,0.00
2023-02-17T05:29:47.152Z,0.00
2023-02-17T05:30:31.559Z,0.00
2023-02-17T05:31:03.792Z,0.00
2023-02-17T05:31:35.004Z,0.00
2023-02-17T05:32:06.829Z,0.00
2023-02-17T05:32:38.872Z,0.00
2023-02-17T05:33:11.037Z,0.00
2023-02-17T05:33:42.821Z,0.00
2023-02-17T05:33:58.818Z,0.00
2023-02-17T05:34:42.873Z,0.00
2023-02-17T05:35:14.944Z,0.00
2023-02-17T05:35:46.965Z,0.00
2023-02-17T05:36:18.500Z,0.00
2023-02-17T05:36:50.689Z,0.00
2023-02-17T05:37:22.768Z,0.00
2023-02-17T05:37:54.646Z,0.00
2023-02-17T05:38:26.645Z,0.00
2023-02-17T05:38:58.599Z,0.00
2023-02-17T05:39:30.488Z,0.00
2023-02-17T05:40:03.460Z,0.00
2023-02-17T05:40:34.325Z,0.00
2023-02-17T05:41:06.560Z,0.00
2023-02-17T05:41:38.451Z,0.00
2023-02-17T05:42:10.482Z,0.00
2023-02-17T05:42:42.516Z,0.00
2023-02-17T05:42:58.585Z,0.00
2023-02-17T05:43:30.358Z,0.00
2023-02-17T05:43:46.320Z,0.00
2023-02-17T05:44:18.378Z,0.00
2023-02-17T05:44:50.190Z,0.00
2023-02-17T05:45:22.701Z,0.00
2023-02-17T05:45:54.361Z,0.00
2023-02-17T05:46:26.302Z,0.00
2023-02-17T05:46:58.075Z,0.00
2023-02-17T05:47:14.395Z,0.00
2023-02-17T05:47:46.300Z,0.00
2023-02-17T05:48:30.272Z,0.00
2023-02-17T05:49:02.828Z,0.00
2023-02-17T05:49:33.961Z,0.00
2023-02-17T05:50:06.335Z,0.00
2023-02-17T05:50:38.097Z,0.00
2023-02-17T05:51:09.984Z,0.00
2023-02-17T05:51:42.226Z,0.00
2023-02-17T05:52:14.018Z,0.00
2023-02-17T05:52:46.080Z,0.00
2023-02-17T05:53:18.078Z,0.00
2023-02-17T05:53:49.882Z,0.00
2023-02-17T05:54:21.798Z,0.00
2023-02-17T05:54:53.979Z,0.00
2023-02-17T05:55:26.362Z,0.00
2023-02-17T05:55:57.796Z,0.00
2023-02-17T05:56:13.822Z,0.00
2023-02-17T05:56:57.854Z,0.00
2023-02-17T05:57:29.848Z,0.00
2023-02-17T05:58:02.358Z,0.00
2023-02-17T05:58:33.661Z,0.00
2023-02-17T05:59:05.720Z,0.00
2023-02-17T05:59:37.782Z,0.00
2023-02-17T06:00:10.714Z,0.00
2023-02-17T06:00:41.791Z,0.00
2023-02-17T06:00:58.091Z,0.00
2023-02-17T06:01:29.773Z,0.00
2023-02-17T06:02:13.608Z,0.00
2023-02-17T06:02:45.758Z,0.00
2023-02-17T06:03:17.487Z,0.00
2023-02-17T06:03:49.492Z,0.00
2023-02-17T06:04:21.582Z,0.00
2023-02-17T06:04:53.694Z,0.00
2023-02-17T06:05:25.686Z,0.00
2023-02-17T06:05:57.583Z,0.00
2023-02-17T06:06:29.479Z,0.00
2023-02-17T06:07:01.776Z,0.00
2023-02-17T06:07:33.245Z,0.00
2023-02-17T06:08:05.281Z,0.00
2023-02-17T06:08:37.293Z,0.00
2023-02-17T06:09:09.395Z,0.00
2023-02-17T06:09:41.183Z,0.00
2023-02-17T06:09:57.605Z,0.00
2023-02-17T06:10:41.616Z,0.00
2023-02-17T06:11:13.214Z,0.00
2023-02-17T06:11:45.309Z,0.00
2023-02-17T06:12:17.147Z,0.00
2023-02-17T06:12:49.036Z,0.00
2023-02-17T06:13:21.253Z,0.00
2023-02-17T06:13:53.151Z,0.00
2023-02-17T06:14:25.009Z,0.00
2023-02-17T06:14:57.358Z,0.00
2023-02-17T06:15:29.420Z,0.00
2023-02-17T06:16:01.298Z,0.00
2023-02-17T06:16:33.032Z,0.00
2023-02-17T06:17:05.109Z,0.00
2023-02-17T06:17:37.082Z,0.00
2023-02-17T06:18:09.045Z,0.00
2023-02-17T06:18:40.795Z,0.00
2023-02-17T06:18:57.248Z,0.00
2023-02-17T06:19:28.710Z,0.00
2023-02-17T06:19:44.882Z,0.00
2023-02-17T06:20:17.166Z,0.00
2023-02-17T06:20:48.697Z,0.00
2023-02-17T06:21:20.755Z,0.00
2023-02-17T06:21:52.754Z,0.00
2023-02-17T06:22:25.487Z,0.00
2023-02-17T06:22:56.986Z,0.00
2023-02-17T06:23:13.013Z,0.00
2023-02-17T06:23:44.617Z,0.00
2023-02-17T06:24:28.653Z,0.00
2023-02-17T06:25:01.166Z,0.00
2023-02-17T06:25:32.665Z,0.00
2023-02-17T06:26:05.002Z,0.00
2023-02-17T06:26:36.771Z,0.00
2023-02-17T06:27:08.601Z,0.00
2023-02-17T06:27:40.359Z,0.00
2023-02-17T06:27:56.769Z,0.00
2023-02-17T06:28:40.431Z,0.00
2023-02-17T06:29:12.824Z,0.00
2023-02-17T06:29:44.591Z,0.00
2023-02-17T06:30:17.956Z,0.00
2023-02-17T06:30:48.353Z,0.00
2023-02-17T06:31:20.551Z,0.00
2023-02-17T06:31:52.680Z,0.36
2023-02-17T06:32:24.196Z,0.36
2023-02-17T06:32:56.545Z,0.00
2023-02-17T06:33:28.443Z,0.85
2023-02-17T06:34:00.564Z,0.85
2023-02-17T06:34:32.494Z,0.85
2023-02-17T06:35:04.964Z,1.22
2023-02-17T06:35:36.450Z,1.71
2023-02-17T06:36:08.619Z,2.08
2023-02-17T06:36:40.283Z,1.22
2023-02-17T06:36:56.630Z,2.08
2023-02-17T06:37:28.472Z,1.71
2023-02-17T06:38:12.702Z,2.57
2023-02-17T06:38:44.312Z,1.71
2023-02-17T06:39:16.213Z,2.57
2023-02-17T06:39:48.496Z,2.08
2023-02-17T06:40:20.464Z,2.08
2023-02-17T06:40:52.313Z,3.43
2023-02-17T06:41:24.165Z,2.57
2023-02-17T06:41:56.022Z,2.94
2023-02-17T06:42:28.236Z,3.79
2023-02-17T06:43:00.250Z,3.43
2023-02-17T06:43:32.010Z,4.28
2023-02-17T06:44:04.801Z,3.79
2023-02-17T06:44:36.566Z,4.28
2023-02-17T06:45:09.216Z,4.28
2023-02-17T06:45:39.958Z,5.14
2023-02-17T06:45:56.728Z,5.14
2023-02-17T06:46:39.907Z,5.14
2023-02-17T06:47:12.148Z,5.14
2023-02-17T06:47:43.902Z,5.63
2023-02-17T06:48:15.909Z,5.63
2023-02-17T06:48:47.890Z,5.63
2023-02-17T06:49:19.774Z,6.48
2023-02-17T06:49:51.909Z,5.63
2023-02-17T06:50:23.931Z,5.99
2023-02-17T06:50:55.745Z,5.99
2023-02-17T06:51:27.994Z,5.99
2023-02-17T06:51:59.831Z,5.99
2023-02-17T06:52:31.609Z,5.99
2023-02-17T06:53:04.075Z,6.48
2023-02-17T06:53:35.822Z,6.48
2023-02-17T06:54:07.759Z,6.48
2023-02-17T06:54:39.523Z,6.85
2023-02-17T06:55:12.025Z,6.85
2023-02-17T06:55:43.508Z,6.85
2023-02-17T06:56:15.714Z,7.34
2023-02-17T06:56:47.344Z,6.48
2023-02-17T06:57:19.430Z,6.48
2023-02-17T06:57:51.618Z,7.70
2023-02-17T06:58:23.537Z,6.85
2023-02-17T06:58:55.328Z,7.34