createdAt,value
2023-02-27T00:00:54.473Z,5.55
2023-02-27T00:03:21.310Z,3.30
2023-02-27T00:05:48.220Z,3.63
2023-02-27T00:08:15.130Z,4.10
2023-02-27T00:10:41.970Z,5.95
2023-02-27T00:13:10.037Z,3.42
2023-02-27T00:15:38.286Z,3.25
2023-02-27T00:18:05.080Z,9.98
2023-02-27T00:20:37.882Z,13.77
2023-02-27T00:23:06.526Z,7.50
2023-02-27T00:25:34.600Z,6.82
2023-02-27T00:28:01.961Z,5.20
2023-02-27T00:30:29.129Z,6.20
2023-02-27T00:32:56.313Z,4.30
2023-02-27T00:35:23.043Z,7.03
2023-02-27T00:37:49.984Z,2.90
2023-02-27T00:40:17.196Z,4.78
2023-02-27T00:42:43.991Z,5.05
2023-02-27T00:45:11.104Z,3.97
2023-02-27T00:47:38.073Z,2.80
2023-02-27T00:50:05.581Z,7.72
2023-02-27T00:52:33.878Z,9.13
2023-02-27T00:55:01.171Z,5.20
2023-02-27T00:57:28.008Z,4.93
2023-02-27T00:59:54.870Z,3.63
2023-02-27T01:02:21.806Z,2.67
2023-02-27T01:04:48.739Z,3.95
2023-02-27T01:07:15.605Z,5.73
2023-02-27T01:09:42.568Z,2.72
2023-02-27T01:12:09.863Z,3.92
2023-02-27T01:14:36.724Z,3.17
2023-02-27T01:17:03.943Z,5.78
2023-02-27T01:19:31.920Z,2.90
2023-02-27T01:21:58.749Z,5.40
2023-02-27T01:24:26.604Z,5.82
2023-02-27T01:26:53.591Z,6.97
2023-02-27T01:29:20.366Z,6.27
2023-02-27T01:31:48.978Z,3.27
2023-02-27T01:34:16.265Z,4.47
2023-02-27T01:36:43.242Z,2.70
2023-02-27T01:39:10.355Z,3.97
2023-02-27T01:41:37.291Z,3.30
2023-02-27T01:44:10.666Z,4.45
2023-02-27T01:46:38.853Z,7.18
2023-02-27T01:49:11.722Z,9.35
2023-02-27T01:51:53.142Z,7.63
2023-02-27T01:54:24.040Z,4.45
2023-02-27T01:56:51.193Z,2.97
2023-02-27T01:59:19.568Z,3.85
2023-02-27T02:01:50.905Z,3.87
2023-02-27T02:04:28.135Z,6.57
2023-02-27T02:07:07.268Z,3.33
2023-02-27T02:09:39.704Z,2.92
2023-02-27T02:12:07.099Z,4.22
2023-02-27T02:14:33.937Z,6.90
2023-02-27T02:17:24.061Z,9.57
2023-02-27T02:20:09.139Z,3.55
2023-02-27T02:23:03.904Z,5.07
2023-02-27T02:25:49.221Z,6.18
2023-02-27T02:28:21.818Z,5.13
2023-02-27T02:31:13.206Z,5.82
2023-02-27T02:34:07.810Z,3.90
2023-02-27T02:36:46.603Z,6.70
2023-02-27T02:39:37.682Z,5.70
2023-02-27T02:42:07.844Z,5.20
2023-02-27T02:44:57.841Z,5.57
2023-02-27T02:47:46.667Z,3.13
2023-02-27T02:50:25.587Z,4.37
2023-02-27T02:53:26.771Z,3.23
2023-02-27T02:56:17.834Z,7.33
2023-02-27T02:59:18.748Z,4.00
2023-02-27T03:01:59.465Z,3.00
2023-02-27T03:04:38.272Z,5.43
2023-02-27T03:07:18.613Z,5.28
2023-02-27T03:09:52.544Z,3.37
2023-02-27T03:12:23.761Z,2.97
2023-02-27T03:15:00.764Z,4.77
2023-02-27T03:17:34.929Z,3.90
2023-02-27T03:20:08.787Z,4.77
2023-02-27T03:22:40.552Z,2.03
2023-02-27T03:25:12.322Z,6.90
2023-02-27T03:28:01.016Z,3.80
2023-02-27T03:30:43.158Z,7.50
2023-02-27T03:33:21.451Z,6.60
2023-02-27T03:36:06.469Z,3.85
2023-02-27T03:38:42.470Z,6.68
2023-02-27T03:41:34.818Z,5.43
2023-02-27T03:44:32.886Z,6.13
2023-02-27T03:47:00.141Z,7.40
2023-02-27T03:49:27.382Z,4.70
2023-02-27T03:51:54.505Z,4.50
2023-02-27T03:54:34.476Z,5.65
2023-02-27T03:57:04.578Z,5.40
2023-02-27T03:59:33.418Z,7.75
2023-02-27T04:02:03.069Z,3.90
2023-02-27T04:04:32.516Z,9.27
2023-02-27T04:07:34.130Z,6.23
2023-02-27T04:10:34.782Z,3.93
2023-02-27T04:13:49.300Z,6.80
2023-02-27T04:16:57.417Z,5.20
2023-02-27T04:20:05.437Z,5.90
2023-02-27T04:22:39.745Z,5.63
2023-02-27T04:25:15.149Z,4.75
2023-02-27T04:27:55.848Z,4.70
2023-02-27T04:30:34.474Z,4.35
2023-02-27T04:33:17.239Z,3.97
2023-02-27T04:36:07.432Z,6.33
2023-02-27T04:38:44.637Z,8.67
2023-02-27T04:41:22.633Z,4.13
2023-02-27T04:43:50.852Z,2.65
2023-02-27T04:46:22.338Z,6.90
2023-02-27T04:49:09.070Z,5.43
2023-02-27T04:51:42.657Z,6.50
2023-02-27T04:54:14.455Z,5.53
2023-02-27T04:56:46.455Z,3.47
2023-02-27T04:59:30.815Z,6.55
2023-02-27T05:02:02.596Z,4.23
2023-02-27T05:04:34.344Z,3.37
2023-02-27T05:07:03.355Z,4.80
2023-02-27T05:09:53.481Z,3.87
2023-02-27T05:12:26.820Z,4.47
2023-02-27T05:15:03.153Z,3.50
2023-02-27T05:17:50.248Z,3.97
2023-02-27T05:20:18.112Z,3.87
2023-02-27T05:22:54.072Z,3.67
2023-02-27T05:25:37.406Z,4.38
2023-02-27T05:28:33.271Z,6.75
2023-02-27T05:31:09.860Z,4.93
2023-02-27T05:33:45.851Z,4.18
2023-02-27T05:36:30.637Z,5.60
2023-02-27T05:39:00.398Z,5.33
2023-02-27T05:41:43.099Z,5.20
2023-02-27T05:44:15.745Z,4.47
2023-02-27T05:46:50.287Z,5.95
2023-02-27T05:49:20.026Z,6.95
2023-02-27T05:51:50.027Z,5.20
2023-02-27T05:54:29.478Z,4.65
2023-02-27T05:56:58.648Z,10.80
2023-02-27T05:59:34.240Z,5.47
2023-02-27T06:02:01.331Z,5.70
2023-02-27T06:04:28.144Z,4.83
2023-02-27T06:06:54.978Z,7.53
2023-02-27T06:09:22.117Z,6.23
2023-02-27T06:11:48.886Z,5.57
2023-02-27T06:14:15.677Z,4.30
2023-02-27T06:16:42.484Z,5.47
2023-02-27T06:19:09.303Z,5.68
2023-02-27T06:21:36.080Z,5.93
2023-02-27T06:24:02.914Z,5.32
2023-02-27T06:26:29.833Z,6.07
2023-02-27T06:28:56.666Z,4.43
2023-02-27T06:31:23.373Z,7.57
2023-02-27T06:33:50.419Z,4.77
2023-02-27T06:36:17.126Z,6.27
2023-02-27T06:38:44.057Z,8.90
2023-02-27T06:41:10.815Z,6.25
2023-02-27T06:43:37.602Z,3.77
2023-02-27T06:46:04.526Z,5.40
2023-02-27T06:48:31.426Z,3.80
2023-02-27T06:50:58.780Z,5.65
2023-02-27T06:53:25.894Z,4.20
2023-02-27T06:55:52.754Z,9.43
2023-02-27T06:58:19.511Z,6.20
2023-02-27T07:00:46.237Z,11.48
2023-02-27T07:03:13.488Z,3.60
2023-02-27T07:05:41.608Z,3.43
2023-02-27T07:08:08.759Z,7.35
2023-02-27T07:10:35.605Z,4.53
2023-02-27T07:13:03.457Z,5.27
2023-02-27T07:15:30.339Z,4.23
2023-02-27T07:17:57.146Z,5.80
2023-02-27T07:20:23.954Z,4.30
2023-02-27T07:22:51.008Z,4.72
2023-02-27T07:25:17.827Z,5.85
2023-02-27T07:27:46.039Z,5.43
2023-02-27T07:30:13.232Z,5.13
2023-02-27T07:32:40.221Z,7.55
2023-02-27T07:35:08.000Z,6.85
2023-02-27T07:37:34.900Z,7.50
2023-02-27T07:40:01.972Z,5.63
2023-02-27T07:42:28.668Z,6.68
2023-02-27T07:44:55.376Z,7.72
2023-02-27T07:47:22.166Z,5.30
2023-02-27T07:49:48.950Z,7.95
2023-02-27T07:52:15.790Z,4.63
2023-02-27T07:54:42.548Z,6.80
2023-02-27T07:57:09.555Z,6.00
2023-02-27T07:59:36.334Z,10.90
2023-02-27T08:02:03.777Z,4.60
2023-02-27T08:04:30.736Z,7.55
2023-02-27T08:06:57.995Z,6.03
2023-02-27T08:09:24.826Z,6.25
2023-02-27T08:11:51.692Z,4.75
2023-02-27T08:14:18.456Z,6.05
2023-02-27T08:16:45.181Z,10.55
2023-02-27T08:19:13.447Z,4.75
2023-02-27T08:21:40.280Z,4.32
2023-02-27T08:24:07.077Z,3.83
2023-02-27T08:26:33.901Z,5.15
2023-02-27T08:29:00.781Z,7.05
2023-02-27T08:31:27.645Z,4.90
2023-02-27T08:34:04.547Z,5.03
2023-02-27T08:36:36.037Z,4.93
2023-02-27T08:39:03.071Z,8.30
2023-02-27T08:41:29.804Z,6.57
2023-02-27T08:43:56.714Z,8.70
2023-02-27T08:46:23.533Z,6.55
2023-02-27T08:48:50.301Z,6.30
2023-02-27T08:51:17.048Z,5.78
2023-02-27T08:53:43.855Z,7.10
2023-02-27T08:56:10.642Z,3.72
2023-02-27T08:58:37.490Z,4.60
2023-02-27T09:01:04.604Z,9.80
2023-02-27T09:03:31.555Z,4.28
2023-02-27T09:05:58.557Z,4.85
2023-02-27T09:08:25.462Z,5.65
2023-02-27T09:10:56.067Z,4.25
2023-02-27T09:13:23.078Z,6.50
2023-02-27T09:15:49.833Z,3.97
2023-02-27T09:18:16.601Z,6.00
2023-02-27T09:20:43.384Z,9.27
2023-02-27T09:23:10.734Z,5.07
2023-02-27T09:25:37.717Z,4.13
2023-02-27T09:28:04.618Z,4.15
2023-02-27T09:30:31.420Z,3.10
2023-02-27T09:32:58.244Z,4.00
2023-02-27T09:35:25.621Z,7.38
2023-02-27T09:37:52.658Z,5.32
2023-02-27T09:40:31.486Z,5.72
2023-02-27T09:43:08.425Z,3.38
2023-02-27T09:45:39.266Z,3.42
2023-02-27T09:48:18.602Z,7.78
2023-02-27T09:50:48.820Z,4.88
2023-02-27T09:53:23.900Z,4.22
2023-02-27T09:55:50.770Z,5.47
2023-02-27T09:58:29.857Z,5.00
2023-02-27T10:01:21.926Z,4.60
2023-02-27T10:04:00.683Z,2.40
2023-02-27T10:06:31.218Z,4.10
2023-02-27T10:09:22.980Z,5.57
2023-02-27T10:12:27.609Z,4.20
2023-02-27T10:15:05.905Z,2.47
2023-02-27T10:17:40.153Z,2.88
2023-02-27T10:20:14.001Z,3.17
2023-02-27T10:22:45.272Z,4.65
2023-02-27T10:25:30.769Z,3.95
2023-02-27T10:28:08.523Z,3.05
2023-02-27T10:30:35.745Z,2.72
2023-02-27T10:33:10.787Z,2.47
2023-02-27T10:35:40.015Z,2.70
2023-02-27T10:38:12.238Z,2.97
2023-02-27T10:40:41.252Z,4.00
2023-02-27T10:43:08.381Z,3.00
2023-02-27T10:45:36.246Z,2.90
2023-02-27T10:48:05.548Z,4.80
2023-02-27T10:50:39.456Z,3.78
2023-02-27T10:53:27.571Z,6.03
2023-02-27T10:56:02.127Z,6.18
2023-02-27T10:58:34.608Z,3.83
2023-02-27T11:01:05.863Z,3.25
2023-02-27T11:03:44.182Z,1.90
2023-02-27T11:06:21.327Z,4.30
2023-02-27T11:09:10.937Z,5.00
2023-02-27T11:11:38.103Z,5.85
2023-02-27T11:14:27.106Z,5.15
2023-02-27T11:16:57.280Z,5.70
2023-02-27T11:19:34.729Z,3.38
2023-02-27T11:22:01.482Z,3.30
2023-02-27T11:24:29.097Z,3.17
2023-02-27T11:27:05.383Z,1.42
2023-02-27T11:29:34.944Z,6.72
2023-02-27T11:32:12.133Z,5.43
2023-02-27T11:34:47.928Z,2.78
2023-02-27T11:37:35.831Z,4.30
2023-02-27T11:40:14.702Z,7.10
2023-02-27T11:42:51.225Z,4.10
2023-02-27T11:46:04.820Z,2.50
2023-02-27T11:48:32.056Z,4.32
2023-02-27T11:51:11.076Z,2.78
2023-02-27T11:53:57.008Z,2.28
2023-02-27T11:56:36.369Z,4.57
2023-02-27T11:59:15.089Z,5.70
2023-02-27T12:02:26.834Z,2.88
2023-02-27T12:05:02.010Z,3.33
2023-02-27T12:07:38.424Z,4.75
2023-02-27T12:10:11.818Z,8.65
2023-02-27T12:12:57.025Z,4.00
2023-02-27T12:15:29.270Z,6.47
2023-02-27T12:18:11.277Z,7.88
2023-02-27T12:20:59.889Z,4.15
2023-02-27T12:23:55.799Z,3.13
2023-02-27T12:26:37.430Z,4.53
2023-02-27T12:29:22.719Z,6.57
2023-02-27T12:31:55.530Z,5.68
2023-02-27T12:34:29.328Z,1.83
2023-02-27T12:37:06.026Z,4.18
2023-02-27T12:39:33.311Z,5.72
2023-02-27T12:42:37.470Z,1.63
2023-02-27T12:45:37.373Z,5.70
2023-02-27T12:48:12.610Z,2.33
2023-02-27T12:50:48.236Z,1.90
2023-02-27T12:53:34.037Z,4.30
2023-02-27T12:56:17.741Z,1.77
2023-02-27T12:59:03.364Z,2.25
2023-02-27T13:01:51.103Z,2.70
2023-02-27T13:04:44.958Z,2.95
2023-02-27T13:07:50.069Z,5.47
2023-02-27T13:10:31.686Z,4.70
2023-02-27T13:13:09.737Z,5.68
2023-02-27T13:15:59.411Z,6.50
2023-02-27T13:18:54.608Z,8.02
2023-02-27T13:21:30.950Z,2.70
2023-02-27T13:24:27.649Z,4.95
2023-02-27T13:27:20.632Z,2.67
2023-02-27T13:30:13.307Z,1.25
2023-02-27T13:32:44.599Z,7.00
2023-02-27T13:35:20.649Z,1.20
2023-02-27T13:38:04.330Z,1.30
2023-02-27T13:40:41.433Z,8.77
2023-02-27T13:43:30.180Z,4.57
2023-02-27T13:45:59.694Z,1.48
2023-02-27T13:48:46.839Z,4.10
2023-02-27T13:51:35.416Z,5.55
2023-02-27T13:54:14.448Z,3.03
2023-02-27T13:56:48.720Z,2.25
2023-02-27T13:59:37.372Z,3.65
2023-02-27T14:02:25.920Z,1.50
2023-02-27T14:04:55.561Z,2.15
2023-02-27T14:07:26.564Z,4.22
2023-02-27T14:10:01.484Z,4.50
2023-02-27T14:12:45.392Z,2.47
2023-02-27T14:15:24.743Z,4.53
2023-02-27T14:18:12.646Z,3.22
2023-02-27T14:20:42.562Z,2.72
2023-02-27T14:23:15.460Z,4.88
2023-02-27T14:25:45.006Z,4.20
2023-02-27T14:28:21.652Z,3.33
2023-02-27T14:31:01.250Z,3.47
2023-02-27T14:33:41.694Z,4.35
2023-02-27T14:36:22.456Z,2.38
2023-02-27T14:38:50.957Z,6.55
2023-02-27T14:41:51.740Z,6.72
2023-02-27T14:44:24.461Z,4.82
2023-02-27T14:46:54.952Z,6.15
2023-02-27T14:49:33.275Z,3.03
2023-02-27T14:52:25.248Z,2.97
2023-02-27T14:54:53.380Z,1.60
2023-02-27T14:57:24.200Z,1.20
2023-02-27T14:59:53.742Z,3.35
2023-02-27T15:02:25.953Z,2.17
2023-02-27T15:05:16.635Z,4.47
2023-02-27T15:07:47.132Z,2.83
2023-02-27T15:10:25.036Z,3.72
2023-02-27T15:12:52.379Z,2.85
2023-02-27T15:15:21.356Z,4.35
2023-02-27T15:17:52.753Z,3.50
2023-02-27T15:20:26.566Z,3.80
2023-02-27T15:22:53.952Z,2.55
2023-02-27T15:25:54.211Z,3.67
2023-02-27T15:28:24.506Z,1.10
2023-02-27T15:30:53.469Z,1.48
2023-02-27T15:33:27.767Z,6.55
2023-02-27T15:35:55.273Z,4.80
2023-02-27T15:38:29.723Z,3.47
2023-02-27T15:40:58.229Z,4.63
2023-02-27T15:43:27.588Z,3.08
2023-02-27T15:45:54.868Z,3.97
2023-02-27T15:48:22.160Z,1.90
2023-02-27T15:51:03.036Z,7.30
2023-02-27T15:53:33.943Z,3.40
2023-02-27T15:56:09.481Z,3.78
2023-02-27T15:58:43.146Z,1.52
2023-02-27T16:01:18.771Z,3.28
2023-02-27T16:03:48.852Z,3.33
2023-02-27T16:06:29.228Z,3.28
2023-02-27T16:09:06.321Z,7.40
2023-02-27T16:11:37.664Z,2.85
2023-02-27T16:14:05.946Z,2.45
2023-02-27T16:16:36.002Z,3.17
2023-02-27T16:19:26.812Z,4.45
2023-02-27T16:22:17.515Z,4.70
2023-02-27T16:24:45.669Z,3.83
2023-02-27T16:27:19.563Z,3.60
2023-02-27T16:29:46.939Z,5.53
2023-02-27T16:32:34.927Z,9.23
2023-02-27T16:35:05.899Z,5.25
2023-02-27T16:37:40.745Z,3.33
2023-02-27T16:40:24.986Z,9.68
2023-02-27T16:42:52.772Z,2.70
2023-02-27T16:45:22.603Z,4.38
2023-02-27T16:47:52.366Z,4.15
2023-02-27T16:50:27.658Z,3.42
2023-02-27T16:52:54.722Z,7.22
2023-02-27T16:55:21.706Z,2.67
2023-02-27T16:57:48.532Z,8.45
2023-02-27T17:00:17.469Z,6.30
2023-02-27T17:02:44.601Z,7.60
2023-02-27T17:05:11.408Z,8.38
2023-02-27T17:07:38.598Z,4.43
2023-02-27T17:10:05.749Z,6.70
2023-02-27T17:12:32.729Z,4.07
2023-02-27T17:14:59.664Z,3.63
2023-02-27T17:17:26.401Z,4.97
2023-02-27T17:19:54.791Z,4.60
2023-02-27T17:22:21.608Z,5.00
2023-02-27T17:24:48.433Z,7.10
2023-02-27T17:27:15.154Z,5.35
2023-02-27T17:29:41.918Z,4.70
2023-02-27T17:32:08.800Z,8.98
2023-02-27T17:34:35.809Z,11.05
2023-02-27T17:37:02.594Z,11.32
2023-02-27T17:39:29.400Z,7.20
2023-02-27T17:41:56.201Z,8.00
2023-02-27T17:44:23.026Z,7.97
2023-02-27T17:46:49.838Z,5.07
2023-02-27T17:49:17.025Z,4.38
2023-02-27T17:51:43.743Z,5.80
2023-02-27T17:54:10.630Z,8.60
2023-02-27T17:56:38.358Z,13.50
2023-02-27T17:59:05.670Z,12.07
2023-02-27T18:01:32.460Z,8.02
2023-02-27T18:03:59.225Z,8.60
2023-02-27T18:06:26.177Z,17.05
2023-02-27T18:08:53.009Z,24.58
2023-02-27T18:11:21.383Z,29.88
2023-02-27T18:13:49.127Z,51.03
2023-02-27T18:16:15.932Z,32.60
2023-02-27T18:18:43.568Z,21.00
2023-02-27T18:21:14.186Z,13.23
2023-02-27T18:23:42.153Z,12.63
2023-02-27T18:26:23.533Z,9.20
2023-02-27T18:28:56.574Z,10.40
2023-02-27T18:31:30.757Z,13.43
2023-02-27T18:33:57.449Z,21.95
2023-02-27T18:36:24.708Z,13.75
2023-02-27T18:38:51.338Z,33.75
2023-02-27T18:41:18.385Z,14.52
2023-02-27T18:43:45.114Z,11.90
2023-02-27T18:46:14.839Z,10.75
2023-02-27T18:48:44.382Z,10.52
2023-02-27T18:51:14.639Z,18.45
2023-02-27T18:53:44.173Z,13.00
2023-02-27T18:56:11.941Z,12.65
2023-02-27T18:58:38.875Z,17.60
2023-02-27T19:01:07.238Z,19.65
2023-02-27T19:03:35.346Z,13.70
2023-02-27T19:06:02.117Z,10.55
2023-02-27T19:08:29.190Z,10.75
2023-02-27T19:10:57.888Z,5.53
2023-02-27T19:13:25.619Z,7.40
2023-02-27T19:15:53.226Z,7.30
2023-02-27T19:18:20.038Z,10.00
2023-02-27T19:20:46.815Z,8.55
2023-02-27T19:23:13.468Z,8.02
2023-02-27T19:25:41.885Z,12.02
2023-02-27T19:28:10.967Z,4.97
2023-02-27T19:30:38.970Z,13.85
2023-02-27T19:33:05.734Z,9.60
2023-02-27T19:35:32.477Z,5.00
2023-02-27T19:37:59.195Z,4.90
2023-02-27T19:40:26.360Z,5.18
2023-02-27T19:42:53.044Z,7.03
2023-02-27T19:45:20.576Z,6.13
2023-02-27T19:47:47.255Z,4.85
2023-02-27T19:50:13.942Z,4.60
2023-02-27T19:52:40.728Z,8.40
2023-02-27T19:55:08.656Z,6.40
2023-02-27T19:57:36.869Z,7.32
2023-02-27T20:00:08.444Z,6.13
2023-02-27T20:02:42.461Z,9.52
2023-02-27T20:05:12.025Z,6.03
2023-02-27T20:07:40.482Z,9.25
2023-02-27T20:10:07.383Z,17.95
2023-02-27T20:12:34.122Z,14.07
2023-02-27T20:15:08.044Z,14.10
2023-02-27T20:17:35.322Z,8.82
2023-02-27T20:20:04.740Z,10.85
2023-02-27T20:22:32.850Z,9.70
2023-02-27T20:25:00.272Z,8.05
2023-02-27T20:27:27.812Z,8.20
2023-02-27T20:29:55.893Z,13.23
2023-02-27T20:32:24.040Z,7.70
2023-02-27T20:34:51.456Z,14.38
2023-02-27T20:37:18.595Z,14.50
2023-02-27T20:39:45.486Z,12.15
2023-02-27T20:42:14.029Z,12.10
2023-02-27T20:44:41.838Z,8.52
2023-02-27T20:47:09.339Z,8.50
2023-02-27T20:49:36.888Z,7.25
2023-02-27T20:52:03.943Z,7.63
2023-02-27T20:54:30.785Z,8.50
2023-02-27T20:56:57.848Z,6.57
2023-02-27T20:59:25.503Z,8.73
2023-02-27T21:01:53.497Z,7.63
2023-02-27T21:04:42.733Z,6.93
2023-02-27T21:07:15.044Z,6.63
2023-02-27T21:09:42.164Z,7.00
2023-02-27T21:12:09.457Z,9.88
2023-02-27T21:14:36.833Z,5.88
2023-02-27T21:17:04.699Z,4.57
2023-02-27T21:19:31.521Z,7.47
2023-02-27T21:21:58.261Z,6.82
2023-02-27T21:24:25.152Z,4.30
2023-02-27T21:26:52.028Z,4.47
2023-02-27T21:29:20.898Z,6.13
2023-02-27T21:31:49.655Z,8.90
2023-02-27T21:34:22.159Z,14.15
2023-02-27T21:36:50.310Z,11.98
2023-02-27T21:39:20.187Z,8.10
2023-02-27T21:41:47.411Z,6.05
2023-02-27T21:44:17.342Z,10.35
2023-02-27T21:46:45.126Z,7.13
2023-02-27T21:49:18.107Z,7.63
2023-02-27T21:51:45.958Z,8.70
2023-02-27T21:54:14.116Z,7.72
2023-02-27T21:56:41.933Z,7.00
2023-02-27T21:59:09.233Z,12.63
2023-02-27T22:01:36.962Z,10.52
2023-02-27T22:04:04.151Z,7.63
2023-02-27T22:06:32.634Z,7.13
2023-02-27T22:09:01.600Z,7.45
2023-02-27T22:11:29.605Z,8.45
2023-02-27T22:13:56.661Z,6.15
2023-02-27T22:16:24.141Z,8.65
2023-02-27T22:18:51.601Z,6.75
2023-02-27T22:21:22.635Z,6.50
2023-02-27T22:23:50.153Z,7.32
2023-02-27T22:26:22.781Z,11.55
2023-02-27T22:28:50.153Z,9.25
2023-02-27T22:31:22.336Z,9.55
2023-02-27T22:33:52.170Z,10.02
2023-02-27T22:36:22.298Z,9.45
2023-02-27T22:38:49.440Z,9.20
2023-02-27T22:41:23.604Z,9.05
2023-02-27T22:43:50.894Z,6.07
2023-02-27T22:46:28.280Z,9.85
2023-02-27T22:48:56.937Z,9.30
2023-02-27T22:51:25.356Z,7.25
2023-02-27T22:53:52.150Z,10.25
2023-02-27T22:56:19.065Z,11.10
2023-02-27T22:58:47.692Z,7.95
2023-02-27T23:01:23.529Z,10.35
2023-02-27T23:03:52.457Z,6.80
2023-02-27T23:06:25.320Z,8.82
2023-02-27T23:08:52.574Z,7.80
2023-02-27T23:11:20.641Z,8.75
2023-02-27T23:13:47.921Z,9.07
2023-02-27T23:16:14.786Z,7.72
2023-02-27T23:18:45.493Z,12.02
2023-02-27T23:21:13.967Z,7.43
2023-02-27T23:23:40.778Z,6.13
2023-02-27T23:26:08.174Z,7.20
2023-02-27T23:28:36.606Z,7.43
2023-02-27T23:31:04.691Z,7.47
2023-02-27T23:33:32.120Z,8.23
2023-02-27T23:35:59.083Z,5.13
2023-02-27T23:38:27.005Z,8.65
2023-02-27T23:40:54.303Z,6.13
2023-02-27T23:43:22.245Z,7.95
2023-02-27T23:45:49.070Z,6.18
2023-02-27T23:48:16.287Z,8.63
2023-02-27T23:50:44.789Z,8.77
2023-02-27T23:53:13.357Z,5.82
2023-02-27T23:55:41.171Z,5.28
2023-02-27T23:58:10.140Z,7.75
