createdAt,value
2017-10-27T00:00:46.233Z,0.00
2017-10-27T00:01:46.246Z,0.00
2017-10-27T00:02:46.260Z,0.00
2017-10-27T00:03:25.199Z,0.00
2017-10-27T00:04:46.216Z,0.00
2017-10-27T00:05:46.241Z,0.00
2017-10-27T00:06:46.206Z,0.00
2017-10-27T00:07:25.183Z,0.00
2017-10-27T00:08:46.231Z,0.00
2017-10-27T00:09:46.212Z,0.00
2017-10-27T00:10:46.221Z,0.00
2017-10-27T00:11:25.165Z,0.00
2017-10-27T00:12:46.248Z,0.00
2017-10-27T00:13:46.228Z,0.00
2017-10-27T00:14:46.201Z,0.00
2017-10-27T00:15:25.142Z,0.00
2017-10-27T00:16:46.160Z,0.00
2017-10-27T00:17:46.140Z,0.00
2017-10-27T00:18:46.178Z,0.00
2017-10-27T00:19:25.131Z,0.00
2017-10-27T00:20:46.136Z,0.00
2017-10-27T00:21:46.124Z,0.00
2017-10-27T00:22:46.134Z,0.00
2017-10-27T00:23:25.111Z,0.00
2017-10-27T00:24:46.157Z,0.00
2017-10-27T00:25:46.120Z,0.00
2017-10-27T00:26:46.150Z,0.00
2017-10-27T00:27:25.083Z,0.00
2017-10-27T00:28:46.096Z,0.00
2017-10-27T00:29:46.092Z,0.00
2017-10-27T00:30:47.563Z,0.00
2017-10-27T00:31:25.080Z,0.00
2017-10-27T00:32:46.080Z,0.00
2017-10-27T00:33:46.078Z,0.00
2017-10-27T00:34:46.068Z,0.00
2017-10-27T00:35:25.060Z,0.00
2017-10-27T00:36:46.054Z,0.00
2017-10-27T00:37:46.060Z,0.00
2017-10-27T00:38:46.045Z,0.00
2017-10-27T00:39:25.037Z,0.00
2017-10-27T00:40:46.040Z,0.00
2017-10-27T00:41:46.049Z,0.00
2017-10-27T00:42:46.035Z,0.00
2017-10-27T00:43:25.023Z,0.00
2017-10-27T00:44:46.025Z,0.00
2017-10-27T00:45:46.031Z,0.00
2017-10-27T00:46:46.024Z,0.00
2017-10-27T00:47:25.009Z,0.00
2017-10-27T00:48:46.009Z,0.00
2017-10-27T00:49:46.006Z,0.00
2017-10-27T00:50:46.025Z,0.00
2017-10-27T00:51:24.987Z,0.00
2017-10-27T00:52:45.996Z,0.00
2017-10-27T00:53:45.981Z,0.00
2017-10-27T00:54:45.978Z,0.00
2017-10-27T00:55:24.976Z,0.00
2017-10-27T00:56:45.975Z,0.00
2017-10-27T00:57:45.972Z,0.00
2017-10-27T00:58:45.965Z,0.00
2017-10-27T00:59:24.953Z,0.00
2017-10-27T01:00:45.959Z,0.00
2017-10-27T01:01:45.969Z,0.00
2017-10-27T01:02:45.959Z,0.00
2017-10-27T01:03:24.940Z,0.00
2017-10-27T01:04:45.945Z,0.00
2017-10-27T01:05:45.938Z,0.00
2017-10-27T01:06:45.938Z,0.00
2017-10-27T01:07:24.925Z,0.00
2017-10-27T01:08:45.956Z,0.00
2017-10-27T01:09:45.928Z,0.00
2017-10-27T01:10:45.916Z,0.00
2017-10-27T01:11:24.902Z,0.00
2017-10-27T01:12:45.919Z,0.00
2017-10-27T01:13:45.902Z,0.00
2017-10-27T01:14:45.899Z,0.00
2017-10-27T01:15:24.887Z,0.00
2017-10-27T01:16:45.897Z,0.00
2017-10-27T01:17:45.880Z,0.00
2017-10-27T01:18:45.880Z,0.00
2017-10-27T01:19:24.863Z,0.00
2017-10-27T01:20:45.873Z,0.00
2017-10-27T01:21:45.874Z,0.00
2017-10-27T01:22:46.269Z,0.00
2017-10-27T01:23:24.849Z,0.00
2017-10-27T01:24:45.859Z,0.00
2017-10-27T01:25:45.851Z,0.00
2017-10-27T01:26:45.855Z,0.00
2017-10-27T01:27:24.842Z,0.00
2017-10-27T01:28:45.839Z,0.00
2017-10-27T01:29:45.845Z,0.00
2017-10-27T01:30:45.830Z,0.00
2017-10-27T01:31:24.822Z,0.00
2017-10-27T01:32:45.823Z,0.00
2017-10-27T01:33:45.820Z,0.00
2017-10-27T01:34:45.815Z,0.00
2017-10-27T01:35:24.794Z,0.00
2017-10-27T01:36:45.808Z,0.00
2017-10-27T01:37:45.800Z,0.00
2017-10-27T01:38:45.803Z,0.00
2017-10-27T01:39:24.792Z,0.00
2017-10-27T01:40:45.798Z,0.00
2017-10-27T01:41:45.785Z,0.00
2017-10-27T01:42:45.782Z,0.00
2017-10-27T01:43:24.808Z,0.00
2017-10-27T01:44:45.775Z,0.00
2017-10-27T01:45:45.767Z,0.00
2017-10-27T01:46:45.775Z,0.00
2017-10-27T01:47:24.755Z,0.00
2017-10-27T01:48:45.763Z,0.00
2017-10-27T01:49:45.765Z,0.00
2017-10-27T01:50:45.750Z,0.00
2017-10-27T01:51:24.738Z,0.00
2017-10-27T01:52:45.737Z,0.00
2017-10-27T01:53:45.733Z,0.00
2017-10-27T01:54:45.729Z,0.00
2017-10-27T01:55:24.713Z,0.00
2017-10-27T01:56:45.719Z,0.00
2017-10-27T01:57:45.714Z,0.00
2017-10-27T01:58:45.715Z,0.00
2017-10-27T01:59:24.703Z,0.00
2017-10-27T02:00:45.705Z,0.00
2017-10-27T02:01:45.697Z,0.00
2017-10-27T02:02:45.706Z,0.00
2017-10-27T02:03:24.680Z,0.00
2017-10-27T02:04:45.686Z,0.00
2017-10-27T02:05:45.681Z,0.00
2017-10-27T02:06:45.679Z,0.00
2017-10-27T02:07:24.666Z,0.00
2017-10-27T02:08:45.669Z,0.00
2017-10-27T02:09:45.661Z,0.00
2017-10-27T02:10:45.665Z,0.00
2017-10-27T02:11:24.648Z,0.00
2017-10-27T02:12:45.656Z,0.00
2017-10-27T02:13:45.655Z,0.00
2017-10-27T02:14:45.643Z,0.00
2017-10-27T02:15:24.634Z,0.00
2017-10-27T02:16:45.630Z,0.00
2017-10-27T02:17:45.629Z,0.00
2017-10-27T02:18:45.624Z,0.00
2017-10-27T02:19:24.614Z,0.00
2017-10-27T02:20:45.625Z,0.00
2017-10-27T02:21:45.612Z,0.00
2017-10-27T02:22:45.612Z,0.00
2017-10-27T02:23:24.599Z,0.00
2017-10-27T02:24:45.600Z,0.00
2017-10-27T02:25:45.601Z,0.00
2017-10-27T02:26:45.595Z,0.00
2017-10-27T02:27:24.581Z,0.00
2017-10-27T02:28:45.586Z,0.00
2017-10-27T02:29:45.578Z,0.00
2017-10-27T02:30:45.576Z,0.00
2017-10-27T02:31:24.566Z,0.00
2017-10-27T02:32:45.600Z,0.00
2017-10-27T02:33:45.568Z,0.00
2017-10-27T02:34:45.558Z,0.00
2017-10-27T02:35:24.550Z,0.00
2017-10-27T02:36:45.548Z,0.00
2017-10-27T02:37:45.550Z,0.00
2017-10-27T02:38:45.541Z,0.00
2017-10-27T02:39:24.534Z,0.00
2017-10-27T02:40:45.530Z,0.00
2017-10-27T02:41:45.529Z,0.00
2017-10-27T02:42:45.529Z,0.00
2017-10-27T02:43:24.524Z,0.00
2017-10-27T02:44:45.518Z,0.00
2017-10-27T02:45:45.550Z,0.00
2017-10-27T02:46:45.510Z,0.00
2017-10-27T02:47:24.510Z,0.00
2017-10-27T02:48:45.501Z,0.00
2017-10-27T02:49:45.499Z,0.00
2017-10-27T02:50:45.493Z,0.00
2017-10-27T02:51:24.484Z,0.00
2017-10-27T02:52:45.489Z,0.00
2017-10-27T02:53:45.519Z,0.00
2017-10-27T02:54:45.480Z,0.00
2017-10-27T02:55:24.464Z,0.00
2017-10-27T02:56:45.478Z,0.00
2017-10-27T02:57:45.471Z,0.00
2017-10-27T02:58:45.470Z,0.00
2017-10-27T02:59:24.449Z,0.00
2017-10-27T03:00:45.452Z,0.00
2017-10-27T03:01:45.446Z,0.00
2017-10-27T03:02:45.444Z,0.00
2017-10-27T03:03:24.437Z,0.00
2017-10-27T03:04:45.440Z,0.00
2017-10-27T03:05:45.528Z,0.00
2017-10-27T03:06:45.426Z,0.00
2017-10-27T03:07:24.419Z,0.00
2017-10-27T03:08:45.420Z,0.00
2017-10-27T03:09:45.417Z,0.00
2017-10-27T03:10:45.407Z,0.00
2017-10-27T03:11:24.399Z,0.00
2017-10-27T03:12:45.405Z,0.00
2017-10-27T03:13:45.394Z,0.00
2017-10-27T03:14:45.400Z,0.00
2017-10-27T03:15:24.391Z,0.00
2017-10-27T03:16:45.391Z,0.00
2017-10-27T03:17:45.375Z,0.00
2017-10-27T03:18:45.374Z,0.00
2017-10-27T03:19:24.367Z,0.00
2017-10-27T03:20:45.380Z,0.00
2017-10-27T03:21:45.406Z,0.00
2017-10-27T03:22:45.356Z,0.00
2017-10-27T03:23:24.348Z,0.00
2017-10-27T03:24:45.355Z,0.00
2017-10-27T03:25:45.348Z,0.00
2017-10-27T03:26:45.344Z,0.00
2017-10-27T03:27:24.332Z,0.00
2017-10-27T03:28:45.336Z,0.00
2017-10-27T03:29:45.324Z,0.00
2017-10-27T03:30:45.325Z,0.00
2017-10-27T03:31:24.310Z,0.00
2017-10-27T03:32:45.320Z,0.00
2017-10-27T03:33:45.313Z,0.00
2017-10-27T03:34:45.303Z,0.00
2017-10-27T03:35:25.584Z,0.00
2017-10-27T03:36:45.298Z,0.00
2017-10-27T03:37:45.293Z,0.00
2017-10-27T03:38:45.290Z,0.00
2017-10-27T03:39:24.274Z,0.00
2017-10-27T03:40:45.280Z,0.00
2017-10-27T03:41:45.288Z,0.00
2017-10-27T03:42:45.274Z,0.00
2017-10-27T03:43:24.260Z,0.00
2017-10-27T03:44:45.262Z,0.00
2017-10-27T03:45:45.275Z,0.00
2017-10-27T03:46:45.254Z,0.00
2017-10-27T03:47:24.253Z,0.00
2017-10-27T03:48:45.251Z,0.00
2017-10-27T03:49:45.242Z,0.00
2017-10-27T03:50:45.231Z,0.00
2017-10-27T03:51:24.222Z,0.00
2017-10-27T03:52:45.228Z,0.00
2017-10-27T03:53:45.219Z,0.00
2017-10-27T03:54:45.255Z,0.00
2017-10-27T03:55:24.206Z,0.00
2017-10-27T03:56:45.221Z,0.00
2017-10-27T03:57:45.206Z,0.00
2017-10-27T03:58:45.199Z,0.00
2017-10-27T03:59:24.193Z,0.00
2017-10-27T04:00:45.193Z,0.00
2017-10-27T04:01:45.183Z,0.00
2017-10-27T04:02:45.187Z,0.00
2017-10-27T04:03:24.176Z,0.00
2017-10-27T04:04:45.175Z,0.00
2017-10-27T04:05:45.165Z,0.00
2017-10-27T04:06:45.171Z,0.00
2017-10-27T04:07:24.151Z,0.00
2017-10-27T04:08:45.150Z,0.00
2017-10-27T04:09:45.155Z,0.00
2017-10-27T04:10:45.150Z,0.00
2017-10-27T04:11:24.139Z,0.00
2017-10-27T04:12:45.141Z,0.00
2017-10-27T04:13:45.134Z,0.00
2017-10-27T04:14:45.132Z,0.00
2017-10-27T04:15:24.119Z,0.00
2017-10-27T04:16:45.117Z,0.00
2017-10-27T04:17:45.116Z,0.00
2017-10-27T04:18:45.111Z,0.00
2017-10-27T04:19:24.103Z,0.00
2017-10-27T04:20:45.102Z,0.00
2017-10-27T04:21:45.101Z,0.00
2017-10-27T04:22:45.096Z,0.00
2017-10-27T04:23:24.081Z,0.00
2017-10-27T04:24:45.089Z,0.00
2017-10-27T04:25:45.078Z,0.00
2017-10-27T04:26:45.079Z,0.00
2017-10-27T04:27:24.065Z,0.00
2017-10-27T04:28:45.205Z,0.00
2017-10-27T04:29:45.058Z,0.00
2017-10-27T04:30:45.057Z,0.00
2017-10-27T04:31:24.047Z,0.00
2017-10-27T04:32:45.043Z,0.00
2017-10-27T04:33:45.047Z,0.00
2017-10-27T04:34:45.037Z,0.00
2017-10-27T04:35:24.049Z,0.00
2017-10-27T04:36:45.030Z,0.00
2017-10-27T04:37:45.026Z,0.00
2017-10-27T04:38:45.022Z,0.00
2017-10-27T04:39:24.007Z,0.00
2017-10-27T04:40:45.013Z,0.00
2017-10-27T04:41:45.004Z,0.00
2017-10-27T04:42:45.003Z,0.00
2017-10-27T04:43:23.994Z,0.00
2017-10-27T04:44:44.990Z,0.00
2017-10-27T04:45:44.992Z,0.00
2017-10-27T04:46:44.988Z,0.00
2017-10-27T04:47:23.975Z,0.00
2017-10-27T04:48:44.978Z,0.00
2017-10-27T04:49:44.972Z,0.00
2017-10-27T04:50:44.971Z,0.00
2017-10-27T04:51:23.961Z,0.00
2017-10-27T04:52:44.961Z,0.00
2017-10-27T04:53:44.949Z,0.00
2017-10-27T04:54:44.951Z,0.00
2017-10-27T04:55:23.970Z,0.00
2017-10-27T04:56:44.938Z,0.00
2017-10-27T04:57:44.933Z,0.00
2017-10-27T04:58:44.930Z,0.00
2017-10-27T04:59:23.920Z,0.00
2017-10-27T05:00:44.922Z,0.00
2017-10-27T05:01:44.923Z,0.00
2017-10-27T05:02:44.917Z,0.00
2017-10-27T05:03:23.908Z,0.00
2017-10-27T05:04:44.902Z,0.00
2017-10-27T05:05:44.900Z,0.00
2017-10-27T05:06:44.893Z,0.00
2017-10-27T05:07:23.880Z,0.00
2017-10-27T05:08:44.894Z,0.00
2017-10-27T05:09:44.877Z,0.00
2017-10-27T05:10:44.874Z,0.00
2017-10-27T05:11:23.861Z,0.00
2017-10-27T05:12:44.866Z,0.00
2017-10-27T05:13:44.865Z,0.00
2017-10-27T05:14:44.856Z,0.00
2017-10-27T05:15:23.852Z,0.00
2017-10-27T05:16:44.856Z,0.00
2017-10-27T05:17:44.844Z,0.00
2017-10-27T05:18:44.841Z,0.00
2017-10-27T05:19:23.830Z,0.00
2017-10-27T05:20:44.829Z,0.00
2017-10-27T05:21:44.821Z,0.00
2017-10-27T05:22:44.824Z,0.00
2017-10-27T05:23:23.813Z,0.00
2017-10-27T05:24:44.810Z,0.00
2017-10-27T05:25:44.811Z,0.00
2017-10-27T05:26:44.799Z,0.00
2017-10-27T05:27:23.796Z,0.00
2017-10-27T05:28:44.795Z,0.00
2017-10-27T05:29:44.795Z,0.00
2017-10-27T05:30:44.784Z,0.00
2017-10-27T05:31:23.775Z,0.00
2017-10-27T05:32:44.777Z,0.00
2017-10-27T05:33:44.769Z,0.00
2017-10-27T05:34:44.763Z,0.00
2017-10-27T05:35:23.752Z,0.00
2017-10-27T05:36:44.755Z,0.00
2017-10-27T05:37:44.748Z,0.00
2017-10-27T05:38:44.740Z,0.00
2017-10-27T05:39:23.731Z,0.00
2017-10-27T05:40:44.733Z,0.00
2017-10-27T05:41:44.734Z,0.00
2017-10-27T05:42:44.723Z,0.00
2017-10-27T05:43:23.714Z,0.00
2017-10-27T05:44:44.720Z,0.00
2017-10-27T05:45:44.715Z,0.00
2017-10-27T05:46:44.711Z,0.00
2017-10-27T05:47:23.697Z,0.00
2017-10-27T05:48:44.697Z,0.00
2017-10-27T05:49:44.687Z,0.00
2017-10-27T05:50:44.690Z,0.00
2017-10-27T05:51:23.678Z,0.00
2017-10-27T05:52:44.677Z,0.00
2017-10-27T05:53:44.675Z,0.00
2017-10-27T05:54:44.670Z,0.00
2017-10-27T05:55:23.660Z,0.00
2017-10-27T05:56:44.660Z,0.00
2017-10-27T05:57:44.656Z,0.00
2017-10-27T05:58:44.660Z,0.00
2017-10-27T05:59:23.646Z,0.00
2017-10-27T06:00:44.660Z,0.00
2017-10-27T06:01:44.673Z,0.00
2017-10-27T06:02:44.630Z,0.00
2017-10-27T06:03:23.619Z,0.00
2017-10-27T06:04:44.649Z,0.00
2017-10-27T06:05:44.622Z,0.00
2017-10-27T06:06:44.611Z,0.00
2017-10-27T06:07:23.612Z,0.00
2017-10-27T06:08:44.607Z,0.00
2017-10-27T06:09:44.602Z,0.00
2017-10-27T06:10:44.602Z,0.00
2017-10-27T06:11:23.585Z,0.00
2017-10-27T06:12:44.587Z,0.00
2017-10-27T06:13:44.580Z,0.00
2017-10-27T06:14:44.578Z,0.00
2017-10-27T06:15:23.565Z,0.00
2017-10-27T06:16:44.568Z,0.00
2017-10-27T06:17:45.148Z,0.00
2017-10-27T06:18:44.556Z,0.00
2017-10-27T06:19:23.540Z,0.00
2017-10-27T06:20:44.544Z,0.00
2017-10-27T06:21:44.544Z,0.00
2017-10-27T06:22:44.536Z,5.63
2017-10-27T06:23:23.528Z,5.63
2017-10-27T06:24:44.543Z,5.63
2017-10-27T06:25:44.529Z,11.25
2017-10-27T06:26:44.522Z,11.25
2017-10-27T06:27:23.524Z,11.25
2017-10-27T06:28:44.508Z,11.25
2017-10-27T06:29:44.501Z,11.25
2017-10-27T06:30:44.498Z,16.88
2017-10-27T06:31:23.495Z,16.88
2017-10-27T06:32:44.501Z,16.88
2017-10-27T06:33:44.487Z,16.88
2017-10-27T06:34:44.485Z,16.88
2017-10-27T06:35:23.475Z,16.88
2017-10-27T06:36:44.475Z,16.88
2017-10-27T06:37:44.468Z,16.88
2017-10-27T06:38:44.469Z,11.25
2017-10-27T06:39:23.450Z,11.25
2017-10-27T06:40:44.460Z,16.88
2017-10-27T06:41:44.508Z,16.88
2017-10-27T06:42:44.443Z,22.50
2017-10-27T06:43:23.431Z,22.50
2017-10-27T06:44:44.437Z,22.50
2017-10-27T06:45:44.426Z,22.50
2017-10-27T06:46:44.427Z,28.13
2017-10-27T06:47:23.434Z,28.13
2017-10-27T06:48:44.417Z,28.13
2017-10-27T06:49:44.416Z,28.13
2017-10-27T06:50:44.410Z,28.13
2017-10-27T06:51:23.398Z,28.13
2017-10-27T06:52:44.393Z,28.13
2017-10-27T06:53:44.398Z,28.13
2017-10-27T06:54:44.393Z,28.13
2017-10-27T06:55:23.381Z,33.75
2017-10-27T06:56:44.381Z,39.38
2017-10-27T06:57:44.368Z,56.25
2017-10-27T06:58:44.367Z,61.88
2017-10-27T06:59:23.361Z,67.50
2017-10-27T07:00:44.359Z,78.75
2017-10-27T07:01:44.359Z,84.38
2017-10-27T07:02:44.347Z,90.00
2017-10-27T07:03:23.336Z,78.75
2017-10-27T07:04:44.352Z,78.75
2017-10-27T07:05:44.333Z,78.75
2017-10-27T07:06:44.336Z,84.38
2017-10-27T07:07:23.317Z,90.00
2017-10-27T07:08:44.326Z,84.38
2017-10-27T07:09:44.326Z,101.25
2017-10-27T07:10:44.308Z,106.88
2017-10-27T07:11:23.300Z,101.25
2017-10-27T07:12:44.302Z,101.25
2017-10-27T07:13:44.302Z,123.75
2017-10-27T07:14:44.293Z,106.88
2017-10-27T07:15:23.311Z,101.25
2017-10-27T07:16:44.283Z,112.50
2017-10-27T07:17:44.281Z,129.38
2017-10-27T07:18:44.278Z,123.75
2017-10-27T07:19:23.282Z,118.13
2017-10-27T07:20:44.269Z,101.25
2017-10-27T07:21:44.259Z,101.25
2017-10-27T07:22:44.253Z,123.75
2017-10-27T07:23:23.279Z,123.75
2017-10-27T07:24:44.244Z,146.25
2017-10-27T07:25:44.239Z,140.63
2017-10-27T07:26:44.238Z,146.25
2017-10-27T07:27:23.226Z,180.00
2017-10-27T07:28:44.228Z,157.50
2017-10-27T07:29:44.223Z,163.13
2017-10-27T07:30:44.222Z,157.50
2017-10-27T07:31:23.257Z,157.50
2017-10-27T07:32:44.212Z,151.88
2017-10-27T07:33:44.208Z,151.88
2017-10-27T07:34:44.207Z,146.25
2017-10-27T07:35:23.208Z,151.88
2017-10-27T07:36:44.194Z,168.75
2017-10-27T07:37:44.191Z,151.88
2017-10-27T07:38:44.184Z,168.75
2017-10-27T07:39:23.192Z,174.38
2017-10-27T07:40:44.187Z,196.88
2017-10-27T07:41:44.170Z,213.75
2017-10-27T07:42:44.164Z,247.50
2017-10-27T07:43:23.207Z,241.88
2017-10-27T07:44:44.159Z,191.25
2017-10-27T07:45:44.157Z,174.38
2017-10-27T07:46:44.144Z,174.38
2017-10-27T07:47:23.141Z,146.25
2017-10-27T07:48:44.138Z,146.25
2017-10-27T07:49:44.133Z,157.50
2017-10-27T07:50:44.130Z,163.13
2017-10-27T07:51:23.121Z,163.13
2017-10-27T07:52:44.123Z,163.13
2017-10-27T07:53:44.119Z,163.13
2017-10-27T07:54:44.114Z,174.38
2017-10-27T07:55:23.162Z,168.75
2017-10-27T07:56:44.105Z,168.75
2017-10-27T07:57:44.098Z,168.75
2017-10-27T07:58:44.102Z,185.63
2017-10-27T07:59:23.091Z,191.25
2017-10-27T08:00:44.095Z,185.63
2017-10-27T08:01:44.081Z,180.00
2017-10-27T08:02:44.082Z,157.50
2017-10-27T08:03:23.067Z,146.25
2017-10-27T08:04:44.071Z,140.63
2017-10-27T08:05:44.066Z,140.63
2017-10-27T08:06:44.060Z,140.63
2017-10-27T08:07:23.076Z,135.00
2017-10-27T08:08:44.064Z,129.38
2017-10-27T08:09:44.050Z,123.75
2017-10-27T08:10:44.050Z,118.13
2017-10-27T08:11:23.048Z,118.13
2017-10-27T08:12:44.034Z,118.13
2017-10-27T08:13:44.037Z,118.13
2017-10-27T08:14:44.025Z,123.75
2017-10-27T08:15:23.085Z,129.38
2017-10-27T08:16:44.022Z,140.63
2017-10-27T08:17:44.012Z,151.88
2017-10-27T08:18:44.012Z,146.25
2017-10-27T08:19:23.290Z,146.25
2017-10-27T08:20:44.003Z,151.88
2017-10-27T08:21:43.999Z,151.88
2017-10-27T08:22:43.990Z,168.75
2017-10-27T08:23:23.012Z,163.13
2017-10-27T08:24:43.986Z,180.00
2017-10-27T08:25:43.982Z,185.63
2017-10-27T08:26:43.979Z,196.88
2017-10-27T08:27:23.014Z,202.50
2017-10-27T08:28:43.970Z,241.88
2017-10-27T08:29:43.961Z,286.88
2017-10-27T08:30:43.958Z,264.38
2017-10-27T08:31:23.655Z,315.00
2017-10-27T08:32:43.950Z,281.25
2017-10-27T08:33:43.947Z,174.38
2017-10-27T08:34:43.942Z,168.75
2017-10-27T08:35:22.979Z,146.25
2017-10-27T08:36:43.934Z,106.88
2017-10-27T08:37:43.934Z,129.38
2017-10-27T08:38:43.933Z,129.38
2017-10-27T08:39:22.926Z,157.50
2017-10-27T08:40:43.924Z,180.00
2017-10-27T08:41:43.917Z,196.88
2017-10-27T08:42:43.913Z,225.00
2017-10-27T08:43:22.903Z,213.75
2017-10-27T08:44:43.904Z,191.25
2017-10-27T08:45:43.897Z,202.50
2017-10-27T08:46:43.909Z,174.38
2017-10-27T08:47:22.885Z,180.00
2017-10-27T08:48:43.887Z,241.88
2017-10-27T08:49:43.884Z,270.00
2017-10-27T08:50:43.887Z,270.00
2017-10-27T08:51:22.867Z,264.38
2017-10-27T08:52:43.883Z,168.75
2017-10-27T08:53:43.874Z,168.75
2017-10-27T08:54:43.863Z,180.00
2017-10-27T08:55:22.860Z,185.63
2017-10-27T08:56:43.853Z,196.88
2017-10-27T08:57:43.852Z,135.00
2017-10-27T08:58:43.848Z,123.75
2017-10-27T08:59:24.229Z,151.88
2017-10-27T09:00:45.203Z,123.75
2017-10-27T09:01:43.832Z,123.75
2017-10-27T09:02:43.833Z,157.50
2017-10-27T09:03:22.823Z,157.50
2017-10-27T09:04:43.827Z,157.50
2017-10-27T09:05:43.819Z,163.13
2017-10-27T09:06:43.820Z,174.38
2017-10-27T09:07:22.803Z,185.63
2017-10-27T09:08:43.810Z,191.25
2017-10-27T09:09:43.802Z,191.25
2017-10-27T09:10:43.800Z,163.13
2017-10-27T09:11:22.790Z,180.00
2017-10-27T09:12:43.791Z,180.00
2017-10-27T09:13:43.790Z,196.88
2017-10-27T09:14:43.801Z,219.38
2017-10-27T09:15:22.772Z,219.38
2017-10-27T09:16:43.795Z,185.63
2017-10-27T09:17:43.773Z,202.50
2017-10-27T09:18:43.765Z,151.88
2017-10-27T09:19:22.756Z,135.00
2017-10-27T09:20:43.778Z,146.25
2017-10-27T09:21:43.757Z,123.75
2017-10-27T09:22:43.750Z,174.38
2017-10-27T09:23:22.735Z,140.63
2017-10-27T09:24:43.768Z,129.38
2017-10-27T09:25:43.754Z,146.25
2017-10-27T09:26:43.749Z,168.75
2017-10-27T09:27:22.726Z,168.75
2017-10-27T09:28:43.752Z,135.00
2017-10-27T09:29:43.721Z,118.13
2017-10-27T09:30:43.720Z,118.13
2017-10-27T09:31:22.729Z,146.25
2017-10-27T09:32:43.711Z,163.13
2017-10-27T09:33:43.707Z,213.75
2017-10-27T09:34:43.703Z,140.63
2017-10-27T09:35:22.688Z,140.63
2017-10-27T09:36:43.696Z,146.25
2017-10-27T09:37:43.692Z,123.75
2017-10-27T09:38:43.688Z,106.88
2017-10-27T09:39:22.673Z,118.13
2017-10-27T09:40:43.718Z,118.13
2017-10-27T09:41:43.681Z,118.13
2017-10-27T09:42:43.726Z,123.75
2017-10-27T09:43:22.655Z,146.25
2017-10-27T09:44:43.724Z,191.25
2017-10-27T09:45:43.719Z,185.63
2017-10-27T09:46:43.645Z,151.88
2017-10-27T09:47:22.638Z,151.88
2017-10-27T09:48:43.672Z,146.25
2017-10-27T09:49:43.638Z,151.88
2017-10-27T09:50:43.682Z,146.25
2017-10-27T09:51:22.635Z,146.25
2017-10-27T09:52:43.632Z,135.00
2017-10-27T09:53:43.639Z,135.00
2017-10-27T09:54:43.624Z,191.25
2017-10-27T09:55:22.605Z,135.00
2017-10-27T09:56:43.610Z,185.63
2017-10-27T09:57:43.649Z,174.38
2017-10-27T09:58:43.604Z,180.00
2017-10-27T09:59:22.596Z,174.38
2017-10-27T10:00:43.639Z,112.50
2017-10-27T10:01:43.615Z,180.00
2017-10-27T10:02:43.651Z,180.00
2017-10-27T10:03:22.573Z,185.63
2017-10-27T10:04:43.708Z,202.50
2017-10-27T10:05:43.613Z,208.13
2017-10-27T10:06:43.646Z,196.88
2017-10-27T10:07:22.556Z,196.88
2017-10-27T10:08:43.563Z,191.25
2017-10-27T10:09:43.590Z,191.25
2017-10-27T10:10:43.579Z,202.50
2017-10-27T10:11:22.543Z,191.25
2017-10-27T10:12:43.555Z,191.25
2017-10-27T10:13:43.566Z,202.50
2017-10-27T10:14:43.584Z,202.50
2017-10-27T10:15:22.533Z,196.88
2017-10-27T10:16:43.574Z,196.88
2017-10-27T10:17:43.578Z,196.88
2017-10-27T10:18:43.560Z,208.13
2017-10-27T10:19:22.508Z,196.88
2017-10-27T10:20:43.591Z,140.63
2017-10-27T10:21:43.507Z,202.50
2017-10-27T10:22:43.512Z,196.88
2017-10-27T10:23:22.491Z,118.13
2017-10-27T10:24:43.498Z,191.25
2017-10-27T10:25:43.505Z,185.63
2017-10-27T10:26:43.526Z,185.63
2017-10-27T10:27:22.476Z,191.25
2017-10-27T10:28:43.481Z,191.25
2017-10-27T10:29:43.513Z,191.25
2017-10-27T10:30:43.500Z,196.88
2017-10-27T10:31:22.472Z,196.88
2017-10-27T10:32:43.485Z,208.13
2017-10-27T10:33:43.483Z,213.75
2017-10-27T10:34:43.467Z,230.63
2017-10-27T10:35:22.450Z,230.63
2017-10-27T10:36:43.449Z,247.50
2017-10-27T10:37:43.443Z,247.50
2017-10-27T10:38:43.440Z,157.50
2017-10-27T10:39:22.454Z,163.13
2017-10-27T10:40:43.440Z,236.25
2017-10-27T10:41:43.431Z,236.25
2017-10-27T10:42:43.433Z,236.25
2017-10-27T10:43:22.417Z,236.25
2017-10-27T10:44:43.425Z,247.50
2017-10-27T10:45:43.413Z,247.50
2017-10-27T10:46:43.422Z,264.38
2017-10-27T10:47:22.402Z,281.25
2017-10-27T10:48:43.422Z,326.25
2017-10-27T10:49:43.418Z,371.25
2017-10-27T10:50:44.261Z,275.63
2017-10-27T10:51:22.391Z,309.38
2017-10-27T10:52:43.398Z,433.13
2017-10-27T10:53:43.383Z,225.00
2017-10-27T10:54:43.378Z,202.50
2017-10-27T10:55:22.376Z,247.50
2017-10-27T10:56:43.380Z,303.75
2017-10-27T10:57:43.376Z,303.75
2017-10-27T10:58:43.366Z,500.63
2017-10-27T10:59:22.356Z,365.63
2017-10-27T11:00:43.361Z,528.75
2017-10-27T11:01:43.362Z,343.13
2017-10-27T11:02:43.354Z,236.25
2017-10-27T11:03:22.341Z,196.88
2017-10-27T11:04:43.346Z,691.88
2017-10-27T11:05:43.347Z,793.13
2017-10-27T11:06:43.338Z,860.63
2017-10-27T11:07:22.331Z,849.38
2017-10-27T11:08:43.333Z,871.88
2017-10-27T11:09:43.331Z,922.50
2017-10-27T11:10:43.334Z,933.75
2017-10-27T11:11:22.315Z,916.88
2017-10-27T11:12:43.329Z,821.25
2017-10-27T11:13:43.317Z,945.00
2017-10-27T11:14:43.321Z,888.75
2017-10-27T11:15:22.308Z,888.75
2017-10-27T11:16:43.311Z,849.38
2017-10-27T11:17:43.310Z,427.50
2017-10-27T11:18:43.303Z,202.50
2017-10-27T11:19:22.301Z,219.38
2017-10-27T11:20:43.311Z,196.88
2017-10-27T11:21:43.292Z,506.25
2017-10-27T11:22:43.301Z,776.25
2017-10-27T11:23:22.286Z,180.00
2017-10-27T11:24:43.289Z,157.50
2017-10-27T11:25:43.289Z,163.13
2017-10-27T11:26:43.288Z,596.25
2017-10-27T11:27:22.278Z,129.38
2017-10-27T11:28:43.277Z,135.00
2017-10-27T11:29:43.272Z,140.63
2017-10-27T11:30:43.273Z,641.25
2017-10-27T11:31:22.263Z,641.25
2017-10-27T11:32:43.261Z,635.63
2017-10-27T11:33:43.263Z,641.25
2017-10-27T11:34:43.264Z,618.75
2017-10-27T11:35:22.256Z,596.25
2017-10-27T11:36:44.211Z,556.88
2017-10-27T11:37:43.251Z,163.13
2017-10-27T11:38:43.246Z,253.13
2017-10-27T11:39:22.235Z,596.25
2017-10-27T11:40:43.243Z,607.50
2017-10-27T11:41:43.237Z,601.88
2017-10-27T11:42:43.234Z,596.25
2017-10-27T11:43:22.230Z,596.25
2017-10-27T11:44:43.231Z,596.25
2017-10-27T11:45:43.221Z,596.25
2017-10-27T11:46:43.221Z,556.88
2017-10-27T11:47:22.209Z,635.63
2017-10-27T11:48:43.219Z,630.00
2017-10-27T11:49:43.212Z,331.88
2017-10-27T11:50:43.209Z,405.00
2017-10-27T11:51:22.199Z,388.13
2017-10-27T11:52:43.203Z,410.63
2017-10-27T11:53:43.204Z,652.50
2017-10-27T11:54:43.201Z,691.88
2017-10-27T11:55:22.187Z,388.13
2017-10-27T11:56:43.196Z,371.25
2017-10-27T11:57:43.200Z,416.25
2017-10-27T11:58:43.194Z,663.75
2017-10-27T11:59:22.180Z,607.50
2017-10-27T12:00:43.183Z,630.00
2017-10-27T12:01:43.185Z,354.38
2017-10-27T12:02:43.172Z,517.50
2017-10-27T12:03:22.179Z,500.63
2017-10-27T12:04:43.177Z,292.50
2017-10-27T12:05:43.170Z,292.50
2017-10-27T12:06:43.172Z,303.75
2017-10-27T12:07:22.155Z,376.88
2017-10-27T12:08:43.163Z,320.63
2017-10-27T12:09:43.157Z,320.63
2017-10-27T12:10:43.169Z,450.00
2017-10-27T12:11:22.143Z,371.25
2017-10-27T12:12:43.149Z,495.00
2017-10-27T12:13:43.144Z,495.00
2017-10-27T12:14:43.150Z,483.75
2017-10-27T12:15:22.135Z,354.38
2017-10-27T12:16:43.136Z,360.00
2017-10-27T12:17:43.137Z,410.63
2017-10-27T12:18:43.146Z,517.50
2017-10-27T12:19:22.125Z,495.00
2017-10-27T12:20:43.132Z,354.38
2017-10-27T12:21:43.126Z,365.63
2017-10-27T12:22:43.128Z,315.00
2017-10-27T12:23:22.115Z,298.13
2017-10-27T12:24:43.123Z,337.50
2017-10-27T12:25:43.119Z,270.00
2017-10-27T12:26:43.116Z,253.13
2017-10-27T12:27:22.106Z,258.75
2017-10-27T12:28:43.114Z,376.88
2017-10-27T12:29:43.102Z,331.88
2017-10-27T12:30:43.775Z,315.00
2017-10-27T12:31:22.093Z,354.38
2017-10-27T12:32:43.100Z,405.00
2017-10-27T12:33:43.098Z,438.75
2017-10-27T12:34:43.095Z,438.75
2017-10-27T12:35:22.087Z,444.38
2017-10-27T12:36:43.089Z,438.75
2017-10-27T12:37:43.087Z,303.75
2017-10-27T12:38:43.087Z,281.25
2017-10-27T12:39:22.075Z,247.50
2017-10-27T12:40:43.079Z,416.25
2017-10-27T12:41:43.075Z,365.63
2017-10-27T12:42:43.080Z,360.00
2017-10-27T12:43:22.067Z,365.63
2017-10-27T12:44:43.151Z,202.50
2017-10-27T12:45:43.074Z,196.88
2017-10-27T12:46:43.060Z,230.63
2017-10-27T12:47:22.052Z,405.00
2017-10-27T12:48:43.062Z,405.00
2017-10-27T12:49:43.058Z,410.63
2017-10-27T12:50:43.067Z,444.38
2017-10-27T12:51:22.045Z,343.13
2017-10-27T12:52:43.046Z,371.25
2017-10-27T12:53:43.435Z,483.75