createdAt,value
2023-04-15T00:01:19.490Z,96468.88
2023-04-15T00:03:48.624Z,96465.55
2023-04-15T00:06:16.965Z,96468.28
2023-04-15T00:08:46.310Z,96471.33
2023-04-15T00:11:15.295Z,96480.91
2023-04-15T00:13:44.066Z,96482.79
2023-04-15T00:16:12.945Z,96483.48
2023-04-15T00:18:41.369Z,96483.64
2023-04-15T00:21:09.764Z,96482.80
2023-04-15T00:23:38.151Z,96479.62
2023-04-15T00:26:06.404Z,96476.34
2023-04-15T00:28:34.489Z,96469.63
2023-04-15T00:31:04.621Z,96472.11
2023-04-15T00:33:32.973Z,96471.07
2023-04-15T00:36:01.146Z,96475.47
2023-04-15T00:38:29.663Z,96475.25
2023-04-15T00:40:57.703Z,96478.73
2023-04-15T00:43:26.687Z,96481.07
2023-04-15T00:45:57.461Z,96481.02
2023-04-15T00:48:28.080Z,96478.59
2023-04-15T00:50:56.338Z,96477.08
2023-04-15T00:53:24.608Z,96475.73
2023-04-15T00:55:53.856Z,96471.47
2023-04-15T00:58:21.979Z,96474.11
2023-04-15T01:00:54.442Z,96476.99
2023-04-15T01:03:23.127Z,96475.87
2023-04-15T01:05:58.425Z,96470.77
2023-04-15T01:08:30.563Z,96464.44
2023-04-15T01:11:02.296Z,96463.83
2023-04-15T01:13:31.317Z,96462.18
2023-04-15T01:15:59.622Z,96464.09
2023-04-15T01:18:28.216Z,96463.70
2023-04-15T01:20:56.682Z,96465.47
2023-04-15T01:23:25.556Z,96463.73
2023-04-15T01:25:54.453Z,96461.08
2023-04-15T01:28:22.712Z,96457.71
2023-04-15T01:30:51.286Z,96454.00
2023-04-15T01:33:19.411Z,96454.20
2023-04-15T01:35:48.148Z,96453.35
2023-04-15T01:38:16.480Z,96454.59
2023-04-15T01:40:46.618Z,96459.25
2023-04-15T01:43:15.556Z,96458.09
2023-04-15T01:45:43.933Z,96458.95
2023-04-15T01:48:12.527Z,96456.71
2023-04-15T01:50:43.709Z,96456.52
2023-04-15T01:53:12.235Z,96459.52
2023-04-15T01:55:41.240Z,96459.86
2023-04-15T01:58:17.287Z,96461.14
2023-04-15T02:00:48.374Z,96459.52
2023-04-15T02:03:18.130Z,96457.55
2023-04-15T02:05:46.420Z,96459.90
2023-04-15T02:08:14.493Z,96453.85
2023-04-15T02:10:42.766Z,96452.77
2023-04-15T02:13:11.142Z,96453.86
2023-04-15T02:15:39.642Z,96454.05
2023-04-15T02:18:08.212Z,96455.04
2023-04-15T02:20:38.231Z,96454.41
2023-04-15T02:23:07.527Z,96457.40
2023-04-15T02:25:37.370Z,96460.27
2023-04-15T02:28:06.956Z,96460.34
2023-04-15T02:30:35.332Z,96461.09
2023-04-15T02:33:04.174Z,96463.38
2023-04-15T02:35:32.264Z,96467.84
2023-04-15T02:38:12.157Z,96467.36
2023-04-15T02:40:40.652Z,96466.30
2023-04-15T02:43:09.138Z,96464.66
2023-04-15T02:45:37.462Z,96464.11
2023-04-15T02:48:26.345Z,96467.67
2023-04-15T02:50:54.836Z,96466.13
2023-04-15T02:53:22.897Z,96464.98
2023-04-15T02:55:51.338Z,96461.88
2023-04-15T02:58:19.858Z,96458.91
2023-04-15T03:00:51.947Z,96455.65
2023-04-15T03:03:20.476Z,96453.66
2023-04-15T03:05:48.783Z,96451.05
2023-04-15T03:08:17.369Z,96450.02
2023-04-15T03:10:45.644Z,96454.54
2023-04-15T03:13:14.023Z,96458.51
2023-04-15T03:15:42.343Z,96459.81
2023-04-15T03:18:11.477Z,96460.69
2023-04-15T03:20:41.995Z,96459.08
2023-04-15T03:23:10.718Z,96465.39
2023-04-15T03:25:39.198Z,96469.23
2023-04-15T03:28:10.345Z,96474.63
2023-04-15T03:30:38.477Z,96475.91
2023-04-15T03:33:07.158Z,96477.50
2023-04-15T03:35:35.535Z,96477.89
2023-04-15T03:38:03.792Z,96476.14
2023-04-15T03:40:32.031Z,96478.56
2023-04-15T03:43:00.068Z,96482.88
2023-04-15T03:45:28.243Z,96483.42
2023-04-15T03:47:57.370Z,96486.94
2023-04-15T03:50:28.932Z,96486.33
2023-04-15T03:52:57.031Z,96483.29
2023-04-15T03:55:25.688Z,96485.86
2023-04-15T03:57:53.861Z,96489.74
2023-04-15T04:00:22.077Z,96491.77
2023-04-15T04:02:50.820Z,96498.73
2023-04-15T04:05:19.307Z,96500.91
2023-04-15T04:07:47.688Z,96505.02
2023-04-15T04:10:15.965Z,96503.88
2023-04-15T04:12:44.134Z,96505.24
2023-04-15T04:15:12.535Z,96504.73
2023-04-15T04:17:40.888Z,96507.16
2023-04-15T04:20:09.583Z,96507.20
2023-04-15T04:22:40.108Z,96512.82
2023-04-15T04:25:10.151Z,96512.15
2023-04-15T04:27:38.612Z,96516.14
2023-04-15T04:30:08.157Z,96515.84
2023-04-15T04:32:36.219Z,96515.77
2023-04-15T04:35:05.332Z,96520.19
2023-04-15T04:37:33.406Z,96523.35
2023-04-15T04:40:01.620Z,96530.33
2023-04-15T04:42:30.313Z,96535.59
2023-04-15T04:44:58.598Z,96533.05
2023-04-15T04:47:27.009Z,96529.67
2023-04-15T04:49:55.008Z,96530.18
2023-04-15T04:52:23.423Z,96533.26
2023-04-15T04:54:51.804Z,96540.96
2023-04-15T04:57:23.272Z,96536.05
2023-04-15T04:59:51.285Z,96536.59
2023-04-15T05:02:19.773Z,96533.40
2023-04-15T05:04:48.014Z,96534.66
2023-04-15T05:07:16.194Z,96535.11
2023-04-15T05:09:44.456Z,96535.88
2023-04-15T05:12:15.090Z,96539.48
2023-04-15T05:14:43.246Z,96538.59
2023-04-15T05:17:11.820Z,96534.55
2023-04-15T05:19:40.021Z,96535.91
2023-04-15T05:22:08.483Z,96540.08
2023-04-15T05:24:36.663Z,96544.59
2023-04-15T05:27:05.042Z,96546.86
2023-04-15T05:29:36.688Z,96553.02
2023-04-15T05:32:05.275Z,96557.77
2023-04-15T05:34:33.755Z,96555.20
2023-04-15T05:37:02.449Z,96558.16
2023-04-15T05:39:32.695Z,96555.33
2023-04-15T05:42:02.798Z,96555.14
2023-04-15T05:44:31.065Z,96558.25
2023-04-15T05:47:00.167Z,96561.91
2023-04-15T05:49:28.338Z,96563.30
2023-04-15T05:51:56.509Z,96567.06
2023-04-15T05:54:26.748Z,96576.89
2023-04-15T05:56:54.966Z,96581.00
2023-04-15T05:59:23.281Z,96581.57
2023-04-15T06:01:52.332Z,96583.48
2023-04-15T06:04:20.865Z,96580.66
2023-04-15T06:06:49.237Z,96585.66
2023-04-15T06:09:19.871Z,96582.06
2023-04-15T06:11:48.167Z,96580.66
2023-04-15T06:14:16.426Z,96573.91
2023-04-15T06:16:44.641Z,96576.16
2023-04-15T06:19:16.055Z,96580.68
2023-04-15T06:21:44.815Z,96581.67
2023-04-15T06:24:13.530Z,96582.30
2023-04-15T06:26:50.827Z,96582.56
2023-04-15T06:29:22.162Z,96582.94
2023-04-15T06:31:50.697Z,96585.21
2023-04-15T06:34:19.129Z,96587.30
2023-04-15T06:36:47.303Z,96589.06
2023-04-15T06:39:15.580Z,96592.23
2023-04-15T06:41:43.855Z,96596.66
2023-04-15T06:44:11.926Z,96592.73
2023-04-15T06:46:40.733Z,96589.78
2023-04-15T06:49:08.887Z,96588.36
2023-04-15T06:51:37.567Z,96590.82
2023-04-15T06:54:06.463Z,96596.03
2023-04-15T06:56:38.522Z,96606.06
2023-04-15T06:59:06.804Z,96603.93
2023-04-15T07:01:35.024Z,96607.46
2023-04-15T07:04:24.625Z,96609.54
2023-04-15T07:06:53.144Z,96605.48
2023-04-15T07:09:22.921Z,96612.88
2023-04-15T07:11:51.664Z,96606.05
2023-04-15T07:14:19.921Z,96593.34
2023-04-15T07:16:48.646Z,96594.75
2023-04-15T07:19:17.503Z,96605.59
2023-04-15T07:21:45.973Z,96608.59
2023-04-15T07:24:17.534Z,96611.12
2023-04-15T07:26:54.968Z,96615.99
2023-04-15T07:29:26.490Z,96609.63
2023-04-15T07:31:54.747Z,96613.20
2023-04-15T07:34:23.029Z,96612.16
2023-04-15T07:36:52.180Z,96613.38
2023-04-15T07:39:22.853Z,96610.84
2023-04-15T07:41:51.194Z,96608.70
2023-04-15T07:44:19.520Z,96607.14
2023-04-15T07:46:48.303Z,96605.08
2023-04-15T07:49:16.376Z,96601.52
2023-04-15T07:51:44.770Z,96597.50
2023-04-15T07:54:12.935Z,96593.70
2023-04-15T07:56:41.819Z,96594.83
2023-04-15T07:59:10.606Z,96593.73
2023-04-15T08:01:39.097Z,96595.52
2023-04-15T08:04:07.459Z,96598.83
2023-04-15T08:06:36.706Z,96601.72
2023-04-15T08:09:05.054Z,96601.98
2023-04-15T08:11:33.158Z,96600.13
2023-04-15T08:14:01.917Z,96601.56
2023-04-15T08:16:30.185Z,96603.14
2023-04-15T08:18:58.678Z,96601.09
2023-04-15T08:21:27.867Z,96604.88
2023-04-15T08:23:56.768Z,96602.41
2023-04-15T08:26:25.029Z,96601.33
2023-04-15T08:28:53.414Z,96598.80
2023-04-15T08:31:22.079Z,96598.70
2023-04-15T08:33:52.558Z,96598.36
2023-04-15T08:36:21.005Z,96596.81
2023-04-15T08:38:49.287Z,96596.39
2023-04-15T08:41:23.684Z,96596.41
2023-04-15T08:43:58.892Z,96593.02
2023-04-15T08:46:27.863Z,96599.23
2023-04-15T08:48:57.752Z,96599.19
2023-04-15T08:51:27.283Z,96602.68
2023-04-15T08:53:55.595Z,96607.64
2023-04-15T08:56:29.048Z,96604.14
2023-04-15T08:58:57.938Z,96603.77
2023-04-15T09:01:26.821Z,96604.80
2023-04-15T09:03:59.963Z,96609.54
2023-04-15T09:06:28.592Z,96610.81
2023-04-15T09:08:57.698Z,96606.89
2023-04-15T09:11:29.149Z,96606.66
2023-04-15T09:13:57.728Z,96606.73
2023-04-15T09:16:26.142Z,96609.55
2023-04-15T09:18:54.573Z,96610.17
2023-04-15T09:21:23.684Z,96608.07
2023-04-15T09:23:56.412Z,96601.81
2023-04-15T09:26:35.064Z,96596.32
2023-04-15T09:29:08.376Z,96591.05
2023-04-15T09:31:37.874Z,96593.36
2023-04-15T09:34:07.076Z,96588.66
2023-04-15T09:36:49.136Z,96585.14
2023-04-15T09:39:19.008Z,96583.23
2023-04-15T09:41:47.885Z,96585.14
2023-04-15T09:44:26.911Z,96590.19
2023-04-15T09:46:55.124Z,96584.47
2023-04-15T09:49:23.409Z,96592.10
2023-04-15T09:52:04.441Z,96585.77
2023-04-15T09:54:38.732Z,96583.30
2023-04-15T09:57:10.881Z,96581.89
2023-04-15T09:59:40.539Z,96590.78
2023-04-15T10:02:08.882Z,96593.93
2023-04-15T10:04:52.143Z,96602.11
2023-04-15T10:07:22.682Z,96598.95
2023-04-15T10:09:51.357Z,96598.75
2023-04-15T10:12:21.067Z,96595.95
2023-04-15T10:14:56.915Z,96592.77
2023-04-15T10:17:31.200Z,96585.87
2023-04-15T10:20:13.209Z,96584.72
2023-04-15T10:22:42.442Z,96583.52
2023-04-15T10:25:18.638Z,96581.05
2023-04-15T10:27:48.826Z,96575.57
2023-04-15T10:30:17.641Z,96572.36
2023-04-15T10:32:46.432Z,96570.56
2023-04-15T10:35:15.198Z,96566.96
2023-04-15T10:37:53.499Z,96565.02
2023-04-15T10:40:32.231Z,96567.31
2023-04-15T10:43:02.889Z,96562.23
2023-04-15T10:45:39.223Z,96561.08
2023-04-15T10:48:10.033Z,96562.08
2023-04-15T10:50:39.533Z,96554.47
2023-04-15T10:53:10.746Z,96558.93
2023-04-15T10:55:41.544Z,96560.80
2023-04-15T10:58:13.626Z,96564.30
2023-04-15T11:01:00.139Z,96561.67
2023-04-15T11:03:39.322Z,96557.77
2023-04-15T11:06:16.735Z,96562.30
2023-04-15T11:09:26.964Z,96562.11
2023-04-15T11:12:13.619Z,96565.37
2023-04-15T11:14:43.499Z,96562.61
2023-04-15T11:17:12.019Z,96561.82
2023-04-15T11:19:40.282Z,96557.06
2023-04-15T11:22:12.698Z,96557.82
2023-04-15T11:24:50.603Z,96562.70
2023-04-15T11:27:23.500Z,96563.12
2023-04-15T11:29:52.446Z,96562.91
2023-04-15T11:32:21.819Z,96565.52
2023-04-15T11:34:52.173Z,96560.71
2023-04-15T11:37:29.346Z,96556.83
2023-04-15T11:39:57.413Z,96554.01
2023-04-15T11:42:26.879Z,96555.40
2023-04-15T11:45:11.072Z,96557.71
2023-04-15T11:47:40.252Z,96559.55
2023-04-15T11:50:18.120Z,96551.13
2023-04-15T11:52:57.421Z,96545.59
2023-04-15T11:55:26.403Z,96548.15
2023-04-15T11:58:19.678Z,96552.75
2023-04-15T12:00:54.216Z,96553.92
2023-04-15T12:03:26.052Z,96555.28
2023-04-15T12:06:22.068Z,96553.48
2023-04-15T12:09:00.523Z,96550.56
2023-04-15T12:11:37.320Z,96546.15
2023-04-15T12:14:13.116Z,96551.63
2023-04-15T12:16:54.287Z,96554.91
2023-04-15T12:19:42.956Z,96550.88
2023-04-15T12:22:16.155Z,96553.71
2023-04-15T12:24:48.040Z,96554.18
2023-04-15T12:27:17.423Z,96552.38
2023-04-15T12:29:45.525Z,96547.76
2023-04-15T12:32:20.989Z,96543.52
2023-04-15T12:34:54.392Z,96541.70
2023-04-15T12:37:23.153Z,96534.02
2023-04-15T12:39:52.515Z,96534.73
2023-04-15T12:42:20.898Z,96535.76
2023-04-15T12:44:49.071Z,96537.81
2023-04-15T12:47:17.385Z,96539.77
2023-04-15T12:49:45.939Z,96537.42
2023-04-15T12:52:15.237Z,96537.83
2023-04-15T12:54:43.412Z,96533.23
2023-04-15T12:57:11.694Z,96537.77
2023-04-15T12:59:40.166Z,96546.86
2023-04-15T13:02:08.287Z,96545.39
2023-04-15T13:04:37.003Z,96548.38
2023-04-15T13:07:05.203Z,96551.27
2023-04-15T13:09:33.578Z,96550.42
2023-04-15T13:12:01.755Z,96550.18
2023-04-15T13:14:30.188Z,96553.78
2023-04-15T13:16:59.533Z,96554.96
2023-04-15T13:19:27.931Z,96559.95
2023-04-15T13:21:56.333Z,96569.67
2023-04-15T13:24:24.468Z,96572.64
2023-04-15T13:26:53.664Z,96575.20
2023-04-15T13:29:22.365Z,96583.68
2023-04-15T13:31:50.702Z,96583.85
2023-04-15T13:34:18.903Z,96585.57
2023-04-15T13:36:47.430Z,96593.06
2023-04-15T13:39:15.781Z,96591.11
2023-04-15T13:41:43.850Z,96591.96
2023-04-15T13:44:12.792Z,96596.77
2023-04-15T13:46:42.683Z,96607.15
2023-04-15T13:49:10.834Z,96615.10
2023-04-15T13:51:38.993Z,96621.20
2023-04-15T13:54:07.668Z,96626.70
2023-04-15T13:56:36.163Z,96635.29
2023-04-15T13:59:04.550Z,96643.84
2023-04-15T14:01:32.855Z,96642.50
2023-04-15T14:04:01.575Z,96632.67
2023-04-15T14:06:31.742Z,96632.75
2023-04-15T14:09:00.004Z,96631.49
2023-04-15T14:11:30.950Z,96628.19
2023-04-15T14:13:59.012Z,96625.75
2023-04-15T14:16:27.350Z,96632.27
2023-04-15T14:18:57.990Z,96634.77
2023-04-15T14:21:30.111Z,96641.73
2023-04-15T14:23:58.979Z,96643.77
2023-04-15T14:26:30.022Z,96647.48
2023-04-15T14:28:58.253Z,96644.05
2023-04-15T14:31:26.565Z,96641.00
2023-04-15T14:33:54.955Z,96639.21
2023-04-15T14:36:23.088Z,96652.77
2023-04-15T14:38:51.299Z,96658.95
2023-04-15T14:41:19.629Z,96662.24
2023-04-15T14:43:47.844Z,96664.75
2023-04-15T14:46:16.353Z,96665.80
2023-04-15T14:48:44.714Z,96660.66
2023-04-15T14:51:13.243Z,96659.00
2023-04-15T14:53:41.481Z,96660.48
2023-04-15T14:56:09.751Z,96664.87
2023-04-15T14:58:38.035Z,96676.55
2023-04-15T15:01:06.768Z,96677.40
2023-04-15T15:03:35.396Z,96680.02
2023-04-15T15:06:04.190Z,96680.60
2023-04-15T15:08:32.475Z,96689.24
2023-04-15T15:11:00.643Z,96695.90
2023-04-15T15:13:28.816Z,96700.67
2023-04-15T15:15:59.860Z,96704.83
2023-04-15T15:18:28.341Z,96715.02
2023-04-15T15:20:56.415Z,96745.36
2023-04-15T15:23:24.502Z,96775.27
2023-04-15T15:25:52.877Z,96781.38
2023-04-15T15:28:21.967Z,96784.33
2023-04-15T15:30:49.930Z,96783.70
2023-04-15T15:33:21.790Z,96781.61
2023-04-15T15:35:53.669Z,96777.23
2023-04-15T15:38:40.791Z,96767.95
2023-04-15T15:41:09.053Z,96759.38
2023-04-15T15:43:37.429Z,96748.04
2023-04-15T15:46:05.955Z,96750.33
2023-04-15T15:48:34.420Z,96749.50
2023-04-15T15:51:11.560Z,96739.48
2023-04-15T15:53:39.852Z,96742.92
2023-04-15T15:56:08.232Z,96741.96
2023-04-15T15:58:36.412Z,96741.58
2023-04-15T16:01:04.926Z,96738.98
2023-04-15T16:03:33.354Z,96731.83
2023-04-15T16:06:01.747Z,96725.77
2023-04-15T16:08:29.919Z,96723.98
2023-04-15T16:10:58.405Z,96723.86
2023-04-15T16:13:26.553Z,96725.66
2023-04-15T16:15:54.659Z,96722.56
2023-04-15T16:18:22.939Z,96719.48
2023-04-15T16:20:51.334Z,96719.70
2023-04-15T16:23:20.133Z,96716.90
2023-04-15T16:25:51.563Z,96718.39
2023-04-15T16:28:26.443Z,96721.65
2023-04-15T16:30:56.390Z,96723.94
2023-04-15T16:33:24.666Z,96725.65
2023-04-15T16:35:53.048Z,96727.20
2023-04-15T16:38:21.534Z,96728.07
2023-04-15T16:40:50.042Z,96730.77
2023-04-15T16:43:18.398Z,96735.02
2023-04-15T16:45:51.076Z,96735.13
2023-04-15T16:48:20.637Z,96733.91
2023-04-15T16:50:49.323Z,96735.30
2023-04-15T16:53:17.932Z,96733.29
2023-04-15T16:55:46.034Z,96741.98
2023-04-15T16:58:14.507Z,96747.66
2023-04-15T17:00:43.671Z,96750.45
2023-04-15T17:03:12.205Z,96753.34
2023-04-15T17:05:42.382Z,96753.41
2023-04-15T17:08:10.907Z,96758.78
2023-04-15T17:10:41.722Z,96761.01
2023-04-15T17:13:10.178Z,96764.65
2023-04-15T17:15:38.475Z,96771.52
2023-04-15T17:18:06.597Z,96779.80
2023-04-15T17:20:34.940Z,96784.59
2023-04-15T17:23:04.229Z,96790.73
2023-04-15T17:25:32.421Z,96797.42
2023-04-15T17:28:00.835Z,96805.08
2023-04-15T17:30:29.075Z,96805.02
2023-04-15T17:32:57.243Z,96808.14
2023-04-15T17:35:26.339Z,96813.37
2023-04-15T17:37:54.615Z,96824.88
2023-04-15T17:40:22.886Z,96825.80
2023-04-15T17:42:51.278Z,96830.73
2023-04-15T17:45:19.465Z,96840.55
2023-04-15T17:47:48.397Z,96849.61
2023-04-15T17:50:16.554Z,96855.15
2023-04-15T17:52:44.889Z,96858.33
2023-04-15T17:55:15.998Z,96860.56
2023-04-15T17:57:46.310Z,96867.50
2023-04-15T18:00:14.913Z,96873.20
2023-04-15T18:02:43.357Z,96880.63
2023-04-15T18:05:12.365Z,96884.69
2023-04-15T18:07:40.587Z,96892.84
2023-04-15T18:10:12.613Z,96893.75
2023-04-15T18:12:40.949Z,96894.56
2023-04-15T18:15:10.073Z,96902.20
2023-04-15T18:17:38.280Z,96902.14
2023-04-15T18:20:07.149Z,96910.00
2023-04-15T18:22:35.676Z,96912.64
2023-04-15T18:25:04.766Z,96922.95
2023-04-15T18:27:34.389Z,96926.20
2023-04-15T18:30:02.616Z,96929.58
2023-04-15T18:32:33.016Z,96932.60
2023-04-15T18:35:01.586Z,96937.64
2023-04-15T18:37:29.690Z,96946.98
2023-04-15T18:40:00.530Z,96955.54
2023-04-15T18:42:28.870Z,96962.60
2023-04-15T18:45:06.976Z,96964.81
2023-04-15T18:47:35.481Z,96970.66
2023-04-15T18:50:04.133Z,96971.48
2023-04-15T18:52:33.850Z,96970.64
2023-04-15T18:55:03.416Z,96974.21
2023-04-15T18:57:35.150Z,96973.84
2023-04-15T19:00:05.637Z,96973.73
2023-04-15T19:02:33.982Z,96979.29
2023-04-15T19:05:04.518Z,96978.73
2023-04-15T19:07:43.265Z,96975.92
2023-04-15T19:10:19.322Z,96970.42
2023-04-15T19:12:50.773Z,96965.24
2023-04-15T19:15:19.187Z,96967.02
2023-04-15T19:17:47.528Z,96969.33
2023-04-15T19:20:30.151Z,96971.48
2023-04-15T19:23:11.328Z,96971.72
2023-04-15T19:25:50.341Z,96971.33
2023-04-15T19:28:18.575Z,96973.74
2023-04-15T19:30:46.843Z,96972.59
2023-04-15T19:33:18.359Z,96974.98
2023-04-15T19:35:49.930Z,96974.55
2023-04-15T19:38:24.236Z,96981.64
2023-04-15T19:40:53.330Z,96984.40
2023-04-15T19:43:21.814Z,96986.05
2023-04-15T19:45:53.105Z,96989.73
2023-04-15T19:48:22.796Z,96988.88
2023-04-15T19:50:51.044Z,96988.18
2023-04-15T19:53:19.319Z,96989.20
2023-04-15T19:55:48.526Z,96985.39
2023-04-15T19:58:16.815Z,96988.64
2023-04-15T20:00:44.801Z,96984.88
2023-04-15T20:03:13.380Z,96985.77
2023-04-15T20:05:42.151Z,96987.63
2023-04-15T20:08:10.336Z,96988.20
2023-04-15T20:10:38.763Z,96990.70
2023-04-15T20:13:07.177Z,96990.63
2023-04-15T20:15:35.601Z,96992.02
2023-04-15T20:18:04.131Z,96994.12
2023-04-15T20:20:34.479Z,96995.05
2023-04-15T20:23:02.736Z,96996.89
2023-04-15T20:25:31.116Z,96998.89
2023-04-15T20:28:02.870Z,96999.84
2023-04-15T20:30:34.331Z,97002.73
2023-04-15T20:33:02.664Z,97004.77
2023-04-15T20:35:31.132Z,97004.84
2023-04-15T20:37:59.875Z,97004.81
2023-04-15T20:40:28.667Z,97007.71
2023-04-15T20:42:56.837Z,97010.46
2023-04-15T20:45:24.902Z,97013.65
2023-04-15T20:47:54.852Z,97019.77
2023-04-15T20:50:23.038Z,97022.77
2023-04-15T20:52:52.193Z,97028.42
2023-04-15T20:55:20.677Z,97030.54
2023-04-15T20:57:48.977Z,97029.17
2023-04-15T21:00:17.236Z,97031.12
2023-04-15T21:02:45.402Z,97032.40
2023-04-15T21:05:13.686Z,97028.05
2023-04-15T21:07:41.884Z,97030.25
2023-04-15T21:10:10.694Z,97034.39
2023-04-15T21:12:40.893Z,97038.45
2023-04-15T21:15:09.765Z,97040.03
2023-04-15T21:17:38.714Z,97045.06
2023-04-15T21:20:07.674Z,97045.39
2023-04-15T21:22:38.896Z,97040.22
2023-04-15T21:25:07.580Z,97044.27
2023-04-15T21:27:35.752Z,97047.64
2023-04-15T21:30:04.646Z,97050.26
2023-04-15T21:32:32.776Z,97050.16
2023-04-15T21:35:01.303Z,97052.61
2023-04-15T21:37:29.539Z,97052.13
2023-04-15T21:39:57.751Z,97053.55
2023-04-15T21:42:26.294Z,97048.42
2023-04-15T21:44:54.491Z,97052.87
2023-04-15T21:47:22.814Z,97059.67
2023-04-15T21:49:51.271Z,97060.66
2023-04-15T21:52:19.442Z,97058.45
2023-04-15T21:54:47.624Z,97058.80
2023-04-15T21:57:15.900Z,97059.64
2023-04-15T21:59:44.168Z,97063.84
2023-04-15T22:02:12.599Z,97065.45
2023-04-15T22:04:41.143Z,97066.50
2023-04-15T22:07:09.211Z,97065.16
2023-04-15T22:09:37.377Z,97068.23
2023-04-15T22:12:05.986Z,97069.84
2023-04-15T22:14:34.138Z,97068.87
2023-04-15T22:17:02.252Z,97073.83
2023-04-15T22:19:32.789Z,97074.15
2023-04-15T22:22:03.438Z,97073.68
2023-04-15T22:24:39.910Z,97073.33
2023-04-15T22:27:09.652Z,97074.65
2023-04-15T22:29:37.826Z,97076.91
2023-04-15T22:32:07.139Z,97080.95
2023-04-15T22:34:35.330Z,97082.17
2023-04-15T22:37:03.589Z,97085.91
2023-04-15T22:39:31.729Z,97092.01
2023-04-15T22:41:59.731Z,97097.14
2023-04-15T22:44:27.804Z,97100.66
2023-04-15T22:46:56.196Z,97100.55
2023-04-15T22:49:24.870Z,97102.50
2023-04-15T22:51:53.462Z,97101.90
2023-04-15T22:54:21.833Z,97104.42
2023-04-15T22:56:50.216Z,97101.41
2023-04-15T22:59:18.385Z,97097.23
2023-04-15T23:01:46.841Z,97098.95
2023-04-15T23:04:23.718Z,97097.73
2023-04-15T23:06:54.385Z,97096.69
2023-04-15T23:09:23.595Z,97097.66
2023-04-15T23:11:56.304Z,97095.14
2023-04-15T23:14:28.176Z,97100.61
2023-04-15T23:17:07.032Z,97099.00
2023-04-15T23:19:38.095Z,97099.48
2023-04-15T23:22:07.372Z,97100.45
2023-04-15T23:24:35.753Z,97104.33
2023-04-15T23:27:04.191Z,97108.73
2023-04-15T23:29:32.318Z,97108.72
2023-04-15T23:32:00.612Z,97107.11
2023-04-15T23:34:28.782Z,97106.73
2023-04-15T23:36:57.138Z,97107.36
2023-04-15T23:39:25.116Z,97105.78
2023-04-15T23:41:53.664Z,97104.81
2023-04-15T23:44:22.430Z,97106.67
2023-04-15T23:46:51.443Z,97105.73
2023-04-15T23:49:20.473Z,97107.91
2023-04-15T23:51:48.843Z,97108.36
2023-04-15T23:54:17.026Z,97106.41
2023-04-15T23:56:45.014Z,97103.13
2023-04-15T23:59:13.070Z,97103.30
