createdAt,value
2019-01-03T00:01:34.598Z,1.04
2019-01-03T00:04:16.151Z,0.99
2019-01-03T00:07:04.512Z,1.01
2019-01-03T00:09:37.311Z,1.00
2019-01-03T00:12:07.162Z,0.97
2019-01-03T00:14:52.945Z,0.95
2019-01-03T00:17:35.086Z,0.97
2019-01-03T00:20:16.826Z,0.93
2019-01-03T00:22:46.659Z,0.91
2019-01-03T00:25:28.461Z,0.88
2019-01-03T00:28:07.390Z,0.90
2019-01-03T00:30:53.423Z,0.85
2019-01-03T00:33:39.725Z,0.73
2019-01-03T00:36:09.592Z,0.73
2019-01-03T00:38:42.141Z,0.69
2019-01-03T00:41:14.949Z,0.66
2019-01-03T00:43:44.785Z,0.63
2019-01-03T00:46:14.650Z,0.63
2019-01-03T00:48:59.484Z,0.71
2019-01-03T00:51:29.373Z,0.73
2019-01-03T00:54:01.952Z,0.73
2019-01-03T00:56:48.154Z,0.68
2019-01-03T00:59:24.103Z,0.73
2019-01-03T01:02:09.217Z,0.69
2019-01-03T01:04:42.009Z,0.68
2019-01-03T01:07:11.875Z,0.68
2019-01-03T01:09:59.809Z,0.54
2019-01-03T01:12:45.661Z,0.54
2019-01-03T01:15:18.495Z,0.62
2019-01-03T01:17:57.331Z,0.61
2019-01-03T01:20:30.274Z,0.50
2019-01-03T01:23:09.387Z,0.58
2019-01-03T01:25:51.407Z,0.58
2019-01-03T01:28:37.403Z,0.57
2019-01-03T01:31:15.957Z,0.45
2019-01-03T01:33:51.723Z,0.51
2019-01-03T01:36:24.407Z,0.48
2019-01-03T01:39:10.044Z,0.49
2019-01-03T01:41:45.315Z,0.50
2019-01-03T01:44:31.390Z,0.40
2019-01-03T01:47:04.360Z,0.48
2019-01-03T01:49:46.489Z,0.49
2019-01-03T01:52:25.151Z,0.47
2019-01-03T01:54:55.034Z,0.48
2019-01-03T01:57:39.896Z,0.45
2019-01-03T02:00:25.821Z,0.43
2019-01-03T02:02:58.730Z,0.45
2019-01-03T02:05:44.894Z,0.41
2019-01-03T02:08:14.763Z,0.41
2019-01-03T02:11:01.205Z,0.40
2019-01-03T02:13:31.071Z,0.36
2019-01-03T02:16:00.915Z,0.37
2019-01-03T02:18:30.778Z,0.46
2019-01-03T02:21:06.730Z,0.49
2019-01-03T02:23:36.564Z,0.57
2019-01-03T02:26:15.461Z,0.57
2019-01-03T02:28:51.228Z,0.52
2019-01-03T02:31:37.053Z,0.67
2019-01-03T02:34:19.081Z,0.68
2019-01-03T02:37:04.117Z,0.68
2019-01-03T02:39:42.759Z,0.68
2019-01-03T02:42:18.272Z,0.73
2019-01-03T02:44:48.123Z,0.57
2019-01-03T02:47:27.021Z,0.65
2019-01-03T02:49:56.883Z,0.32
2019-01-03T02:52:32.230Z,0.32
2019-01-03T02:55:18.354Z,0.14
2019-01-03T02:57:48.184Z,0.05
2019-01-03T03:00:34.195Z,0.02
2019-01-03T03:03:07.169Z,0.02
2019-01-03T03:05:37.019Z,-0.02
2019-01-03T03:08:06.899Z,-0.01
2019-01-03T03:10:36.763Z,0.02
2019-01-03T03:13:15.777Z,0.04
2019-01-03T03:15:48.378Z,0.03
2019-01-03T03:18:18.245Z,0.03
2019-01-03T03:20:50.843Z,0.13
2019-01-03T03:23:23.532Z,0.07
2019-01-03T03:25:56.034Z,0.06
2019-01-03T03:28:37.873Z,0.09
2019-01-03T03:31:23.912Z,0.05
2019-01-03T03:34:10.256Z,0.05
2019-01-03T03:36:58.479Z,0.14
2019-01-03T03:39:31.060Z,0.14
2019-01-03T03:42:16.865Z,0.15
2019-01-03T03:44:58.626Z,0.22
2019-01-03T03:47:31.166Z,0.24
2019-01-03T03:50:01.022Z,0.35
2019-01-03T03:52:36.808Z,0.40
2019-01-03T03:55:06.670Z,0.38
2019-01-03T03:57:36.502Z,0.63
2019-01-03T04:00:11.044Z,0.56
2019-01-03T04:02:40.904Z,0.42
2019-01-03T04:05:19.332Z,0.42
2019-01-03T04:07:58.140Z,0.33
2019-01-03T04:10:43.269Z,0.42
2019-01-03T04:13:22.194Z,0.45
2019-01-03T04:15:52.025Z,0.26
2019-01-03T04:18:27.910Z,0.14
2019-01-03T04:21:14.152Z,0.28
2019-01-03T04:23:46.725Z,0.21
2019-01-03T04:26:33.005Z,0.21
2019-01-03T04:29:08.896Z,0.33
2019-01-03T04:31:47.823Z,0.42
2019-01-03T04:34:26.626Z,0.86
2019-01-03T04:37:12.662Z,0.86
2019-01-03T04:40:00.867Z,0.94
2019-01-03T04:42:39.468Z,1.01
2019-01-03T04:45:09.304Z,1.01
2019-01-03T04:47:55.328Z,1.01
2019-01-03T04:50:33.685Z,0.89
2019-01-03T04:53:18.671Z,1.01
2019-01-03T04:56:04.669Z,1.06
2019-01-03T04:58:46.522Z,0.65
2019-01-03T05:01:40.528Z,0.65
2019-01-03T05:04:19.685Z,0.57
2019-01-03T05:06:52.217Z,0.62
2019-01-03T05:09:38.360Z,0.61
2019-01-03T05:12:10.781Z,0.61
2019-01-03T05:14:49.419Z,0.62
2019-01-03T05:17:35.567Z,0.80
2019-01-03T05:20:22.045Z,0.57
2019-01-03T05:23:08.236Z,0.79
2019-01-03T05:25:54.379Z,0.94
2019-01-03T05:28:40.689Z,1.09
2019-01-03T05:31:16.454Z,0.90
2019-01-03T05:33:58.445Z,0.79
2019-01-03T05:36:34.440Z,0.82
2019-01-03T05:39:16.093Z,0.73
2019-01-03T05:42:02.291Z,0.66
2019-01-03T05:44:41.304Z,0.59
2019-01-03T05:47:27.603Z,0.91
2019-01-03T05:50:13.688Z,0.64
2019-01-03T05:53:00.085Z,0.64
2019-01-03T05:55:46.056Z,0.63
2019-01-03T05:58:22.035Z,0.68
2019-01-03T06:01:08.221Z,0.62
2019-01-03T06:03:54.625Z,0.54
2019-01-03T06:06:40.911Z,0.54
2019-01-03T06:09:10.772Z,0.63
2019-01-03T06:11:46.408Z,0.56
2019-01-03T06:14:22.250Z,0.50
2019-01-03T06:16:54.744Z,0.57
2019-01-03T06:19:30.573Z,0.57
2019-01-03T06:22:00.415Z,0.54
2019-01-03T06:24:30.356Z,0.44
2019-01-03T06:27:06.169Z,0.73
2019-01-03T06:29:41.879Z,0.57
2019-01-03T06:32:11.715Z,0.61
2019-01-03T06:34:41.597Z,0.61
2019-01-03T06:37:26.716Z,0.64
2019-01-03T06:39:59.383Z,0.64
2019-01-03T06:42:38.169Z,0.57
2019-01-03T06:45:26.099Z,0.71
2019-01-03T06:48:15.042Z,0.71
2019-01-03T06:50:44.885Z,0.53
2019-01-03T06:53:17.388Z,0.69
2019-01-03T06:55:49.664Z,0.72
2019-01-03T06:58:22.485Z,0.72
2019-01-03T07:00:52.315Z,0.76
2019-01-03T07:03:34.245Z,0.76
2019-01-03T07:06:04.073Z,0.81
2019-01-03T07:08:36.652Z,0.85
2019-01-03T07:11:12.487Z,0.81
2019-01-03T07:13:51.154Z,0.81
2019-01-03T07:16:33.107Z,0.75
2019-01-03T07:19:15.221Z,1.03
2019-01-03T07:21:47.804Z,0.63
2019-01-03T07:24:35.447Z,0.74
2019-01-03T07:27:23.263Z,0.74
2019-01-03T07:29:58.596Z,0.96
2019-01-03T07:32:28.491Z,1.14
2019-01-03T07:34:58.320Z,0.85
2019-01-03T07:37:37.440Z,0.59
2019-01-03T07:40:24.879Z,0.78
2019-01-03T07:43:03.508Z,0.82
2019-01-03T07:45:49.463Z,0.75
2019-01-03T07:48:25.308Z,0.80
2019-01-03T07:50:55.143Z,0.87
2019-01-03T07:53:37.193Z,0.86
2019-01-03T07:56:15.879Z,0.93
2019-01-03T07:59:01.761Z,0.95
2019-01-03T08:01:31.584Z,1.39
2019-01-03T08:04:01.455Z,1.39
2019-01-03T08:06:37.303Z,1.42
2019-01-03T08:09:16.679Z,1.41
2019-01-03T08:12:10.083Z,1.50
2019-01-03T08:14:56.370Z,1.55
2019-01-03T08:17:26.203Z,1.62
2019-01-03T08:19:56.063Z,1.58
2019-01-03T08:22:40.765Z,1.55
2019-01-03T08:25:10.677Z,1.58
2019-01-03T08:27:40.505Z,1.66
2019-01-03T08:30:10.338Z,1.72
2019-01-03T08:32:56.698Z,1.75
2019-01-03T08:35:35.257Z,1.59
2019-01-03T08:38:08.003Z,1.71
2019-01-03T08:40:37.863Z,1.62
2019-01-03T08:43:27.180Z,1.71
2019-01-03T08:46:04.744Z,1.63
2019-01-03T08:48:43.575Z,1.61
2019-01-03T08:51:16.121Z,1.41
2019-01-03T08:54:02.380Z,1.40
2019-01-03T08:56:37.699Z,1.42
2019-01-03T08:59:07.554Z,1.52
2019-01-03T09:01:53.625Z,1.43
2019-01-03T09:04:23.459Z,1.72
2019-01-03T09:06:53.374Z,1.79
2019-01-03T09:09:32.282Z,1.87
2019-01-03T09:12:04.930Z,1.89
2019-01-03T09:14:37.415Z,1.88
2019-01-03T09:17:10.220Z,1.62
2019-01-03T09:19:48.817Z,1.40
2019-01-03T09:22:24.490Z,1.53
2019-01-03T09:25:09.380Z,1.51
2019-01-03T09:27:48.077Z,1.47
2019-01-03T09:30:34.209Z,1.43
2019-01-03T09:33:10.111Z,1.50
2019-01-03T09:35:42.411Z,1.50
2019-01-03T09:38:12.266Z,1.54
2019-01-03T09:40:45.273Z,1.86
2019-01-03T09:43:31.294Z,1.84
2019-01-03T09:45:59.487Z,2.05
2019-01-03T09:48:27.699Z,1.82
2019-01-03T09:50:55.911Z,1.78
2019-01-03T09:53:24.128Z,1.71
2019-01-03T09:55:52.321Z,1.79
2019-01-03T09:58:20.524Z,1.51
2019-01-03T10:00:48.774Z,1.57
2019-01-03T10:03:16.979Z,1.68
2019-01-03T10:05:45.197Z,1.60
2019-01-03T10:08:19.558Z,1.80
2019-01-03T10:10:43.331Z,1.93
2019-01-03T10:13:11.531Z,1.75
2019-01-03T10:15:39.843Z,1.72
2019-01-03T10:18:08.053Z,1.69
2019-01-03T10:20:36.255Z,1.77
2019-01-03T10:23:04.441Z,1.77
2019-01-03T10:25:32.650Z,1.91
2019-01-03T10:28:00.849Z,2.00
2019-01-03T10:30:29.103Z,1.76
2019-01-03T10:32:57.282Z,1.97
2019-01-03T10:35:25.513Z,1.98
2019-01-03T10:37:53.693Z,2.17
2019-01-03T10:40:21.891Z,2.48
2019-01-03T10:42:50.120Z,2.25
2019-01-03T10:45:18.379Z,2.21
2019-01-03T10:47:46.582Z,2.60
2019-01-03T10:50:14.809Z,2.70
2019-01-03T10:52:43.027Z,2.67
2019-01-03T10:55:11.211Z,2.70
2019-01-03T10:57:39.433Z,2.88
2019-01-03T11:00:08.246Z,2.98
2019-01-03T11:02:36.468Z,2.97
2019-01-03T11:05:04.999Z,3.20
2019-01-03T11:07:33.211Z,3.07
2019-01-03T11:10:01.409Z,2.81
2019-01-03T11:12:29.695Z,2.94
2019-01-03T11:14:57.882Z,2.95
2019-01-03T11:17:26.102Z,2.73
2019-01-03T11:19:54.347Z,2.54
2019-01-03T11:22:22.692Z,2.58
2019-01-03T11:24:50.875Z,2.68
2019-01-03T11:27:19.098Z,2.86
2019-01-03T11:29:47.356Z,2.83
2019-01-03T11:32:15.563Z,2.89
2019-01-03T11:34:43.774Z,2.81
2019-01-03T11:37:12.029Z,2.95
2019-01-03T11:39:40.271Z,2.85
2019-01-03T11:42:08.470Z,2.75
2019-01-03T11:44:36.711Z,2.83
2019-01-03T11:47:04.910Z,2.95
2019-01-03T11:49:33.102Z,2.87
2019-01-03T11:52:01.373Z,2.78
2019-01-03T11:54:29.577Z,2.73
2019-01-03T11:56:57.800Z,2.77
2019-01-03T11:59:26.010Z,2.75
2019-01-03T12:01:54.247Z,2.98
2019-01-03T12:04:22.451Z,3.14
2019-01-03T12:06:50.647Z,3.30
2019-01-03T12:09:18.897Z,3.44
2019-01-03T12:11:47.118Z,3.42
2019-01-03T12:14:15.310Z,3.48
2019-01-03T12:16:43.518Z,3.27
2019-01-03T12:19:11.746Z,3.36
2019-01-03T12:21:39.934Z,3.37
2019-01-03T12:24:08.169Z,3.39
2019-01-03T12:26:36.408Z,3.49
2019-01-03T12:29:04.632Z,3.55
2019-01-03T12:31:32.843Z,3.62
2019-01-03T12:34:01.078Z,3.70
2019-01-03T12:36:29.298Z,3.78
2019-01-03T12:38:57.542Z,3.82
2019-01-03T12:41:25.743Z,3.83
2019-01-03T12:43:53.959Z,3.91
2019-01-03T12:46:22.180Z,3.97
2019-01-03T12:48:50.421Z,4.03
2019-01-03T12:51:18.647Z,4.08
2019-01-03T12:54:06.443Z,4.10
2019-01-03T12:56:34.649Z,4.21
2019-01-03T12:59:02.868Z,4.19
2019-01-03T13:01:31.091Z,4.18
2019-01-03T13:03:59.321Z,4.21
2019-01-03T13:06:27.523Z,4.25
2019-01-03T13:08:55.782Z,4.22
2019-01-03T13:11:24.070Z,4.17
2019-01-03T13:13:52.296Z,4.19
2019-01-03T13:16:20.563Z,4.24
2019-01-03T13:18:48.814Z,4.32
2019-01-03T13:21:17.011Z,4.30
2019-01-03T13:23:45.200Z,4.22
2019-01-03T13:26:13.422Z,4.20
2019-01-03T13:28:41.665Z,4.22
2019-01-03T13:31:09.859Z,4.21
2019-01-03T13:33:38.059Z,4.18
2019-01-03T13:36:06.303Z,4.10
2019-01-03T13:38:34.517Z,4.08
2019-01-03T13:41:02.728Z,4.11
2019-01-03T13:43:30.965Z,4.02
2019-01-03T13:45:59.161Z,4.06
2019-01-03T13:48:27.374Z,3.92
2019-01-03T13:50:55.581Z,3.97
2019-01-03T13:53:23.855Z,3.86
2019-01-03T13:55:52.055Z,3.73
2019-01-03T13:58:20.269Z,3.71
2019-01-03T14:00:48.495Z,3.40
2019-01-03T14:03:16.687Z,3.38
2019-01-03T14:05:44.945Z,3.30
2019-01-03T14:08:13.115Z,3.27
2019-01-03T14:10:41.345Z,3.38
2019-01-03T14:13:09.548Z,3.33
2019-01-03T14:15:37.751Z,3.45
2019-01-03T14:18:05.972Z,3.49
2019-01-03T14:20:34.197Z,3.67
2019-01-03T14:23:02.415Z,3.58
2019-01-03T14:25:30.641Z,3.72
2019-01-03T14:27:58.868Z,3.89
2019-01-03T14:30:27.111Z,3.99
2019-01-03T14:32:55.422Z,4.05
2019-01-03T14:35:23.632Z,4.10
2019-01-03T14:37:51.860Z,4.16
2019-01-03T14:40:20.054Z,4.12
2019-01-03T14:42:48.274Z,4.12
2019-01-03T14:45:16.506Z,4.02
2019-01-03T14:47:44.697Z,3.68
2019-01-03T14:50:12.891Z,3.49
2019-01-03T14:52:41.128Z,3.30
2019-01-03T14:55:10.005Z,3.18
2019-01-03T14:57:38.206Z,2.97
2019-01-03T15:00:12.164Z,3.00
2019-01-03T15:02:40.364Z,3.07
2019-01-03T15:05:13.787Z,3.04
2019-01-03T15:07:38.529Z,2.98
2019-01-03T15:10:08.073Z,2.95
2019-01-03T15:12:36.267Z,2.99
2019-01-03T15:15:05.443Z,3.00
2019-01-03T15:17:33.632Z,2.98
2019-01-03T15:20:01.823Z,2.91
2019-01-03T15:22:30.054Z,2.94
2019-01-03T15:24:58.261Z,2.84
2019-01-03T15:27:26.502Z,2.84
2019-01-03T15:29:54.709Z,2.84
2019-01-03T15:32:22.903Z,2.77
2019-01-03T15:34:51.127Z,2.76
2019-01-03T15:37:19.327Z,2.67
2019-01-03T15:39:47.561Z,2.61
2019-01-03T15:42:15.759Z,2.67
2019-01-03T15:44:43.970Z,2.62
2019-01-03T15:47:12.187Z,2.59
2019-01-03T15:49:40.389Z,2.51
2019-01-03T15:52:08.603Z,2.59
2019-01-03T15:54:36.832Z,2.58
2019-01-03T15:57:05.060Z,2.54
2019-01-03T15:59:33.267Z,2.49
2019-01-03T16:02:01.481Z,2.53
2019-01-03T16:04:29.703Z,2.53
2019-01-03T16:06:57.940Z,2.63
2019-01-03T16:09:26.116Z,2.67
2019-01-03T16:11:54.325Z,2.83
2019-01-03T16:14:22.515Z,2.92
2019-01-03T16:16:50.746Z,2.78
2019-01-03T16:19:19.007Z,2.77
2019-01-03T16:21:47.207Z,2.83
2019-01-03T16:24:15.434Z,2.87
2019-01-03T16:26:43.665Z,2.93
2019-01-03T16:29:11.991Z,2.90
2019-01-03T16:31:40.215Z,2.89
2019-01-03T16:34:08.407Z,3.00
2019-01-03T16:36:36.611Z,2.97
2019-01-03T16:39:05.674Z,2.91
2019-01-03T16:41:33.873Z,2.93
2019-01-03T16:44:02.154Z,2.93
2019-01-03T16:46:30.319Z,2.94
2019-01-03T16:48:58.572Z,2.96
2019-01-03T16:51:26.788Z,2.95
2019-01-03T16:53:55.009Z,2.92
2019-01-03T16:56:23.199Z,2.86
2019-01-03T16:58:51.435Z,2.83
2019-01-03T17:01:19.775Z,2.86
2019-01-03T17:03:48.003Z,2.65
2019-01-03T17:06:16.240Z,2.75
2019-01-03T17:08:44.430Z,2.71
2019-01-03T17:11:12.647Z,2.60
2019-01-03T17:13:40.867Z,2.60
2019-01-03T17:16:09.073Z,2.56
2019-01-03T17:18:37.315Z,2.56
2019-01-03T17:21:05.579Z,2.44
2019-01-03T17:23:33.822Z,2.39
2019-01-03T17:26:02.096Z,2.35
2019-01-03T17:28:30.362Z,2.52
2019-01-03T17:30:58.612Z,2.38
2019-01-03T17:33:26.895Z,2.30
2019-01-03T17:35:55.104Z,2.37
2019-01-03T17:38:23.370Z,2.33
2019-01-03T17:40:51.601Z,2.35
2019-01-03T17:43:19.844Z,2.47
2019-01-03T17:45:48.141Z,2.41
2019-01-03T17:48:16.341Z,2.46
2019-01-03T17:50:44.578Z,2.38
2019-01-03T17:53:12.791Z,2.38
2019-01-03T17:55:41.073Z,2.38
2019-01-03T17:58:12.390Z,2.43
2019-01-03T18:00:40.891Z,2.43
2019-01-03T18:03:09.129Z,2.45
2019-01-03T18:05:37.374Z,2.49
2019-01-03T18:08:05.635Z,2.71
2019-01-03T18:10:33.876Z,2.84
2019-01-03T18:13:02.164Z,3.01
2019-01-03T18:15:30.481Z,3.10
2019-01-03T18:17:58.787Z,3.20
2019-01-03T18:20:27.048Z,3.29
2019-01-03T18:22:55.323Z,3.32
2019-01-03T18:25:23.623Z,3.34
2019-01-03T18:27:53.061Z,3.43
2019-01-03T18:30:21.369Z,3.40
2019-01-03T18:32:49.640Z,3.43
2019-01-03T18:35:17.955Z,3.37
2019-01-03T18:37:46.254Z,3.34
2019-01-03T18:40:14.710Z,3.39
2019-01-03T18:42:43.086Z,3.48
2019-01-03T18:45:14.125Z,3.43
2019-01-03T18:47:42.457Z,3.21
2019-01-03T18:50:11.371Z,3.17
2019-01-03T18:52:41.307Z,3.24
2019-01-03T18:55:09.674Z,3.43
2019-01-03T18:57:37.940Z,3.52
2019-01-03T19:00:11.551Z,3.43
2019-01-03T19:02:39.855Z,3.23
2019-01-03T19:05:08.168Z,3.24
2019-01-03T19:07:36.421Z,3.10
2019-01-03T19:10:07.515Z,3.13
2019-01-03T19:12:35.800Z,3.11
2019-01-03T19:15:04.763Z,3.12
2019-01-03T19:17:33.163Z,3.19
2019-01-03T19:20:01.631Z,3.40
2019-01-03T19:22:29.969Z,3.43
2019-01-03T19:25:00.197Z,3.32
2019-01-03T19:27:28.479Z,3.49
2019-01-03T19:29:59.812Z,3.56
2019-01-03T19:32:30.788Z,3.45
2019-01-03T19:34:59.130Z,3.50
2019-01-03T19:37:28.403Z,3.28
2019-01-03T19:39:58.178Z,3.43
2019-01-03T19:42:29.843Z,3.51
2019-01-03T19:44:58.170Z,3.54
2019-01-03T19:47:29.299Z,3.53
2019-01-03T19:49:57.742Z,3.56
2019-01-03T19:52:27.000Z,3.57
2019-01-03T19:54:55.384Z,3.53
2019-01-03T19:57:23.767Z,3.55
2019-01-03T19:59:52.138Z,3.48
2019-01-03T20:02:22.143Z,3.54
2019-01-03T20:04:50.435Z,3.55
2019-01-03T20:07:18.772Z,3.57
2019-01-03T20:09:47.159Z,3.56
2019-01-03T20:12:15.572Z,3.60
2019-01-03T20:14:49.790Z,3.58
2019-01-03T20:17:18.263Z,3.57
2019-01-03T20:19:49.493Z,3.57
2019-01-03T20:22:20.230Z,3.61
2019-01-03T20:24:48.738Z,3.61
2019-01-03T20:27:17.384Z,3.57
2019-01-03T20:29:45.712Z,3.57
2019-01-03T20:32:15.694Z,3.58
2019-01-03T20:34:44.380Z,3.58
2019-01-03T20:37:12.769Z,3.61
2019-01-03T20:39:42.631Z,3.60
2019-01-03T20:42:11.034Z,3.60
2019-01-03T20:44:39.830Z,3.55
2019-01-03T20:47:08.219Z,3.57
2019-01-03T20:49:36.723Z,3.59
2019-01-03T20:52:05.007Z,3.63
2019-01-03T20:54:33.397Z,3.64
2019-01-03T20:57:03.460Z,3.62
2019-01-03T20:59:32.054Z,3.64
2019-01-03T21:02:00.405Z,3.58
2019-01-03T21:04:29.119Z,3.48
2019-01-03T21:06:58.588Z,3.53
2019-01-03T21:09:27.032Z,3.48
2019-01-03T21:11:57.789Z,3.48
2019-01-03T21:14:26.260Z,3.46
2019-01-03T21:16:56.314Z,3.41
2019-01-03T21:19:24.827Z,3.35
2019-01-03T21:21:56.135Z,3.35
2019-01-03T21:24:27.185Z,3.05
2019-01-03T21:26:57.913Z,2.82
2019-01-03T21:29:29.052Z,3.03
2019-01-03T21:31:59.083Z,3.05
2019-01-03T21:34:33.293Z,3.09
2019-01-03T21:37:01.802Z,3.09
2019-01-03T21:39:30.315Z,3.07
2019-01-03T21:42:00.293Z,3.05
2019-01-03T21:44:28.863Z,2.84
2019-01-03T21:46:59.411Z,2.65
2019-01-03T21:49:27.774Z,2.72
2019-01-03T21:51:57.262Z,2.86
2019-01-03T21:54:25.651Z,2.89
2019-01-03T21:56:53.986Z,2.85
2019-01-03T21:59:22.275Z,2.79
2019-01-03T22:01:50.681Z,2.78
2019-01-03T22:04:24.354Z,2.69
2019-01-03T22:06:53.915Z,2.70
2019-01-03T22:09:22.196Z,2.69
2019-01-03T22:11:50.520Z,2.65
2019-01-03T22:14:20.518Z,2.67
2019-01-03T22:16:48.843Z,2.32
2019-01-03T22:19:17.121Z,2.60
2019-01-03T22:21:45.444Z,2.60
2019-01-03T22:24:13.785Z,2.64
2019-01-03T22:26:42.074Z,2.45
2019-01-03T22:29:10.490Z,2.16
2019-01-03T22:31:38.801Z,2.07
2019-01-03T22:34:07.267Z,2.14
2019-01-03T22:36:35.521Z,2.17
2019-01-03T22:39:04.141Z,2.45
2019-01-03T22:41:32.361Z,2.54
2019-01-03T22:44:00.645Z,2.33
2019-01-03T22:46:29.001Z,2.19
2019-01-03T22:48:57.217Z,2.20
2019-01-03T22:51:25.509Z,2.13
2019-01-03T22:53:53.733Z,2.15
2019-01-03T22:56:22.069Z,2.26
2019-01-03T22:58:50.381Z,2.30
2019-01-03T23:01:18.670Z,2.57
2019-01-03T23:03:47.014Z,2.23
2019-01-03T23:06:15.446Z,2.30
2019-01-03T23:08:43.749Z,2.60
2019-01-03T23:11:11.951Z,2.63
2019-01-03T23:13:40.194Z,2.45
2019-01-03T23:16:08.442Z,2.12
2019-01-03T23:18:36.669Z,1.97
2019-01-03T23:21:04.912Z,2.03
2019-01-03T23:23:33.161Z,2.33
2019-01-03T23:26:03.072Z,2.48
2019-01-03T23:28:32.336Z,2.12
2019-01-03T23:31:00.595Z,2.24
2019-01-03T23:33:28.806Z,2.29
2019-01-03T23:35:57.018Z,2.29
2019-01-03T23:38:25.251Z,2.24
2019-01-03T23:40:53.445Z,2.25
2019-01-03T23:43:21.636Z,2.14
2019-01-03T23:45:49.873Z,2.15
2019-01-03T23:48:18.066Z,2.14
2019-01-03T23:50:46.308Z,2.60
2019-01-03T23:53:14.503Z,2.64
2019-01-03T23:55:42.771Z,2.54
2019-01-03T23:58:10.997Z,2.57
