createdAt,value
2019-04-26T00:01:59.938Z,100358.25
2019-04-26T00:04:28.694Z,100359.77
2019-04-26T00:06:57.313Z,100356.86
2019-04-26T00:09:27.666Z,100358.61
2019-04-26T00:12:14.494Z,100358.14
2019-04-26T00:14:53.874Z,100352.45
2019-04-26T00:17:30.292Z,100351.63
2019-04-26T00:19:59.048Z,100353.88
2019-04-26T00:22:27.823Z,100353.46
2019-04-26T00:24:56.378Z,100348.51
2019-04-26T00:27:24.862Z,100348.20
2019-04-26T00:29:53.397Z,100336.16
2019-04-26T00:32:21.861Z,100329.19
2019-04-26T00:34:50.462Z,100328.22
2019-04-26T00:37:20.093Z,100323.66
2019-04-26T00:39:48.686Z,100327.28
2019-04-26T00:42:18.515Z,100321.75
2019-04-26T00:44:47.346Z,100313.93
2019-04-26T00:47:16.985Z,100307.56
2019-04-26T00:49:45.851Z,100307.33
2019-04-26T00:52:15.744Z,100304.00
2019-04-26T00:54:44.799Z,100301.92
2019-04-26T00:57:14.514Z,100299.69
2019-04-26T00:59:43.524Z,100297.56
2019-04-26T01:02:14.144Z,100296.05
2019-04-26T01:04:43.067Z,100295.80
2019-04-26T01:07:11.524Z,100289.44
2019-04-26T01:09:40.083Z,100288.37
2019-04-26T01:12:08.531Z,100289.55
2019-04-26T01:14:37.042Z,100285.30
2019-04-26T01:17:05.842Z,100283.32
2019-04-26T01:19:34.829Z,100279.58
2019-04-26T01:22:06.458Z,100277.55
2019-04-26T01:24:35.818Z,100276.89
2019-04-26T01:27:05.200Z,100275.27
2019-04-26T01:29:34.477Z,100271.57
2019-04-26T01:32:09.110Z,100267.75
2019-04-26T01:34:39.056Z,100260.48
2019-04-26T01:37:07.672Z,100263.02
2019-04-26T01:39:37.822Z,100256.21
2019-04-26T01:42:10.576Z,100262.11
2019-04-26T01:44:58.952Z,100259.80
2019-04-26T01:47:28.400Z,100254.83
2019-04-26T01:49:57.296Z,100256.92
2019-04-26T01:52:25.881Z,100244.95
2019-04-26T01:54:54.337Z,100250.39
2019-04-26T01:57:25.256Z,100241.64
2019-04-26T01:59:56.119Z,100245.70
2019-04-26T02:02:32.245Z,100242.45
2019-04-26T02:05:03.019Z,100235.86
2019-04-26T02:07:41.458Z,100242.89
2019-04-26T02:10:15.288Z,100238.19
2019-04-26T02:12:46.120Z,100232.30
2019-04-26T02:15:15.517Z,100229.73
2019-04-26T02:17:44.738Z,100227.22
2019-04-26T02:20:13.324Z,100228.50
2019-04-26T02:22:49.396Z,100223.06
2019-04-26T02:25:17.973Z,100221.20
2019-04-26T02:27:46.559Z,100219.58
2019-04-26T02:30:15.022Z,100218.42
2019-04-26T02:32:43.563Z,100208.67
2019-04-26T02:35:12.173Z,100209.90
2019-04-26T02:37:40.893Z,100208.94
2019-04-26T02:40:12.640Z,100212.67
2019-04-26T02:42:42.666Z,100210.81
2019-04-26T02:45:22.097Z,100204.68
2019-04-26T02:47:57.124Z,100202.97
2019-04-26T02:50:33.262Z,100205.50
2019-04-26T02:53:29.673Z,100204.61
2019-04-26T02:56:24.620Z,100203.72
2019-04-26T02:58:59.250Z,100199.53
2019-04-26T03:01:29.953Z,100203.09
2019-04-26T03:03:59.777Z,100195.33
2019-04-26T03:06:31.843Z,100201.86
2019-04-26T03:09:02.619Z,100193.81
2019-04-26T03:11:33.911Z,100193.33
2019-04-26T03:14:12.198Z,100192.53
2019-04-26T03:16:54.695Z,100190.59
2019-04-26T03:19:52.145Z,100184.58
2019-04-26T03:22:52.307Z,100186.83
2019-04-26T03:25:42.113Z,100185.13
2019-04-26T03:28:34.637Z,100183.17
2019-04-26T03:31:33.927Z,100180.81
2019-04-26T03:34:22.546Z,100184.01
2019-04-26T03:37:21.080Z,100183.69
2019-04-26T03:40:08.320Z,100182.63
2019-04-26T03:42:40.865Z,100187.35
2019-04-26T03:45:19.199Z,100188.28
2019-04-26T03:48:07.435Z,100187.27
2019-04-26T03:50:42.839Z,100183.66
2019-04-26T03:53:18.355Z,100189.61
2019-04-26T03:55:51.734Z,100185.14
2019-04-26T03:58:55.500Z,100187.77
2019-04-26T04:01:25.747Z,100194.52
2019-04-26T04:04:05.372Z,100192.14
2019-04-26T04:06:52.738Z,100192.39
2019-04-26T04:09:09.846Z,100191.76
2019-04-26T04:12:11.181Z,100192.67
2019-04-26T04:14:40.681Z,100187.91
2019-04-26T04:17:29.641Z,100194.27
2019-04-26T04:20:12.057Z,100194.87
2019-04-26T04:22:49.366Z,100187.58
2019-04-26T04:25:23.918Z,100188.47
2019-04-26T04:28:07.270Z,100190.83
2019-04-26T04:30:40.615Z,100187.19
2019-04-26T04:33:14.935Z,100184.25
2019-04-26T04:35:52.948Z,100188.73
2019-04-26T04:38:44.594Z,100190.51
2019-04-26T04:41:26.514Z,100187.80
2019-04-26T04:44:08.787Z,100191.12
2019-04-26T04:46:54.080Z,100192.25
2019-04-26T04:49:45.106Z,100188.75
2019-04-26T04:52:17.828Z,100187.94
2019-04-26T04:55:06.635Z,100190.19
2019-04-26T04:57:41.921Z,100191.72
2019-04-26T05:00:39.409Z,100195.04
2019-04-26T05:03:33.522Z,100194.91
2019-04-26T05:06:28.307Z,100199.66
2019-04-26T05:09:05.852Z,100195.19
2019-04-26T05:11:49.909Z,100199.09
2019-04-26T05:14:31.483Z,100200.40
2019-04-26T05:17:18.353Z,100198.81
2019-04-26T05:20:05.282Z,100198.70
2019-04-26T05:22:40.014Z,100186.14
2019-04-26T05:25:42.339Z,100187.73
2019-04-26T05:28:37.963Z,100192.02
2019-04-26T05:31:17.326Z,100205.77
2019-04-26T05:33:56.683Z,100216.39
2019-04-26T05:36:47.785Z,100227.04
2019-04-26T05:39:49.146Z,100225.06
2019-04-26T05:42:48.416Z,100215.84
2019-04-26T05:45:47.813Z,100212.27
2019-04-26T05:48:23.785Z,100205.09
2019-04-26T05:51:22.628Z,100208.31
2019-04-26T05:54:23.811Z,100201.48
2019-04-26T05:57:15.387Z,100198.51
2019-04-26T06:00:24.735Z,100200.88
2019-04-26T06:03:09.872Z,100203.27
2019-04-26T06:05:49.760Z,100199.23
2019-04-26T06:08:42.466Z,100198.72
2019-04-26T06:11:15.771Z,100196.90
2019-04-26T06:14:34.235Z,100193.14
2019-04-26T06:17:19.525Z,100199.09
2019-04-26T06:20:07.583Z,100203.91
2019-04-26T06:22:58.214Z,100206.45
2019-04-26T06:25:34.872Z,100206.02
2019-04-26T06:28:06.917Z,100209.20
2019-04-26T06:30:45.578Z,100204.39
2019-04-26T06:33:32.997Z,100205.50
2019-04-26T06:36:06.507Z,100209.77
2019-04-26T06:39:00.549Z,100207.74
2019-04-26T06:41:58.833Z,100202.80
2019-04-26T06:44:32.117Z,100202.57
2019-04-26T06:47:11.236Z,100192.38
2019-04-26T06:50:22.739Z,100190.56
2019-04-26T06:53:15.789Z,100187.27
2019-04-26T06:55:54.533Z,100186.08
2019-04-26T06:58:45.212Z,100182.05
2019-04-26T07:01:26.971Z,100176.42
2019-04-26T07:04:27.018Z,100189.56
2019-04-26T07:07:32.036Z,100187.50
2019-04-26T07:10:04.142Z,100194.70
2019-04-26T07:12:43.388Z,100193.84
2019-04-26T07:15:43.730Z,100189.41
2019-04-26T07:18:21.050Z,100189.33
2019-04-26T07:21:06.970Z,100198.04
2019-04-26T07:24:06.346Z,100196.02
2019-04-26T07:30:01.580Z,100187.43
2019-04-26T07:32:50.781Z,100191.47
2019-04-26T07:35:31.467Z,100192.78
2019-04-26T07:38:11.931Z,100200.83
2019-04-26T07:41:12.104Z,100196.42
2019-04-26T07:43:57.498Z,100193.23
2019-04-26T07:46:37.387Z,100201.38
2019-04-26T07:49:42.343Z,100202.66
2019-04-26T07:52:30.139Z,100201.48
2019-04-26T07:55:33.573Z,100204.95
2019-04-26T07:58:38.303Z,100206.95
2019-04-26T08:01:12.094Z,100211.66
2019-04-26T08:03:48.240Z,100209.23
2019-04-26T08:06:20.088Z,100210.30
2019-04-26T08:08:54.638Z,100210.67
2019-04-26T08:11:38.267Z,100210.28
2019-04-26T08:14:15.139Z,100208.66
2019-04-26T08:17:10.972Z,100214.08
2019-04-26T08:20:06.683Z,100212.54
2019-04-26T08:22:35.632Z,100208.36
2019-04-26T08:25:06.816Z,100197.86
2019-04-26T08:27:36.795Z,100200.83
2019-04-26T08:30:14.388Z,100197.66
2019-04-26T08:32:46.734Z,100188.02
2019-04-26T08:35:21.636Z,100188.58
2019-04-26T08:37:51.860Z,100197.41
2019-04-26T08:40:30.282Z,100195.23
2019-04-26T08:42:57.306Z,100197.16
2019-04-26T08:45:28.533Z,100192.91
2019-04-26T08:48:15.267Z,100198.89
2019-04-26T08:50:46.209Z,100203.40
2019-04-26T08:53:17.128Z,100202.69
2019-04-26T08:55:46.686Z,100202.27
2019-04-26T08:58:18.185Z,100198.59
2019-04-26T09:00:55.446Z,100197.11
2019-04-26T09:03:27.167Z,100199.94
2019-04-26T09:06:02.370Z,100197.50
2019-04-26T09:08:33.799Z,100202.41
2019-04-26T09:11:03.397Z,100198.81
2019-04-26T09:13:34.649Z,100195.20
2019-04-26T09:16:08.908Z,100201.69
2019-04-26T09:18:43.647Z,100198.04
2019-04-26T09:21:07.727Z,100195.64
2019-04-26T09:23:40.255Z,100192.26
2019-04-26T09:26:12.544Z,100195.03
2019-04-26T09:28:41.548Z,100191.77
2019-04-26T09:31:15.324Z,100191.84
2019-04-26T09:33:46.632Z,100195.02
2019-04-26T09:36:15.084Z,100193.27
2019-04-26T09:38:43.593Z,100190.13
2019-04-26T09:41:12.041Z,100191.59
2019-04-26T09:43:42.733Z,100194.73
2019-04-26T09:46:31.215Z,100201.47
2019-04-26T09:49:18.364Z,100203.55
2019-04-26T09:51:47.007Z,100203.89
2019-04-26T09:54:15.945Z,100207.53
2019-04-26T09:56:44.518Z,100202.05
2019-04-26T09:59:13.085Z,100203.81
2019-04-26T10:01:41.609Z,100206.27
2019-04-26T10:04:10.073Z,100205.88
2019-04-26T10:06:38.583Z,100206.64
2019-04-26T10:09:17.325Z,100212.06
2019-04-26T10:11:48.013Z,100207.07
2019-04-26T10:14:18.232Z,100205.84
2019-04-26T10:17:06.613Z,100210.92
2019-04-26T10:19:36.801Z,100205.41
2019-04-26T10:22:05.736Z,100208.68
2019-04-26T10:24:34.276Z,100210.50
2019-04-26T10:27:03.726Z,100196.97
2019-04-26T10:29:33.993Z,100193.94
2019-04-26T10:32:02.844Z,100195.16
2019-04-26T10:34:31.498Z,100191.20
2019-04-26T10:37:01.602Z,100194.86
2019-04-26T10:39:32.456Z,100193.22
2019-04-26T10:42:01.177Z,100197.14
2019-04-26T10:44:29.931Z,100192.92
2019-04-26T10:46:59.863Z,100201.34
2019-04-26T10:49:46.326Z,100205.84
2019-04-26T10:52:18.410Z,100200.91
2019-04-26T10:54:57.601Z,100204.34
2019-04-26T10:57:27.741Z,100195.19
2019-04-26T10:59:57.856Z,100197.69
2019-04-26T11:02:26.497Z,100198.84
2019-04-26T11:04:55.005Z,100192.26
2019-04-26T11:07:23.717Z,100191.44
2019-04-26T11:09:52.336Z,100194.13
2019-04-26T11:12:20.896Z,100193.06
2019-04-26T11:14:49.369Z,100192.57
2019-04-26T11:17:18.200Z,100199.22
2019-04-26T11:19:46.727Z,100187.51
2019-04-26T11:22:15.252Z,100199.53
2019-04-26T11:24:43.807Z,100201.92
2019-04-26T11:27:12.379Z,100198.59
2019-04-26T11:29:53.065Z,100198.30
2019-04-26T11:32:11.689Z,100202.31
2019-04-26T11:34:42.749Z,100197.59
2019-04-26T11:37:13.431Z,100196.64
2019-04-26T11:39:42.153Z,100197.52
2019-04-26T11:42:11.848Z,100196.37
2019-04-26T11:44:41.144Z,100197.34
2019-04-26T11:47:09.656Z,100195.06
2019-04-26T11:49:41.553Z,100201.54
2019-04-26T11:52:09.435Z,100196.13
2019-04-26T11:54:37.939Z,100195.97
2019-04-26T11:57:08.279Z,100186.61
2019-04-26T11:59:36.637Z,100197.03
2019-04-26T12:02:05.206Z,100206.02
2019-04-26T12:04:38.543Z,100198.62
2019-04-26T12:07:17.963Z,100199.81
2019-04-26T12:09:48.752Z,100204.02
2019-04-26T12:12:17.198Z,100198.78
2019-04-26T12:14:45.773Z,100207.81
2019-04-26T12:17:14.225Z,100206.38
2019-04-26T12:19:42.768Z,100210.98
2019-04-26T12:22:11.291Z,100210.78
2019-04-26T12:24:39.851Z,100220.13
2019-04-26T12:27:10.170Z,100224.56
2019-04-26T12:29:38.574Z,100223.33
2019-04-26T12:32:07.028Z,100228.04
2019-04-26T12:34:35.500Z,100237.13
2019-04-26T12:37:03.978Z,100230.31
2019-04-26T12:39:36.472Z,100237.31
2019-04-26T12:42:04.473Z,100246.00
2019-04-26T12:44:36.810Z,100249.42
2019-04-26T12:47:09.107Z,100250.37
2019-04-26T12:49:37.629Z,100233.33
2019-04-26T12:52:06.104Z,100222.16
2019-04-26T12:54:34.616Z,100233.11
2019-04-26T12:57:05.817Z,100237.47
2019-04-26T12:59:43.547Z,100234.80
2019-04-26T13:02:05.753Z,100234.85
2019-04-26T13:04:36.260Z,100226.09
2019-04-26T13:07:22.790Z,100227.33
2019-04-26T13:09:44.235Z,100229.50
2019-04-26T13:12:14.396Z,100256.52
2019-04-26T13:14:59.257Z,100265.50
2019-04-26T13:17:35.636Z,100244.72
2019-04-26T13:20:06.605Z,100237.72
2019-04-26T13:22:45.339Z,100216.67
2019-04-26T13:25:15.296Z,100211.08
2019-04-26T13:27:36.995Z,100211.14
2019-04-26T13:30:10.528Z,100218.82
2019-04-26T13:32:37.040Z,100224.14
2019-04-26T13:35:07.191Z,100230.36
2019-04-26T13:37:37.012Z,100234.42
2019-04-26T13:40:07.249Z,100230.72
2019-04-26T13:42:35.771Z,100228.08
2019-04-26T13:45:22.700Z,100225.75
2019-04-26T13:47:52.833Z,100242.47
2019-04-26T13:50:26.665Z,100220.93
2019-04-26T13:52:53.258Z,100224.92
2019-04-26T13:55:25.413Z,100225.23
2019-04-26T13:57:52.133Z,100229.86
2019-04-26T14:00:25.336Z,100241.83
2019-04-26T14:02:53.875Z,100236.06
2019-04-26T14:05:22.354Z,100237.93
2019-04-26T14:07:50.944Z,100244.58
2019-04-26T14:10:19.803Z,100238.91
2019-04-26T14:12:49.932Z,100234.66
2019-04-26T14:15:18.520Z,100248.23
2019-04-26T14:17:47.215Z,100246.42
2019-04-26T14:20:19.258Z,100254.52
2019-04-26T14:22:56.834Z,100250.23
2019-04-26T14:25:43.135Z,100239.31
2019-04-26T14:28:11.699Z,100234.92
2019-04-26T14:30:41.724Z,100232.02
2019-04-26T14:33:11.076Z,100230.80
2019-04-26T14:35:39.667Z,100204.28
2019-04-26T14:38:08.367Z,100197.66
2019-04-26T14:40:39.311Z,100197.20
2019-04-26T14:43:07.656Z,100200.08
2019-04-26T14:45:39.592Z,100196.99
2019-04-26T14:48:06.324Z,100201.61
2019-04-26T14:50:34.840Z,100202.54
2019-04-26T14:53:03.648Z,100205.78
2019-04-26T14:55:32.326Z,100207.66
2019-04-26T14:58:02.134Z,100206.40
2019-04-26T15:00:38.353Z,100217.66
2019-04-26T15:03:20.905Z,100213.84
2019-04-26T15:05:50.212Z,100207.24
2019-04-26T15:08:18.680Z,100200.00
2019-04-26T15:10:49.141Z,100206.95
2019-04-26T15:13:20.851Z,100201.74
2019-04-26T15:15:48.387Z,100199.44
2019-04-26T15:18:16.891Z,100207.22
2019-04-26T15:20:49.347Z,100210.88
2019-04-26T15:23:19.353Z,100211.25
2019-04-26T15:25:49.821Z,100201.83
2019-04-26T15:28:18.580Z,100203.50
2019-04-26T15:30:47.186Z,100216.67
2019-04-26T15:33:15.846Z,100214.14
2019-04-26T15:35:44.994Z,100218.94
2019-04-26T15:38:13.514Z,100222.55
2019-04-26T15:40:55.824Z,100220.94
2019-04-26T15:43:42.835Z,100219.92
2019-04-26T15:46:19.204Z,100210.92
2019-04-26T15:49:09.609Z,100204.39
2019-04-26T15:51:39.977Z,100212.53
2019-04-26T15:54:08.447Z,100213.47
2019-04-26T15:56:36.944Z,100220.09
2019-04-26T15:59:05.566Z,100220.37
2019-04-26T16:01:34.633Z,100230.02
2019-04-26T16:04:06.280Z,100231.80
2019-04-26T16:06:37.378Z,100232.97
2019-04-26T16:09:05.453Z,100233.73
2019-04-26T16:11:33.926Z,100239.92
2019-04-26T16:14:02.434Z,100236.17
2019-04-26T16:16:33.016Z,100241.61
2019-04-26T16:19:02.717Z,100246.23
2019-04-26T16:21:32.368Z,100242.06
2019-04-26T16:24:02.663Z,100250.48
2019-04-26T16:26:32.965Z,100256.47
2019-04-26T16:29:03.445Z,100252.16
2019-04-26T16:31:49.729Z,100254.70
2019-04-26T16:34:23.347Z,100260.65
2019-04-26T16:36:52.616Z,100263.25
2019-04-26T16:39:23.848Z,100261.63
2019-04-26T16:41:52.410Z,100254.13
2019-04-26T16:44:28.281Z,100252.44
2019-04-26T16:46:54.014Z,100243.23
2019-04-26T16:49:23.455Z,100252.18
2019-04-26T16:52:01.471Z,100252.61
2019-04-26T16:54:26.481Z,100255.76
2019-04-26T16:56:52.609Z,100258.60
2019-04-26T17:01:53.615Z,100257.91
2019-04-26T17:04:28.517Z,100262.34
2019-04-26T17:06:52.928Z,100268.90
2019-04-26T17:09:23.592Z,100282.92
2019-04-26T17:09:39.157Z,100257.69
2019-04-26T17:11:52.391Z,100290.05
2019-04-26T17:14:24.042Z,100289.14
2019-04-26T17:16:53.218Z,100301.48
2019-04-26T17:19:22.773Z,100289.47
2019-04-26T17:22:01.018Z,100307.30
2019-04-26T17:24:46.168Z,100308.59
2019-04-26T17:27:17.499Z,100307.26
2019-04-26T17:29:45.999Z,100311.27
2019-04-26T17:32:17.297Z,100317.27
2019-04-26T17:34:44.817Z,100332.84
2019-04-26T17:37:17.197Z,100336.03
2019-04-26T17:39:47.540Z,100339.81
2019-04-26T17:42:14.009Z,100325.45
2019-04-26T17:44:42.484Z,100334.67
2019-04-26T17:47:10.953Z,100324.13
2019-04-26T17:49:42.290Z,100323.78
2019-04-26T17:52:09.638Z,100326.02
2019-04-26T17:54:52.490Z,100324.31
2019-04-26T17:57:14.468Z,100320.38
2019-04-26T17:59:45.231Z,100323.77
2019-04-26T18:02:24.118Z,100319.68
2019-04-26T18:04:43.129Z,100317.25
2019-04-26T18:07:36.114Z,100317.69
2019-04-26T18:09:46.540Z,100311.40
2019-04-26T18:12:13.208Z,100314.92
2019-04-26T18:14:41.876Z,100322.13
2019-04-26T18:17:33.030Z,100330.73
2019-04-26T18:20:06.524Z,100326.47
2019-04-26T18:22:39.465Z,100324.15
2019-04-26T18:25:11.111Z,100345.92
2019-04-26T18:27:38.912Z,100359.22
2019-04-26T18:30:12.209Z,100363.13
2019-04-26T18:32:42.923Z,100364.76
2019-04-26T18:35:13.537Z,100370.98
2019-04-26T18:37:39.955Z,100383.56
2019-04-26T18:40:08.653Z,100385.08
2019-04-26T18:42:41.462Z,100382.67
2019-04-26T18:45:08.834Z,100369.95
2019-04-26T18:47:38.906Z,100374.80
2019-04-26T18:50:07.980Z,100384.27
2019-04-26T18:52:38.540Z,100399.73
2019-04-26T18:55:08.755Z,100407.13
2019-04-26T18:57:37.221Z,100405.27
2019-04-26T19:00:09.055Z,100406.76
2019-04-26T19:02:37.611Z,100416.98
2019-04-26T19:05:06.863Z,100421.02
2019-04-26T19:07:35.327Z,100419.92
2019-04-26T19:10:07.472Z,100420.37
2019-04-26T19:12:36.358Z,100445.47
2019-04-26T19:15:11.464Z,100441.86
2019-04-26T19:17:43.499Z,100438.00
2019-04-26T19:20:14.330Z,100445.70
2019-04-26T19:22:46.612Z,100439.22
2019-04-26T19:25:21.522Z,100455.02
2019-04-26T19:27:49.943Z,100453.19
2019-04-26T19:30:17.277Z,100455.45
2019-04-26T19:32:45.863Z,100452.66
2019-04-26T19:35:14.754Z,100455.50
2019-04-26T19:37:43.446Z,100446.55
2019-04-26T19:40:12.434Z,100444.55
2019-04-26T19:42:42.496Z,100455.81
2019-04-26T19:45:17.186Z,100464.36
2019-04-26T19:47:44.929Z,100461.55
2019-04-26T19:50:33.317Z,100467.03
2019-04-26T19:53:17.747Z,100488.63
2019-04-26T19:55:59.096Z,100485.39
2019-04-26T19:58:29.246Z,100498.03
2019-04-26T20:00:59.470Z,100502.06
2019-04-26T20:03:28.195Z,100497.35
2019-04-26T20:05:56.745Z,100497.59
2019-04-26T20:08:25.688Z,100502.94
2019-04-26T20:10:54.148Z,100505.11
2019-04-26T20:13:22.657Z,100514.51
2019-04-26T20:15:53.053Z,100504.94
2019-04-26T20:18:21.527Z,100496.47
2019-04-26T20:20:52.008Z,100497.53
2019-04-26T20:23:20.245Z,100496.81
2019-04-26T20:25:48.691Z,100499.33
2019-04-26T20:28:17.373Z,100509.37
2019-04-26T20:30:51.493Z,100523.92
2019-04-26T20:33:20.286Z,100525.45
2019-04-26T20:35:48.745Z,100522.73
2019-04-26T20:38:17.498Z,100520.53
2019-04-26T20:40:47.528Z,100511.31
2019-04-26T20:43:24.366Z,100519.97
2019-04-26T20:46:07.654Z,100522.73
2019-04-26T20:48:17.122Z,100535.83
2019-04-26T20:50:45.687Z,100529.98
2019-04-26T20:53:14.198Z,100531.13
2019-04-26T20:55:42.853Z,100529.84
2019-04-26T20:58:11.883Z,100523.03
2019-04-26T21:00:53.498Z,100529.45
2019-04-26T21:03:22.755Z,100540.30
2019-04-26T21:05:46.105Z,100545.11
2019-04-26T21:08:12.428Z,100522.61
2019-04-26T21:10:41.802Z,100519.11
2019-04-26T21:13:12.089Z,100518.86
2019-04-26T21:15:53.527Z,100520.56
2019-04-26T21:18:12.415Z,100521.55
2019-04-26T21:20:42.512Z,100518.00
2019-04-26T21:23:13.269Z,100482.77
2019-04-26T21:25:55.301Z,100460.28
2019-04-26T21:28:42.736Z,100440.44
2019-04-26T21:31:29.765Z,100475.09
2019-04-26T21:34:03.680Z,100507.11
2019-04-26T21:36:41.082Z,100504.83
2019-04-26T21:39:26.600Z,100491.25
2019-04-26T21:41:56.804Z,100512.63
2019-04-26T21:44:25.347Z,100527.41
2019-04-26T21:46:58.576Z,100536.53
2019-04-26T21:49:24.407Z,100536.37
2019-04-26T21:51:54.303Z,100533.12
2019-04-26T21:54:24.956Z,100538.14
2019-04-26T21:56:53.782Z,100543.30
2019-04-26T21:59:24.288Z,100548.80
2019-04-26T22:01:58.870Z,100548.83
2019-04-26T22:04:24.486Z,100550.95
2019-04-26T22:06:53.424Z,100545.03
2019-04-26T22:09:28.468Z,100531.53
2019-04-26T22:11:57.918Z,100524.58
2019-04-26T22:14:31.362Z,100521.87
2019-04-26T22:17:05.351Z,100512.05
2019-04-26T22:19:43.209Z,100533.45
2019-04-26T22:22:15.046Z,100561.25
2019-04-26T22:24:45.286Z,100598.34
2019-04-26T22:27:17.409Z,100618.73
2019-04-26T22:29:47.510Z,100624.41
2019-04-26T22:32:17.738Z,100630.14
2019-04-26T22:34:46.068Z,100633.73
2019-04-26T22:37:23.160Z,100634.36
2019-04-26T22:39:45.215Z,100640.16
2019-04-26T22:42:14.154Z,100635.23
2019-04-26T22:44:56.153Z,100626.53
2019-04-26T22:47:29.218Z,100620.61
2019-04-26T22:49:57.779Z,100626.92
2019-04-26T22:52:26.232Z,100639.28
2019-04-26T22:54:55.029Z,100640.98
2019-04-26T22:57:23.477Z,100646.38
2019-04-26T22:59:53.555Z,100665.88
2019-04-26T23:02:27.035Z,100685.98
2019-04-26T23:04:56.013Z,100683.44
2019-04-26T23:07:26.006Z,100686.19
2019-04-26T23:09:55.378Z,100677.56
2019-04-26T23:12:28.116Z,100678.63
2019-04-26T23:15:05.668Z,100667.78
2019-04-26T23:17:52.306Z,100662.46
2019-04-26T23:20:29.173Z,100664.09
2019-04-26T23:22:56.000Z,100649.28
2019-04-26T23:25:27.741Z,100663.00
2019-04-26T23:27:58.174Z,100664.84
2019-04-26T23:30:27.736Z,100657.16
2019-04-26T23:32:55.134Z,100662.53
2019-04-26T23:35:23.575Z,100678.00
2019-04-26T23:37:56.643Z,100666.36
2019-04-26T23:40:25.777Z,100668.41
2019-04-26T23:42:54.494Z,100664.35
2019-04-26T23:45:23.180Z,100659.76
2019-04-26T23:47:52.999Z,100666.83
2019-04-26T23:50:21.510Z,100660.42
2019-04-26T23:52:50.416Z,100654.05
2019-04-26T23:55:19.140Z,100636.63
2019-04-26T23:57:47.703Z,100633.09
