createdAt,value
2018-01-06T00:00:34.418Z,1.23
2018-01-06T00:01:34.678Z,1.14
2018-01-06T00:02:34.389Z,1.14
2018-01-06T00:03:34.682Z,1.32
2018-01-06T00:04:34.377Z,1.42
2018-01-06T00:05:34.629Z,1.8
2018-01-06T00:06:34.330Z,1.61
2018-01-06T00:07:34.322Z,1.89
2018-01-06T00:08:34.309Z,1.89
2018-01-06T00:09:34.557Z,1.89
2018-01-06T00:10:34.561Z,1.89
2018-01-06T00:11:34.258Z,1.99
2018-01-06T00:12:34.247Z,1.89
2018-01-06T00:13:34.236Z,1.89
2018-01-06T00:14:34.210Z,1.61
2018-01-06T00:15:34.210Z,1.7
2018-01-06T00:16:34.472Z,1.42
2018-01-06T00:17:34.461Z,1.42
2018-01-06T00:18:34.447Z,1.32
2018-01-06T00:19:34.436Z,1.51
2018-01-06T00:20:34.159Z,1.42
2018-01-06T00:21:34.124Z,1.89
2018-01-06T00:22:34.107Z,1.61
2018-01-06T00:23:34.356Z,1.99
2018-01-06T00:24:34.099Z,1.61
2018-01-06T00:25:34.342Z,1.32
2018-01-06T00:26:34.041Z,1.14
2018-01-06T00:27:34.307Z,1.14
2018-01-06T00:28:34.026Z,0.85
2018-01-06T00:29:34.000Z,0.95
2018-01-06T00:30:34.001Z,0.57
2018-01-06T00:31:33.981Z,0.38
2018-01-06T00:32:34.264Z,0.19
2018-01-06T00:33:34.218Z,0
2018-01-06T00:34:33.930Z,0
2018-01-06T00:35:33.932Z,0
2018-01-06T00:36:34.222Z,0
2018-01-06T00:37:33.900Z,0
2018-01-06T00:38:33.887Z,0.19
2018-01-06T00:39:33.876Z,0.57
2018-01-06T00:40:33.848Z,0.57
2018-01-06T00:41:33.831Z,0.76
2018-01-06T00:42:34.107Z,0.57
2018-01-06T00:43:34.076Z,0.66
2018-01-06T00:44:33.804Z,0.95
2018-01-06T00:45:34.063Z,0.95
2018-01-06T00:46:33.764Z,1.89
2018-01-06T00:47:33.749Z,2.09
2018-01-06T00:48:33.744Z,2.66
2018-01-06T00:49:33.720Z,2.47
2018-01-06T00:50:34.022Z,2.47
2018-01-06T00:51:33.680Z,3.03
2018-01-06T00:52:33.666Z,2.94
2018-01-06T00:53:33.686Z,2.75
2018-01-06T00:54:33.651Z,2.66
2018-01-06T00:55:33.636Z,2.94
2018-01-06T00:56:33.611Z,2.56
2018-01-06T00:57:33.596Z,2.56
2018-01-06T00:58:33.614Z,2.66
2018-01-06T00:59:33.570Z,3.03
2018-01-06T01:00:33.570Z,3.13
2018-01-06T01:01:33.813Z,2.66
2018-01-06T01:02:33.528Z,2.56
2018-01-06T01:03:33.531Z,2.84
2018-01-06T01:04:33.500Z,2.47
2018-01-06T01:05:33.489Z,2.47
2018-01-06T01:06:33.743Z,2.09
2018-01-06T01:07:33.725Z,2.37
2018-01-06T01:08:33.725Z,1.89
2018-01-06T01:09:33.705Z,1.99
2018-01-06T01:10:33.684Z,1.89
2018-01-06T01:11:33.700Z,2.47
2018-01-06T01:12:33.657Z,2.56
2018-01-06T01:13:33.385Z,2.94
2018-01-06T01:14:33.634Z,3.22
2018-01-06T01:15:33.615Z,2.94
2018-01-06T01:16:33.607Z,3.03
2018-01-06T01:17:33.590Z,2.66
2018-01-06T01:18:33.577Z,2.56
2018-01-06T01:19:33.288Z,2.56
2018-01-06T01:20:33.556Z,2.66
2018-01-06T01:21:33.263Z,2.37
2018-01-06T01:22:33.517Z,2.28
2018-01-06T01:23:33.511Z,2.94
2018-01-06T01:24:33.491Z,3.13
2018-01-06T01:25:33.476Z,3.22
2018-01-06T01:26:33.193Z,3.13
2018-01-06T01:27:33.179Z,3.03
2018-01-06T01:28:33.165Z,3.41
2018-01-06T01:29:33.151Z,3.6
2018-01-06T01:30:33.138Z,3.7
2018-01-06T01:31:33.123Z,3.51
2018-01-06T01:32:33.109Z,3.41
2018-01-06T01:33:33.097Z,3.6
2018-01-06T01:34:33.080Z,3.51
2018-01-06T01:35:33.076Z,3.7
2018-01-06T01:36:33.052Z,3.79
2018-01-06T01:37:33.042Z,3.79
2018-01-06T01:38:33.071Z,3.79
2018-01-06T01:39:33.011Z,3.7
2018-01-06T01:40:33.267Z,3.98
2018-01-06T01:41:32.987Z,3.7
2018-01-06T01:42:32.974Z,3.41
2018-01-06T01:43:32.958Z,3.32
2018-01-06T01:44:32.941Z,3.51
2018-01-06T01:45:32.928Z,3.13
2018-01-06T01:46:32.914Z,2.94
2018-01-06T01:47:32.902Z,2.47
2018-01-06T01:48:32.889Z,2.37
2018-01-06T01:49:32.872Z,2.47
2018-01-06T01:50:32.861Z,2.37
2018-01-06T01:51:32.895Z,2.47
2018-01-06T01:52:32.833Z,2.47
2018-01-06T01:53:32.816Z,2.84
2018-01-06T01:54:32.803Z,3.22
2018-01-06T01:55:33.058Z,3.13
2018-01-06T01:56:33.046Z,3.32
2018-01-06T01:57:33.033Z,3.51
2018-01-06T01:58:33.024Z,3.5
2018-01-06T01:59:33.017Z,3.7
2018-01-06T02:00:32.990Z,3.79
2018-01-06T02:01:32.976Z,3.89
2018-01-06T02:02:32.966Z,3.98
2018-01-06T02:03:32.678Z,3.98
2018-01-06T02:04:32.663Z,3.79
2018-01-06T02:05:32.919Z,3.7
2018-01-06T02:06:32.638Z,3.22
2018-01-06T02:07:32.622Z,3.41
2018-01-06T02:08:32.885Z,3.03
2018-01-06T02:09:32.864Z,2.84
2018-01-06T02:10:32.579Z,2.94
2018-01-06T02:11:32.838Z,2.47
2018-01-06T02:12:32.830Z,2.37
2018-01-06T02:13:32.539Z,2.66
2018-01-06T02:14:32.528Z,2.28
2018-01-06T02:15:32.515Z,2.18
2018-01-06T02:16:32.499Z,2.37
2018-01-06T02:17:32.505Z,2.08
2018-01-06T02:18:32.475Z,2.09
2018-01-06T02:19:32.455Z,2.37
2018-01-06T02:20:32.460Z,2.47
2018-01-06T02:21:32.428Z,2.18
2018-01-06T02:22:32.433Z,2.47
2018-01-06T02:23:32.400Z,2.18
2018-01-06T02:24:32.657Z,1.99
2018-01-06T02:25:32.375Z,2.09
2018-01-06T02:26:32.633Z,1.89
2018-01-06T02:27:32.347Z,1.7
2018-01-06T02:28:32.605Z,1.23
2018-01-06T02:29:32.325Z,0.95
2018-01-06T02:30:32.574Z,0.85
2018-01-06T02:31:32.299Z,1.14
2018-01-06T02:32:32.278Z,0.76
2018-01-06T02:33:32.550Z,1.14
2018-01-06T02:34:32.525Z,0.95
2018-01-06T02:35:32.241Z,0.95
2018-01-06T02:36:32.492Z,0.76
2018-01-06T02:37:32.223Z,0.76
2018-01-06T02:38:32.194Z,0.85
2018-01-06T02:39:32.181Z,0.76
2018-01-06T02:40:32.442Z,0.85
2018-01-06T02:41:32.152Z,0.66
2018-01-06T02:42:32.427Z,0.76
2018-01-06T02:43:32.147Z,0.85
2018-01-06T02:44:32.112Z,0.76
2018-01-06T02:45:32.096Z,0.57
2018-01-06T02:46:32.083Z,0.76
2018-01-06T02:47:32.346Z,1.14
2018-01-06T02:48:32.329Z,0.95
2018-01-06T02:49:32.315Z,0.95
2018-01-06T02:50:32.303Z,0.85
2018-01-06T02:51:32.017Z,0.76
2018-01-06T02:52:31.998Z,1.04
2018-01-06T02:53:31.985Z,1.04
2018-01-06T02:54:32.285Z,0.57
2018-01-06T02:55:31.958Z,0.66
2018-01-06T02:56:31.960Z,0.66
2018-01-06T02:57:31.931Z,0.09
2018-01-06T02:58:31.933Z,0
2018-01-06T02:59:31.904Z,0
2018-01-06T03:00:31.888Z,0
2018-01-06T03:01:31.876Z,0
2018-01-06T03:02:31.863Z,0
2018-01-06T03:03:31.850Z,0
2018-01-06T03:04:31.852Z,0
2018-01-06T03:05:31.836Z,0
2018-01-06T03:06:31.808Z,0
2018-01-06T03:07:32.068Z,0.19
2018-01-06T03:08:31.785Z,0.38
2018-01-06T03:09:31.763Z,0.57
2018-01-06T03:10:31.750Z,0.66
2018-01-06T03:11:32.014Z,0.28
2018-01-06T03:12:31.722Z,0.47
2018-01-06T03:13:31.709Z,0.28
2018-01-06T03:14:31.694Z,0
2018-01-06T03:15:31.683Z,0
2018-01-06T03:16:31.766Z,0
2018-01-06T03:17:31.942Z,0
2018-01-06T03:18:31.641Z,0
2018-01-06T03:19:31.626Z,0
2018-01-06T03:20:31.611Z,0
2018-01-06T03:21:31.867Z,0
2018-01-06T03:22:31.582Z,0
2018-01-06T03:23:31.841Z,0
2018-01-06T03:24:31.554Z,0
2018-01-06T03:25:31.543Z,0
2018-01-06T03:26:31.528Z,0
2018-01-06T03:27:31.514Z,0
2018-01-06T03:28:31.776Z,0
2018-01-06T03:29:31.505Z,0
2018-01-06T03:30:31.747Z,0
2018-01-06T03:31:31.457Z,0
2018-01-06T03:32:31.444Z,0
2018-01-06T03:33:31.430Z,0
2018-01-06T03:34:31.441Z,0
2018-01-06T03:35:31.451Z,0
2018-01-06T03:36:31.675Z,0
2018-01-06T03:37:31.377Z,0
2018-01-06T03:38:31.633Z,0.09
2018-01-06T03:39:31.617Z,0.19
2018-01-06T03:40:31.605Z,0.66
2018-01-06T03:41:31.592Z,0.66
2018-01-06T03:42:31.574Z,1.04
2018-01-06T03:43:31.294Z,0.85
2018-01-06T03:44:31.277Z,0.66
2018-01-06T03:45:31.265Z,0.95
2018-01-06T03:46:31.252Z,1.23
2018-01-06T03:47:31.237Z,1.23
2018-01-06T03:48:31.497Z,1.42
2018-01-06T03:49:31.482Z,1.7
2018-01-06T03:50:31.468Z,1.51
2018-01-06T03:51:31.458Z,1.14
2018-01-06T03:52:31.172Z,1.42
2018-01-06T03:53:31.158Z,1.51
2018-01-06T03:54:31.430Z,1.8
2018-01-06T03:55:31.147Z,1.89
2018-01-06T03:56:31.390Z,1.89
2018-01-06T03:57:31.099Z,1.89
2018-01-06T03:58:31.085Z,1.8
2018-01-06T03:59:31.072Z,1.7
2018-01-06T04:00:31.077Z,1.99
2018-01-06T04:01:31.318Z,2.09
2018-01-06T04:02:31.303Z,1.8
2018-01-06T04:03:31.018Z,1.8
2018-01-06T04:04:31.006Z,1.8
2018-01-06T04:05:31.269Z,1.51
2018-01-06T04:06:31.259Z,1.51
2018-01-06T04:07:30.971Z,1.61
2018-01-06T04:08:30.956Z,1.7
2018-01-06T04:09:31.079Z,2.47
2018-01-06T04:10:31.400Z,2.37
2018-01-06T04:11:31.397Z,2.66
2018-01-06T04:12:31.060Z,2.66
2018-01-06T04:13:31.318Z,2.56
2018-01-06T04:14:31.038Z,2.66
2018-01-06T04:15:31.021Z,2.84
2018-01-06T04:16:31.332Z,3.13
2018-01-06T04:17:31.300Z,2.84
2018-01-06T04:18:31.093Z,3.13
2018-01-06T04:19:30.819Z,3.32
2018-01-06T04:20:31.125Z,3.22
2018-01-06T04:21:31.088Z,3.51
2018-01-06T04:22:30.809Z,3.6
2018-01-06T04:23:30.791Z,3.7
2018-01-06T04:24:30.778Z,3.6
2018-01-06T04:25:31.009Z,3.32
2018-01-06T04:26:30.751Z,3.32
2018-01-06T04:27:30.749Z,2.84
2018-01-06T04:28:30.674Z,2.94
2018-01-06T04:29:31.160Z,2.56
2018-01-06T04:30:31.050Z,2.37
2018-01-06T04:31:31.056Z,2.08
2018-01-06T04:32:30.777Z,1.8
2018-01-06T04:33:30.705Z,1.32
2018-01-06T04:34:31.013Z,0.95
2018-01-06T04:35:30.791Z,0.57
2018-01-06T04:36:30.650Z,0.38
2018-01-06T04:37:30.828Z,0.09
2018-01-06T04:38:30.705Z,0
2018-01-06T04:39:30.636Z,0
2018-01-06T04:40:31.250Z,0
2018-01-06T04:41:30.724Z,0
2018-01-06T04:42:30.918Z,0
2018-01-06T04:43:30.612Z,0
2018-01-06T04:44:30.655Z,0
2018-01-06T04:45:30.867Z,0
2018-01-06T04:46:30.430Z,0
2018-01-06T04:47:30.411Z,0
2018-01-06T04:48:30.768Z,0
2018-01-06T04:49:30.750Z,0.09
2018-01-06T04:50:30.476Z,0.28
2018-01-06T04:51:31.032Z,0.38
2018-01-06T04:52:30.766Z,0.28
2018-01-06T04:53:30.475Z,0
2018-01-06T04:54:30.416Z,0
2018-01-06T04:55:30.420Z,0
2018-01-06T04:56:30.367Z,0
2018-01-06T04:57:30.314Z,0
2018-01-06T04:58:30.625Z,0
2018-01-06T04:59:30.395Z,0
2018-01-06T05:00:30.362Z,0
2018-01-06T05:01:30.625Z,0
2018-01-06T05:02:30.566Z,0
2018-01-06T05:03:30.301Z,0
2018-01-06T05:04:30.566Z,0
2018-01-06T05:05:30.434Z,0
2018-01-06T05:06:30.151Z,0
2018-01-06T05:07:30.133Z,0
2018-01-06T05:08:30.125Z,0
2018-01-06T05:09:30.110Z,0
2018-01-06T05:10:30.095Z,0
2018-01-06T05:11:30.352Z,0
2018-01-06T05:12:30.067Z,0
2018-01-06T05:13:30.189Z,0
2018-01-06T05:14:30.142Z,0
2018-01-06T05:15:30.448Z,0
2018-01-06T05:16:30.096Z,0
2018-01-06T05:17:30.446Z,0
2018-01-06T05:18:30.047Z,0
2018-01-06T05:19:30.042Z,0
2018-01-06T05:20:30.041Z,0
2018-01-06T05:21:29.944Z,0
2018-01-06T05:22:30.001Z,0
2018-01-06T05:23:30.414Z,0
2018-01-06T05:24:30.407Z,0
2018-01-06T05:25:30.283Z,0
2018-01-06T05:26:30.351Z,0
2018-01-06T05:27:30.015Z,0
2018-01-06T05:28:29.986Z,0
2018-01-06T05:29:30.070Z,0
2018-01-06T05:30:30.212Z,0
2018-01-06T05:31:29.801Z,0
2018-01-06T05:32:29.794Z,0
2018-01-06T05:33:30.068Z,0
2018-01-06T05:34:29.759Z,0
2018-01-06T05:35:29.745Z,0
2018-01-06T05:36:30.018Z,0
2018-01-06T05:37:30.009Z,0
2018-01-06T05:38:29.975Z,0
2018-01-06T05:39:29.970Z,0
2018-01-06T05:40:29.675Z,0
2018-01-06T05:41:29.934Z,0
2018-01-06T05:42:29.921Z,0
2018-01-06T05:43:29.633Z,0
2018-01-06T05:44:29.891Z,0
2018-01-06T05:45:29.610Z,0
2018-01-06T05:46:29.867Z,0
2018-01-06T05:47:29.848Z,0
2018-01-06T05:48:29.838Z,0
2018-01-06T05:49:29.551Z,0
2018-01-06T05:50:29.810Z,0
2018-01-06T05:51:29.522Z,0
2018-01-06T05:52:29.782Z,0
2018-01-06T05:53:29.777Z,0
2018-01-06T05:54:29.482Z,0
2018-01-06T05:55:29.465Z,0
2018-01-06T05:56:29.732Z,0
2018-01-06T05:57:29.514Z,0
2018-01-06T05:58:29.550Z,0
2018-01-06T05:59:29.631Z,0
2018-01-06T06:00:29.509Z,0
2018-01-06T06:01:29.588Z,0
2018-01-06T06:02:29.789Z,0
2018-01-06T06:03:29.516Z,0
2018-01-06T06:04:29.768Z,0.09
2018-01-06T06:05:29.496Z,0.28
2018-01-06T06:06:29.449Z,0.57
2018-01-06T06:07:29.473Z,0.95
2018-01-06T06:08:29.493Z,1.42
2018-01-06T06:09:29.446Z,2.37
2018-01-06T06:10:29.736Z,3.03
2018-01-06T06:11:29.671Z,3.22
2018-01-06T06:12:29.405Z,3.79
2018-01-06T06:13:29.357Z,4.27
2018-01-06T06:14:29.223Z,4.17
2018-01-06T06:15:29.461Z,4.64
2018-01-06T06:16:29.174Z,4.83
2018-01-06T06:17:29.160Z,5.12
2018-01-06T06:18:29.430Z,5.4
2018-01-06T06:19:29.422Z,5.21
2018-01-06T06:20:29.119Z,4.74
2018-01-06T06:21:29.106Z,4.55
2018-01-06T06:22:29.090Z,4.26
2018-01-06T06:23:29.106Z,3.69
2018-01-06T06:24:29.062Z,3.69
2018-01-06T06:25:29.049Z,3.5
2018-01-06T06:26:29.304Z,3.69
2018-01-06T06:27:29.294Z,3.6
2018-01-06T06:28:29.011Z,3.98
2018-01-06T06:29:28.993Z,4.26
2018-01-06T06:30:28.980Z,4.36
2018-01-06T06:31:29.236Z,4.17
2018-01-06T06:32:29.217Z,4.07
2018-01-06T06:33:29.207Z,3.41
2018-01-06T06:34:28.923Z,3.13
2018-01-06T06:35:29.177Z,2.65
2018-01-06T06:36:28.915Z,2.08
2018-01-06T06:37:28.879Z,1.61
2018-01-06T06:38:28.863Z,1.23
2018-01-06T06:39:28.848Z,1.51
2018-01-06T06:40:28.834Z,0.66
2018-01-06T06:41:29.089Z,0
2018-01-06T06:42:28.803Z,0
2018-01-06T06:43:29.071Z,0
2018-01-06T06:44:29.051Z,0
2018-01-06T06:45:28.763Z,0
2018-01-06T06:46:28.748Z,0
2018-01-06T06:47:29.006Z,0
2018-01-06T06:48:28.723Z,0
2018-01-06T06:49:28.704Z,0
2018-01-06T06:50:28.962Z,0
2018-01-06T06:51:28.962Z,0
2018-01-06T06:52:28.682Z,0
2018-01-06T06:53:28.918Z,0
2018-01-06T06:54:28.906Z,0
2018-01-06T06:55:28.887Z,0
2018-01-06T06:56:28.602Z,0
2018-01-06T06:57:28.597Z,0
2018-01-06T06:58:28.577Z,0
2018-01-06T06:59:28.562Z,0
2018-01-06T07:00:28.547Z,0
2018-01-06T07:01:28.529Z,0
2018-01-06T07:02:28.513Z,0
2018-01-06T07:03:28.505Z,0
2018-01-06T07:04:28.485Z,0
2018-01-06T07:05:28.798Z,0
2018-01-06T07:06:28.455Z,0
2018-01-06T07:07:28.438Z,0
2018-01-06T07:08:28.435Z,0
2018-01-06T07:09:28.679Z,0
2018-01-06T07:10:28.604Z,0
2018-01-06T07:11:28.385Z,0
2018-01-06T07:12:28.362Z,0
2018-01-06T07:13:28.403Z,0
2018-01-06T07:14:28.388Z,0
2018-01-06T07:15:28.320Z,0
2018-01-06T07:16:28.305Z,0
2018-01-06T07:17:28.291Z,0
2018-01-06T07:18:28.286Z,0
2018-01-06T07:19:28.258Z,0
2018-01-06T07:20:28.253Z,0
2018-01-06T07:21:28.269Z,0
2018-01-06T07:22:28.214Z,0
2018-01-06T07:23:28.468Z,0
2018-01-06T07:24:28.183Z,0
2018-01-06T07:25:28.439Z,0
2018-01-06T07:26:28.443Z,0
2018-01-06T07:27:28.411Z,0
2018-01-06T07:28:28.399Z,0
2018-01-06T07:29:28.112Z,0
2018-01-06T07:30:28.097Z,0
2018-01-06T07:31:28.370Z,0
2018-01-06T07:32:28.065Z,0
2018-01-06T07:33:28.333Z,0
2018-01-06T07:34:28.039Z,0
2018-01-06T07:35:28.020Z,0
2018-01-06T07:36:28.595Z,0
2018-01-06T07:37:28.314Z,0
2018-01-06T07:38:28.250Z,0
2018-01-06T07:39:28.264Z,0
2018-01-06T07:40:28.236Z,0
2018-01-06T07:41:28.255Z,0
2018-01-06T07:42:27.913Z,0
2018-01-06T07:43:27.902Z,0
2018-01-06T07:44:27.887Z,0
2018-01-06T07:45:27.870Z,0
2018-01-06T07:46:27.856Z,0
2018-01-06T07:47:27.842Z,0
2018-01-06T07:48:28.094Z,0
2018-01-06T07:49:28.082Z,0
2018-01-06T07:50:28.071Z,0
2018-01-06T07:51:27.783Z,0
2018-01-06T07:52:27.769Z,0
2018-01-06T07:53:27.750Z,0
2018-01-06T07:54:27.734Z,0
2018-01-06T07:55:27.721Z,0
2018-01-06T07:56:27.979Z,0
2018-01-06T07:57:27.692Z,0
2018-01-06T07:58:27.953Z,0
2018-01-06T07:59:27.677Z,0
2018-01-06T08:00:27.920Z,0
2018-01-06T08:01:27.905Z,0
2018-01-06T08:02:27.614Z,0
2018-01-06T08:03:27.600Z,0
2018-01-06T08:04:27.854Z,0
2018-01-06T08:05:27.841Z,0
2018-01-06T08:06:27.557Z,0
2018-01-06T08:07:27.541Z,0
2018-01-06T08:08:27.525Z,0
2018-01-06T08:09:27.521Z,0
2018-01-06T08:10:27.499Z,0
2018-01-06T08:11:27.754Z,0
2018-01-06T08:12:27.470Z,0
2018-01-06T08:13:27.725Z,0
2018-01-06T08:14:27.705Z,0
2018-01-06T08:15:27.692Z,0
2018-01-06T08:16:27.407Z,0
2018-01-06T08:17:27.665Z,0
2018-01-06T08:18:27.387Z,0
2018-01-06T08:19:27.364Z,0
2018-01-06T08:20:27.350Z,0
2018-01-06T08:21:27.336Z,0
2018-01-06T08:22:27.595Z,0
2018-01-06T08:23:27.599Z,0
2018-01-06T08:24:27.292Z,0
2018-01-06T08:25:27.298Z,0
2018-01-06T08:26:27.539Z,0
2018-01-06T08:27:27.517Z,0
2018-01-06T08:28:27.232Z,0
2018-01-06T08:29:27.218Z,0
2018-01-06T08:30:27.488Z,0
2018-01-06T08:31:27.189Z,0
2018-01-06T08:32:27.175Z,0
2018-01-06T08:33:27.431Z,0
2018-01-06T08:34:27.150Z,0
2018-01-06T08:35:27.133Z,0
2018-01-06T08:36:27.390Z,0
2018-01-06T08:37:27.101Z,0
2018-01-06T08:38:27.088Z,0.19
2018-01-06T08:39:27.073Z,0.85
2018-01-06T08:40:27.062Z,0.66
2018-01-06T08:41:27.045Z,1.04
2018-01-06T08:42:27.031Z,1.14
2018-01-06T08:43:27.017Z,0.95
2018-01-06T08:44:27.002Z,1.23
2018-01-06T08:45:26.989Z,1.04
2018-01-06T08:46:27.293Z,1.23
2018-01-06T08:47:26.958Z,0.95
2018-01-06T08:48:26.952Z,0.57
2018-01-06T08:49:26.931Z,0.57
2018-01-06T08:50:27.182Z,0.19
2018-01-06T08:51:27.169Z,0.19
2018-01-06T08:52:26.884Z,0
2018-01-06T08:53:27.159Z,0
2018-01-06T08:54:27.132Z,0
2018-01-06T08:55:26.843Z,0
2018-01-06T08:56:26.824Z,0
2018-01-06T08:57:27.083Z,0
2018-01-06T08:58:26.814Z,0
2018-01-06T08:59:26.785Z,0
2018-01-06T09:00:26.767Z,0
2018-01-06T09:01:26.756Z,0
2018-01-06T09:02:27.012Z,0
2018-01-06T09:03:26.724Z,0
2018-01-06T09:04:26.707Z,0
2018-01-06T09:05:26.964Z,0
2018-01-06T09:06:26.680Z,0
2018-01-06T09:07:26.666Z,0
2018-01-06T09:08:26.648Z,0
2018-01-06T09:09:26.685Z,0
2018-01-06T09:10:26.892Z,0
2018-01-06T09:11:26.605Z,0
2018-01-06T09:12:26.864Z,0
2018-01-06T09:13:26.577Z,0
2018-01-06T09:14:26.564Z,0
2018-01-06T09:15:26.549Z,0
2018-01-06T09:16:26.548Z,0
2018-01-06T09:17:26.519Z,0
2018-01-06T09:18:26.520Z,0
2018-01-06T09:19:26.762Z,0
2018-01-06T09:20:26.478Z,0
2018-01-06T09:21:26.731Z,0
2018-01-06T09:22:26.447Z,0
2018-01-06T09:23:26.709Z,0
2018-01-06T09:24:26.418Z,0
2018-01-06T09:25:26.673Z,0
2018-01-06T09:26:26.391Z,0
2018-01-06T09:27:26.374Z,0
2018-01-06T09:28:26.362Z,0
2018-01-06T09:29:26.348Z,0
2018-01-06T09:30:26.606Z,0
2018-01-06T09:31:26.320Z,0
2018-01-06T09:32:26.303Z,0
2018-01-06T09:33:26.563Z,0
2018-01-06T09:34:26.276Z,0
2018-01-06T09:35:26.530Z,0
2018-01-06T09:36:26.526Z,0
2018-01-06T09:37:26.501Z,0
2018-01-06T09:38:26.220Z,0
2018-01-06T09:39:26.474Z,0
2018-01-06T09:40:26.463Z,0
2018-01-06T09:41:26.178Z,0
2018-01-06T09:42:26.162Z,0
2018-01-06T09:43:26.149Z,0
2018-01-06T09:44:26.135Z,0
2018-01-06T09:45:26.164Z,0
2018-01-06T09:46:26.106Z,0
2018-01-06T09:47:26.094Z,0
2018-01-06T09:48:26.352Z,0
2018-01-06T09:49:26.338Z,0
2018-01-06T09:50:26.055Z,0
2018-01-06T09:51:26.037Z,0
2018-01-06T09:52:26.299Z,0
2018-01-06T09:53:26.010Z,0
2018-01-06T09:54:26.019Z,0
2018-01-06T09:55:26.258Z,0
2018-01-06T09:56:26.249Z,0
2018-01-06T09:57:25.957Z,0
2018-01-06T09:58:26.217Z,0
2018-01-06T09:59:26.199Z,0
2018-01-06T10:00:26.197Z,0
2018-01-06T10:01:26.181Z,0
2018-01-06T10:02:26.221Z,0
2018-01-06T10:03:26.152Z,0
2018-01-06T10:04:25.863Z,0
2018-01-06T10:05:25.904Z,0
2018-01-06T10:06:26.110Z,0
2018-01-06T10:07:26.099Z,0
2018-01-06T10:08:26.086Z,0
2018-01-06T10:09:26.122Z,0.28
2018-01-06T10:10:25.787Z,0.76
2018-01-06T10:11:25.777Z,1.14
2018-01-06T10:12:25.765Z,1.71
2018-01-06T10:13:25.751Z,2.37
2018-01-06T10:14:26.012Z,3.13
2018-01-06T10:15:25.728Z,4.17
2018-01-06T10:16:25.987Z,4.56
2018-01-06T10:17:25.700Z,5.79
2018-01-06T10:18:25.694Z,7.03
2018-01-06T10:19:25.675Z,8.26
2018-01-06T10:20:25.945Z,9.4
2018-01-06T10:21:25.646Z,10.92
2018-01-06T10:22:25.636Z,12.73
2018-01-06T10:23:25.626Z,13.77
2018-01-06T10:24:25.609Z,14.81
2018-01-06T10:25:25.877Z,15.67
2018-01-06T10:26:25.597Z,16.62
2018-01-06T10:27:25.850Z,18.14
2018-01-06T10:28:25.829Z,17.76
2018-01-06T10:29:25.551Z,18.14
2018-01-06T10:30:25.808Z,18.14
2018-01-06T10:31:25.523Z,18.04
2018-01-06T10:32:25.786Z,17.95
2018-01-06T10:33:25.498Z,17.76
2018-01-06T10:34:25.764Z,17.66
2018-01-06T10:35:25.474Z,17.85
2018-01-06T10:36:25.734Z,19.56
2018-01-06T10:37:25.450Z,21.75
2018-01-06T10:38:25.710Z,24.79
2018-01-06T10:39:25.425Z,25.93
2018-01-06T10:40:25.419Z,27.07
2018-01-06T10:41:25.672Z,28.88
2018-01-06T10:42:25.385Z,29.16
2018-01-06T10:43:25.374Z,29.35
2018-01-06T10:44:25.362Z,29.06
2018-01-06T10:45:25.349Z,30.11
2018-01-06T10:46:25.607Z,30.77
2018-01-06T10:47:25.600Z,30.49
2018-01-06T10:48:25.313Z,31.34
2018-01-06T10:49:25.573Z,33.53
2018-01-06T10:50:25.293Z,34.29
2018-01-06T10:51:25.277Z,34.67
2018-01-06T10:52:25.534Z,34.95
2018-01-06T10:53:25.254Z,34.67
2018-01-06T10:54:25.271Z,34.67
2018-01-06T10:55:25.226Z,36.57
2018-01-06T10:56:25.216Z,37.42
2018-01-06T10:57:25.213Z,37.13
2018-01-06T10:58:25.190Z,35.81
2018-01-06T10:59:25.179Z,35.81
2018-01-06T11:00:25.166Z,35.9
2018-01-06T11:01:25.152Z,35.61
2018-01-06T11:02:25.142Z,34.67
2018-01-06T11:03:25.132Z,33.81
2018-01-06T11:04:25.120Z,33.24
2018-01-06T11:05:25.378Z,32.48
2018-01-06T11:06:25.366Z,33.05
2018-01-06T11:07:25.081Z,34.95
2018-01-06T11:08:25.070Z,35.71
2018-01-06T11:09:25.072Z,35.25
2018-01-06T11:10:25.047Z,35.73
2018-01-06T11:11:25.302Z,36.96
2018-01-06T11:12:25.297Z,38.01
2018-01-06T11:13:25.008Z,38.2
2018-01-06T11:14:24.997Z,38.1
2018-01-06T11:15:24.984Z,38.87
2018-01-06T11:16:24.973Z,40.86
2018-01-06T11:17:24.958Z,39.81
2018-01-06T11:18:24.949Z,38.96
2018-01-06T11:19:25.209Z,37.82
2018-01-06T11:20:25.221Z,37.15
2018-01-06T11:21:24.912Z,36.4
2018-01-06T11:22:25.174Z,36.77
2018-01-06T11:23:24.892Z,37.82
2018-01-06T11:24:25.151Z,41.24
2018-01-06T11:25:25.139Z,42.38
2018-01-06T11:26:25.138Z,42.1
2018-01-06T11:27:24.843Z,40.67
2018-01-06T11:28:24.836Z,40.48
2018-01-06T11:29:24.832Z,43.33
2018-01-06T11:30:24.808Z,43.24
2018-01-06T11:31:24.793Z,44.19
2018-01-06T11:32:25.057Z,44
2018-01-06T11:33:25.054Z,44.35
2018-01-06T11:34:25.043Z,44.26
2018-01-06T11:35:25.019Z,44.67
2018-01-06T11:36:24.736Z,44.73
2018-01-06T11:37:24.722Z,45.12
2018-01-06T11:38:24.712Z,44.26
2018-01-06T11:39:25.000Z,43.79
2018-01-06T11:40:24.689Z,44.83
2018-01-06T11:41:24.694Z,45.68
2018-01-06T11:42:24.664Z,46.16
2018-01-06T11:43:24.924Z,45.68
2018-01-06T11:44:24.914Z,45.4
2018-01-06T11:45:24.629Z,44.35
2018-01-06T11:46:24.888Z,43.69
2018-01-06T11:47:24.875Z,44.17
2018-01-06T11:48:24.863Z,45.4
2018-01-06T11:49:24.856Z,46.73
2018-01-06T11:50:24.844Z,46.45
2018-01-06T11:51:24.832Z,45.78
2018-01-06T11:52:24.822Z,45.33
2018-01-06T11:53:24.803Z,45.42
2018-01-06T11:54:24.524Z,45.14
2018-01-06T11:55:24.511Z,46.09
2018-01-06T11:56:24.499Z,47.71
2018-01-06T11:57:24.489Z,48.08
2018-01-06T11:58:24.477Z,46.94
2018-01-06T11:59:24.736Z,46.19
2018-01-06T12:00:24.721Z,45.23
2018-01-06T12:01:24.710Z,43.8
2018-01-06T12:02:24.719Z,44.47
2018-01-06T12:03:24.415Z,46.47
2018-01-06T12:04:24.404Z,48.27
2018-01-06T12:05:24.661Z,48.46
2018-01-06T12:06:24.382Z,47.89
2018-01-06T12:07:24.367Z,47.04
2018-01-06T12:08:24.358Z,49.22
2018-01-06T12:09:24.618Z,49.7
2018-01-06T12:10:24.608Z,48.37
2018-01-06T12:11:24.323Z,47.13
2018-01-06T12:12:24.597Z,50.27
2018-01-06T12:13:24.573Z,51.03
2018-01-06T12:14:24.559Z,51.31
2018-01-06T12:15:24.550Z,51.89
2018-01-06T12:16:24.315Z,53.59
2018-01-06T12:17:24.256Z,56.07
2018-01-06T12:18:24.242Z,55.4
2018-01-06T12:19:24.231Z,54.26
2018-01-06T12:20:24.495Z,53.88
2018-01-06T12:21:24.478Z,54.07
2018-01-06T12:22:24.466Z,53.5
2018-01-06T12:23:24.460Z,53.5
2018-01-06T12:24:24.172Z,53.69
2018-01-06T12:25:24.162Z,53.69
2018-01-06T12:26:24.151Z,55.21
2018-01-06T12:27:24.137Z,56.63
2018-01-06T12:28:24.128Z,57.21
2018-01-06T12:29:24.120Z,57.21
2018-01-06T12:30:24.381Z,57.3
2018-01-06T12:31:24.365Z,56.07
2018-01-06T12:32:24.084Z,55.21
2018-01-06T12:33:24.070Z,53.69
2018-01-06T12:34:24.059Z,52.64
2018-01-06T12:35:24.061Z,51.12
2018-01-06T12:36:24.306Z,50.37
2018-01-06T12:37:24.025Z,50.93
2018-01-06T12:38:24.012Z,51.12
2018-01-06T12:39:24.002Z,51.22
2018-01-06T12:40:23.987Z,52.17
2018-01-06T12:41:24.273Z,53.69
2018-01-06T12:42:23.968Z,54.36
2018-01-06T12:43:23.960Z,53.31
2018-01-06T12:44:23.943Z,52.36
2018-01-06T12:45:23.935Z,51.51
2018-01-06T12:46:24.190Z,49.89
2018-01-06T12:47:23.909Z,49.51
2018-01-06T12:48:23.899Z,49.22
2018-01-06T12:49:23.889Z,48.08
2018-01-06T12:50:23.878Z,48.18
2018-01-06T12:51:23.862Z,47.23
2018-01-06T12:52:23.862Z,47.99
2018-01-06T12:53:24.110Z,49.22
2018-01-06T12:54:23.829Z,49.04
2018-01-06T12:55:24.092Z,48.66
2018-01-06T12:56:24.077Z,47.99
2018-01-06T12:57:23.797Z,47.13
2018-01-06T12:58:24.058Z,47.89
2018-01-06T12:59:23.775Z,48.08
2018-01-06T13:00:24.038Z,49.04
2018-01-06T13:01:23.750Z,50.93
2018-01-06T13:02:23.750Z,50.74
2018-01-06T13:03:24.003Z,50.65
2018-01-06T13:04:23.715Z,51.7
2018-01-06T13:05:23.973Z,51.51
2018-01-06T13:06:23.966Z,50.46
2018-01-06T13:07:23.702Z,47.99
2018-01-06T13:08:23.681Z,47.04
2018-01-06T13:09:23.657Z,46.75
2018-01-06T13:10:23.648Z,46.56
2018-01-06T13:11:23.637Z,46.56
2018-01-06T13:12:23.626Z,47.13
2018-01-06T13:13:23.886Z,46.75
2018-01-06T13:14:23.894Z,45.52
2018-01-06T13:15:23.603Z,44.09
2018-01-06T13:16:23.869Z,43.8
2018-01-06T13:17:23.851Z,44.09
2018-01-06T13:18:23.555Z,44.19
2018-01-06T13:19:23.545Z,44.28
2018-01-06T13:20:23.533Z,43.33
2018-01-06T13:21:23.531Z,42.95
2018-01-06T13:22:23.531Z,42.38
2018-01-06T13:23:23.768Z,41.43
2018-01-06T13:24:23.762Z,41.05
2018-01-06T13:25:23.474Z,40.67
2018-01-06T13:26:23.488Z,40.29
2018-01-06T13:27:23.450Z,39.91
2018-01-06T13:28:23.729Z,39.7
2018-01-06T13:29:23.425Z,40.27
2018-01-06T13:30:23.415Z,39.89
2018-01-06T13:31:23.403Z,38.85
2018-01-06T13:32:23.393Z,36.66
2018-01-06T13:33:23.665Z,36.28
2018-01-06T13:34:23.651Z,35.81
2018-01-06T13:35:23.358Z,35.9
2018-01-06T13:36:23.345Z,35.05
2018-01-06T13:37:23.334Z,34.67
2018-01-06T13:38:23.597Z,33.53
2018-01-06T13:39:23.592Z,32.57
2018-01-06T13:40:23.571Z,32.48
2018-01-06T13:41:23.560Z,33.05
2018-01-06T13:42:23.545Z,34
2018-01-06T13:43:23.531Z,35.05
2018-01-06T13:44:23.252Z,35.14