createdAt,value
2023-04-24T00:00:42.823Z,5.05
2023-04-24T00:03:12.206Z,4.22
2023-04-24T00:05:42.421Z,4.60
2023-04-24T00:08:12.133Z,4.32
2023-04-24T00:10:40.603Z,3.83
2023-04-24T00:13:08.883Z,4.32
2023-04-24T00:15:37.203Z,5.80
2023-04-24T00:18:05.929Z,4.18
2023-04-24T00:20:34.524Z,4.38
2023-04-24T00:23:03.085Z,4.05
2023-04-24T00:25:32.723Z,4.63
2023-04-24T00:28:01.031Z,3.55
2023-04-24T00:30:29.699Z,9.57
2023-04-24T00:32:58.235Z,6.63
2023-04-24T00:35:26.781Z,4.80
2023-04-24T00:37:55.062Z,6.03
2023-04-24T00:40:23.546Z,7.63
2023-04-24T00:42:53.334Z,9.20
2023-04-24T00:45:22.341Z,15.48
2023-04-24T00:47:51.433Z,7.88
2023-04-24T00:50:20.473Z,11.73
2023-04-24T00:52:51.900Z,10.25
2023-04-24T00:55:20.840Z,8.68
2023-04-24T00:57:49.515Z,10.65
2023-04-24T01:00:19.845Z,10.60
2023-04-24T01:02:49.094Z,11.20
2023-04-24T01:05:18.362Z,8.13
2023-04-24T01:07:50.114Z,8.73
2023-04-24T01:10:19.266Z,7.82
2023-04-24T01:12:48.072Z,5.35
2023-04-24T01:15:17.892Z,6.28
2023-04-24T01:17:48.893Z,5.10
2023-04-24T01:20:17.684Z,6.28
2023-04-24T01:22:50.202Z,8.13
2023-04-24T01:25:18.586Z,5.93
2023-04-24T01:27:47.312Z,7.00
2023-04-24T01:30:16.697Z,10.35
2023-04-24T01:32:46.948Z,11.23
2023-04-24T01:35:15.479Z,9.35
2023-04-24T01:37:44.004Z,11.65
2023-04-24T01:40:14.025Z,10.27
2023-04-24T01:42:44.017Z,11.27
2023-04-24T01:45:14.784Z,12.15
2023-04-24T01:47:43.276Z,14.75
2023-04-24T01:50:12.393Z,12.88
2023-04-24T01:52:41.363Z,12.93
2023-04-24T01:55:11.193Z,13.82
2023-04-24T01:57:41.250Z,13.13
2023-04-24T02:00:12.263Z,16.52
2023-04-24T02:02:44.316Z,15.38
2023-04-24T02:05:14.051Z,15.02
2023-04-24T02:07:42.485Z,18.63
2023-04-24T02:10:12.093Z,15.27
2023-04-24T02:12:41.904Z,18.08
2023-04-24T02:15:11.446Z,18.55
2023-04-24T02:17:39.817Z,22.55
2023-04-24T02:20:09.783Z,22.50
2023-04-24T02:22:38.034Z,23.23
2023-04-24T02:25:07.743Z,17.48
2023-04-24T02:27:36.061Z,14.70
2023-04-24T02:30:07.310Z,20.88
2023-04-24T02:32:36.050Z,16.80
2023-04-24T02:35:04.401Z,22.20
2023-04-24T02:37:32.706Z,20.95
2023-04-24T02:40:01.125Z,21.20
2023-04-24T02:42:29.520Z,19.35
2023-04-24T02:44:57.833Z,17.90
2023-04-24T02:47:27.624Z,16.70
2023-04-24T02:49:56.028Z,19.08
2023-04-24T02:52:24.349Z,13.30
2023-04-24T02:54:52.663Z,14.95
2023-04-24T02:57:20.953Z,12.07
2023-04-24T02:59:49.488Z,13.45
2023-04-24T03:02:17.914Z,14.40
2023-04-24T03:04:50.544Z,15.10
2023-04-24T03:07:21.804Z,13.00
2023-04-24T03:09:50.242Z,14.38
2023-04-24T03:12:18.957Z,13.00
2023-04-24T03:14:49.768Z,10.52
2023-04-24T03:17:18.062Z,8.80
2023-04-24T03:19:47.909Z,8.40
2023-04-24T03:22:16.251Z,7.50
2023-04-24T03:24:44.561Z,5.88
2023-04-24T03:27:12.872Z,8.48
2023-04-24T03:29:41.466Z,5.38
2023-04-24T03:32:09.937Z,5.85
2023-04-24T03:34:38.188Z,8.27
2023-04-24T03:37:07.787Z,5.55
2023-04-24T03:39:36.097Z,6.82
2023-04-24T03:42:04.643Z,8.20
2023-04-24T03:44:32.941Z,7.55
2023-04-24T03:47:01.205Z,6.57
2023-04-24T03:49:29.559Z,7.07
2023-04-24T03:51:57.837Z,7.78
2023-04-24T03:54:27.500Z,7.78
2023-04-24T03:56:56.090Z,5.57
2023-04-24T03:59:24.397Z,7.05
2023-04-24T04:01:52.770Z,4.97
2023-04-24T04:04:21.215Z,5.90
2023-04-24T04:06:50.060Z,5.57
2023-04-24T04:09:18.378Z,5.05
2023-04-24T04:11:51.102Z,6.22
2023-04-24T04:14:19.367Z,5.85
2023-04-24T04:16:47.941Z,6.57
2023-04-24T04:19:16.375Z,6.05
2023-04-24T04:21:46.635Z,5.95
2023-04-24T04:24:14.949Z,8.95
2023-04-24T04:26:47.525Z,7.65
2023-04-24T04:29:18.721Z,9.40
2023-04-24T04:31:47.769Z,8.30
2023-04-24T04:34:16.231Z,9.38
2023-04-24T04:36:47.052Z,10.18
2023-04-24T04:39:20.436Z,9.95
2023-04-24T04:41:49.925Z,7.10
2023-04-24T04:44:20.791Z,8.73
2023-04-24T04:46:49.386Z,7.80
2023-04-24T04:49:17.966Z,9.35
2023-04-24T04:51:49.333Z,8.27
2023-04-24T04:54:17.573Z,10.77
2023-04-24T04:56:45.884Z,7.90
2023-04-24T04:59:14.498Z,8.85
2023-04-24T05:01:44.301Z,8.20
2023-04-24T05:04:12.997Z,9.82
2023-04-24T05:06:41.677Z,7.45
2023-04-24T05:09:10.741Z,7.47
2023-04-24T05:11:39.037Z,5.80
2023-04-24T05:14:14.012Z,5.07
2023-04-24T05:16:43.964Z,8.32
2023-04-24T05:19:12.907Z,6.18
2023-04-24T05:21:41.521Z,4.63
2023-04-24T05:24:10.091Z,7.57
2023-04-24T05:26:39.680Z,8.13
2023-04-24T05:29:08.305Z,13.35
2023-04-24T05:31:36.586Z,15.65
2023-04-24T05:34:06.650Z,16.45
2023-04-24T05:36:34.955Z,21.70
2023-04-24T05:39:08.164Z,17.33
2023-04-24T05:41:36.991Z,19.77
2023-04-24T05:44:05.413Z,15.52
2023-04-24T05:46:33.783Z,19.10
2023-04-24T05:49:02.338Z,18.05
2023-04-24T05:51:32.683Z,19.00
2023-04-24T05:54:01.453Z,21.02
2023-04-24T05:56:30.140Z,20.70
2023-04-24T05:58:58.383Z,31.42
2023-04-24T06:01:27.288Z,27.13
2023-04-24T06:03:55.760Z,24.23
2023-04-24T06:06:24.219Z,30.15
2023-04-24T06:08:54.255Z,25.98
2023-04-24T06:11:23.583Z,31.90
2023-04-24T06:13:53.049Z,30.23
2023-04-24T06:16:21.546Z,29.90
2023-04-24T06:18:49.895Z,36.13
2023-04-24T06:21:19.273Z,26.83
2023-04-24T06:23:48.433Z,22.63
2023-04-24T06:26:18.367Z,34.08
2023-04-24T06:28:46.784Z,27.40
2023-04-24T06:31:15.323Z,25.23
2023-04-24T06:33:43.706Z,27.25
2023-04-24T06:36:11.995Z,22.25
2023-04-24T06:38:40.543Z,20.65
2023-04-24T06:41:08.841Z,32.58
2023-04-24T06:43:41.190Z,21.00
2023-04-24T06:46:15.281Z,21.98
2023-04-24T06:48:43.794Z,25.40
2023-04-24T06:51:12.144Z,28.60
2023-04-24T06:53:40.495Z,23.15
2023-04-24T06:56:09.119Z,20.58
2023-04-24T06:58:38.803Z,25.88
2023-04-24T07:01:09.663Z,33.55
2023-04-24T07:03:38.201Z,25.17
2023-04-24T07:06:07.785Z,27.00
2023-04-24T07:08:36.883Z,30.58
2023-04-24T07:11:06.743Z,28.77
2023-04-24T07:13:36.472Z,26.95
2023-04-24T07:16:06.998Z,25.55
2023-04-24T07:18:35.830Z,35.40
2023-04-24T07:21:04.190Z,20.90
2023-04-24T07:23:32.820Z,28.85
2023-04-24T07:26:01.355Z,29.10
2023-04-24T07:28:32.073Z,22.50
2023-04-24T07:31:00.969Z,21.88
2023-04-24T07:33:30.778Z,29.52
2023-04-24T07:35:59.300Z,22.50
2023-04-24T07:38:27.697Z,27.50
2023-04-24T07:40:56.588Z,19.73
2023-04-24T07:43:25.012Z,26.42
2023-04-24T07:45:53.391Z,31.30
2023-04-24T07:48:23.108Z,25.45
2023-04-24T07:50:52.856Z,26.13
2023-04-24T07:53:21.196Z,23.08
2023-04-24T07:55:49.916Z,22.08
2023-04-24T07:58:18.256Z,21.00
2023-04-24T08:00:46.723Z,21.92
2023-04-24T08:03:15.131Z,21.58
2023-04-24T08:05:44.136Z,19.85
2023-04-24T08:08:14.064Z,19.27
2023-04-24T08:10:42.443Z,21.95
2023-04-24T08:13:12.476Z,27.77
2023-04-24T08:15:40.986Z,22.67
2023-04-24T08:18:10.060Z,13.02
2023-04-24T08:20:38.571Z,19.67
2023-04-24T08:23:06.924Z,11.73
2023-04-24T08:25:36.659Z,20.77
2023-04-24T08:28:05.900Z,18.90
2023-04-24T08:30:34.376Z,18.30
2023-04-24T08:33:03.277Z,15.10
2023-04-24T08:35:31.809Z,13.40
2023-04-24T08:38:00.239Z,19.00
2023-04-24T08:40:34.467Z,17.67
2023-04-24T08:43:05.899Z,13.02
2023-04-24T08:45:35.449Z,14.07
2023-04-24T08:48:11.434Z,10.90
2023-04-24T08:50:45.861Z,18.35
2023-04-24T08:53:14.142Z,12.48
2023-04-24T08:55:45.990Z,12.85
2023-04-24T08:58:16.590Z,12.82
2023-04-24T09:00:48.085Z,11.77
2023-04-24T09:03:18.261Z,15.35
2023-04-24T09:05:52.421Z,9.50
2023-04-24T09:08:22.159Z,9.43
2023-04-24T09:10:51.286Z,12.75
2023-04-24T09:13:21.964Z,11.25
2023-04-24T09:15:50.357Z,8.23
2023-04-24T09:18:19.369Z,10.23
2023-04-24T09:21:01.342Z,8.25
2023-04-24T09:23:31.337Z,10.02
2023-04-24T09:26:02.174Z,9.25
2023-04-24T09:28:35.537Z,9.10
2023-04-24T09:31:12.223Z,12.35
2023-04-24T09:33:40.657Z,16.00
2023-04-24T09:36:09.202Z,10.85
2023-04-24T09:38:39.248Z,6.55
2023-04-24T09:41:10.080Z,7.43
2023-04-24T09:43:39.752Z,6.88
2023-04-24T09:46:13.130Z,5.32
2023-04-24T09:48:41.437Z,6.30
2023-04-24T09:51:11.783Z,5.72
2023-04-24T09:53:41.089Z,7.28
2023-04-24T09:56:10.819Z,11.68
2023-04-24T09:58:40.925Z,5.32
2023-04-24T10:01:09.390Z,4.30
2023-04-24T10:03:38.168Z,5.05
2023-04-24T10:06:09.945Z,4.95
2023-04-24T10:08:39.633Z,3.67
2023-04-24T10:11:08.924Z,7.55
2023-04-24T10:13:39.716Z,4.60
2023-04-24T10:16:08.707Z,4.13
2023-04-24T10:18:37.670Z,7.80
2023-04-24T10:21:06.255Z,4.75
2023-04-24T10:23:35.173Z,5.68
2023-04-24T10:26:03.792Z,5.30
2023-04-24T10:28:34.273Z,4.32
2023-04-24T10:31:04.477Z,5.97
2023-04-24T10:33:33.570Z,6.25
2023-04-24T10:36:03.134Z,8.02
2023-04-24T10:38:32.802Z,6.80
2023-04-24T10:41:15.046Z,8.57
2023-04-24T10:43:43.541Z,7.15
2023-04-24T10:46:19.321Z,6.68
2023-04-24T10:48:55.915Z,8.07
2023-04-24T10:51:26.905Z,8.98
2023-04-24T10:53:55.273Z,6.85
2023-04-24T10:56:24.318Z,6.63
2023-04-24T10:58:55.386Z,7.43
2023-04-24T11:01:30.239Z,11.07
2023-04-24T11:04:01.184Z,11.32
2023-04-24T11:06:34.139Z,11.63
2023-04-24T11:09:07.661Z,10.25
2023-04-24T11:11:38.070Z,12.95
2023-04-24T11:14:09.163Z,9.75
2023-04-24T11:16:47.020Z,8.60
2023-04-24T11:19:25.863Z,12.90
2023-04-24T11:22:01.632Z,9.07
2023-04-24T11:24:33.915Z,9.10
2023-04-24T11:27:09.760Z,6.70
2023-04-24T11:29:43.834Z,10.07
2023-04-24T11:32:28.526Z,4.40
2023-04-24T11:34:59.059Z,5.75
2023-04-24T11:37:30.365Z,10.52
2023-04-24T11:40:01.545Z,7.90
2023-04-24T11:42:32.049Z,8.30
2023-04-24T11:45:01.412Z,10.18
2023-04-24T11:47:35.074Z,8.40
2023-04-24T11:50:05.100Z,7.07
2023-04-24T11:52:33.746Z,16.13
2023-04-24T11:55:02.547Z,8.35
2023-04-24T11:57:34.800Z,8.35
2023-04-24T12:00:04.614Z,8.63
2023-04-24T12:02:37.510Z,5.35
2023-04-24T12:05:09.728Z,7.65
2023-04-24T12:07:44.902Z,8.63
2023-04-24T12:10:13.666Z,5.95
2023-04-24T12:12:42.327Z,6.35
2023-04-24T12:15:13.480Z,7.25
2023-04-24T12:17:44.779Z,13.93
2023-04-24T12:20:15.127Z,11.20
2023-04-24T12:22:48.655Z,9.95
2023-04-24T12:25:18.732Z,10.18
2023-04-24T12:27:54.592Z,8.93
2023-04-24T12:30:23.885Z,9.13
2023-04-24T12:32:56.025Z,9.60
2023-04-24T12:35:26.962Z,7.10
2023-04-24T12:37:55.362Z,9.70
2023-04-24T12:40:24.477Z,9.38
2023-04-24T12:42:54.690Z,9.27
2023-04-24T12:45:24.893Z,8.38
2023-04-24T12:47:54.761Z,12.57
2023-04-24T12:50:23.026Z,9.52
2023-04-24T12:52:53.359Z,9.75
2023-04-24T12:55:21.632Z,8.52
2023-04-24T12:57:50.061Z,9.68
2023-04-24T13:00:20.308Z,7.85
2023-04-24T13:02:51.832Z,17.23
2023-04-24T13:05:25.365Z,6.93
2023-04-24T13:07:54.029Z,7.40
2023-04-24T13:10:22.543Z,5.13
2023-04-24T13:12:51.222Z,10.55
2023-04-24T13:15:19.716Z,10.93
2023-04-24T13:17:50.969Z,16.42
2023-04-24T13:20:21.421Z,9.93
2023-04-24T13:22:50.174Z,9.68
2023-04-24T13:25:19.176Z,12.15
2023-04-24T13:27:50.344Z,9.80
2023-04-24T13:30:19.114Z,11.40
2023-04-24T13:32:50.514Z,14.57
2023-04-24T13:35:18.949Z,11.77
2023-04-24T13:37:52.306Z,12.88
2023-04-24T13:40:20.807Z,12.50
2023-04-24T13:42:49.211Z,18.55
2023-04-24T13:45:24.595Z,12.63
2023-04-24T13:47:54.872Z,12.40
2023-04-24T13:50:23.768Z,11.32
2023-04-24T13:52:53.506Z,8.95
2023-04-24T13:55:21.917Z,11.60
2023-04-24T13:57:50.291Z,15.50
2023-04-24T14:00:20.357Z,14.25
2023-04-24T14:02:49.460Z,14.60
2023-04-24T14:05:18.048Z,18.90
2023-04-24T14:07:49.297Z,15.98
2023-04-24T14:10:19.278Z,20.85
2023-04-24T14:12:50.681Z,17.42
2023-04-24T14:15:19.212Z,18.88
2023-04-24T14:17:50.738Z,13.43
2023-04-24T14:20:19.162Z,13.77
2023-04-24T14:22:49.114Z,18.38
2023-04-24T14:25:18.860Z,14.68
2023-04-24T14:27:49.656Z,10.30
2023-04-24T14:30:18.162Z,10.50
2023-04-24T14:32:48.323Z,10.82
2023-04-24T14:35:17.197Z,11.07
2023-04-24T14:37:45.630Z,12.52
2023-04-24T14:40:29.879Z,18.08
2023-04-24T14:43:04.111Z,14.48
2023-04-24T14:45:32.526Z,13.88
2023-04-24T14:48:01.077Z,16.20
2023-04-24T14:50:29.790Z,18.10
2023-04-24T14:52:59.476Z,14.52
2023-04-24T14:55:28.138Z,19.65
2023-04-24T14:57:58.159Z,16.23
2023-04-24T15:00:27.907Z,21.73
2023-04-24T15:02:56.709Z,14.55
2023-04-24T15:05:26.370Z,21.88
2023-04-24T15:07:55.124Z,21.35
2023-04-24T15:10:24.913Z,18.70
2023-04-24T15:12:53.526Z,13.50
2023-04-24T15:15:22.065Z,12.68
2023-04-24T15:17:51.855Z,14.90
2023-04-24T15:20:20.313Z,17.00
2023-04-24T15:22:51.019Z,12.90
2023-04-24T15:25:19.533Z,18.55
2023-04-24T15:27:51.225Z,17.73
2023-04-24T15:30:19.853Z,16.95
2023-04-24T15:32:51.568Z,12.05
2023-04-24T15:35:20.080Z,16.48
2023-04-24T15:37:51.058Z,10.95
2023-04-24T15:40:19.430Z,14.10
2023-04-24T15:42:51.165Z,9.73
2023-04-24T15:45:19.672Z,15.02
2023-04-24T15:47:53.081Z,13.75
2023-04-24T15:50:22.691Z,15.18
2023-04-24T15:52:51.038Z,14.43
2023-04-24T15:55:19.655Z,18.13
2023-04-24T15:57:48.201Z,13.60
2023-04-24T16:00:18.362Z,11.35
2023-04-24T16:02:50.538Z,14.13
2023-04-24T16:05:22.820Z,15.60
2023-04-24T16:07:51.684Z,22.48
2023-04-24T16:10:20.339Z,22.13
2023-04-24T16:12:51.774Z,23.58
2023-04-24T16:15:20.462Z,18.42
2023-04-24T16:17:52.066Z,19.60
2023-04-24T16:20:22.467Z,18.13
2023-04-24T16:22:52.423Z,17.85
2023-04-24T16:25:21.237Z,23.38
2023-04-24T16:27:52.765Z,20.58
2023-04-24T16:30:21.407Z,17.98
2023-04-24T16:32:49.910Z,19.45
2023-04-24T16:35:18.527Z,19.38
2023-04-24T16:37:49.592Z,22.95
2023-04-24T16:40:18.072Z,22.95
2023-04-24T16:42:47.635Z,23.55
2023-04-24T16:45:16.037Z,19.88
2023-04-24T16:47:44.556Z,21.17
2023-04-24T16:50:13.549Z,20.67
2023-04-24T16:52:42.076Z,17.15
2023-04-24T16:55:12.228Z,21.38
2023-04-24T16:57:40.712Z,17.83
2023-04-24T17:00:11.229Z,15.38
2023-04-24T17:02:39.689Z,18.42
2023-04-24T17:05:09.620Z,17.40
2023-04-24T17:07:37.997Z,15.73
2023-04-24T17:10:09.092Z,13.00
2023-04-24T17:12:38.808Z,18.55
2023-04-24T17:15:08.908Z,15.27
2023-04-24T17:17:37.296Z,16.88
2023-04-24T17:20:18.700Z,16.27
2023-04-24T17:22:50.193Z,15.55
2023-04-24T17:25:18.915Z,14.35
2023-04-24T17:27:49.040Z,13.52
2023-04-24T17:30:18.092Z,19.70
2023-04-24T17:32:46.848Z,20.70
2023-04-24T17:35:15.369Z,14.77
2023-04-24T17:37:43.775Z,18.48
2023-04-24T17:40:13.629Z,16.20
2023-04-24T17:42:42.453Z,15.40
2023-04-24T17:45:13.677Z,15.32
2023-04-24T17:47:42.405Z,15.35
2023-04-24T17:50:11.276Z,20.98
2023-04-24T17:52:39.628Z,18.65
2023-04-24T17:55:09.154Z,17.20
2023-04-24T17:57:37.556Z,14.88
2023-04-24T18:00:08.348Z,18.23
2023-04-24T18:02:38.292Z,13.18
2023-04-24T18:05:07.379Z,20.17
2023-04-24T18:07:39.320Z,17.67
2023-04-24T18:10:09.210Z,16.20
2023-04-24T18:12:37.660Z,17.20
2023-04-24T18:15:14.435Z,12.60
2023-04-24T18:17:47.199Z,18.55
2023-04-24T18:20:17.797Z,17.15
2023-04-24T18:22:49.095Z,16.88
2023-04-24T18:25:17.833Z,18.92
2023-04-24T18:27:48.847Z,18.35
2023-04-24T18:30:17.568Z,16.83
2023-04-24T18:32:47.656Z,19.35
2023-04-24T18:35:16.248Z,20.98
2023-04-24T18:37:45.537Z,19.20
2023-04-24T18:40:14.858Z,15.90
2023-04-24T18:42:43.633Z,17.75
2023-04-24T18:45:15.070Z,26.45
2023-04-24T18:47:44.201Z,23.92
2023-04-24T18:50:14.810Z,18.02
2023-04-24T18:52:43.231Z,19.23
2023-04-24T18:55:11.880Z,23.65
2023-04-24T18:57:40.259Z,11.43
2023-04-24T19:00:10.381Z,23.00
2023-04-24T19:02:39.036Z,16.15
2023-04-24T19:05:08.197Z,22.05
2023-04-24T19:07:37.940Z,20.15
2023-04-24T19:10:07.998Z,14.98
2023-04-24T19:12:36.454Z,13.85
2023-04-24T19:15:06.044Z,11.10
2023-04-24T19:17:34.423Z,19.17
2023-04-24T19:20:03.779Z,13.00
2023-04-24T19:22:32.084Z,20.63
2023-04-24T19:25:02.072Z,14.05
2023-04-24T19:27:30.623Z,18.52
2023-04-24T19:29:59.048Z,14.20
2023-04-24T19:32:27.711Z,16.70
2023-04-24T19:34:56.247Z,9.30
2023-04-24T19:37:24.693Z,14.48
2023-04-24T19:39:53.148Z,15.32
2023-04-24T19:42:36.014Z,12.27
2023-04-24T19:45:12.793Z,15.35
2023-04-24T19:47:41.311Z,10.82
2023-04-24T19:50:10.421Z,10.38
2023-04-24T19:52:38.793Z,11.35
2023-04-24T19:55:08.644Z,9.07
2023-04-24T19:57:38.486Z,9.65
2023-04-24T20:00:08.792Z,10.60
2023-04-24T20:02:37.369Z,11.73
2023-04-24T20:05:07.412Z,11.70
2023-04-24T20:07:36.409Z,14.98
2023-04-24T20:10:05.515Z,13.25
2023-04-24T20:12:34.089Z,12.25
2023-04-24T20:15:07.606Z,13.75
2023-04-24T20:17:47.296Z,10.80
2023-04-24T20:20:25.847Z,17.05
2023-04-24T20:22:54.780Z,11.63
2023-04-24T20:25:26.308Z,13.32
2023-04-24T20:27:55.649Z,8.82
2023-04-24T20:30:26.043Z,13.07
2023-04-24T20:32:59.845Z,12.52
2023-04-24T20:35:28.668Z,13.55
2023-04-24T20:37:57.343Z,12.43
2023-04-24T20:40:25.959Z,12.80
2023-04-24T20:42:54.524Z,14.25
2023-04-24T20:45:24.359Z,15.77
2023-04-24T20:47:52.786Z,10.23
2023-04-24T20:50:21.260Z,13.65
2023-04-24T20:52:55.693Z,12.55
2023-04-24T20:55:24.196Z,14.15
2023-04-24T20:57:52.570Z,23.08
2023-04-24T21:00:21.086Z,17.42
2023-04-24T21:02:53.908Z,14.60
2023-04-24T21:05:22.842Z,12.65
2023-04-24T21:07:51.966Z,8.43
2023-04-24T21:10:21.026Z,11.23
2023-04-24T21:12:49.828Z,11.93
2023-04-24T21:15:18.469Z,15.65
2023-04-24T21:17:47.544Z,11.63
2023-04-24T21:20:17.360Z,5.20
2023-04-24T21:22:45.806Z,10.65
2023-04-24T21:25:14.160Z,15.05
2023-04-24T21:27:43.469Z,9.98
2023-04-24T21:30:13.641Z,11.50
2023-04-24T21:32:43.335Z,18.00
2023-04-24T21:35:12.075Z,10.20
2023-04-24T21:37:41.873Z,11.27
2023-04-24T21:40:12.414Z,9.13
2023-04-24T21:42:40.961Z,9.50
2023-04-24T21:45:11.388Z,11.50
2023-04-24T21:47:40.083Z,11.57
2023-04-24T21:50:10.536Z,16.02
2023-04-24T21:52:39.136Z,12.43
2023-04-24T21:55:10.283Z,12.52
2023-04-24T21:57:38.690Z,13.48
2023-04-24T22:00:11.391Z,15.52
2023-04-24T22:02:39.971Z,16.70
2023-04-24T22:05:15.430Z,12.60
2023-04-24T22:07:47.138Z,11.88
2023-04-24T22:10:18.916Z,10.15
2023-04-24T22:12:50.084Z,14.50
2023-04-24T22:15:18.520Z,11.23
2023-04-24T22:17:47.152Z,11.82
2023-04-24T22:20:16.967Z,8.93
2023-04-24T22:22:45.590Z,10.85
2023-04-24T22:25:14.044Z,16.45
2023-04-24T22:27:43.873Z,10.52
2023-04-24T22:30:13.324Z,13.32
2023-04-24T22:32:42.373Z,11.60
2023-04-24T22:35:11.492Z,9.93
2023-04-24T22:37:39.819Z,8.95
2023-04-24T22:40:10.461Z,14.57
2023-04-24T22:42:38.968Z,10.55
2023-04-24T22:45:11.681Z,15.00
2023-04-24T22:47:40.652Z,13.18
2023-04-24T22:50:10.759Z,16.77
2023-04-24T22:52:41.127Z,13.63
2023-04-24T22:55:11.235Z,7.80
2023-04-24T22:57:39.857Z,17.00
2023-04-24T23:00:13.802Z,10.95
2023-04-24T23:02:43.283Z,7.85
2023-04-24T23:05:12.356Z,17.75
2023-04-24T23:07:40.849Z,12.77
2023-04-24T23:10:10.381Z,14.13
2023-04-24T23:12:39.218Z,12.73
2023-04-24T23:15:11.409Z,13.15
2023-04-24T23:17:39.995Z,12.02
2023-04-24T23:20:14.288Z,14.02
2023-04-24T23:22:43.196Z,11.50
2023-04-24T23:25:11.928Z,14.40
2023-04-24T23:27:43.553Z,16.08
2023-04-24T23:30:13.930Z,14.63
2023-04-24T23:32:44.175Z,16.08
2023-04-24T23:35:12.782Z,21.15
2023-04-24T23:37:41.180Z,11.68
2023-04-24T23:40:11.358Z,23.35
2023-04-24T23:42:39.694Z,10.80
2023-04-24T23:45:10.605Z,15.23
2023-04-24T23:47:41.131Z,27.60
2023-04-24T23:50:10.816Z,20.40
2023-04-24T23:52:39.276Z,11.82
2023-04-24T23:55:09.413Z,17.60
2023-04-24T23:57:37.841Z,17.83
