createdAt,value
2019-01-04T00:01:47.049Z,1.20
2019-01-04T00:04:35.314Z,0.93
2019-01-04T00:07:23.730Z,0.97
2019-01-04T00:09:53.504Z,1.00
2019-01-04T00:12:22.690Z,0.87
2019-01-04T00:17:27.256Z,0.90
2019-01-04T00:19:56.566Z,0.97
2019-01-04T00:22:25.758Z,0.83
2019-01-04T00:24:55.350Z,0.70
2019-01-04T00:27:24.602Z,1.30
2019-01-04T00:30:12.946Z,1.10
2019-01-04T00:32:42.183Z,1.00
2019-01-04T00:35:11.380Z,1.20
2019-01-04T00:37:40.845Z,0.90
2019-01-04T00:40:10.194Z,0.67
2019-01-04T00:42:39.382Z,1.00
2019-01-04T00:45:09.079Z,0.50
2019-01-04T00:47:38.277Z,0.40
2019-01-04T00:50:08.379Z,1.00
2019-01-04T00:52:37.675Z,1.10
2019-01-04T00:55:44.933Z,0.70
2019-01-04T00:58:52.321Z,0.90
2019-01-04T01:01:59.615Z,0.77
2019-01-04T01:05:06.953Z,0.97
2019-01-04T01:08:14.295Z,0.60
2019-01-04T01:11:21.747Z,0.80
2019-01-04T01:14:29.039Z,0.57
2019-01-04T01:17:36.446Z,0.77
2019-01-04T01:20:43.717Z,0.93
2019-01-04T01:23:51.068Z,0.80
2019-01-04T01:27:07.809Z,0.80
2019-01-04T01:33:24.193Z,0.80
2019-01-04T01:36:31.447Z,0.70
2019-01-04T01:39:38.896Z,0.60
2019-01-04T01:46:00.011Z,0.80
2019-01-04T01:48:52.418Z,0.80
2019-01-04T01:52:00.086Z,0.47
2019-01-04T01:54:29.304Z,0.50
2019-01-04T01:56:58.525Z,0.43
2019-01-04T01:59:46.815Z,0.60
2019-01-04T02:02:16.011Z,1.00
2019-01-04T02:04:45.213Z,0.50
2019-01-04T02:07:14.546Z,0.50
2019-01-04T02:09:43.726Z,0.60
2019-01-04T02:12:13.045Z,0.73
2019-01-04T02:14:42.344Z,0.40
2019-01-04T02:17:11.563Z,0.80
2019-01-04T02:19:59.854Z,0.40
2019-01-04T02:22:29.062Z,0.40
2019-01-04T02:24:58.251Z,0.50
2019-01-04T02:27:27.592Z,0.40
2019-01-04T02:29:56.766Z,0.50
2019-01-04T02:32:25.972Z,0.40
2019-01-04T02:34:55.250Z,0.47
2019-01-04T02:37:24.488Z,0.40
2019-01-04T02:39:53.676Z,0.50
2019-01-04T02:42:41.894Z,0.60
2019-01-04T02:45:11.091Z,0.30
2019-01-04T02:47:40.303Z,0.30
2019-01-04T02:50:09.660Z,0.30
2019-01-04T02:52:38.882Z,0.33
2019-01-04T02:55:08.064Z,0.33
2019-01-04T02:57:38.081Z,0.50
2019-01-04T03:00:26.814Z,0.47
2019-01-04T03:02:56.470Z,0.50
2019-01-04T03:05:44.641Z,0.33
2019-01-04T03:08:14.106Z,0.30
2019-01-04T03:10:43.300Z,0.47
2019-01-04T03:13:12.595Z,0.40
2019-01-04T03:15:42.309Z,0.30
2019-01-04T03:18:11.493Z,0.40
2019-01-04T03:20:59.738Z,0.50
2019-01-04T03:23:28.930Z,0.20
2019-01-04T03:25:58.119Z,0.40
2019-01-04T03:28:46.443Z,0.40
2019-01-04T03:31:15.714Z,0.30
2019-01-04T03:33:44.890Z,0.40
2019-01-04T03:36:14.390Z,0.30
2019-01-04T03:38:43.566Z,0.30
2019-01-04T03:41:12.751Z,0.40
2019-01-04T03:43:42.182Z,0.40
2019-01-04T03:46:11.390Z,0.40
2019-01-04T03:48:40.959Z,0.40
2019-01-04T03:51:10.294Z,0.40
2019-01-04T03:53:39.469Z,0.30
2019-01-04T03:56:08.659Z,0.30
2019-01-04T04:01:12.481Z,0.30
2019-01-04T04:03:41.694Z,0.27
2019-01-04T04:06:10.899Z,0.23
2019-01-04T04:08:40.171Z,0.47
2019-01-04T04:11:09.408Z,0.37
2019-01-04T04:13:38.607Z,0.50
2019-01-04T04:16:07.981Z,0.20
2019-01-04T04:18:37.302Z,0.13
2019-01-04T04:21:06.526Z,0.20
2019-01-04T04:26:24.143Z,0.50
2019-01-04T04:28:53.339Z,0.33
2019-01-04T04:31:22.537Z,0.10
2019-01-04T04:36:27.179Z,0.50
2019-01-04T04:38:56.410Z,0.40
2019-01-04T04:41:25.607Z,0.30
2019-01-04T04:43:55.082Z,0.50
2019-01-04T04:46:24.322Z,0.40
2019-01-04T04:48:53.763Z,0.23
2019-01-04T04:51:23.396Z,0.60
2019-01-04T04:53:52.608Z,0.30
2019-01-04T04:59:10.338Z,0.33
2019-01-04T05:01:39.544Z,0.30
2019-01-04T05:04:08.911Z,0.30
2019-01-04T05:06:38.437Z,0.20
2019-01-04T05:09:26.991Z,0.30
2019-01-04T05:11:56.589Z,0.50
2019-01-04T05:14:25.804Z,0.33
2019-01-04T05:16:55.049Z,0.40
2019-01-04T05:19:24.401Z,0.40
2019-01-04T05:21:53.599Z,0.20
2019-01-04T05:24:22.786Z,0.40
2019-01-04T05:26:53.014Z,0.30
2019-01-04T05:29:22.215Z,0.43
2019-01-04T05:31:51.403Z,0.27
2019-01-04T05:34:20.787Z,0.27
2019-01-04T05:36:49.970Z,0.40
2019-01-04T05:39:19.175Z,0.50
2019-01-04T05:41:48.597Z,0.30
2019-01-04T05:44:17.796Z,0.43
2019-01-04T05:47:06.140Z,0.30
2019-01-04T05:49:36.016Z,0.20
2019-01-04T05:52:05.218Z,0.30
2019-01-04T05:57:22.897Z,0.20
2019-01-04T06:00:11.380Z,0.33
2019-01-04T06:02:40.649Z,0.40
2019-01-04T06:05:09.830Z,0.23
2019-01-04T06:10:14.719Z,0.30
2019-01-04T06:13:02.871Z,0.30
2019-01-04T06:15:51.157Z,0.40
2019-01-04T06:18:20.487Z,0.30
2019-01-04T06:20:49.859Z,0.30
2019-01-04T06:23:19.139Z,0.10
2019-01-04T06:25:48.390Z,0.20
2019-01-04T06:28:17.605Z,0.30
2019-01-04T06:31:05.973Z,0.20
2019-01-04T06:33:35.172Z,0.43
2019-01-04T06:36:04.605Z,0.20
2019-01-04T06:38:34.030Z,0.30
2019-01-04T06:41:03.266Z,0.20
2019-01-04T06:43:32.462Z,0.40
2019-01-04T06:46:01.881Z,0.50
2019-01-04T06:48:31.062Z,0.20
2019-01-04T06:51:00.278Z,0.30
2019-01-04T06:53:29.599Z,0.20
2019-01-04T06:56:00.642Z,0.23
2019-01-04T06:58:29.967Z,0.30
2019-01-04T07:00:59.199Z,0.30
2019-01-04T07:03:28.399Z,0.30
2019-01-04T07:05:57.672Z,0.20
2019-01-04T07:08:26.895Z,0.27
2019-01-04T07:10:56.124Z,0.10
2019-01-04T07:13:25.486Z,0.30
2019-01-04T07:15:54.723Z,0.50
2019-01-04T07:18:23.921Z,0.13
2019-01-04T07:20:53.466Z,0.20
2019-01-04T07:23:24.021Z,0.20
2019-01-04T07:25:54.089Z,0.20
2019-01-04T07:28:23.269Z,0.30
2019-01-04T07:30:52.529Z,0.30
2019-01-04T07:33:21.873Z,0.20
2019-01-04T07:35:51.049Z,0.30
2019-01-04T07:38:20.569Z,0.40
2019-01-04T07:43:38.261Z,0.20
2019-01-04T07:46:07.854Z,0.37
2019-01-04T07:48:37.054Z,0.30
2019-01-04T07:51:06.975Z,0.27
2019-01-04T07:53:36.597Z,0.40
2019-01-04T07:58:54.144Z,0.30
2019-01-04T08:01:23.330Z,0.40
2019-01-04T08:03:52.504Z,0.20
2019-01-04T08:06:22.018Z,1.00
2019-01-04T08:08:51.390Z,0.47
2019-01-04T08:11:20.590Z,0.30
2019-01-04T08:13:50.018Z,0.30
2019-01-04T08:16:19.210Z,0.30
2019-01-04T08:18:48.433Z,0.27
2019-01-04T08:21:17.750Z,0.33
2019-01-04T08:23:47.029Z,0.40
2019-01-04T08:26:16.331Z,0.30
2019-01-04T08:28:45.689Z,1.13
2019-01-04T08:31:14.884Z,0.30
2019-01-04T08:33:44.570Z,0.40
2019-01-04T08:36:13.893Z,0.60
2019-01-04T08:38:43.098Z,0.20
2019-01-04T08:41:12.288Z,0.20
2019-01-04T08:43:41.639Z,0.40
2019-01-04T08:46:10.830Z,0.40
2019-01-04T08:48:40.020Z,0.40
2019-01-04T08:51:09.356Z,0.33
2019-01-04T08:54:16.591Z,0.70
2019-01-04T08:57:05.080Z,0.67
2019-01-04T08:59:34.266Z,0.40
2019-01-04T09:02:03.467Z,0.40
2019-01-04T09:04:33.053Z,0.40
2019-01-04T09:07:02.252Z,0.30
2019-01-04T09:09:31.453Z,0.50
2019-01-04T09:12:00.874Z,0.20
2019-01-04T09:14:30.082Z,0.33
2019-01-04T09:17:00.109Z,0.37
2019-01-04T09:19:30.390Z,1.27
2019-01-04T09:21:59.949Z,0.27
2019-01-04T09:24:29.238Z,0.30
2019-01-04T09:26:58.830Z,0.30
2019-01-04T09:29:28.015Z,0.37
2019-01-04T09:31:57.234Z,0.27
2019-01-04T09:34:26.599Z,0.57
2019-01-04T09:37:14.777Z,0.23
2019-01-04T09:39:44.094Z,0.50
2019-01-04T09:42:33.283Z,0.40
2019-01-04T09:45:02.931Z,0.57
2019-01-04T09:47:32.120Z,0.33
2019-01-04T09:50:01.425Z,0.40
2019-01-04T09:52:30.920Z,0.30
2019-01-04T09:55:00.156Z,0.60
2019-01-04T09:57:29.331Z,0.40
2019-01-04T09:59:58.819Z,0.40
2019-01-04T10:02:28.008Z,0.50
2019-01-04T10:04:57.232Z,0.30
2019-01-04T10:07:26.928Z,0.30
2019-01-04T10:09:56.125Z,0.60
2019-01-04T10:12:25.351Z,1.27
2019-01-04T10:14:54.820Z,0.60
2019-01-04T10:17:24.009Z,0.50
2019-01-04T10:19:53.200Z,0.40
2019-01-04T10:22:22.823Z,0.30
2019-01-04T10:25:10.939Z,0.30
2019-01-04T10:27:40.402Z,0.70
2019-01-04T10:30:30.926Z,0.50
2019-01-04T10:36:01.924Z,0.50
2019-01-04T10:38:31.121Z,0.53
2019-01-04T10:41:00.317Z,0.50
2019-01-04T10:43:30.232Z,0.50
2019-01-04T10:45:59.417Z,0.50
2019-01-04T10:48:28.599Z,0.33
2019-01-04T10:50:58.149Z,0.60
2019-01-04T10:53:27.343Z,0.60
2019-01-04T10:55:56.530Z,0.40
2019-01-04T10:58:25.885Z,0.50
2019-01-04T11:00:55.094Z,1.07
2019-01-04T11:03:24.281Z,2.20
2019-01-04T11:05:53.929Z,0.40
2019-01-04T11:08:23.136Z,0.50
2019-01-04T11:10:52.356Z,0.40
2019-01-04T11:13:21.709Z,0.50
2019-01-04T11:15:50.897Z,0.20
2019-01-04T11:18:20.108Z,0.50
2019-01-04T11:20:49.900Z,0.40
2019-01-04T11:23:57.154Z,0.50
2019-01-04T11:26:50.518Z,0.60
2019-01-04T11:29:41.362Z,0.83
2019-01-04T11:32:48.742Z,0.60
2019-01-04T11:35:42.847Z,0.60
2019-01-04T11:38:43.196Z,0.80
2019-01-04T11:41:50.570Z,0.60
2019-01-04T11:44:58.000Z,0.40
2019-01-04T11:47:59.304Z,0.80
2019-01-04T11:51:07.206Z,0.77
2019-01-04T11:53:36.419Z,0.87
2019-01-04T11:56:05.634Z,0.70
2019-01-04T11:58:35.134Z,0.50
2019-01-04T12:01:04.410Z,0.80
2019-01-04T12:03:33.592Z,1.00
2019-01-04T12:06:02.928Z,0.70
2019-01-04T12:08:32.145Z,0.80
2019-01-04T12:11:01.326Z,0.60
2019-01-04T12:13:49.624Z,0.50
2019-01-04T12:16:18.832Z,0.90
2019-01-04T12:18:48.054Z,0.70
2019-01-04T12:21:17.612Z,0.90
2019-01-04T12:24:05.727Z,0.70
2019-01-04T12:26:35.222Z,0.90
2019-01-04T12:29:04.467Z,0.80
2019-01-04T12:31:33.787Z,0.87
2019-01-04T12:34:03.074Z,0.70
2019-01-04T12:36:32.277Z,0.90
2019-01-04T12:39:01.453Z,1.10
2019-01-04T12:41:31.125Z,1.20
2019-01-04T12:44:00.383Z,0.87
2019-01-04T12:49:24.967Z,1.20
2019-01-04T12:51:54.217Z,1.20
2019-01-04T12:54:23.399Z,1.20
2019-01-04T12:56:52.828Z,1.23
2019-01-04T13:02:10.577Z,1.10
2019-01-04T13:04:39.766Z,1.40
2019-01-04T13:07:09.005Z,1.30
2019-01-04T13:09:38.343Z,1.10
2019-01-04T13:12:07.550Z,1.03
2019-01-04T13:14:36.756Z,0.93
2019-01-04T13:17:06.394Z,1.13
2019-01-04T13:19:35.955Z,1.10
2019-01-04T13:22:05.159Z,1.00
2019-01-04T13:24:53.561Z,1.13
2019-01-04T13:27:22.776Z,1.30
2019-01-04T13:29:51.977Z,1.53
2019-01-04T13:32:21.527Z,1.30
2019-01-04T13:35:09.639Z,1.43
2019-01-04T13:37:39.077Z,1.30
2019-01-04T13:40:08.294Z,1.30
2019-01-04T13:42:37.576Z,1.27
2019-01-04T13:45:07.798Z,1.30
2019-01-04T13:47:36.982Z,1.53
2019-01-04T13:50:06.912Z,1.50
2019-01-04T13:52:55.146Z,1.00
2019-01-04T13:55:24.342Z,1.43
2019-01-04T13:58:12.661Z,1.10
2019-01-04T14:00:41.877Z,1.07
2019-01-04T14:03:11.066Z,0.90
2019-01-04T14:05:40.489Z,0.80
2019-01-04T14:11:18.922Z,0.97
2019-01-04T14:13:48.136Z,1.00
2019-01-04T14:16:17.352Z,1.10
2019-01-04T14:21:28.983Z,0.90
2019-01-04T14:23:58.223Z,1.00
2019-01-04T14:26:27.429Z,1.00
2019-01-04T14:28:56.833Z,0.97
2019-01-04T14:31:26.062Z,0.80
2019-01-04T14:33:55.418Z,1.00
2019-01-04T14:36:24.859Z,0.90
2019-01-04T14:38:54.124Z,0.80
2019-01-04T14:41:23.521Z,1.10
2019-01-04T14:43:53.031Z,0.90
2019-01-04T14:46:22.289Z,1.00
2019-01-04T14:48:51.520Z,1.00
2019-01-04T14:51:20.860Z,1.17
2019-01-04T14:53:50.111Z,1.10
2019-01-04T14:56:19.326Z,1.40
2019-01-04T14:58:48.592Z,0.90
2019-01-04T15:01:17.838Z,0.90
2019-01-04T15:03:47.026Z,1.27
2019-01-04T15:06:16.393Z,0.90
2019-01-04T15:11:20.095Z,1.50
2019-01-04T15:13:49.315Z,1.30
2019-01-04T15:16:18.512Z,1.30
2019-01-04T15:18:48.348Z,1.40
2019-01-04T15:21:17.582Z,0.90
2019-01-04T15:23:46.783Z,1.10
2019-01-04T15:26:16.068Z,1.00
2019-01-04T15:28:45.385Z,1.00
2019-01-04T15:31:14.574Z,1.20
2019-01-04T15:36:32.273Z,0.93
2019-01-04T15:39:01.573Z,0.93
2019-01-04T15:41:30.824Z,1.00
2019-01-04T15:46:34.748Z,1.03
2019-01-04T15:49:22.989Z,1.03
2019-01-04T15:51:52.461Z,0.87
2019-01-04T15:54:21.718Z,0.97
2019-01-04T15:56:50.961Z,0.77
2019-01-04T15:59:20.371Z,0.80
2019-01-04T16:01:49.576Z,1.23
2019-01-04T16:04:18.810Z,1.03
2019-01-04T16:06:48.261Z,0.87
2019-01-04T16:09:17.458Z,1.20
2019-01-04T16:11:46.737Z,1.20
2019-01-04T16:17:04.310Z,1.60
2019-01-04T16:19:33.563Z,1.37
2019-01-04T16:22:02.756Z,1.50
2019-01-04T16:24:32.205Z,1.07
2019-01-04T16:27:01.401Z,1.40
2019-01-04T16:29:30.618Z,1.33
2019-01-04T16:32:00.125Z,1.00
2019-01-04T16:34:29.366Z,1.20
2019-01-04T16:36:58.992Z,1.17
2019-01-04T16:39:28.417Z,1.30
2019-01-04T16:41:57.668Z,1.20
2019-01-04T16:44:46.047Z,2.07
2019-01-04T16:47:15.249Z,1.10
2019-01-04T16:49:44.457Z,1.30
2019-01-04T16:52:13.772Z,1.20
2019-01-04T16:55:01.884Z,1.40
2019-01-04T16:57:50.393Z,1.10
2019-01-04T17:00:19.606Z,1.87
2019-01-04T17:02:48.802Z,2.20
2019-01-04T17:07:53.728Z,3.27
2019-01-04T17:10:22.950Z,3.73
2019-01-04T17:12:52.151Z,3.43
2019-01-04T17:15:21.781Z,4.23
2019-01-04T17:17:51.110Z,3.73
2019-01-04T17:20:20.312Z,4.07
2019-01-04T17:22:49.704Z,4.17
2019-01-04T17:25:38.019Z,3.57
2019-01-04T17:28:07.430Z,2.70
2019-01-04T17:30:36.628Z,3.03
2019-01-04T17:33:07.913Z,3.03
2019-01-04T17:35:37.382Z,2.97
2019-01-04T17:38:06.671Z,2.47
2019-01-04T17:40:35.903Z,2.30
2019-01-04T17:43:24.115Z,2.10
2019-01-04T17:48:47.273Z,1.97
2019-01-04T17:51:16.498Z,1.90
2019-01-04T17:53:46.299Z,1.87
2019-01-04T17:56:15.581Z,1.80
2019-01-04T17:58:44.828Z,1.70
2019-01-04T18:01:14.042Z,1.90
2019-01-04T18:03:43.487Z,1.97
2019-01-04T18:06:12.959Z,2.10
2019-01-04T18:08:42.159Z,1.80
2019-01-04T18:11:11.456Z,1.87
2019-01-04T18:13:40.677Z,2.10
2019-01-04T18:16:09.890Z,1.80
2019-01-04T18:18:39.262Z,2.13
2019-01-04T18:21:08.506Z,2.53
2019-01-04T18:23:56.847Z,2.60
2019-01-04T18:26:26.139Z,3.60
2019-01-04T18:29:14.494Z,3.20
2019-01-04T18:31:43.765Z,3.23
2019-01-04T18:34:12.955Z,3.07
2019-01-04T18:36:42.394Z,3.80
2019-01-04T18:39:11.695Z,3.23
2019-01-04T18:41:40.893Z,3.03
2019-01-04T18:44:10.155Z,3.10
2019-01-04T18:47:00.800Z,3.10
2019-01-04T18:49:30.088Z,3.03
2019-01-04T18:51:59.284Z,3.20
2019-01-04T18:54:28.507Z,3.00
2019-01-04T18:56:58.095Z,3.10
2019-01-04T18:59:27.283Z,3.10
2019-01-04T19:01:56.595Z,2.80
2019-01-04T19:04:44.863Z,2.50
2019-01-04T19:09:54.023Z,1.90
2019-01-04T19:12:23.256Z,2.23
2019-01-04T19:17:59.791Z,1.80
2019-01-04T19:20:47.920Z,2.27
2019-01-04T19:23:17.226Z,2.50
2019-01-04T19:28:34.860Z,1.70
2019-01-04T19:31:04.065Z,2.10
2019-01-04T19:33:33.246Z,2.40
2019-01-04T19:36:02.670Z,2.30
2019-01-04T19:38:32.366Z,2.40
2019-01-04T19:41:01.658Z,2.40
2019-01-04T19:43:30.988Z,2.20
2019-01-04T19:46:19.255Z,2.33
2019-01-04T19:48:48.718Z,2.10
2019-01-04T19:51:17.919Z,2.23
2019-01-04T19:53:47.144Z,1.93
2019-01-04T19:56:16.614Z,2.13
2019-01-04T19:58:46.184Z,1.90
2019-01-04T20:04:22.711Z,2.10
2019-01-04T20:07:48.872Z,1.83
2019-01-04T20:11:15.154Z,1.83
2019-01-04T20:14:41.316Z,1.43
2019-01-04T20:17:29.569Z,1.27
2019-01-04T20:23:12.129Z,1.10
2019-01-04T20:26:19.239Z,1.20
2019-01-04T20:29:07.586Z,1.10
2019-01-04T20:31:51.474Z,1.30
2019-01-04T20:34:39.777Z,1.50
2019-01-04T20:37:27.895Z,2.40
2019-01-04T20:40:16.290Z,1.40
2019-01-04T20:42:55.373Z,1.77
2019-01-04T20:45:43.689Z,1.90
2019-01-04T20:48:31.854Z,2.00
2019-01-04T20:51:20.461Z,2.17
2019-01-04T20:54:08.585Z,2.27
2019-01-04T20:56:57.151Z,2.67
2019-01-04T20:59:45.263Z,2.50
2019-01-04T21:02:33.522Z,2.10
2019-01-04T21:05:21.649Z,2.33
2019-01-04T21:08:09.929Z,2.50
2019-01-04T21:10:58.037Z,2.20
2019-01-04T21:13:46.707Z,2.10
2019-01-04T21:16:34.781Z,1.90
2019-01-04T21:19:23.199Z,1.90
2019-01-04T21:22:11.318Z,1.80
2019-01-04T21:25:00.353Z,1.70
2019-01-04T21:28:00.384Z,1.93
2019-01-04T21:30:48.827Z,1.70
2019-01-04T21:33:36.939Z,1.90
2019-01-04T21:36:25.262Z,2.00
2019-01-04T21:39:13.426Z,2.00
2019-01-04T21:42:01.838Z,2.23
2019-01-04T21:44:50.028Z,2.13
2019-01-04T21:50:20.409Z,1.97
2019-01-04T21:53:20.445Z,2.00
2019-01-04T21:56:08.740Z,1.60
2019-01-04T21:58:56.889Z,1.70
2019-01-04T22:01:45.219Z,1.70
2019-01-04T22:04:33.331Z,1.33
2019-01-04T22:07:21.799Z,1.60
2019-01-04T22:10:28.908Z,1.70
2019-01-04T22:13:17.313Z,1.80
2019-01-04T22:16:14.477Z,1.30
2019-01-04T22:19:02.765Z,1.30
2019-01-04T22:21:50.894Z,1.40
2019-01-04T22:24:39.410Z,1.53
2019-01-04T22:30:21.145Z,1.60
2019-01-04T22:33:09.308Z,1.87
2019-01-04T22:35:57.655Z,1.90
2019-01-04T22:38:45.783Z,1.70
2019-01-04T22:41:34.293Z,2.40
2019-01-04T22:44:17.644Z,2.27
2019-01-04T22:47:06.344Z,2.47
2019-01-04T22:49:54.451Z,2.87
2019-01-04T22:53:03.960Z,2.47
2019-01-04T22:55:52.081Z,2.90
2019-01-04T22:58:40.449Z,2.73
2019-01-04T23:01:28.667Z,2.67
2019-01-04T23:04:17.043Z,2.93
2019-01-04T23:07:05.140Z,3.07
2019-01-04T23:09:53.362Z,2.57
2019-01-04T23:12:41.523Z,2.50
2019-01-04T23:15:29.803Z,2.77
2019-01-04T23:18:17.928Z,2.53
2019-01-04T23:21:06.402Z,2.27
2019-01-04T23:23:54.793Z,2.70
2019-01-04T23:26:42.966Z,2.67
2019-01-04T23:29:23.771Z,2.27
2019-01-04T23:32:30.992Z,2.23
2019-01-04T23:35:19.223Z,2.40
2019-01-04T23:38:07.363Z,2.27
2019-01-04T23:43:56.655Z,2.10
2019-01-04T23:46:44.882Z,1.60
2019-01-04T23:49:38.741Z,2.20
2019-01-04T23:52:26.839Z,1.90
2019-01-04T23:55:15.088Z,1.80
2019-01-04T23:58:03.200Z,1.60
