createdAt,value
2022-10-23T00:00:00.130Z,96572.88
2022-10-23T00:00:32.174Z,96572.75
2022-10-23T00:01:13.057Z,96577.13
2022-10-23T00:01:46.002Z,96578.88
2022-10-23T00:02:17.953Z,96570.53
2022-10-23T00:02:54.227Z,96574.47
2022-10-23T00:03:26.417Z,96578.09
2022-10-23T00:04:01.251Z,96577.28
2022-10-23T00:04:33.205Z,96583.81
2022-10-23T00:05:05.354Z,96573.28
2022-10-23T00:05:41.293Z,96587.84
2022-10-23T00:06:14.205Z,96581.78
2022-10-23T00:06:46.787Z,96590.16
2022-10-23T00:07:19.147Z,96578.69
2022-10-23T00:07:55.037Z,96574.59
2022-10-23T00:08:26.877Z,96580.72
2022-10-23T00:08:58.868Z,96577.69
2022-10-23T00:09:30.867Z,96574.72
2022-10-23T00:10:02.958Z,96573.03
2022-10-23T00:10:35.496Z,96576.00
2022-10-23T00:11:09.724Z,96568.31
2022-10-23T00:11:44.555Z,96573.66
2022-10-23T00:12:16.401Z,96576.53
2022-10-23T00:12:49.072Z,96574.66
2022-10-23T00:13:20.945Z,96580.75
2022-10-23T00:13:55.891Z,96572.09
2022-10-23T00:14:27.876Z,96581.53
2022-10-23T00:14:59.805Z,96581.22
2022-10-23T00:15:31.678Z,96577.56
2022-10-23T00:16:03.866Z,96574.91
2022-10-23T00:16:36.441Z,96580.72
2022-10-23T00:17:10.598Z,96573.16
2022-10-23T00:17:42.703Z,96563.91
2022-10-23T00:18:14.648Z,96569.25
2022-10-23T00:18:46.580Z,96570.34
2022-10-23T00:19:18.571Z,96569.25
2022-10-23T00:19:50.391Z,96573.03
2022-10-23T00:20:22.219Z,96561.56
2022-10-23T00:20:55.049Z,96556.22
2022-10-23T00:21:27.356Z,96560.00
2022-10-23T00:21:59.193Z,96562.75
2022-10-23T00:22:32.388Z,96561.94
2022-10-23T00:23:04.326Z,96557.41
2022-10-23T00:23:36.390Z,96560.72
2022-10-23T00:24:41.539Z,96566.56
2022-10-23T00:25:13.323Z,96559.50
2022-10-23T00:25:45.139Z,96559.16
2022-10-23T00:26:17.447Z,96566.59
2022-10-23T00:26:50.949Z,96554.50
2022-10-23T00:27:23.477Z,96555.72
2022-10-23T00:27:55.312Z,96552.47
2022-10-23T00:28:27.117Z,96555.31
2022-10-23T00:28:59.390Z,96549.66
2022-10-23T00:29:31.688Z,96556.00
2022-10-23T00:30:05.512Z,96559.56
2022-10-23T00:30:37.473Z,96552.06
2022-10-23T00:31:09.597Z,96556.81
2022-10-23T00:31:41.473Z,96567.16
2022-10-23T00:32:13.358Z,96560.22
2022-10-23T00:32:45.609Z,96551.22
2022-10-23T00:33:17.425Z,96555.31
2022-10-23T00:33:50.272Z,96558.00
2022-10-23T00:34:22.151Z,96549.22
2022-10-23T00:34:55.060Z,96552.34
2022-10-23T00:35:26.936Z,96551.53
2022-10-23T00:35:59.109Z,96546.69
2022-10-23T00:36:31.447Z,96552.34
2022-10-23T00:37:03.357Z,96547.63
2022-10-23T00:37:35.199Z,96552.84
2022-10-23T00:38:09.136Z,96566.50
2022-10-23T00:38:41.186Z,96556.81
2022-10-23T00:39:13.069Z,96553.81
2022-10-23T00:39:44.886Z,96556.16
2022-10-23T00:40:16.997Z,96557.38
2022-10-23T00:41:25.618Z,96559.09
2022-10-23T00:41:57.536Z,96554.88
2022-10-23T00:42:29.357Z,96556.63
2022-10-23T00:43:02.215Z,96558.66
2022-10-23T00:43:36.088Z,96566.06
2022-10-23T00:44:09.977Z,96561.66
2022-10-23T00:44:41.846Z,96565.44
2022-10-23T00:45:19.837Z,96570.47
2022-10-23T00:45:52.520Z,96564.50
2022-10-23T00:46:24.746Z,96566.69
2022-10-23T00:46:58.507Z,96566.38
2022-10-23T00:47:30.377Z,96567.00
2022-10-23T00:48:03.782Z,96560.91
2022-10-23T00:48:35.610Z,96565.31
2022-10-23T00:49:09.215Z,96563.09
2022-10-23T00:49:42.763Z,96566.56
2022-10-23T00:50:16.103Z,96560.78
2022-10-23T00:50:49.579Z,96557.44
2022-10-23T00:51:21.837Z,96560.31
2022-10-23T00:51:59.562Z,96557.03
2022-10-23T00:52:32.400Z,96554.72
2022-10-23T00:53:05.300Z,96560.03
2022-10-23T00:53:38.274Z,96558.13
2022-10-23T00:54:23.637Z,96557.50
2022-10-23T00:54:57.188Z,96566.13
2022-10-23T00:55:29.663Z,96559.25
2022-10-23T00:56:03.176Z,96562.22
2022-10-23T00:56:39.466Z,96557.03
2022-10-23T00:57:15.731Z,96558.00
2022-10-23T00:57:49.907Z,96556.31
2022-10-23T00:58:22.338Z,96555.69
2022-10-23T00:58:54.237Z,96556.50
2022-10-23T00:59:26.860Z,96555.88
2022-10-23T00:59:58.898Z,96551.19
2022-10-23T01:00:40.945Z,96556.19
2022-10-23T01:01:19.405Z,96554.00
2022-10-23T01:01:52.484Z,96552.91
2022-10-23T01:02:24.720Z,96552.03
2022-10-23T01:02:57.754Z,96550.59
2022-10-23T01:03:29.783Z,96552.59
2022-10-23T01:04:05.850Z,96555.75
2022-10-23T01:04:38.253Z,96547.41
2022-10-23T01:05:11.103Z,96547.75
2022-10-23T01:06:10.786Z,96543.06
2022-10-23T01:06:51.202Z,96547.59
2022-10-23T01:07:35.012Z,96539.94
2022-10-23T01:08:13.803Z,96546.22
2022-10-23T01:09:19.168Z,96541.25
2022-10-23T01:10:02.912Z,96538.72
2022-10-23T01:10:36.172Z,96542.63
2022-10-23T01:11:14.960Z,96533.38
2022-10-23T01:12:00.795Z,96535.25
2022-10-23T01:12:47.052Z,96542.94
2022-10-23T01:13:39.874Z,96539.06
2022-10-23T01:14:23.622Z,96544.22
2022-10-23T01:15:17.110Z,96542.22
2022-10-23T01:15:59.007Z,96545.31
2022-10-23T01:16:46.347Z,96542.22
2022-10-23T01:17:44.550Z,96540.63
2022-10-23T01:18:25.629Z,96532.94
2022-10-23T01:19:07.075Z,96538.72
2022-10-23T01:19:48.184Z,96536.38
2022-10-23T01:20:46.049Z,96539.19
2022-10-23T01:21:26.868Z,96537.94
2022-10-23T01:22:36.097Z,96534.19
2022-10-23T01:23:11.175Z,96535.91
2022-10-23T01:24:00.324Z,96538.84
2022-10-23T01:24:58.182Z,96536.81
2022-10-23T01:25:52.886Z,96535.38
2022-10-23T01:26:34.814Z,96535.25
2022-10-23T01:27:20.664Z,96530.03
2022-10-23T01:27:58.993Z,96533.38
2022-10-23T01:28:36.312Z,96529.91
2022-10-23T01:29:37.124Z,96519.38
2022-10-23T01:30:13.275Z,96522.72
2022-10-23T01:30:48.958Z,96518.97
2022-10-23T01:31:51.289Z,96521.16
2022-10-23T01:32:42.102Z,96515.66
2022-10-23T01:33:16.364Z,96520.53
2022-10-23T01:33:59.921Z,96517.72
2022-10-23T01:34:49.422Z,96516.94
2022-10-23T01:35:28.214Z,96520.72
2022-10-23T01:36:11.982Z,96517.09
2022-10-23T01:36:48.706Z,96520.38
2022-10-23T01:37:39.610Z,96526.38
2022-10-23T01:38:28.994Z,96525.72
2022-10-23T01:39:10.280Z,96528.06
2022-10-23T01:39:48.082Z,96534.63
2022-10-23T01:40:31.263Z,96527.56
2022-10-23T01:41:20.557Z,96537.59
2022-10-23T01:42:00.973Z,96536.53
2022-10-23T01:42:39.689Z,96530.28
2022-10-23T01:43:18.552Z,96536.72
2022-10-23T01:44:05.606Z,96536.72
2022-10-23T01:44:46.543Z,96534.03
2022-10-23T01:45:49.034Z,96538.25
2022-10-23T01:46:25.972Z,96530.91
2022-10-23T01:46:58.318Z,96534.84
2022-10-23T01:47:36.198Z,96532.03
2022-10-23T01:48:18.212Z,96524.19
2022-10-23T01:48:54.326Z,96533.59
2022-10-23T01:49:34.814Z,96535.03
2022-10-23T01:50:09.042Z,96535.66
2022-10-23T01:50:50.144Z,96534.22
2022-10-23T01:51:27.392Z,96531.25
2022-10-23T01:52:04.008Z,96529.38
2022-10-23T01:52:37.549Z,96533.28
2022-10-23T01:53:10.966Z,96523.25
2022-10-23T01:53:46.849Z,96530.94
2022-10-23T01:54:25.766Z,96534.41
2022-10-23T01:55:00.732Z,96530.94
2022-10-23T01:56:27.849Z,96519.81
2022-10-23T01:57:00.627Z,96523.75
2022-10-23T01:57:37.373Z,96518.56
2022-10-23T01:58:11.155Z,96518.28
2022-10-23T01:58:49.425Z,96511.41
2022-10-23T01:59:25.654Z,96515.63
2022-10-23T02:00:03.760Z,96501.34
2022-10-23T02:00:40.560Z,96506.06
2022-10-23T02:01:15.030Z,96508.25
2022-10-23T02:01:57.878Z,96505.16
2022-10-23T02:02:32.657Z,96497.16
2022-10-23T02:03:07.754Z,96501.06
2022-10-23T02:03:42.992Z,96486.19
2022-10-23T02:04:23.671Z,96492.28
2022-10-23T02:05:03.508Z,96493.38
2022-10-23T02:05:35.960Z,96488.53
2022-10-23T02:06:09.595Z,96484.47
2022-10-23T02:06:42.062Z,96492.09
2022-10-23T02:07:14.035Z,96489.00
2022-10-23T02:07:46.665Z,96491.84
2022-10-23T02:08:18.519Z,96486.31
2022-10-23T02:08:50.940Z,96501.19
2022-10-23T02:09:22.947Z,96494.03
2022-10-23T02:09:54.864Z,96494.81
2022-10-23T02:10:34.735Z,96498.72
2022-10-23T02:11:11.392Z,96500.28
2022-10-23T02:11:54.294Z,96505.41
2022-10-23T02:12:52.043Z,96496.66
2022-10-23T02:13:28.509Z,96503.25
2022-10-23T02:14:07.938Z,96499.16
2022-10-23T02:14:48.373Z,96501.16
2022-10-23T02:15:20.217Z,96500.09
2022-10-23T02:16:03.711Z,96500.84
2022-10-23T02:16:46.045Z,96500.84
2022-10-23T02:17:44.484Z,96494.88
2022-10-23T02:18:51.372Z,96493.03
2022-10-23T02:19:44.004Z,96501.50
2022-10-23T02:20:21.893Z,96493.50
2022-10-23T02:20:57.592Z,96496.50
2022-10-23T02:21:33.173Z,96501.19
2022-10-23T02:22:07.892Z,96493.69
2022-10-23T02:22:48.822Z,96500.56
2022-10-23T02:23:33.180Z,96497.25
2022-10-23T02:24:13.745Z,96498.50
2022-10-23T02:25:09.243Z,96502.88
2022-10-23T02:26:08.875Z,96496.63
2022-10-23T02:26:46.894Z,96496.31
2022-10-23T02:27:30.460Z,96494.09
2022-10-23T02:28:08.552Z,96492.84
2022-10-23T02:28:53.483Z,96495.38
2022-10-23T02:29:30.163Z,96500.56
2022-10-23T02:30:10.962Z,96501.69
2022-10-23T02:30:47.661Z,96502.44
2022-10-23T02:31:22.169Z,96492.28
2022-10-23T02:31:54.065Z,96491.03
2022-10-23T02:32:28.837Z,96494.59
2022-10-23T02:33:02.560Z,96490.38
2022-10-23T02:33:35.915Z,96493.69
2022-10-23T02:34:07.953Z,96487.56
2022-10-23T02:34:39.900Z,96480.22
2022-10-23T02:35:16.485Z,96481.63
2022-10-23T02:35:49.208Z,96476.47
2022-10-23T02:36:26.796Z,96473.94
2022-10-23T02:36:59.069Z,96470.81
2022-10-23T02:37:31.015Z,96472.22
2022-10-23T02:38:02.944Z,96472.56
2022-10-23T02:38:43.142Z,96470.06
2022-10-23T02:39:14.996Z,96472.41
2022-10-23T02:39:47.657Z,96466.13
2022-10-23T02:40:20.290Z,96467.38
2022-10-23T02:40:53.009Z,96465.03
2022-10-23T02:41:44.224Z,96460.94
2022-10-23T02:42:26.346Z,96457.81
2022-10-23T02:43:14.798Z,96463.28
2022-10-23T02:44:12.259Z,96463.75
2022-10-23T02:45:02.957Z,96462.19
2022-10-23T02:45:51.417Z,96465.94
2022-10-23T02:46:49.538Z,96466.41
2022-10-23T02:47:58.754Z,96470.66
2022-10-23T02:48:41.738Z,96474.13
2022-10-23T02:49:31.152Z,96475.06
2022-10-23T02:50:33.763Z,96481.63
2022-10-23T02:51:32.396Z,96481.44
2022-10-23T02:52:04.578Z,96469.25
2022-10-23T02:52:59.210Z,96473.16
2022-10-23T02:53:46.390Z,96466.13
2022-10-23T02:54:36.429Z,96468.97
2022-10-23T02:55:21.493Z,96471.34
2022-10-23T02:56:10.195Z,96471.47
2022-10-23T02:56:50.676Z,96468.97
2022-10-23T02:57:41.893Z,96470.88
2022-10-23T02:58:35.975Z,96472.25
2022-10-23T02:59:43.015Z,96470.53
2022-10-23T03:00:19.111Z,96476.00
2022-10-23T03:00:57.175Z,96469.09
2022-10-23T03:01:46.359Z,96470.53
2022-10-23T03:02:24.565Z,96468.34
2022-10-23T03:03:00.877Z,96470.06
2022-10-23T03:03:45.626Z,96479.31
2022-10-23T03:04:20.711Z,96469.78
2022-10-23T03:04:54.820Z,96476.03
2022-10-23T03:05:36.912Z,96473.81
2022-10-23T03:06:09.004Z,96470.88
2022-10-23T03:06:41.413Z,96473.38
2022-10-23T03:07:20.700Z,96469.59
2022-10-23T03:07:52.903Z,96473.22
2022-10-23T03:08:25.131Z,96470.41
2022-10-23T03:09:04.480Z,96471.66
2022-10-23T03:09:36.958Z,96473.84
2022-10-23T03:10:09.726Z,96469.16
2022-10-23T03:10:42.767Z,96474.97
2022-10-23T03:11:14.740Z,96471.06
2022-10-23T03:11:46.814Z,96475.09
2022-10-23T03:12:18.783Z,96478.69
2022-10-23T03:12:50.943Z,96478.38
2022-10-23T03:13:23.702Z,96473.84
2022-10-23T03:13:55.985Z,96476.84
2022-10-23T03:14:27.796Z,96480.75
2022-10-23T03:14:59.611Z,96477.31
2022-10-23T03:15:31.533Z,96475.72
2022-10-23T03:16:03.626Z,96472.44
2022-10-23T03:16:35.555Z,96469.91
2022-10-23T03:17:07.531Z,96471.47
2022-10-23T03:17:39.673Z,96468.19
2022-10-23T03:18:11.840Z,96464.28
2022-10-23T03:18:44.646Z,96465.25
2022-10-23T03:19:16.593Z,96467.75
2022-10-23T03:19:48.407Z,96471.03
2022-10-23T03:20:20.352Z,96463.97
2022-10-23T03:20:52.237Z,96470.88
2022-10-23T03:21:27.233Z,96472.44
2022-10-23T03:21:59.205Z,96468.81
2022-10-23T03:22:31.093Z,96475.09
2022-10-23T03:23:03.003Z,96473.06
2022-10-23T03:23:35.381Z,96468.97
2022-10-23T03:24:08.144Z,96466.78
2022-10-23T03:24:47.092Z,96472.56
2022-10-23T03:25:18.945Z,96468.19
2022-10-23T03:25:51.834Z,96460.81
2022-10-23T03:26:46.328Z,96468.81
2022-10-23T03:27:18.221Z,96467.72
2022-10-23T03:27:50.105Z,96463.47
2022-10-23T03:28:22.750Z,96461.59
2022-10-23T03:28:54.754Z,96464.91
2022-10-23T03:29:28.450Z,96466.66
2022-10-23T03:30:00.472Z,96461.00
2022-10-23T03:30:34.528Z,96463.34
2022-10-23T03:31:06.412Z,96465.69
2022-10-23T03:31:38.364Z,96468.03
2022-10-23T03:32:10.203Z,96469.31
2022-10-23T03:32:42.307Z,96470.88
2022-10-23T03:33:14.317Z,96474.66
2022-10-23T03:33:46.117Z,96473.72
2022-10-23T03:34:19.347Z,96475.72
2022-10-23T03:34:51.312Z,96468.69
2022-10-23T03:35:23.156Z,96472.63
2022-10-23T03:35:55.538Z,96476.06
2022-10-23T03:36:27.401Z,96472.16
2022-10-23T03:36:59.176Z,96471.06
2022-10-23T03:37:30.990Z,96465.06
2022-10-23T03:38:02.908Z,96476.84
2022-10-23T03:38:34.805Z,96469.16
2022-10-23T03:39:08.218Z,96464.28
2022-10-23T03:39:40.336Z,96474.94
2022-10-23T03:40:12.161Z,96476.66
2022-10-23T03:40:43.932Z,96461.91
2022-10-23T03:41:17.702Z,96463.91
2022-10-23T03:41:49.585Z,96463.91
2022-10-23T03:42:22.318Z,96460.81
2022-10-23T03:42:54.392Z,96459.69
2022-10-23T03:43:26.199Z,96455.47
2022-10-23T03:43:58.513Z,96452.81
2022-10-23T03:44:34.180Z,96451.56
2022-10-23T03:45:06.479Z,96451.25
2022-10-23T03:45:39.615Z,96452.81
2022-10-23T03:46:12.984Z,96451.56
2022-10-23T03:46:45.103Z,96448.44
2022-10-23T03:47:17.841Z,96453.00
2022-10-23T03:47:51.623Z,96452.81
2022-10-23T03:48:24.815Z,96452.19
2022-10-23T03:48:58.964Z,96449.69
2022-10-23T03:49:31.086Z,96450.16
2022-10-23T03:50:09.860Z,96446.44
2022-10-23T03:50:41.720Z,96446.56
2022-10-23T03:51:13.584Z,96445.44
2022-10-23T03:51:51.957Z,96452.50
2022-10-23T03:52:25.972Z,96449.50
2022-10-23T03:52:57.925Z,96454.50
2022-10-23T03:53:29.772Z,96446.19
2022-10-23T03:54:01.629Z,96444.16
2022-10-23T03:54:34.532Z,96445.75
2022-10-23T03:55:07.071Z,96442.75
2022-10-23T03:55:38.887Z,96445.09
2022-10-23T03:56:10.722Z,96437.75
2022-10-23T03:56:42.594Z,96436.66
2022-10-23T03:57:14.450Z,96439.31
2022-10-23T03:57:46.408Z,96437.28
2022-10-23T03:58:18.449Z,96435.53
2022-10-23T03:58:51.050Z,96432.44
2022-10-23T03:59:22.982Z,96439.63
2022-10-23T03:59:54.785Z,96447.81
2022-10-23T04:00:26.559Z,96434.16
2022-10-23T04:00:58.591Z,96436.19
2022-10-23T04:01:30.646Z,96447.00
2022-10-23T04:02:02.653Z,96443.34
2022-10-23T04:02:35.144Z,96441.31
2022-10-23T04:03:08.385Z,96446.88
2022-10-23T04:03:41.977Z,96449.84
2022-10-23T04:04:14.197Z,96445.44
2022-10-23T04:04:48.303Z,96448.59
2022-10-23T04:05:20.200Z,96447.63
2022-10-23T04:06:00.878Z,96452.16
2022-10-23T04:06:32.742Z,96444.16
2022-10-23T04:07:06.098Z,96455.13
2022-10-23T04:07:38.245Z,96448.22
2022-10-23T04:08:10.268Z,96452.78
2022-10-23T04:08:44.309Z,96447.94
2022-10-23T04:09:20.322Z,96440.69
2022-10-23T04:09:52.138Z,96447.56
2022-10-23T04:10:24.001Z,96437.53
2022-10-23T04:10:56.124Z,96434.81
2022-10-23T04:11:39.105Z,96435.47
2022-10-23T04:12:11.040Z,96433.25
2022-10-23T04:12:43.052Z,96433.38
2022-10-23T04:13:14.978Z,96438.59
2022-10-23T04:13:47.625Z,96431.03
2022-10-23T04:14:19.537Z,96439.03
2022-10-23T04:14:52.395Z,96438.13
2022-10-23T04:15:24.166Z,96442.47
2022-10-23T04:15:56.358Z,96440.31
2022-10-23T04:16:28.798Z,96431.41
2022-10-23T04:17:00.739Z,96436.56
2022-10-23T04:17:33.293Z,96434.53
2022-10-23T04:18:05.130Z,96431.22
2022-10-23T04:18:37.213Z,96434.38
2022-10-23T04:19:09.186Z,96427.94
2022-10-23T04:19:41.037Z,96427.66
2022-10-23T04:20:12.885Z,96435.00
2022-10-23T04:20:47.615Z,96430.78
2022-10-23T04:21:19.718Z,96429.53
2022-10-23T04:21:51.485Z,96438.81
2022-10-23T04:22:25.943Z,96443.03
2022-10-23T04:22:59.785Z,96443.66
2022-10-23T04:23:31.614Z,96442.66
2022-10-23T04:24:04.502Z,96439.59
2022-10-23T04:24:37.178Z,96446.81
2022-10-23T04:25:09.731Z,96449.16
2022-10-23T04:25:41.727Z,96447.22
2022-10-23T04:26:13.987Z,96444.69
2022-10-23T04:26:45.791Z,96443.47
2022-10-23T04:27:17.642Z,96441.69
2022-10-23T04:27:49.479Z,96445.47
2022-10-23T04:28:22.074Z,96444.34
2022-10-23T04:28:54.423Z,96445.94
2022-10-23T04:29:26.252Z,96437.66
2022-10-23T04:29:59.163Z,96442.25
2022-10-23T04:30:31.605Z,96439.13
2022-10-23T04:31:03.588Z,96444.00
2022-10-23T04:31:35.475Z,96438.03
2022-10-23T04:32:07.939Z,96440.06
2022-10-23T04:32:39.707Z,96441.31
2022-10-23T04:33:11.624Z,96433.00
2022-10-23T04:33:43.555Z,96433.13
2022-10-23T04:34:30.121Z,96432.66
2022-10-23T04:35:02.183Z,96424.81
2022-10-23T04:35:35.998Z,96429.84
2022-10-23T04:36:08.412Z,96430.31
2022-10-23T04:36:40.224Z,96434.41
2022-10-23T04:37:14.727Z,96431.75
2022-10-23T04:37:46.639Z,96421.41
2022-10-23T04:38:18.503Z,96429.09
2022-10-23T04:38:50.449Z,96429.97
2022-10-23T04:39:22.252Z,96429.66
2022-10-23T04:39:54.170Z,96433.50
2022-10-23T04:40:26.062Z,96431.59
2022-10-23T04:40:59.628Z,96438.16
2022-10-23T04:41:32.346Z,96435.50
2022-10-23T04:42:05.571Z,96437.72
2022-10-23T04:42:38.301Z,96435.31
2022-10-23T04:43:10.349Z,96434.88
2022-10-23T04:43:44.657Z,96439.22
2022-10-23T04:44:19.053Z,96433.25
2022-10-23T04:44:51.159Z,96435.00
2022-10-23T04:45:23.005Z,96430.31
2022-10-23T04:45:54.880Z,96434.53
2022-10-23T04:46:27.708Z,96432.81
2022-10-23T04:46:59.619Z,96438.25
2022-10-23T04:47:31.532Z,96430.47
2022-10-23T04:48:04.992Z,96432.63
2022-10-23T04:48:55.540Z,96432.88
2022-10-23T04:49:27.324Z,96425.06
2022-10-23T04:50:17.994Z,96436.22
2022-10-23T04:51:08.423Z,96430.09
2022-10-23T04:52:03.500Z,96427.75
2022-10-23T04:52:44.827Z,96428.56
2022-10-23T04:53:46.040Z,96425.03
2022-10-23T04:54:47.091Z,96411.72
2022-10-23T04:55:25.544Z,96422.53
2022-10-23T04:56:17.617Z,96420.31
2022-10-23T04:57:01.968Z,96432.09
2022-10-23T04:57:43.724Z,96428.94
2022-10-23T04:58:16.496Z,96428.94
2022-10-23T04:58:49.361Z,96424.06
2022-10-23T04:59:21.430Z,96422.53
2022-10-23T04:59:53.561Z,96424.06
2022-10-23T05:00:25.608Z,96416.84
2022-10-23T05:01:00.124Z,96422.03
2022-10-23T05:01:32.161Z,96413.25
2022-10-23T05:02:04.963Z,96421.72
2022-10-23T05:02:36.811Z,96411.72
2022-10-23T05:03:09.176Z,96405.28
2022-10-23T05:03:45.275Z,96407.78
2022-10-23T05:04:18.026Z,96410.44
2022-10-23T05:05:12.560Z,96409.66
2022-10-23T05:06:05.746Z,96411.22
2022-10-23T05:07:05.881Z,96410.03
2022-10-23T05:07:56.293Z,96408.66
2022-10-23T05:08:33.362Z,96410.22
2022-10-23T05:09:23.954Z,96409.28
2022-10-23T05:10:05.124Z,96403.63
2022-10-23T05:10:44.607Z,96411.94
2022-10-23T05:11:18.965Z,96413.81
2022-10-23T05:11:53.544Z,96412.88
2022-10-23T05:12:26.658Z,96405.56
2022-10-23T05:12:58.817Z,96409.91
2022-10-23T05:13:30.753Z,96411.94
2022-10-23T05:14:02.574Z,96413.38
2022-10-23T05:14:34.471Z,96414.78
2022-10-23T05:15:06.900Z,96420.13
2022-10-23T05:15:39.052Z,96413.06
2022-10-23T05:16:21.425Z,96416.06
2022-10-23T05:16:59.786Z,96413.59
2022-10-23T05:17:42.301Z,96412.31
2022-10-23T05:18:26.274Z,96420.44
2022-10-23T05:18:59.985Z,96416.06
2022-10-23T05:19:38.652Z,96413.72
2022-10-23T05:20:16.268Z,96410.94
2022-10-23T05:20:53.482Z,96418.13
2022-10-23T05:21:29.614Z,96410.94
2022-10-23T05:22:04.870Z,96407.34
2022-10-23T05:22:54.894Z,96412.66
2022-10-23T05:23:31.816Z,96415.50
2022-10-23T05:24:06.699Z,96418.94
2022-10-23T05:24:40.424Z,96415.94
2022-10-23T05:25:13.317Z,96416.13
2022-10-23T05:25:49.853Z,96418.34
2022-10-23T05:26:23.207Z,96417.22
2022-10-23T05:26:57.934Z,96421.59
2022-10-23T05:27:29.998Z,96418.94
2022-10-23T05:28:01.883Z,96422.25
2022-10-23T05:28:33.807Z,96407.50
2022-10-23T05:29:05.876Z,96417.22
2022-10-23T05:29:38.624Z,96415.50
2022-10-23T05:30:11.164Z,96420.16
2022-10-23T05:30:43.503Z,96415.94
2022-10-23T05:31:16.331Z,96420.81
2022-10-23T05:32:01.452Z,96420.47
2022-10-23T05:32:36.690Z,96424.13
2022-10-23T05:33:10.227Z,96420.53
2022-10-23T05:33:45.500Z,96424.28
2022-10-23T05:34:20.531Z,96423.00
2022-10-23T05:34:54.017Z,96426.16
2022-10-23T05:35:26.013Z,96426.78
2022-10-23T05:35:58.680Z,96428.19
2022-10-23T05:36:31.755Z,96428.19
2022-10-23T05:37:06.110Z,96433.69
2022-10-23T05:37:45.232Z,96428.06
2022-10-23T05:38:23.725Z,96422.88
2022-10-23T05:38:56.613Z,96423.97
2022-10-23T05:39:28.786Z,96417.88
2022-10-23T05:40:00.595Z,96422.41
2022-10-23T05:40:32.660Z,96415.34
2022-10-23T05:41:10.238Z,96422.25
2022-10-23T05:41:42.610Z,96425.03
2022-10-23T05:42:14.582Z,96420.81
2022-10-23T05:42:47.612Z,96426.91
2022-10-23T05:43:22.479Z,96418.63
2022-10-23T05:44:08.402Z,96419.41
2022-10-23T05:45:06.860Z,96418.94
2022-10-23T05:45:58.086Z,96416.13
2022-10-23T05:46:51.382Z,96421.19
2022-10-23T05:47:31.508Z,96417.09
2022-10-23T05:48:33.909Z,96420.34
2022-10-23T05:49:26.431Z,96421.59
2022-10-23T05:50:18.375Z,96424.44
2022-10-23T05:51:07.974Z,96423.81
2022-10-23T05:52:02.700Z,96426.00
2022-10-23T05:52:50.849Z,96424.94
2022-10-23T05:53:49.838Z,96428.81
2022-10-23T05:54:42.191Z,96434.78
2022-10-23T05:55:46.377Z,96422.72
2022-10-23T05:56:37.988Z,96421.31
2022-10-23T05:57:54.117Z,96416.75
2022-10-23T05:58:43.321Z,96411.94
2022-10-23T05:59:23.418Z,96412.09
2022-10-23T05:59:55.350Z,96414.75
2022-10-23T06:00:45.611Z,96412.22
2022-10-23T06:01:37.889Z,96413.16
2022-10-23T06:02:12.171Z,96411.59
2022-10-23T06:02:55.018Z,96409.88
2022-10-23T06:03:43.983Z,96410.81
2022-10-23T06:04:16.808Z,96407.03
2022-10-23T06:05:14.732Z,96408.59
2022-10-23T06:06:21.978Z,96407.97
2022-10-23T06:06:55.154Z,96407.97
2022-10-23T06:07:31.317Z,96414.09
2022-10-23T06:08:08.356Z,96416.41
2022-10-23T06:08:40.264Z,96413.75
2022-10-23T06:09:12.212Z,96418.63
2022-10-23T06:09:45.359Z,96417.06
2022-10-23T06:10:18.303Z,96423.31
2022-10-23T06:10:53.121Z,96421.59
2022-10-23T06:11:25.047Z,96426.78
2022-10-23T06:12:04.490Z,96429.88
2022-10-23T06:12:37.431Z,96424.88
2022-10-23T06:13:09.564Z,96428.47
2022-10-23T06:13:46.226Z,96420.66
2022-10-23T06:14:19.993Z,96427.06
2022-10-23T06:14:55.296Z,96429.09
2022-10-23T06:15:33.311Z,96424.88
2022-10-23T06:16:19.229Z,96427.22
2022-10-23T06:16:51.367Z,96426.72
2022-10-23T06:17:24.288Z,96421.53
2022-10-23T06:18:00.027Z,96421.66
2022-10-23T06:18:32.803Z,96432.78
2022-10-23T06:19:13.890Z,96423.22
2022-10-23T06:19:47.422Z,96427.91
2022-10-23T06:20:26.542Z,96430.72
2022-10-23T06:21:10.493Z,96430.28
2022-10-23T06:21:42.313Z,96425.06
2022-10-23T06:22:17.610Z,96429.13
2022-10-23T06:23:00.787Z,96422.09
2022-10-23T06:23:57.711Z,96429.47
2022-10-23T06:24:48.859Z,96429.59
2022-10-23T06:25:26.330Z,96428.97
2022-10-23T06:26:01.003Z,96424.75
2022-10-23T06:26:55.714Z,96429.28
2022-10-23T06:27:39.238Z,96420.81
2022-10-23T06:28:11.074Z,96427.38
2022-10-23T06:28:43.622Z,96422.19
2022-10-23T06:29:16.587Z,96433.00
2022-10-23T06:29:49.302Z,96424.47
2022-10-23T06:30:21.263Z,96426.09
2022-10-23T06:30:54.855Z,96431.59
2022-10-23T06:31:28.227Z,96421.53
2022-10-23T06:32:02.016Z,96425.00
2022-10-23T06:32:34.563Z,96427.00
2022-10-23T06:33:15.759Z,96418.25
2022-10-23T06:33:47.776Z,96420.72
2022-10-23T06:34:19.615Z,96420.56
2022-10-23T06:34:52.357Z,96415.59
2022-10-23T06:35:24.347Z,96416.66
2022-10-23T06:35:56.995Z,96418.06
2022-10-23T06:36:29.066Z,96427.41
2022-10-23T06:37:11.635Z,96420.38
2022-10-23T06:37:51.442Z,96423.66
2022-10-23T06:38:37.173Z,96420.47
2022-10-23T06:39:10.276Z,96422.22
2022-10-23T06:40:01.823Z,96423.31
2022-10-23T06:41:04.053Z,96427.88
2022-10-23T06:41:42.116Z,96421.16
2022-10-23T06:42:14.477Z,96428.78
2022-10-23T06:43:15.354Z,96425.19
2022-10-23T06:44:19.864Z,96427.22
2022-10-23T06:44:57.378Z,96431.72
2022-10-23T06:45:52.043Z,96426.94
2022-10-23T06:46:47.216Z,96427.09
2022-10-23T06:47:38.117Z,96428.28
2022-10-23T06:48:28.739Z,96421.97
2022-10-23T06:49:06.125Z,96427.25
2022-10-23T06:49:44.276Z,96427.06
2022-10-23T06:50:17.854Z,96430.13
2022-10-23T06:50:50.461Z,96433.41
2022-10-23T06:51:29.689Z,96431.91
2022-10-23T06:52:02.097Z,96433.50
2022-10-23T06:52:46.496Z,96440.50
2022-10-23T06:53:21.011Z,96436.53
2022-10-23T06:53:59.968Z,96440.00
2022-10-23T06:54:52.058Z,96437.78
2022-10-23T06:55:28.031Z,96443.59
2022-10-23T06:56:01.941Z,96440.97
2022-10-23T06:56:35.127Z,96435.63
2022-10-23T06:57:10.048Z,96438.03
2022-10-23T06:57:49.156Z,96450.22
2022-10-23T06:58:21.101Z,96441.81
2022-10-23T06:59:19.698Z,96440.13
2022-10-23T06:59:54.634Z,96437.72
2022-10-23T07:00:26.780Z,96441.97
2022-10-23T07:01:03.719Z,96439.31
2022-10-23T07:01:37.418Z,96444.63
2022-10-23T07:02:10.808Z,96439.78
2022-10-23T07:02:43.889Z,96436.16
2022-10-23T07:03:15.945Z,96431.66
2022-10-23T07:03:49.394Z,96432.56
2022-10-23T07:04:26.508Z,96428.47
2022-10-23T07:04:59.138Z,96427.47
2022-10-23T07:05:33.024Z,96425.03
2022-10-23T07:06:07.456Z,96420.44
2022-10-23T07:06:41.965Z,96419.31
2022-10-23T07:07:14.405Z,96428.78
2022-10-23T07:07:54.126Z,96422.47
2022-10-23T07:08:30.777Z,96426.69
2022-10-23T07:09:03.200Z,96420.94
2022-10-23T07:09:53.410Z,96419.91
2022-10-23T07:10:43.045Z,96421.34
2022-10-23T07:11:15.103Z,96417.94
2022-10-23T07:11:48.124Z,96416.69
2022-10-23T07:12:20.278Z,96420.25
2022-10-23T07:13:00.803Z,96421.41
2022-10-23T07:13:42.678Z,96418.06
2022-10-23T07:14:19.347Z,96415.31
2022-10-23T07:14:52.025Z,96417.63
2022-10-23T07:15:24.528Z,96417.28
2022-10-23T07:15:57.171Z,96420.50
2022-10-23T07:16:31.956Z,96416.19
2022-10-23T07:17:04.335Z,96426.78
2022-10-23T07:17:36.315Z,96415.00
2022-10-23T07:18:14.410Z,96421.88
2022-10-23T07:19:06.823Z,96418.41
2022-10-23T07:20:17.163Z,96414.75