createdAt,value
2018-07-08T19:58:16.270Z,58.90
2018-07-08T20:00:46.338Z,69.50
2018-07-08T20:03:15.385Z,70.20
2018-07-08T20:05:45.318Z,71.50
2018-07-08T20:08:14.020Z,71.50
2018-07-08T20:10:43.174Z,67.30
2018-07-08T20:13:15.056Z,68.50
2018-07-08T20:15:45.201Z,69.50
2018-07-08T20:18:15.720Z,71.00
2018-07-08T20:20:44.692Z,71.10
2018-07-08T20:23:14.099Z,72.80
2018-07-08T20:25:42.840Z,72.20
2018-07-08T20:28:12.374Z,71.30
2018-07-08T20:30:41.841Z,70.60
2018-07-08T20:33:10.932Z,71.20
2018-07-08T20:38:08.636Z,71.20
2018-07-08T20:40:38.088Z,71.90
2018-07-08T20:43:07.124Z,72.80
2018-07-08T20:45:36.283Z,73.80
2018-07-08T20:48:05.466Z,74.60
2018-07-08T20:50:34.068Z,75.00
2018-07-08T20:53:04.193Z,74.80
2018-07-08T20:55:34.809Z,76.10
2018-07-08T20:58:03.910Z,77.60
2018-07-08T21:00:33.616Z,77.30
2018-07-08T21:03:03.638Z,77.20
2018-07-08T21:05:32.735Z,74.20
2018-07-08T21:10:31.299Z,75.40
2018-07-08T21:13:00.296Z,76.30
2018-07-08T21:15:29.035Z,75.60
2018-07-08T21:17:58.376Z,76.00
2018-07-08T21:20:27.577Z,76.00
2018-07-08T21:22:56.328Z,77.00
2018-07-08T21:25:25.750Z,76.90
2018-07-08T21:27:54.580Z,76.20
2018-07-08T21:30:23.342Z,76.20
2018-07-08T21:32:52.302Z,76.00
2018-07-08T21:35:21.585Z,76.20
2018-07-08T21:37:50.423Z,75.90
2018-07-08T21:40:20.145Z,74.80
2018-07-08T21:42:49.610Z,75.40
2018-07-08T21:45:18.866Z,75.60
2018-07-08T21:47:47.587Z,74.90
2018-07-08T21:50:16.588Z,76.20
2018-07-08T21:52:45.553Z,76.70
2018-07-08T21:55:14.692Z,77.90
2018-07-08T21:57:43.703Z,78.10
2018-07-08T22:00:12.819Z,78.70
2018-07-08T22:02:42.131Z,80.30
2018-07-08T22:05:11.373Z,81.00
2018-07-08T22:07:45.333Z,80.10
