createdAt,value
2023-01-17T00:04:52.155Z,1.6
2023-01-17T00:09:52.541Z,1.6
2023-01-17T00:14:53.027Z,1.6
2023-01-17T00:19:52.139Z,1.3
2023-01-17T00:24:52.163Z,1.9
2023-01-17T00:29:52.200Z,2.3
2023-01-17T00:34:52.124Z,2.7
2023-01-17T00:39:52.157Z,2.3
2023-01-17T00:44:52.130Z,2.3
2023-01-17T00:49:52.192Z,2
2023-01-17T00:54:52.198Z,2.7
2023-01-17T00:59:52.228Z,2
2023-01-17T01:04:52.154Z,1.9
2023-01-17T01:09:52.141Z,1.9
2023-01-17T01:14:52.172Z,1.7
2023-01-17T01:19:52.658Z,1.7
2023-01-17T01:24:52.609Z,1.9
2023-01-17T01:29:52.444Z,1.9
2023-01-17T01:34:52.167Z,2.1
2023-01-17T01:39:52.204Z,2.1
2023-01-17T01:44:52.188Z,2.1
2023-01-17T01:49:53.310Z,2.2
2023-01-17T01:54:52.164Z,2.2
2023-01-17T01:59:52.141Z,2.2
2023-01-17T02:04:52.169Z,2.2
2023-01-17T02:09:52.145Z,2.2
2023-01-17T02:14:52.384Z,2.2
2023-01-17T02:19:52.416Z,2.2
2023-01-17T02:24:53.672Z,2.3
2023-01-17T02:29:52.147Z,2.1
2023-01-17T02:34:52.151Z,2.3
2023-01-17T02:39:52.148Z,2.1
2023-01-17T02:44:52.174Z,2.3
2023-01-17T02:49:52.449Z,1.9
2023-01-17T02:54:52.606Z,2
2023-01-17T02:59:53.200Z,2
2023-01-17T03:04:52.205Z,2.3
2023-01-17T03:09:52.178Z,2
2023-01-17T03:14:52.289Z,2.3
2023-01-17T03:19:52.268Z,3.9
2023-01-17T03:24:53.096Z,4.3
2023-01-17T03:29:52.214Z,4.3
2023-01-17T03:34:52.474Z,4.3
2023-01-17T03:39:52.204Z,3.9
2023-01-17T03:44:52.663Z,4.4
2023-01-17T03:49:52.293Z,3.9
2023-01-17T03:54:52.167Z,3.7
2023-01-17T03:59:52.166Z,3.7
2023-01-17T04:04:52.298Z,3.7
2023-01-17T04:09:52.195Z,3.7
2023-01-17T04:14:52.176Z,3.7
2023-01-17T04:19:52.189Z,3.7
2023-01-17T04:24:52.278Z,3.8
2023-01-17T04:29:52.195Z,4.1
2023-01-17T04:34:52.198Z,5.2
2023-01-17T04:39:52.667Z,5.2
2023-01-17T04:44:52.293Z,5.2
2023-01-17T04:49:52.310Z,4.6
2023-01-17T04:54:52.281Z,4.3
2023-01-17T04:59:52.173Z,4.6
2023-01-17T05:04:52.212Z,4.6
2023-01-17T05:09:52.202Z,4.3
2023-01-17T05:14:52.173Z,4.2
2023-01-17T05:19:52.219Z,4.2
2023-01-17T05:24:52.425Z,4.7
2023-01-17T05:29:52.245Z,4.7
2023-01-17T05:34:52.194Z,4.1
2023-01-17T05:39:52.672Z,4.1
2023-01-17T05:44:52.190Z,4.7
2023-01-17T05:49:52.191Z,4.7
2023-01-17T05:54:52.220Z,4.7
2023-01-17T05:59:52.663Z,4.7
2023-01-17T06:04:52.251Z,5.2
2023-01-17T06:09:53.261Z,5.2
2023-01-17T06:14:52.235Z,5.2
2023-01-17T06:19:52.203Z,7.2
2023-01-17T06:24:52.315Z,7.2
2023-01-17T06:29:52.221Z,7.2
2023-01-17T06:34:52.237Z,7.1
2023-01-17T06:39:54.105Z,6.9
2023-01-17T06:44:52.383Z,7.1
2023-01-17T06:49:52.222Z,7.1
2023-01-17T06:54:52.225Z,6.9
2023-01-17T06:59:52.271Z,6.3
2023-01-17T07:04:52.591Z,6.3
2023-01-17T07:09:52.193Z,6.3
2023-01-17T07:14:52.280Z,7.1
2023-01-17T07:19:52.199Z,6.5
2023-01-17T07:24:52.515Z,6.5
2023-01-17T07:29:55.216Z,6.5
2023-01-17T07:34:52.211Z,7.1
2023-01-17T07:39:52.222Z,7.7
2023-01-17T07:44:52.234Z,6.5
2023-01-17T07:49:52.289Z,6.5
2023-01-17T07:54:52.277Z,7.7
2023-01-17T07:59:52.257Z,8.9
2023-01-17T08:04:52.280Z,9.1
2023-01-17T08:09:52.199Z,9.1
2023-01-17T08:14:52.249Z,9.1
2023-01-17T08:19:52.251Z,9.1
2023-01-17T08:24:52.435Z,7.2
2023-01-17T08:29:52.232Z,7.2
2023-01-17T08:34:52.252Z,7.2
2023-01-17T08:39:52.221Z,7.2
2023-01-17T08:44:52.227Z,7.2
2023-01-17T08:49:52.744Z,6.6
2023-01-17T08:54:52.224Z,6.6
2023-01-17T08:59:52.501Z,7.3
2023-01-17T09:04:52.228Z,6.6
2023-01-17T09:09:52.233Z,6.3
2023-01-17T09:14:52.275Z,6
2023-01-17T09:19:52.252Z,5.7
2023-01-17T09:24:52.849Z,5.2
2023-01-17T09:29:53.364Z,5.2
2023-01-17T09:34:52.238Z,5
2023-01-17T09:39:52.228Z,4.9
2023-01-17T09:44:53.118Z,4.9
2023-01-17T09:49:52.752Z,4.7
2023-01-17T09:54:52.371Z,4.9
2023-01-17T10:00:02.809Z,4.9
2023-01-17T10:04:52.333Z,4.8
2023-01-17T10:09:52.486Z,4.8
2023-01-17T10:14:52.246Z,4.8
2023-01-17T10:19:52.261Z,4.8
2023-01-17T10:24:52.339Z,4.8
2023-01-17T10:29:52.292Z,4.8
2023-01-17T10:34:52.286Z,4.5
2023-01-17T10:39:52.313Z,4
2023-01-17T10:44:52.239Z,4
2023-01-17T10:49:52.293Z,4.5
2023-01-17T10:54:52.511Z,3.8
2023-01-17T10:59:52.299Z,3.8
2023-01-17T11:04:52.323Z,3.6
2023-01-17T11:09:52.261Z,3.8
2023-01-17T11:14:52.337Z,3.8
2023-01-17T11:19:52.378Z,3.8
2023-01-17T11:24:52.435Z,3.4
2023-01-17T11:29:52.253Z,3.8
2023-01-17T11:34:53.263Z,3.3
2023-01-17T11:39:53.271Z,3.8
2023-01-17T11:44:52.285Z,3.3
2023-01-17T11:49:52.287Z,3.2
2023-01-17T11:54:52.273Z,3.3
2023-01-17T11:59:53.318Z,4.3
2023-01-17T12:04:52.303Z,3.2
2023-01-17T12:09:52.800Z,4.2
2023-01-17T12:14:52.297Z,4.2
2023-01-17T12:19:52.272Z,4.2
2023-01-17T12:24:52.313Z,4.2
2023-01-17T12:29:52.811Z,3.9
2023-01-17T12:34:52.298Z,3.4
2023-01-17T12:39:52.282Z,3.4
2023-01-17T12:44:52.305Z,3.4
2023-01-17T12:49:52.308Z,3
2023-01-17T12:54:52.295Z,3
2023-01-17T12:59:52.288Z,3.4
2023-01-17T13:04:58.621Z,3.1
2023-01-17T13:09:52.317Z,3.7
2023-01-17T13:14:52.350Z,3.9
2023-01-17T13:19:52.272Z,3.7
2023-01-17T13:24:52.407Z,3.9
2023-01-17T13:29:52.269Z,3.7
2023-01-17T13:34:52.307Z,3.7
2023-01-17T13:39:52.296Z,3.7
2023-01-17T13:44:53.417Z,4
2023-01-17T13:49:52.297Z,4
2023-01-17T13:54:52.300Z,4.6
2023-01-17T13:59:52.308Z,4
2023-01-17T14:04:52.305Z,4.2
2023-01-17T14:09:52.824Z,4.9
2023-01-17T14:14:52.319Z,5.5
2023-01-17T14:19:52.589Z,5.3
2023-01-17T14:24:52.465Z,5.3
2023-01-17T14:29:52.396Z,4.2
2023-01-17T14:34:52.321Z,4.2
2023-01-17T14:39:52.309Z,4.1
2023-01-17T14:44:52.327Z,4.1
2023-01-17T14:49:52.292Z,4.1
2023-01-17T14:54:52.359Z,4.1
2023-01-17T14:59:52.547Z,4.1
2023-01-17T15:04:52.304Z,4.1
2023-01-17T15:09:52.363Z,4.1
2023-01-17T15:14:52.299Z,4.1
2023-01-17T15:19:52.385Z,4.1
2023-01-17T15:24:52.756Z,4.1
2023-01-17T15:29:52.402Z,4.1
2023-01-17T15:34:52.318Z,4.1
2023-01-17T15:39:52.787Z,4.6
2023-01-17T15:44:52.547Z,5.2
2023-01-17T15:49:52.348Z,5.2
2023-01-17T15:54:52.344Z,5.2
2023-01-17T15:59:52.553Z,5.3
2023-01-17T16:04:53.394Z,5.9
2023-01-17T16:09:52.578Z,9.1
2023-01-17T16:15:11.058Z,9.1
2023-01-17T16:19:52.370Z,9.8
2023-01-17T16:24:53.422Z,9.8
2023-01-17T16:29:55.116Z,9.8
2023-01-17T16:34:52.317Z,9.1
2023-01-17T16:49:52.432Z,21.2
2023-01-17T16:54:52.601Z,16.65
2023-01-17T17:04:52.389Z,38.4
2023-01-17T17:09:52.335Z,23.05
2023-01-17T17:14:52.414Z,11.4
2023-01-17T17:19:52.318Z,24.9
2023-01-17T17:24:52.610Z,38.4
2023-01-17T17:29:52.326Z,25.85
2023-01-17T17:34:52.357Z,38.4
2023-01-17T17:39:52.327Z,72.9
2023-01-17T17:44:52.332Z,72.9
2023-01-17T17:49:52.342Z,72.9
2023-01-17T17:54:52.333Z,58.2
2023-01-17T17:59:52.343Z,24.1
2023-01-17T18:04:52.769Z,30.8
2023-01-17T18:09:52.369Z,30.8
2023-01-17T18:14:52.841Z,30.8
2023-01-17T18:19:52.372Z,33.8
2023-01-17T18:24:52.328Z,30.8
2023-01-17T18:29:52.317Z,30.8
2023-01-17T18:34:52.346Z,30.8
2023-01-17T18:39:52.447Z,27.2
2023-01-17T18:44:52.353Z,16.5
2023-01-17T18:49:52.331Z,16.5
2023-01-17T18:54:52.370Z,16.5
2023-01-17T18:59:52.401Z,16.5
2023-01-17T19:04:52.396Z,16.5
2023-01-17T19:09:52.447Z,18.1
2023-01-17T19:14:52.353Z,19.8
2023-01-17T19:19:52.379Z,19.8
2023-01-17T19:24:52.334Z,18.1
2023-01-17T19:29:52.376Z,18.1
2023-01-17T19:34:53.867Z,14.9
2023-01-17T19:39:52.351Z,14.9
2023-01-17T19:44:52.407Z,14.9
2023-01-17T19:49:52.381Z,13.9
2023-01-17T19:54:52.403Z,13.5
2023-01-17T19:59:52.426Z,12.9
2023-01-17T20:04:52.441Z,12.9
2023-01-17T20:09:52.441Z,25.8
2023-01-17T20:14:52.433Z,10.5
2023-01-17T20:19:52.405Z,10.5
2023-01-17T20:24:52.400Z,13.7
2023-01-17T20:29:52.403Z,13.7
2023-01-17T20:34:52.498Z,14.8
2023-01-17T20:39:52.423Z,13.7
2023-01-17T20:44:52.404Z,13.7
2023-01-17T20:49:53.753Z,14.5
2023-01-17T20:54:52.486Z,14.5
2023-01-17T20:59:52.467Z,14.8
2023-01-17T21:04:52.875Z,18.1
2023-01-17T21:09:52.411Z,18.1
2023-01-17T21:14:52.431Z,18.1
2023-01-17T21:19:52.459Z,18.1
2023-01-17T21:24:54.059Z,17.7
2023-01-17T21:29:52.443Z,13.7
2023-01-17T21:34:52.602Z,13.2
2023-01-17T21:39:52.448Z,12.1
2023-01-17T21:44:52.727Z,12.1
2023-01-17T21:49:52.445Z,12.1
2023-01-17T21:54:52.677Z,11.9
2023-01-17T21:59:52.421Z,11.9
2023-01-17T22:04:52.494Z,11.7
2023-01-17T22:09:52.416Z,11.7
2023-01-17T22:14:52.440Z,11.7
2023-01-17T22:19:52.423Z,11.2
2023-01-17T22:24:52.432Z,11.2
2023-01-17T22:29:52.476Z,10.7
2023-01-17T22:34:52.515Z,10.7
2023-01-17T22:39:52.423Z,10.7
2023-01-17T22:44:52.467Z,10.9
2023-01-17T22:49:52.457Z,10.9
2023-01-17T22:54:52.421Z,10.9
2023-01-17T22:59:52.467Z,10.9
2023-01-17T23:04:52.471Z,11.4
2023-01-17T23:09:52.449Z,13.3
2023-01-17T23:14:52.713Z,13.5
2023-01-17T23:19:52.457Z,18.7
2023-01-17T23:24:52.625Z,18.7
2023-01-17T23:29:52.448Z,18.7
2023-01-17T23:34:52.411Z,18.7
2023-01-17T23:39:52.443Z,18.2
2023-01-17T23:44:52.434Z,16.3
2023-01-17T23:49:52.438Z,15.5
2023-01-17T23:54:52.617Z,13.3
2023-01-17T23:59:52.398Z,13.3
