createdAt,value
2022-09-15T00:01:01.852Z,98296.34
2022-09-15T00:03:49.062Z,98295.34
2022-09-15T00:06:36.662Z,98286.81
2022-09-15T00:09:23.974Z,98287.59
2022-09-15T00:12:12.483Z,98285.00
2022-09-15T00:15:00.388Z,98281.63
2022-09-15T00:17:51.676Z,98272.91
2022-09-15T00:20:43.271Z,98267.72
2022-09-15T00:23:30.429Z,98264.31
2022-09-15T00:26:21.112Z,98260.16
2022-09-15T00:29:09.841Z,98260.94
2022-09-15T00:31:57.151Z,98266.91
2022-09-15T00:34:44.283Z,98261.72
2022-09-15T00:37:31.767Z,98266.91
2022-09-15T00:40:19.091Z,98262.72
2022-09-15T00:43:12.050Z,98253.19
2022-09-15T00:46:00.564Z,98257.56
2022-09-15T00:48:55.604Z,98254.97
2022-09-15T00:51:49.801Z,98251.38
2022-09-15T00:54:42.645Z,98246.22
2022-09-15T00:57:35.203Z,98247.03
2022-09-15T01:00:26.611Z,98240.06
2022-09-15T01:03:15.784Z,98245.25
2022-09-15T01:06:10.390Z,98243.44
2022-09-15T01:09:05.872Z,98244.28
2022-09-15T01:11:53.376Z,98244.28
2022-09-15T01:14:40.702Z,98243.31
2022-09-15T01:17:40.662Z,98246.69
2022-09-15T01:21:09.589Z,98243.44
2022-09-15T01:24:27.974Z,98249.44
2022-09-15T01:27:42.582Z,98244.28
2022-09-15T01:30:35.216Z,98237.50
2022-09-15T01:33:31.444Z,98233.94
2022-09-15T01:36:25.846Z,98222.63
2022-09-15T01:39:20.033Z,98226.78
2022-09-15T01:42:11.801Z,98225.03
2022-09-15T01:45:06.479Z,98225.03
2022-09-15T01:47:59.140Z,98223.22
2022-09-15T01:50:54.580Z,98220.63
2022-09-15T01:53:42.451Z,98221.59
2022-09-15T01:56:29.631Z,98220.63
2022-09-15T01:59:17.092Z,98207.72
2022-09-15T02:02:10.168Z,98215.47
2022-09-15T02:05:02.119Z,98201.56
2022-09-15T02:07:57.238Z,98205.13
2022-09-15T02:10:52.492Z,98202.53
2022-09-15T02:13:48.852Z,98199.16
2022-09-15T02:16:37.655Z,98200.91
2022-09-15T02:19:32.343Z,98197.38
2022-09-15T02:22:27.118Z,98194.78
2022-09-15T02:25:18.498Z,98193.16
2022-09-15T02:28:10.335Z,98185.41
2022-09-15T02:31:00.678Z,98198.34
2022-09-15T02:33:53.151Z,98184.59
2022-09-15T02:36:42.545Z,98189.78
2022-09-15T02:39:35.746Z,98196.75
2022-09-15T02:42:26.699Z,98190.94
2022-09-15T02:45:14.283Z,98190.94
2022-09-15T02:48:01.810Z,98193.53
2022-09-15T02:50:49.135Z,98189.31
2022-09-15T02:53:37.240Z,98185.75
2022-09-15T02:56:25.999Z,98194.50
2022-09-15T02:59:13.286Z,98197.91
2022-09-15T03:02:00.821Z,98197.91
2022-09-15T03:04:48.381Z,98208.25
2022-09-15T03:07:35.854Z,98199.66
2022-09-15T03:10:25.084Z,98197.09
2022-09-15T03:13:13.694Z,98199.66
2022-09-15T03:16:01.062Z,98199.66
2022-09-15T03:18:48.599Z,98201.47
2022-09-15T03:21:37.590Z,98198.09
2022-09-15T03:24:25.171Z,98202.44
2022-09-15T03:27:12.227Z,98204.84
2022-09-15T03:30:00.819Z,98203.25
2022-09-15T03:32:48.794Z,98199.66
2022-09-15T03:35:35.980Z,98198.88
2022-09-15T03:38:23.458Z,98195.50
2022-09-15T03:41:13.083Z,98195.50
2022-09-15T03:44:00.153Z,98192.91
2022-09-15T03:46:48.822Z,98198.09
2022-09-15T03:49:36.126Z,98192.91
2022-09-15T03:52:23.232Z,98211.97
2022-09-15T03:55:11.144Z,98229.44
2022-09-15T03:57:58.267Z,98235.44
2022-09-15T04:00:45.923Z,98235.44
2022-09-15T04:03:39.083Z,98227.84
2022-09-15T04:06:31.146Z,98227.84
2022-09-15T04:09:20.306Z,98231.25
2022-09-15T04:12:07.948Z,98232.84
2022-09-15T04:14:55.596Z,98242.38
2022-09-15T04:17:42.765Z,98233.03
2022-09-15T04:20:31.981Z,98248.38
2022-09-15T04:23:19.021Z,98255.31
2022-09-15T04:26:09.140Z,98254.34
2022-09-15T04:28:59.526Z,98251.75
2022-09-15T04:31:48.740Z,98259.50
2022-09-15T04:34:40.601Z,98258.72
2022-09-15T04:37:29.879Z,98269.06
2022-09-15T04:40:17.527Z,98271.63
2022-09-15T04:43:04.652Z,98261.28
2022-09-15T04:45:52.395Z,98265.66
2022-09-15T04:48:39.521Z,98261.47
2022-09-15T04:51:27.309Z,98272.78
2022-09-15T04:54:16.028Z,98277.78
2022-09-15T04:57:03.804Z,98284.75
2022-09-15T04:59:50.756Z,98288.31
2022-09-15T05:02:37.870Z,98296.06
2022-09-15T05:05:25.470Z,98287.47
2022-09-15T05:08:12.581Z,98278.13
2022-09-15T05:11:02.999Z,98285.91
2022-09-15T05:13:51.010Z,98298.81
2022-09-15T05:16:38.320Z,98297.03
2022-09-15T05:19:25.344Z,98298.81
2022-09-15T05:22:12.776Z,98301.41
2022-09-15T05:24:59.871Z,98301.41
2022-09-15T05:27:48.490Z,98305.75
2022-09-15T05:30:39.581Z,98305.75
2022-09-15T05:33:28.375Z,98309.34
2022-09-15T05:36:17.427Z,98307.56
2022-09-15T05:39:04.628Z,98309.34
2022-09-15T05:41:52.044Z,98308.53
2022-09-15T05:44:40.755Z,98313.88
2022-09-15T05:47:28.061Z,98322.59
2022-09-15T05:50:15.366Z,98338.28
2022-09-15T05:53:02.434Z,98339.44
2022-09-15T05:55:49.590Z,98354.31
2022-09-15T05:58:36.889Z,98353.69
2022-09-15T06:01:27.948Z,98366.78
2022-09-15T06:04:15.279Z,98355.97
2022-09-15T06:07:02.538Z,98358.56
2022-09-15T06:09:49.931Z,98361.47
2022-09-15T06:12:37.208Z,98363.44
2022-09-15T06:15:25.877Z,98365.56
2022-09-15T06:18:14.479Z,98370.25
2022-09-15T06:21:06.359Z,98370.59
2022-09-15T06:23:55.151Z,98392.25
2022-09-15T06:26:42.491Z,98400.00
2022-09-15T06:29:31.733Z,98405.50
2022-09-15T06:32:18.887Z,98415.84
2022-09-15T06:35:07.997Z,98416.03
2022-09-15T06:37:55.049Z,98416.81
2022-09-15T06:40:42.108Z,98413.63
2022-09-15T06:43:29.318Z,98419.75
2022-09-15T06:46:19.782Z,98419.75
2022-09-15T06:49:07.163Z,98428.47
2022-09-15T06:51:56.509Z,98440.59
2022-09-15T06:54:43.432Z,98433.78
2022-09-15T06:57:30.487Z,98439.13
2022-09-15T07:00:19.945Z,98441.69
2022-09-15T07:03:07.435Z,98438.47
2022-09-15T07:05:54.623Z,98438.47
2022-09-15T07:08:44.554Z,98428.13
2022-09-15T07:11:32.360Z,98436.06
2022-09-15T07:14:19.549Z,98436.88
2022-09-15T07:17:06.742Z,98431.72
2022-09-15T07:19:54.272Z,98448.19
2022-09-15T07:22:41.797Z,98455.94
2022-09-15T07:25:30.423Z,98461.09
2022-09-15T07:28:17.659Z,98456.91
2022-09-15T07:31:05.475Z,98466.25
2022-09-15T07:33:53.252Z,98466.25
2022-09-15T07:36:40.602Z,98456.72
2022-09-15T07:39:29.054Z,98461.88
2022-09-15T07:42:17.893Z,98466.25
2022-09-15T07:45:06.178Z,98480.81
2022-09-15T07:47:53.533Z,98489.34
2022-09-15T07:50:40.473Z,98492.72
2022-09-15T07:53:30.209Z,98491.13
2022-09-15T07:56:18.653Z,98495.31
2022-09-15T07:59:08.056Z,98491.94
2022-09-15T08:01:55.287Z,98495.31
2022-09-15T08:04:42.303Z,98498.72
2022-09-15T08:07:29.443Z,98507.25
2022-09-15T08:10:16.564Z,98509.06
2022-09-15T08:13:03.809Z,98513.41
2022-09-15T08:15:53.329Z,98510.81
2022-09-15T08:18:43.207Z,98510.03
2022-09-15T08:21:31.089Z,98515.19
2022-09-15T08:24:18.333Z,98524.38
2022-09-15T08:27:05.808Z,98514.84
2022-09-15T08:29:52.792Z,98518.91
2022-09-15T08:32:41.191Z,98517.16
2022-09-15T08:35:28.555Z,98510.19
2022-09-15T08:38:15.833Z,98516.97
2022-09-15T08:41:08.011Z,98527.16
2022-09-15T08:44:08.464Z,98532.16
2022-09-15T08:47:01.094Z,98532.94
2022-09-15T08:50:00.132Z,98530.22
2022-09-15T08:52:53.017Z,98526.81
2022-09-15T08:55:51.260Z,98518.88
2022-09-15T08:58:39.557Z,98537.81
2022-09-15T09:01:42.601Z,98535.41
2022-09-15T09:05:19.443Z,98532.16
2022-09-15T09:08:45.202Z,98535.69
2022-09-15T09:11:52.039Z,98541.84
2022-09-15T09:14:57.189Z,98546.03
2022-09-15T09:18:08.023Z,98542.50
2022-09-15T09:21:10.739Z,98543.47
2022-09-15T09:24:06.418Z,98544.13
2022-09-15T09:26:56.348Z,98538.13
2022-09-15T09:29:49.670Z,98538.94
2022-09-15T09:32:45.478Z,98552.50
2022-09-15T09:35:39.048Z,98552.50
2022-09-15T09:38:33.379Z,98552.50
2022-09-15T09:41:25.518Z,98555.72
2022-09-15T09:44:15.471Z,98557.34
2022-09-15T09:47:03.130Z,98552.19
2022-09-15T09:49:51.406Z,98558.16
2022-09-15T09:52:40.303Z,98557.34
2022-09-15T09:55:29.603Z,98546.00
2022-09-15T09:58:22.575Z,98545.38
2022-09-15T10:01:12.779Z,98552.31
2022-09-15T10:04:17.294Z,98555.06
2022-09-15T10:07:05.038Z,98554.44
2022-09-15T10:09:58.545Z,98562.81
2022-09-15T10:12:48.487Z,98559.63
2022-09-15T10:15:37.127Z,98562.81
2022-09-15T10:18:32.910Z,98566.41
2022-09-15T10:21:25.246Z,98569.00
2022-09-15T10:24:46.079Z,98576.09
2022-09-15T10:27:35.584Z,98568.16
2022-09-15T10:30:26.442Z,98574.16
2022-09-15T10:33:21.615Z,98583.50
2022-09-15T10:36:15.473Z,98584.31
2022-09-15T10:39:16.377Z,98583.50
2022-09-15T10:42:12.248Z,98598.84
2022-09-15T10:45:18.533Z,98589.31
2022-09-15T10:48:52.881Z,98598.84
2022-09-15T10:51:53.301Z,98602.25
2022-09-15T10:55:04.885Z,98603.22
2022-09-15T10:58:17.466Z,98594.50
2022-09-15T11:01:25.626Z,98589.16
2022-09-15T11:04:59.072Z,98596.13
2022-09-15T11:08:08.937Z,98602.88
2022-09-15T11:11:06.839Z,98594.16
2022-09-15T11:14:09.153Z,98592.38
2022-09-15T11:17:11.352Z,98591.25
2022-09-15T11:20:22.128Z,98594.47
2022-09-15T11:23:18.925Z,98590.59
2022-09-15T11:26:11.421Z,98583.47
2022-09-15T11:29:06.723Z,98583.94
2022-09-15T11:31:58.708Z,98588.78
2022-09-15T11:34:52.002Z,98588.47
2022-09-15T11:37:44.589Z,98587.31
2022-09-15T11:40:38.920Z,98596.38
2022-09-15T11:43:36.019Z,98594.41
2022-09-15T11:46:33.191Z,98601.19
2022-09-15T11:49:24.433Z,98602.66
2022-09-15T11:52:46.444Z,98596.66
2022-09-15T11:55:40.837Z,98598.44
2022-09-15T11:58:35.411Z,98599.25
2022-09-15T12:01:26.652Z,98601.81
2022-09-15T12:04:20.901Z,98608.63
2022-09-15T12:07:15.626Z,98604.25
2022-09-15T12:10:15.162Z,98608.44
2022-09-15T12:13:05.249Z,98611.84
2022-09-15T12:15:53.516Z,98616.03
2022-09-15T12:18:50.555Z,98610.84
2022-09-15T12:21:49.562Z,98608.94
2022-09-15T12:24:43.992Z,98613.94
2022-09-15T12:27:31.564Z,98610.38
2022-09-15T12:30:42.748Z,98604.38
2022-09-15T12:33:46.418Z,98606.97
2022-09-15T12:36:44.255Z,98605.19
2022-09-15T12:39:38.489Z,98600.03
2022-09-15T12:42:28.365Z,98606.97
2022-09-15T12:45:25.605Z,98611.19
2022-09-15T12:48:21.157Z,98612.97
2022-09-15T12:51:11.353Z,98626.06
2022-09-15T12:54:02.838Z,98620.06
2022-09-15T12:56:53.529Z,98621.22
2022-09-15T12:59:41.336Z,98624.63
2022-09-15T13:02:52.844Z,98629.13
2022-09-15T13:06:22.085Z,98626.72
2022-09-15T13:09:29.425Z,98625.94
2022-09-15T13:12:19.244Z,98627.50
2022-09-15T13:15:14.591Z,98629.13
2022-09-15T13:18:07.157Z,98630.94
2022-09-15T13:21:00.952Z,98632.56
2022-09-15T13:23:53.228Z,98633.34
2022-09-15T13:26:42.155Z,98632.56
2022-09-15T13:29:32.882Z,98631.56
2022-09-15T13:32:42.200Z,98630.59
2022-09-15T13:36:01.686Z,98620.41
2022-09-15T13:39:22.799Z,98624.44
2022-09-15T13:42:32.493Z,98620.25
2022-09-15T13:45:35.126Z,98623.47
2022-09-15T13:48:53.713Z,98614.09
2022-09-15T13:51:44.938Z,98621.53
2022-09-15T13:54:33.454Z,98627.47
2022-09-15T13:58:54.204Z,98621.34
2022-09-15T14:00:31.755Z,98620.56
2022-09-15T14:03:25.757Z,98625.56
2022-09-15T14:06:21.164Z,98619.59
2022-09-15T14:09:13.584Z,98617.00
2022-09-15T14:12:08.837Z,98624.75
2022-09-15T14:14:59.197Z,98624.75
2022-09-15T14:17:47.147Z,98622.97
2022-09-15T14:20:34.983Z,98622.00
2022-09-15T14:23:22.250Z,98626.34
2022-09-15T14:26:14.835Z,98622.78
2022-09-15T14:29:06.365Z,98633.16
2022-09-15T14:31:54.570Z,98633.97
2022-09-15T14:34:43.034Z,98631.38
2022-09-15T14:37:32.102Z,98634.75
2022-09-15T14:40:24.796Z,98639.16
2022-09-15T14:43:26.417Z,98640.91
2022-09-15T14:46:18.042Z,98637.53
2022-09-15T14:49:12.259Z,98628.94
2022-09-15T14:51:59.323Z,98628.94
2022-09-15T14:54:46.537Z,98627.97
2022-09-15T14:57:39.259Z,98625.38
2022-09-15T15:00:32.087Z,98621.19
2022-09-15T15:03:29.948Z,98627.34
2022-09-15T15:06:29.389Z,98629.28
2022-09-15T15:09:23.523Z,98630.25
2022-09-15T15:12:22.883Z,98629.78
2022-09-15T15:15:13.430Z,98628.16
2022-09-15T15:18:00.761Z,98623.97
2022-09-15T15:20:51.453Z,98623.16
2022-09-15T15:23:47.173Z,98619.75
2022-09-15T15:26:38.089Z,98629.31
2022-09-15T15:29:44.196Z,98628.50
2022-09-15T15:32:31.517Z,98625.28
2022-09-15T15:35:20.666Z,98633.19
2022-09-15T15:38:16.630Z,98631.56
2022-09-15T15:41:07.965Z,98631.56
2022-09-15T15:44:03.218Z,98627.41
2022-09-15T15:46:54.002Z,98635.16
2022-09-15T15:50:02.238Z,98629.31
2022-09-15T15:52:49.152Z,98641.47
2022-09-15T15:55:44.088Z,98635.47
2022-09-15T15:58:31.359Z,98635.47
2022-09-15T16:01:18.713Z,98638.06
2022-09-15T16:04:05.844Z,98634.66
2022-09-15T16:06:54.150Z,98645.81
2022-09-15T16:09:41.495Z,98636.28
2022-09-15T16:12:33.180Z,98636.44
2022-09-15T16:15:22.807Z,98633.84
2022-09-15T16:18:10.257Z,98644.19
2022-09-15T16:20:57.379Z,98651.16
2022-09-15T16:23:44.765Z,98645.19
2022-09-15T16:26:34.526Z,98652.13
2022-09-15T16:29:26.222Z,98643.56
2022-09-15T16:32:20.283Z,98647.94
2022-09-15T16:35:25.672Z,98651.50
2022-09-15T16:38:13.348Z,98646.47
2022-09-15T16:41:01.230Z,98644.88
2022-09-15T16:43:48.975Z,98653.41
2022-09-15T16:46:37.753Z,98646.66
2022-09-15T16:49:24.910Z,98659.59
2022-09-15T16:52:13.842Z,98661.34
2022-09-15T16:55:01.226Z,98655.38
2022-09-15T16:57:48.363Z,98662.31
2022-09-15T17:00:38.363Z,98661.69
2022-09-15T17:03:31.218Z,98669.44
2022-09-15T17:06:19.200Z,98662.66
2022-09-15T17:09:06.897Z,98661.84
2022-09-15T17:11:58.479Z,98664.59
2022-09-15T17:14:45.774Z,98680.13
2022-09-15T17:17:32.845Z,98672.34
2022-09-15T17:20:22.614Z,98679.28
2022-09-15T17:23:20.200Z,98675.25
2022-09-15T17:26:12.536Z,98681.41
2022-09-15T17:29:00.082Z,98682.38
2022-09-15T17:31:47.519Z,98677.19
2022-09-15T17:34:34.690Z,98675.59
2022-09-15T17:37:23.072Z,98669.63
2022-09-15T17:40:11.284Z,98673.97
2022-09-15T17:42:58.817Z,98678.34
2022-09-15T17:45:47.125Z,98683.66
2022-09-15T17:48:34.425Z,98671.53
2022-09-15T17:51:21.490Z,98669.91
2022-09-15T17:54:13.370Z,98679.47
2022-09-15T17:57:00.872Z,98679.63
2022-09-15T17:59:47.870Z,98677.84
2022-09-15T18:02:35.268Z,98667.50
2022-09-15T18:05:26.298Z,98673.50
2022-09-15T18:08:13.886Z,98672.66
2022-09-15T18:11:02.926Z,98666.72
2022-09-15T18:13:50.297Z,98674.47
2022-09-15T18:16:37.760Z,98678.84
2022-09-15T18:19:25.015Z,98678.00
2022-09-15T18:22:14.568Z,98678.16
2022-09-15T18:25:01.779Z,98682.72
2022-09-15T18:27:50.105Z,98678.66
2022-09-15T18:30:40.687Z,98686.56
2022-09-15T18:33:27.989Z,98697.91
2022-09-15T18:36:15.213Z,98693.69
2022-09-15T18:39:02.235Z,98702.41
2022-09-15T18:44:43.483Z,98703.66
2022-09-15T18:47:31.039Z,98705.44
2022-09-15T18:50:20.338Z,98706.41
2022-09-15T18:53:07.694Z,98705.91
2022-09-15T18:55:54.915Z,98703.50
2022-09-15T18:58:43.009Z,98710.44
2022-09-15T19:01:31.385Z,98716.56
2022-09-15T19:04:18.815Z,98719.16
2022-09-15T19:07:06.539Z,98714.97
2022-09-15T19:09:56.480Z,98714.50
2022-09-15T19:12:44.769Z,98717.06
2022-09-15T19:15:33.822Z,98718.19
2022-09-15T19:18:22.706Z,98723.53
2022-09-15T19:21:12.832Z,98724.50
2022-09-15T19:24:00.394Z,98727.88
2022-09-15T19:26:47.866Z,98728.69
2022-09-15T19:29:36.759Z,98727.72
2022-09-15T19:32:24.642Z,98736.28
2022-09-15T19:35:14.115Z,98739.50
2022-09-15T19:38:01.648Z,98744.66
2022-09-15T19:40:49.298Z,98739.50
2022-09-15T19:43:38.140Z,98743.88
2022-09-15T19:46:26.872Z,98731.91
2022-09-15T19:49:14.021Z,98746.63
2022-09-15T19:52:02.683Z,98747.75
2022-09-15T19:54:49.961Z,98747.75
2022-09-15T19:57:40.778Z,98747.91
2022-09-15T20:00:28.262Z,98754.03
2022-09-15T20:03:15.591Z,98760.97
2022-09-15T20:06:06.086Z,98755.16
2022-09-15T20:08:58.089Z,98760.97
2022-09-15T20:11:45.808Z,98761.13
2022-09-15T20:14:33.241Z,98761.13
2022-09-15T20:17:20.715Z,98765.47
2022-09-15T20:20:08.957Z,98761.28
2022-09-15T20:22:56.222Z,98763.06
2022-09-15T20:25:44.760Z,98764.03
2022-09-15T20:28:32.363Z,98768.41
2022-09-15T20:31:22.288Z,98772.72
2022-09-15T20:34:09.876Z,98773.72
2022-09-15T20:36:57.935Z,98767.72
2022-09-15T20:39:46.160Z,98773.72
2022-09-15T20:42:34.626Z,98766.94
2022-09-15T20:45:21.688Z,98772.91
2022-09-15T20:48:08.947Z,98780.47
2022-09-15T20:51:03.692Z,98778.88
2022-09-15T20:53:53.182Z,98771.31
2022-09-15T20:56:40.730Z,98776.31
2022-09-15T20:59:29.101Z,98776.16
2022-09-15T21:02:16.329Z,98772.59
2022-09-15T21:05:03.516Z,98774.19
2022-09-15T21:07:52.055Z,98778.41
2022-09-15T21:10:40.332Z,98774.03
2022-09-15T21:13:30.005Z,98776.50
2022-09-15T21:16:20.630Z,98778.41
2022-09-15T21:19:09.994Z,98776.50
2022-09-15T21:21:58.568Z,98782.44
2022-09-15T21:24:48.605Z,98786.81
2022-09-15T21:27:35.742Z,98786.94
2022-09-15T21:30:23.051Z,98784.53
2022-09-15T21:33:11.552Z,98792.28
2022-09-15T21:36:07.777Z,98800.84
2022-09-15T21:38:57.299Z,98794.06
2022-09-15T21:41:44.481Z,98802.78
2022-09-15T21:44:31.689Z,98803.59
2022-09-15T21:47:19.418Z,98807.94
2022-09-15T21:50:09.057Z,98821.81
2022-09-15T21:52:56.178Z,98799.41
2022-09-15T21:55:43.134Z,98801.97
2022-09-15T21:58:38.924Z,98808.78
2022-09-15T22:01:32.232Z,98804.41
2022-09-15T22:04:19.211Z,98806.19
2022-09-15T22:07:07.561Z,98804.56
2022-09-15T22:09:54.704Z,98802.78
2022-09-15T22:12:43.016Z,98816.66
2022-09-15T22:15:30.151Z,98816.53
2022-09-15T22:18:17.259Z,98823.28
2022-09-15T22:21:07.190Z,98816.34
2022-09-15T22:23:59.061Z,98814.72
2022-09-15T22:26:46.178Z,98811.19
2022-09-15T22:29:33.424Z,98818.09
2022-09-15T22:32:20.753Z,98818.09
2022-09-15T22:35:09.345Z,98813.78
2022-09-15T22:37:56.752Z,98831.84
2022-09-15T22:40:45.275Z,98832.66
2022-09-15T22:43:32.453Z,98821.53
2022-09-15T22:46:20.997Z,98819.09
2022-09-15T22:49:08.917Z,98827.66
2022-09-15T22:51:56.245Z,98827.66
2022-09-15T22:54:43.611Z,98820.84
2022-09-15T22:57:32.314Z,98819.22
2022-09-15T23:00:20.262Z,98826.97
2022-09-15T23:03:08.082Z,98821.00
2022-09-15T23:05:58.903Z,98816.66
2022-09-15T23:08:45.924Z,98815.06
2022-09-15T23:11:33.446Z,98809.88
2022-09-15T23:14:22.113Z,98816.97
2022-09-15T23:17:09.369Z,98820.50
2022-09-15T23:19:56.441Z,98824.88
2022-09-15T23:22:43.451Z,98818.09
2022-09-15T23:25:30.598Z,98820.84
2022-09-15T23:28:17.729Z,98822.63
2022-09-15T23:31:07.594Z,98822.78
2022-09-15T23:33:54.513Z,98816.00
2022-09-15T23:36:41.480Z,98822.09
2022-09-15T23:39:29.146Z,98823.91
2022-09-15T23:42:18.868Z,98830.81
2022-09-15T23:45:07.525Z,98833.41
2022-09-15T23:47:55.950Z,98828.22
2022-09-15T23:50:43.429Z,98829.84
2022-09-15T23:53:31.006Z,98834.22
2022-09-15T23:56:18.042Z,98830.03
2022-09-15T23:59:05.004Z,98818.91
