createdAt,value
2023-02-11T00:03:41.214Z,27.70
2023-02-11T00:09:03.897Z,27.10
2023-02-11T00:14:27.445Z,31.60
2023-02-11T00:19:52.731Z,31.00
2023-02-11T00:25:14.765Z,26.00
2023-02-11T00:30:38.012Z,29.70
2023-02-11T00:36:05.140Z,31.60
2023-02-11T00:41:26.662Z,31.20
2023-02-11T00:46:48.290Z,32.70
2023-02-11T00:52:09.824Z,22.00
2023-02-11T00:57:31.652Z,28.90
2023-02-11T01:02:55.729Z,29.40
2023-02-11T01:08:17.918Z,26.90
2023-02-11T01:13:40.251Z,29.70
2023-02-11T01:19:02.178Z,27.10
2023-02-11T01:24:24.211Z,28.00
2023-02-11T01:29:45.943Z,28.40
2023-02-11T01:35:08.469Z,24.70
2023-02-11T01:40:30.908Z,43.00
2023-02-11T01:46:01.786Z,30.80
2023-02-11T01:51:37.448Z,27.60
2023-02-11T01:57:21.545Z,27.20
2023-02-11T02:03:06.364Z,22.90
2023-02-11T02:08:32.396Z,21.90
2023-02-11T02:13:58.239Z,21.30
2023-02-11T02:19:23.279Z,18.10
2023-02-11T02:25:19.831Z,20.80
2023-02-11T02:31:11.239Z,21.60
2023-02-11T02:36:52.261Z,20.10
2023-02-11T02:42:14.890Z,22.70
2023-02-11T02:47:36.618Z,25.00
2023-02-11T02:53:52.141Z,22.70
2023-02-11T02:59:38.252Z,24.00
2023-02-11T03:05:19.047Z,22.60
2023-02-11T03:10:50.068Z,23.70
2023-02-11T03:16:28.141Z,23.60
2023-02-11T03:21:52.066Z,22.90
2023-02-11T03:27:39.171Z,24.50
2023-02-11T03:33:11.715Z,24.80
2023-02-11T03:38:36.619Z,25.10
2023-02-11T03:43:58.589Z,24.90
2023-02-11T03:49:22.321Z,23.10
2023-02-11T03:54:46.356Z,23.70
2023-02-11T04:00:09.523Z,22.60
2023-02-11T04:05:37.042Z,25.00
2023-02-11T04:10:59.283Z,24.10
2023-02-11T04:16:21.322Z,22.40
2023-02-11T04:21:43.106Z,24.90
2023-02-11T04:27:04.762Z,23.30
2023-02-11T04:32:26.284Z,22.50
2023-02-11T04:37:48.315Z,23.10
2023-02-11T04:43:10.344Z,20.30
2023-02-11T04:48:32.375Z,20.00
2023-02-11T04:53:54.307Z,21.80
2023-02-11T04:59:16.135Z,20.40
2023-02-11T05:04:38.061Z,21.00
2023-02-11T05:10:00.110Z,21.40
2023-02-11T05:15:21.844Z,21.40
2023-02-11T05:20:44.255Z,22.70
2023-02-11T05:26:06.280Z,21.30
2023-02-11T05:31:28.609Z,19.10
2023-02-11T05:36:51.843Z,18.60
2023-02-11T05:42:13.993Z,20.70
2023-02-11T05:47:35.914Z,19.10
2023-02-11T05:52:58.134Z,18.70
2023-02-11T05:58:20.166Z,20.20
2023-02-11T06:03:42.496Z,20.40
2023-02-11T06:09:09.414Z,18.40
2023-02-11T06:14:34.556Z,20.20
2023-02-11T06:19:57.358Z,20.10
2023-02-11T06:25:19.256Z,20.30
2023-02-11T06:30:41.174Z,23.90
2023-02-11T06:36:04.217Z,20.80
2023-02-11T06:41:26.335Z,22.30
2023-02-11T06:46:48.226Z,23.20
2023-02-11T06:52:10.178Z,23.60
2023-02-11T06:57:32.325Z,26.40
2023-02-11T07:02:54.079Z,22.70
2023-02-11T07:08:15.887Z,18.70
2023-02-11T07:13:40.027Z,19.70
2023-02-11T07:19:02.491Z,22.60
2023-02-11T07:24:25.100Z,24.20
2023-02-11T07:29:49.017Z,30.60
2023-02-11T07:35:10.957Z,28.70
2023-02-11T07:40:32.892Z,24.30
2023-02-11T07:45:57.214Z,28.80
2023-02-11T07:51:27.678Z,24.60
2023-02-11T07:56:49.247Z,26.00
2023-02-11T08:02:11.382Z,24.50
2023-02-11T08:07:33.359Z,23.00
2023-02-11T08:12:55.586Z,23.80
2023-02-11T08:18:17.428Z,23.70
2023-02-11T08:23:43.763Z,20.90
2023-02-11T08:29:11.885Z,21.60
2023-02-11T08:39:56.179Z,21.20
2023-02-11T08:45:17.908Z,27.20
2023-02-11T08:50:40.146Z,21.90
2023-02-11T08:56:02.476Z,23.30
2023-02-11T09:01:28.829Z,21.60
2023-02-11T09:06:53.180Z,22.80
2023-02-11T09:12:15.587Z,23.60
2023-02-11T09:17:37.701Z,23.30
2023-02-11T09:22:59.937Z,25.80
2023-02-11T09:28:22.224Z,25.10
2023-02-11T09:33:49.577Z,24.90
2023-02-11T09:39:18.320Z,24.30
2023-02-11T09:44:41.100Z,26.50
2023-02-11T09:50:06.301Z,25.40
2023-02-11T09:55:38.163Z,24.10
2023-02-11T10:01:06.607Z,25.10
2023-02-11T10:06:34.410Z,24.50
2023-02-11T10:12:34.263Z,25.80
2023-02-11T10:23:24.939Z,22.40
2023-02-11T10:28:53.309Z,33.00
2023-02-11T10:34:15.676Z,29.90
2023-02-11T10:39:40.061Z,26.40
2023-02-11T10:45:06.444Z,25.30
2023-02-11T10:50:30.437Z,25.70
2023-02-11T10:55:57.529Z,25.20
2023-02-11T11:01:24.837Z,30.80
2023-02-11T11:06:47.244Z,25.00
2023-02-11T11:12:24.485Z,24.80
2023-02-11T11:17:46.699Z,26.60
2023-02-11T11:23:18.160Z,29.60
2023-02-11T11:28:43.664Z,24.90
2023-02-11T11:34:23.008Z,26.20
2023-02-11T11:39:53.248Z,27.20
2023-02-11T11:45:23.065Z,26.80
2023-02-11T11:50:54.066Z,26.00
2023-02-11T11:56:23.453Z,23.60
2023-02-11T12:02:16.709Z,26.30
2023-02-11T12:07:50.430Z,31.40
2023-02-11T12:13:12.372Z,26.90
2023-02-11T12:18:57.165Z,27.90
2023-02-11T12:24:57.201Z,28.70
2023-02-11T12:30:21.971Z,26.80
2023-02-11T12:35:58.952Z,28.70
2023-02-11T12:41:55.205Z,38.30
2023-02-11T12:47:37.704Z,29.30
2023-02-11T12:53:18.604Z,29.60
2023-02-11T12:58:45.441Z,27.90
2023-02-11T13:04:30.615Z,30.40
2023-02-11T13:10:24.327Z,30.00
2023-02-11T13:15:52.455Z,31.10
2023-02-11T13:21:31.906Z,27.00
2023-02-11T13:27:21.069Z,30.10
2023-02-11T13:32:58.351Z,33.30
2023-02-11T13:38:23.594Z,30.00
2023-02-11T13:43:57.565Z,32.50
2023-02-11T13:49:25.319Z,31.10
2023-02-11T13:54:50.349Z,28.80
2023-02-11T14:00:34.189Z,26.50
2023-02-11T14:06:27.112Z,32.70
2023-02-11T14:12:22.853Z,30.20
2023-02-11T14:17:44.974Z,28.00
2023-02-11T14:23:07.455Z,26.60
2023-02-11T14:28:34.560Z,23.20
2023-02-11T14:34:15.386Z,24.30
2023-02-11T14:39:55.958Z,23.30
2023-02-11T14:45:28.414Z,26.00
2023-02-11T14:50:59.144Z,27.20
2023-02-11T14:56:24.854Z,26.70
2023-02-11T15:01:54.945Z,27.60
2023-02-11T15:07:17.507Z,25.60
2023-02-11T15:12:39.255Z,25.30
2023-02-11T15:18:02.905Z,27.60
2023-02-11T15:23:27.608Z,27.60
2023-02-11T15:28:52.185Z,28.30
2023-02-11T15:34:14.393Z,25.40
2023-02-11T15:39:38.282Z,29.40
2023-02-11T15:45:15.204Z,24.30
2023-02-11T15:50:41.037Z,30.40
2023-02-11T15:56:21.154Z,33.70
2023-02-11T16:01:42.891Z,32.00
2023-02-11T16:07:05.288Z,37.30
2023-02-11T16:12:30.718Z,40.80
2023-02-11T16:17:53.241Z,32.40
2023-02-11T16:23:22.601Z,32.10
2023-02-11T16:28:44.853Z,35.70
2023-02-11T16:34:13.681Z,30.80
2023-02-11T16:39:36.030Z,34.80
2023-02-11T16:44:58.161Z,31.50
2023-02-11T16:50:24.513Z,30.10
2023-02-11T16:55:46.641Z,32.60
2023-02-11T17:01:08.722Z,33.00
2023-02-11T17:06:30.794Z,35.40
2023-02-11T17:11:53.123Z,38.40
2023-02-11T17:17:16.055Z,39.60
2023-02-11T17:22:37.785Z,39.40
2023-02-11T17:28:00.042Z,38.00
2023-02-11T17:33:22.242Z,33.60
2023-02-11T17:38:44.391Z,35.10
2023-02-11T17:44:07.849Z,35.30
2023-02-11T17:49:29.743Z,38.80
2023-02-11T17:54:51.871Z,34.50
2023-02-11T18:00:15.711Z,46.30
2023-02-11T18:05:38.236Z,57.50
2023-02-11T18:11:00.262Z,42.90
2023-02-11T18:16:23.865Z,37.70
2023-02-11T18:21:48.985Z,40.50
2023-02-11T18:27:10.956Z,41.20
2023-02-11T18:32:33.113Z,44.80
2023-02-11T18:37:55.035Z,41.10
2023-02-11T18:43:17.731Z,42.60
2023-02-11T18:48:39.801Z,44.70
2023-02-11T18:54:01.978Z,39.60
2023-02-11T18:59:23.958Z,41.70
2023-02-11T19:04:45.938Z,38.20
2023-02-11T19:10:09.622Z,35.40
2023-02-11T19:15:31.485Z,39.20
2023-02-11T19:20:53.580Z,31.90
2023-02-11T19:26:15.513Z,31.00
2023-02-11T19:31:37.658Z,29.20
2023-02-11T19:37:01.781Z,24.70
2023-02-11T19:42:25.888Z,19.60
2023-02-11T19:47:51.384Z,25.00
2023-02-11T19:53:16.315Z,18.80
2023-02-11T19:58:39.533Z,21.40
2023-02-11T20:04:01.462Z,18.30
2023-02-11T20:09:23.499Z,16.90
2023-02-11T20:14:45.275Z,18.50
2023-02-11T20:20:08.357Z,22.30
2023-02-11T20:25:30.478Z,17.90
2023-02-11T20:30:59.135Z,16.00
2023-02-11T20:41:46.343Z,17.70
2023-02-11T20:47:08.027Z,17.50
2023-02-11T20:52:30.258Z,15.60
2023-02-11T20:57:52.101Z,14.00
2023-02-11T21:03:14.148Z,16.10
2023-02-11T21:08:36.147Z,17.70
2023-02-11T21:13:58.985Z,15.30
2023-02-11T21:19:21.442Z,15.80
2023-02-11T21:24:43.654Z,14.80
2023-02-11T21:30:08.510Z,17.00
2023-02-11T21:35:37.337Z,16.20
2023-02-11T21:41:04.249Z,16.00
2023-02-11T21:46:26.953Z,16.50
2023-02-11T21:51:48.759Z,16.60
2023-02-11T21:57:10.683Z,18.60
2023-02-11T22:02:32.541Z,18.70
2023-02-11T22:07:54.519Z,18.90
2023-02-11T22:13:16.676Z,18.20
2023-02-11T22:18:39.207Z,16.30
2023-02-11T22:24:00.830Z,17.10
2023-02-11T22:29:22.662Z,15.10
2023-02-11T22:34:44.714Z,14.20
2023-02-11T22:40:07.552Z,14.30
2023-02-11T22:45:29.714Z,13.90
2023-02-11T22:50:52.121Z,12.80
2023-02-11T22:56:15.739Z,13.20
2023-02-11T23:01:38.256Z,12.70
2023-02-11T23:07:00.539Z,16.60
2023-02-11T23:12:22.299Z,13.70
2023-02-11T23:17:44.129Z,15.60
2023-02-11T23:23:06.892Z,14.00
2023-02-11T23:28:29.271Z,15.20
2023-02-11T23:33:51.974Z,15.70
2023-02-11T23:39:15.437Z,14.20
2023-02-11T23:44:38.096Z,15.80
2023-02-11T23:50:00.177Z,15.40
2023-02-11T23:55:21.952Z,14.30
