createdAt,value
2018-08-24T00:00:47.008Z,20.10
2018-08-24T00:03:16.493Z,20.10
2018-08-24T00:05:45.973Z,20.10
2018-08-24T00:08:15.567Z,20.20
2018-08-24T00:10:44.924Z,20.10
2018-08-24T00:13:14.161Z,20.10
2018-08-24T00:15:44.048Z,20.10
2018-08-24T00:18:13.397Z,20.00
2018-08-24T00:20:42.713Z,19.90
2018-08-24T00:23:11.949Z,19.80
2018-08-24T00:25:41.699Z,19.70
2018-08-24T00:28:11.356Z,19.60
2018-08-24T00:30:40.615Z,19.50
2018-08-24T00:33:09.833Z,19.40
2018-08-24T00:35:39.664Z,19.30
2018-08-24T00:38:08.904Z,19.40
2018-08-24T00:40:38.201Z,19.50
2018-08-24T00:43:07.816Z,19.40
2018-08-24T00:45:37.128Z,19.30
2018-08-24T00:48:06.602Z,19.30
2018-08-24T00:50:36.445Z,19.30
2018-08-24T00:53:05.687Z,19.10
2018-08-24T00:55:34.917Z,19.10
2018-08-24T00:58:04.669Z,18.90
2018-08-24T01:00:39.369Z,18.90
2018-08-24T01:03:08.971Z,18.80
2018-08-24T01:05:38.215Z,18.80
2018-08-24T01:08:07.559Z,18.90
2018-08-24T01:10:37.733Z,19.00
2018-08-24T01:13:16.691Z,19.10
2018-08-24T01:15:55.252Z,19.10
2018-08-24T01:18:31.385Z,19.10
2018-08-24T01:21:01.140Z,19.10
2018-08-24T01:23:33.508Z,19.10
2018-08-24T01:26:02.752Z,19.10
2018-08-24T01:28:32.755Z,19.10
2018-08-24T01:31:08.110Z,19.00
2018-08-24T01:33:38.197Z,19.00
2018-08-24T01:36:07.820Z,18.90
2018-08-24T01:38:37.280Z,18.90
2018-08-24T01:41:06.611Z,18.80
2018-08-24T01:43:35.966Z,18.70
2018-08-24T01:46:15.192Z,18.50
2018-08-24T01:48:44.575Z,18.30
2018-08-24T01:51:13.951Z,18.30
2018-08-24T01:53:43.709Z,18.20
2018-08-24T01:56:13.324Z,18.20
2018-08-24T01:58:42.795Z,18.10
2018-08-24T02:01:16.914Z,18.00
2018-08-24T02:03:46.359Z,17.80
2018-08-24T02:06:15.985Z,17.80
2018-08-24T02:08:45.388Z,17.80
2018-08-24T02:11:20.100Z,17.90
2018-08-24T02:13:54.637Z,18.00
2018-08-24T02:16:24.170Z,18.00
2018-08-24T02:18:59.040Z,18.00
2018-08-24T02:21:33.831Z,17.90
2018-08-24T02:24:03.201Z,17.90
2018-08-24T02:26:32.932Z,17.90
2018-08-24T02:29:03.040Z,17.70
2018-08-24T02:31:39.385Z,17.70
2018-08-24T02:34:09.133Z,17.70
2018-08-24T02:36:38.517Z,17.70
2018-08-24T02:39:11.775Z,17.80
2018-08-24T02:41:41.680Z,17.70
2018-08-24T02:44:11.408Z,17.80
2018-08-24T02:46:41.932Z,17.60
2018-08-24T02:49:11.564Z,17.40
2018-08-24T02:51:41.304Z,17.40
2018-08-24T02:54:10.957Z,17.20
2018-08-24T02:56:40.350Z,17.20
2018-08-24T02:59:09.710Z,17.40
2018-08-24T03:01:39.309Z,17.30
2018-08-24T03:04:08.672Z,17.20
2018-08-24T03:06:38.397Z,17.10
2018-08-24T03:09:10.292Z,17.10
2018-08-24T03:11:39.706Z,17.10
2018-08-24T03:14:09.176Z,17.10
2018-08-24T03:16:38.936Z,17.00
2018-08-24T03:19:08.324Z,17.00
2018-08-24T03:21:37.984Z,17.00
2018-08-24T03:24:07.675Z,16.90
2018-08-24T03:26:37.030Z,16.90
2018-08-24T03:29:06.398Z,16.90
2018-08-24T03:31:36.192Z,16.70
2018-08-24T03:34:05.600Z,16.70
2018-08-24T03:36:34.988Z,16.60
2018-08-24T03:39:05.700Z,16.60
2018-08-24T03:41:35.088Z,16.60
2018-08-24T03:44:04.498Z,16.60
2018-08-24T03:46:34.452Z,16.50
2018-08-24T03:49:03.856Z,16.40
2018-08-24T03:51:33.313Z,16.40
2018-08-24T03:54:06.914Z,16.60
2018-08-24T03:56:36.332Z,16.60
2018-08-24T03:59:05.755Z,16.60
2018-08-24T04:01:35.482Z,16.60
2018-08-24T04:04:05.241Z,16.60
2018-08-24T04:06:34.900Z,16.60
2018-08-24T04:09:05.128Z,16.60
2018-08-24T04:11:34.787Z,16.50
2018-08-24T04:14:04.462Z,16.50
2018-08-24T04:16:40.068Z,16.40
2018-08-24T04:19:17.173Z,16.40
2018-08-24T04:21:47.408Z,16.30
2018-08-24T04:24:16.840Z,16.20
2018-08-24T04:26:46.248Z,16.20
2018-08-24T04:29:16.112Z,16.00
2018-08-24T04:31:45.515Z,15.90
2018-08-24T04:34:15.294Z,15.80
2018-08-24T04:36:45.067Z,15.80
2018-08-24T04:39:14.949Z,15.80
2018-08-24T04:41:44.922Z,15.70
2018-08-24T04:44:14.471Z,15.70
2018-08-24T04:46:44.348Z,15.80
2018-08-24T04:49:14.064Z,15.80
2018-08-24T04:51:43.831Z,15.90
2018-08-24T04:54:13.536Z,15.80
2018-08-24T04:56:42.928Z,15.80
2018-08-24T04:59:12.508Z,15.90
2018-08-24T05:01:43.596Z,15.90
2018-08-24T05:04:15.707Z,15.90
2018-08-24T05:06:45.237Z,15.90
2018-08-24T05:09:14.840Z,15.90
2018-08-24T05:11:44.482Z,15.90
2018-08-24T05:14:14.233Z,16.00
2018-08-24T05:16:44.037Z,16.10
2018-08-24T05:19:13.772Z,16.20
2018-08-24T05:21:43.820Z,16.20
2018-08-24T05:24:14.134Z,16.00
2018-08-24T05:26:58.218Z,16.00
2018-08-24T05:29:39.988Z,15.90
2018-08-24T05:32:09.900Z,16.00
2018-08-24T05:34:39.636Z,16.00
2018-08-24T05:37:09.498Z,16.10
2018-08-24T05:39:39.257Z,16.10
2018-08-24T05:42:08.848Z,16.20
2018-08-24T05:44:38.693Z,16.20
2018-08-24T05:47:09.640Z,16.30
2018-08-24T05:49:39.212Z,16.20
2018-08-24T05:52:08.686Z,16.40
2018-08-24T05:54:38.702Z,16.30
2018-08-24T05:57:08.195Z,16.40
2018-08-24T05:59:37.709Z,16.30
2018-08-24T06:02:07.453Z,16.30
2018-08-24T06:04:37.338Z,16.40
2018-08-24T06:07:06.922Z,16.40
2018-08-24T06:09:36.608Z,16.40
2018-08-24T06:12:06.502Z,16.50
2018-08-24T06:14:36.140Z,16.50
2018-08-24T06:17:11.344Z,16.50
2018-08-24T06:19:40.849Z,16.40
2018-08-24T06:22:10.500Z,16.50
2018-08-24T06:24:40.102Z,16.50
2018-08-24T06:27:09.844Z,16.40
2018-08-24T06:29:39.655Z,16.40
2018-08-24T06:32:09.736Z,16.50
2018-08-24T06:34:39.315Z,16.50
2018-08-24T06:37:09.194Z,16.60
2018-08-24T06:39:38.865Z,16.60
2018-08-24T06:42:08.656Z,16.60
2018-08-24T06:44:38.285Z,16.50
2018-08-24T06:47:08.228Z,16.50
2018-08-24T06:49:37.889Z,16.60
2018-08-24T06:52:07.472Z,16.50
2018-08-24T06:54:37.562Z,16.50
2018-08-24T06:57:07.167Z,16.50
2018-08-24T06:59:37.068Z,16.50
2018-08-24T07:02:06.970Z,16.60
2018-08-24T07:04:36.805Z,16.70
2018-08-24T07:07:06.418Z,16.80
2018-08-24T07:09:38.708Z,16.80
2018-08-24T07:12:10.641Z,17.00
2018-08-24T07:14:40.720Z,17.10
2018-08-24T07:17:10.363Z,17.20
2018-08-24T07:19:40.317Z,17.20
2018-08-24T07:22:10.031Z,17.30
2018-08-24T07:24:40.590Z,17.30
2018-08-24T07:27:10.099Z,17.30
2018-08-24T07:29:39.921Z,17.20
2018-08-24T07:32:09.537Z,17.10
2018-08-24T07:34:39.245Z,17.10
2018-08-24T07:37:09.005Z,17.20
2018-08-24T07:39:38.561Z,17.20
2018-08-24T07:42:08.288Z,17.20
2018-08-24T07:44:43.330Z,17.10
2018-08-24T07:47:13.072Z,17.00
2018-08-24T07:49:42.636Z,17.00
2018-08-24T07:52:12.708Z,17.00
2018-08-24T07:54:42.468Z,17.00
2018-08-24T07:57:12.345Z,17.00
2018-08-24T07:59:49.117Z,16.90
2018-08-24T08:02:19.073Z,16.90
2018-08-24T08:04:49.760Z,16.90
2018-08-24T08:07:19.751Z,16.80
2018-08-24T08:09:49.559Z,16.60
2018-08-24T08:12:19.335Z,16.50
2018-08-24T08:14:54.340Z,16.60
2018-08-24T08:17:24.071Z,16.70
2018-08-24T08:19:53.897Z,16.60
2018-08-24T08:22:23.567Z,16.80
2018-08-24T08:24:53.132Z,16.80
2018-08-24T08:27:22.856Z,16.90
2018-08-24T08:30:00.168Z,16.90
2018-08-24T08:32:30.730Z,17.00
2018-08-24T08:35:00.416Z,16.90
2018-08-24T08:37:30.249Z,16.90
2018-08-24T08:40:01.004Z,16.90
2018-08-24T08:42:30.812Z,17.10
2018-08-24T08:45:00.624Z,17.20
2018-08-24T08:47:30.565Z,17.20
2018-08-24T08:50:00.212Z,17.30
2018-08-24T08:52:29.809Z,17.30
2018-08-24T08:54:59.444Z,17.40
2018-08-24T08:57:29.186Z,17.50
2018-08-24T08:59:58.826Z,17.80
2018-08-24T09:02:29.015Z,17.90
2018-08-24T09:04:58.652Z,17.80
2018-08-24T09:07:28.431Z,17.90
2018-08-24T09:09:58.759Z,18.10
2018-08-24T09:12:28.687Z,18.20
2018-08-24T09:14:58.409Z,18.40
2018-08-24T09:17:33.426Z,18.50
2018-08-24T09:20:08.372Z,18.70
2018-08-24T09:22:44.151Z,18.60
2018-08-24T09:25:20.010Z,18.60
2018-08-24T09:27:54.965Z,18.70
2018-08-24T09:30:25.781Z,18.80
2018-08-24T09:32:55.825Z,19.00
2018-08-24T09:35:25.753Z,18.90
2018-08-24T09:37:55.608Z,18.90
2018-08-24T09:40:31.036Z,19.30
2018-08-24T09:43:07.580Z,19.80
2018-08-24T09:45:37.406Z,20.40
2018-08-24T09:48:13.203Z,21.10
2018-08-24T09:51:51.385Z,21.80
2018-08-24T09:54:21.096Z,21.80
2018-08-24T09:56:50.811Z,21.30
2018-08-24T09:59:20.805Z,20.90
2018-08-24T10:02:58.615Z,20.90
2018-08-24T10:05:34.973Z,21.00
2018-08-24T10:08:09.911Z,21.60
2018-08-24T10:10:39.773Z,21.60
2018-08-24T10:13:09.667Z,21.60
2018-08-24T10:15:39.424Z,21.60
2018-08-24T10:18:08.999Z,21.70
2018-08-24T10:20:39.061Z,21.90
2018-08-24T10:23:09.289Z,22.20
2018-08-24T10:25:39.092Z,22.20
2018-08-24T10:28:08.733Z,22.10
2018-08-24T10:30:38.906Z,22.10
2018-08-24T10:33:08.929Z,21.90
2018-08-24T10:35:38.641Z,22.10
2018-08-24T10:38:08.284Z,22.30
2018-08-24T10:40:38.269Z,22.20
2018-08-24T10:43:08.144Z,21.90
2018-08-24T10:45:37.971Z,21.50
2018-08-24T10:48:08.150Z,21.10
2018-08-24T10:50:37.817Z,21.00
2018-08-24T10:53:07.557Z,20.90
2018-08-24T10:55:37.708Z,20.80
2018-08-24T10:58:07.341Z,20.50
2018-08-24T11:00:37.341Z,21.10
2018-08-24T11:03:07.497Z,21.10
2018-08-24T11:05:37.060Z,21.00
2018-08-24T11:08:06.913Z,21.00
2018-08-24T11:10:37.524Z,20.80
2018-08-24T11:13:07.333Z,20.90
2018-08-24T11:15:37.677Z,20.90
2018-08-24T11:18:08.943Z,20.90
2018-08-24T11:20:41.733Z,20.80
2018-08-24T11:23:11.511Z,21.00
2018-08-24T11:25:41.090Z,21.30
2018-08-24T11:28:10.964Z,21.70
2018-08-24T11:30:42.045Z,21.80
2018-08-24T11:33:11.613Z,22.50
2018-08-24T11:35:41.783Z,23.20
2018-08-24T11:38:11.376Z,23.60
2018-08-24T11:40:40.883Z,23.60
2018-08-24T11:43:10.769Z,23.60
2018-08-24T11:45:40.665Z,23.40
2018-08-24T11:48:10.473Z,23.70
2018-08-24T11:50:40.400Z,23.80
2018-08-24T11:53:10.627Z,23.30
2018-08-24T11:55:40.274Z,23.00
2018-08-24T11:58:10.091Z,22.60
2018-08-24T12:00:39.942Z,22.80
2018-08-24T12:03:09.949Z,22.60
2018-08-24T12:05:39.929Z,22.70
2018-08-24T12:08:10.146Z,22.70
2018-08-24T12:10:40.919Z,22.20
2018-08-24T12:13:10.684Z,22.50
2018-08-24T12:15:40.848Z,22.70
2018-08-24T12:18:10.938Z,22.80
2018-08-24T12:20:41.101Z,23.30
2018-08-24T12:23:11.036Z,23.80
2018-08-24T12:25:41.009Z,24.30
2018-08-24T12:28:10.744Z,24.60
2018-08-24T12:30:40.774Z,24.90
2018-08-24T12:33:10.389Z,25.00
2018-08-24T12:35:40.052Z,24.40
2018-08-24T12:38:10.003Z,24.50
2018-08-24T12:40:40.435Z,24.70
2018-08-24T12:43:12.201Z,24.80
2018-08-24T12:45:41.941Z,25.00
2018-08-24T12:48:11.824Z,25.20
2018-08-24T12:50:41.641Z,25.30
2018-08-24T12:53:11.306Z,25.40
2018-08-24T12:55:41.440Z,25.40
2018-08-24T12:58:11.215Z,24.80
2018-08-24T13:00:41.655Z,24.50
2018-08-24T13:03:11.531Z,24.00
2018-08-24T13:05:41.219Z,24.10
2018-08-24T13:08:10.895Z,24.50
2018-08-24T13:10:40.802Z,24.20
2018-08-24T13:13:10.553Z,23.70
2018-08-24T13:15:40.360Z,23.00
2018-08-24T13:18:10.439Z,23.00
2018-08-24T13:20:42.369Z,23.30
2018-08-24T13:23:12.412Z,23.70
2018-08-24T13:25:42.471Z,23.70
2018-08-24T13:28:12.364Z,23.80
2018-08-24T13:30:42.071Z,23.90
2018-08-24T13:33:12.553Z,24.00
2018-08-24T13:35:42.160Z,24.20
2018-08-24T13:38:11.912Z,24.20
2018-08-24T13:40:54.173Z,24.00
2018-08-24T13:43:41.764Z,23.80
2018-08-24T13:46:27.463Z,24.20
2018-08-24T13:48:57.117Z,23.50
2018-08-24T13:51:29.039Z,23.80
2018-08-24T13:53:58.929Z,23.80
2018-08-24T13:56:28.367Z,23.80
2018-08-24T13:58:57.925Z,23.60
2018-08-24T14:01:27.579Z,24.00
2018-08-24T14:03:57.092Z,23.70
2018-08-24T14:06:27.095Z,23.20
2018-08-24T14:08:56.786Z,22.90
2018-08-24T14:11:26.234Z,22.80
2018-08-24T14:13:55.832Z,22.80
2018-08-24T14:16:25.689Z,22.90
2018-08-24T14:18:55.957Z,22.80
2018-08-24T14:21:25.491Z,22.90
2018-08-24T14:23:56.576Z,22.90
2018-08-24T14:26:26.277Z,22.90
2018-08-24T14:28:56.106Z,22.40
2018-08-24T14:31:25.976Z,22.30
2018-08-24T14:33:57.073Z,22.00
2018-08-24T14:36:26.778Z,21.90
2018-08-24T14:38:56.467Z,21.80
2018-08-24T14:41:26.208Z,21.60
2018-08-24T14:43:56.129Z,21.40
2018-08-24T14:46:25.855Z,21.50
2018-08-24T14:48:55.796Z,21.60
2018-08-24T14:51:25.595Z,21.40
2018-08-24T14:53:55.309Z,21.20
2018-08-24T14:56:25.245Z,21.00
2018-08-24T14:58:55.546Z,20.80
2018-08-24T15:01:25.295Z,20.80
2018-08-24T15:03:54.880Z,20.70
2018-08-24T15:06:25.112Z,20.70
2018-08-24T15:08:54.849Z,20.80
2018-08-24T15:11:24.672Z,20.90
2018-08-24T15:13:54.619Z,20.90
2018-08-24T15:16:24.871Z,21.00
2018-08-24T15:18:54.412Z,21.10
2018-08-24T15:21:23.906Z,21.10
2018-08-24T15:23:53.817Z,21.00
2018-08-24T15:26:23.582Z,20.90
2018-08-24T15:28:53.260Z,20.80
2018-08-24T15:31:22.931Z,20.80
2018-08-24T15:33:53.012Z,20.60
2018-08-24T15:36:22.688Z,20.60
2018-08-24T15:38:52.419Z,20.70
2018-08-24T15:41:22.159Z,20.50
2018-08-24T15:43:55.108Z,20.60
2018-08-24T15:46:24.849Z,20.60
2018-08-24T15:48:54.844Z,20.60
2018-08-24T15:51:24.576Z,20.70
2018-08-24T15:53:54.277Z,20.60
2018-08-24T15:56:23.981Z,20.60
2018-08-24T15:58:53.655Z,20.60
2018-08-24T16:01:23.151Z,20.60
2018-08-24T16:03:53.494Z,20.60
2018-08-24T16:06:23.161Z,20.50
2018-08-24T16:08:54.085Z,20.20
2018-08-24T16:11:23.748Z,20.00
2018-08-24T16:13:53.640Z,19.90
2018-08-24T16:16:23.288Z,20.00
2018-08-24T16:18:53.455Z,20.00
2018-08-24T16:21:23.123Z,20.10
2018-08-24T16:23:52.920Z,20.00
2018-08-24T16:26:24.346Z,19.90
2018-08-24T16:28:55.120Z,19.90
2018-08-24T16:31:24.640Z,19.90
2018-08-24T16:33:54.392Z,19.80
2018-08-24T16:36:24.012Z,19.70
2018-08-24T16:38:54.085Z,19.70
2018-08-24T16:41:23.726Z,19.70
2018-08-24T16:43:53.743Z,19.60
2018-08-24T16:46:23.703Z,19.60
2018-08-24T16:48:53.608Z,19.60
2018-08-24T16:51:23.437Z,19.60
2018-08-24T16:53:53.107Z,19.40
2018-08-24T16:56:22.869Z,19.30
2018-08-24T16:58:54.734Z,19.40
2018-08-24T17:01:37.459Z,19.40
2018-08-24T17:04:06.976Z,19.30
2018-08-24T17:06:36.521Z,19.20
2018-08-24T17:09:11.881Z,19.20
2018-08-24T17:11:41.936Z,19.10
2018-08-24T17:14:11.770Z,19.00
2018-08-24T17:16:41.603Z,18.90
2018-08-24T17:19:11.592Z,18.80
2018-08-24T17:21:41.344Z,18.70
2018-08-24T17:24:11.251Z,18.70
2018-08-24T17:26:41.538Z,18.70
2018-08-24T17:29:12.132Z,18.70
2018-08-24T17:31:42.075Z,18.70
2018-08-24T17:34:17.233Z,18.60
2018-08-24T17:36:47.080Z,18.60
2018-08-24T17:39:17.112Z,18.50
2018-08-24T17:41:47.248Z,18.50
2018-08-24T17:44:16.834Z,18.40
2018-08-24T17:46:46.866Z,18.30
2018-08-24T17:49:17.152Z,18.30
2018-08-24T17:51:46.887Z,18.30
2018-08-24T17:54:18.046Z,18.20
2018-08-24T17:56:48.061Z,18.20
2018-08-24T17:59:19.031Z,18.20
2018-08-24T18:01:48.848Z,18.00
2018-08-24T18:04:18.454Z,17.80
2018-08-24T18:06:48.170Z,17.80
2018-08-24T18:09:23.721Z,17.90
2018-08-24T18:11:53.368Z,17.80
2018-08-24T18:14:22.802Z,17.70
2018-08-24T18:16:52.453Z,17.70
2018-08-24T18:19:27.027Z,17.70
2018-08-24T18:21:56.489Z,17.70
2018-08-24T18:24:26.146Z,17.70
2018-08-24T18:26:55.584Z,17.60
2018-08-24T18:29:25.175Z,17.60
2018-08-24T18:31:54.610Z,17.40
2018-08-24T18:34:36.568Z,17.30
2018-08-24T18:37:06.489Z,17.30
2018-08-24T18:39:36.411Z,17.40
2018-08-24T18:42:06.667Z,17.40
2018-08-24T18:44:36.600Z,17.40
2018-08-24T18:47:06.614Z,17.40
2018-08-24T18:49:37.709Z,17.40
2018-08-24T18:52:07.644Z,17.40
2018-08-24T18:54:37.301Z,17.40
2018-08-24T18:57:07.013Z,17.30
2018-08-24T18:59:36.924Z,17.20
2018-08-24T19:02:07.036Z,17.20
2018-08-24T19:04:49.750Z,17.10
2018-08-24T19:07:19.805Z,17.10
2018-08-24T19:09:49.676Z,17.10
2018-08-24T19:12:25.630Z,17.00
2018-08-24T19:14:56.654Z,17.00
2018-08-24T19:21:52.044Z,17.00
2018-08-24T19:24:22.160Z,16.90
2018-08-24T19:26:54.404Z,16.80
2018-08-24T19:29:30.412Z,16.80
2018-08-24T19:32:01.369Z,16.80
2018-08-24T19:34:32.874Z,16.80
2018-08-24T19:37:02.928Z,16.70
2018-08-24T19:39:34.074Z,16.70
2018-08-24T19:42:16.118Z,16.60
2018-08-24T19:44:47.067Z,16.50
2018-08-24T19:47:21.773Z,16.40
2018-08-24T19:49:51.832Z,16.40
2018-08-24T19:58:51.389Z,16.30
2018-08-24T20:01:23.990Z,16.30
2018-08-24T20:04:13.069Z,16.20
2018-08-24T20:06:59.091Z,16.20
2018-08-24T20:18:13.226Z,16.20
2018-08-24T20:20:52.281Z,16.20
2018-08-24T20:23:31.222Z,16.20
2018-08-24T20:26:20.882Z,16.20
2018-08-24T20:31:33.864Z,16.00
2018-08-24T20:34:13.789Z,16.10
2018-08-24T20:39:40.030Z,16.00
2018-08-24T20:42:10.015Z,15.90
2018-08-24T20:44:39.673Z,15.90
2018-08-24T20:47:09.516Z,16.00
2018-08-24T20:49:40.148Z,15.90
2018-08-24T20:52:15.240Z,15.90
2018-08-24T20:54:45.134Z,15.80
2018-08-24T20:57:14.721Z,15.90
2018-08-24T20:59:44.616Z,15.90
2018-08-24T21:02:14.364Z,15.90
2018-08-24T21:04:44.076Z,15.80
2018-08-24T21:07:13.758Z,15.80
2018-08-24T21:09:46.188Z,15.70
2018-08-24T21:12:15.985Z,15.70
2018-08-24T21:14:46.212Z,15.70
2018-08-24T21:17:15.864Z,15.70
2018-08-24T21:19:45.524Z,15.60
2018-08-24T21:22:15.428Z,15.60
2018-08-24T21:24:54.581Z,15.60
2018-08-24T21:27:24.388Z,15.60
2018-08-24T21:29:54.077Z,15.50
2018-08-24T21:32:23.956Z,15.50
2018-08-24T21:34:53.595Z,15.50
2018-08-24T21:37:23.211Z,15.60
2018-08-24T21:39:54.438Z,15.60
2018-08-24T21:42:23.996Z,15.50
2018-08-24T21:44:53.742Z,15.50
2018-08-24T21:47:36.141Z,15.40
2018-08-24T21:50:06.208Z,15.20
2018-08-24T21:52:36.112Z,15.20
2018-08-24T21:55:05.795Z,15.10
2018-08-24T21:57:35.439Z,15.10
2018-08-24T22:00:06.999Z,15.10
2018-08-24T22:02:36.835Z,15.00
2018-08-24T22:05:06.772Z,15.00
2018-08-24T22:07:36.671Z,14.90
2018-08-24T22:10:14.508Z,14.80
2018-08-24T22:12:44.181Z,14.90
2018-08-24T22:15:14.399Z,14.90
2018-08-24T22:17:49.484Z,14.80
2018-08-24T22:20:18.973Z,14.80
2018-08-24T22:22:48.661Z,14.80
2018-08-24T22:25:18.316Z,14.80
2018-08-24T22:27:47.912Z,14.70
2018-08-24T22:30:17.333Z,14.60
2018-08-24T22:32:47.045Z,14.60
2018-08-24T22:35:16.944Z,14.60
2018-08-24T22:37:46.445Z,14.50
2018-08-24T22:40:16.630Z,14.50
2018-08-24T22:42:46.052Z,14.60
2018-08-24T22:45:15.587Z,14.50
2018-08-24T22:47:45.764Z,14.50
2018-08-24T22:50:15.375Z,14.50
2018-08-24T22:52:44.968Z,14.50
2018-08-24T22:55:14.397Z,14.40
2018-08-24T22:57:45.524Z,14.50
2018-08-24T23:00:15.268Z,14.50
2018-08-24T23:02:45.003Z,14.50
2018-08-24T23:05:14.693Z,14.60
2018-08-24T23:07:44.716Z,14.60
2018-08-24T23:10:14.325Z,14.60
2018-08-24T23:12:43.955Z,14.60
2018-08-24T23:15:19.567Z,14.70
2018-08-24T23:17:50.125Z,14.70
2018-08-24T23:20:19.697Z,14.70
2018-08-24T23:22:49.247Z,14.70
2018-08-24T23:25:19.079Z,14.70
2018-08-24T23:27:48.527Z,14.70
2018-08-24T23:30:22.272Z,14.70
2018-08-24T23:32:51.951Z,14.70
2018-08-24T23:35:21.572Z,14.70
2018-08-24T23:37:51.041Z,14.70
2018-08-24T23:40:20.716Z,14.80
2018-08-24T23:42:50.129Z,14.80
2018-08-24T23:45:32.911Z,14.80
2018-08-24T23:48:02.396Z,14.80
2018-08-24T23:50:32.126Z,14.80
2018-08-24T23:53:01.712Z,14.70
2018-08-24T23:55:31.523Z,14.70
2018-08-24T23:58:00.916Z,14.70
