createdAt,value
2023-03-16T00:00:31.635Z,98
2023-03-16T00:05:33.428Z,98
2023-03-16T00:10:22.479Z,98
2023-03-16T00:15:28.591Z,98
2023-03-16T00:20:18.279Z,98
2023-03-16T00:25:23.039Z,98
2023-03-16T00:30:30.000Z,98
2023-03-16T00:35:18.343Z,98
2023-03-16T00:40:26.290Z,98
2023-03-16T00:45:30.332Z,98
2023-03-16T00:50:19.532Z,98
2023-03-16T00:55:25.598Z,98
2023-03-16T01:00:31.464Z,98
2023-03-16T01:05:20.121Z,98
2023-03-16T01:10:26.450Z,98
2023-03-16T01:15:31.836Z,98
2023-03-16T01:20:21.860Z,98
2023-03-16T01:25:26.791Z,98
2023-03-16T01:30:32.798Z,98
2023-03-16T01:35:21.582Z,98
2023-03-16T01:40:27.955Z,98
2023-03-16T01:45:16.637Z,98
2023-03-16T01:50:23.104Z,98
2023-03-16T01:55:29.081Z,98
2023-03-16T02:00:22.021Z,98
2023-03-16T02:05:24.448Z,98
2023-03-16T02:10:30.976Z,98
2023-03-16T02:15:19.574Z,98
2023-03-16T02:20:26.772Z,98
2023-03-16T02:25:31.069Z,98
2023-03-16T02:30:20.479Z,98
2023-03-16T02:35:26.559Z,98
2023-03-16T02:40:32.628Z,98
2023-03-16T02:45:21.217Z,98
2023-03-16T02:50:27.948Z,98
2023-03-16T02:55:33.713Z,98
2023-03-16T03:00:27.720Z,98
2023-03-16T03:05:27.799Z,98
2023-03-16T03:10:17.194Z,98
2023-03-16T03:15:22.872Z,98
2023-03-16T03:20:29.664Z,98
2023-03-16T03:25:17.824Z,98
2023-03-16T03:30:23.791Z,98
2023-03-16T03:35:29.692Z,98
2023-03-16T03:40:18.939Z,98
2023-03-16T03:45:25.101Z,98
2023-03-16T03:50:31.080Z,98
2023-03-16T03:55:20.102Z,98
2023-03-16T04:00:27.366Z,98
2023-03-16T04:05:32.434Z,98
2023-03-16T04:10:21.537Z,98
2023-03-16T04:15:27.392Z,98
2023-03-16T04:20:33.497Z,98
2023-03-16T04:25:22.232Z,98
2023-03-16T04:30:28.274Z,98
2023-03-16T04:35:17.064Z,98
2023-03-16T04:40:26.158Z,98
2023-03-16T04:45:29.510Z,98
2023-03-16T04:50:18.509Z,98
2023-03-16T04:55:24.654Z,98
2023-03-16T05:00:32.350Z,98
2023-03-16T05:05:19.001Z,98
2023-03-16T05:10:24.805Z,98
2023-03-16T05:15:31.316Z,98
2023-03-16T05:20:20.137Z,98
2023-03-16T05:25:25.707Z,98
2023-03-16T05:30:32.074Z,98
2023-03-16T05:35:22.985Z,98
2023-03-16T05:40:28.128Z,98
2023-03-16T05:45:33.135Z,98
2023-03-16T05:50:21.620Z,98
2023-03-16T05:55:27.674Z,98
2023-03-16T06:00:21.184Z,98
2023-03-16T06:05:23.388Z,98
2023-03-16T06:10:30.063Z,98
2023-03-16T06:15:18.512Z,98
2023-03-16T06:20:24.576Z,98
2023-03-16T06:25:29.811Z,98
2023-03-16T06:30:19.505Z,98
2023-03-16T06:35:25.733Z,98
2023-03-16T06:40:31.349Z,98
2023-03-16T06:45:20.238Z,98
2023-03-16T06:50:26.709Z,98
2023-03-16T06:55:32.199Z,98
2023-03-16T07:00:22.393Z,98
2023-03-16T07:05:26.723Z,98
2023-03-16T07:10:32.647Z,98
2023-03-16T07:15:21.843Z,98
2023-03-16T07:20:28.331Z,98
2023-03-16T07:25:24.903Z,98
2023-03-16T07:30:23.440Z,98
2023-03-16T07:35:29.471Z,98
2023-03-16T07:40:18.838Z,98
2023-03-16T07:45:24.554Z,98
2023-03-16T07:50:31.023Z,98
2023-03-16T07:55:19.710Z,98
2023-03-16T08:00:27.158Z,98
2023-03-16T08:05:31.053Z,98
2023-03-16T08:10:20.400Z,98
2023-03-16T08:15:26.048Z,98
2023-03-16T08:20:32.493Z,98
2023-03-16T08:25:20.752Z,98
2023-03-16T08:30:27.318Z,97
2023-03-16T08:35:33.038Z,97
2023-03-16T08:40:22.201Z,97
2023-03-16T08:45:28.111Z,97
2023-03-16T08:50:17.328Z,97
2023-03-16T08:55:23.291Z,96
2023-03-16T09:00:29.827Z,95
2023-03-16T09:05:17.621Z,93
2023-03-16T09:10:24.126Z,90
2023-03-16T09:15:29.740Z,90
2023-03-16T09:20:26.985Z,89
2023-03-16T09:25:25.486Z,86
2023-03-16T09:30:31.859Z,85
2023-03-16T09:35:20.440Z,84
2023-03-16T09:40:27.936Z,83
2023-03-16T09:45:33.088Z,84
2023-03-16T09:50:30.071Z,82
2023-03-16T09:55:28.075Z,81
2023-03-16T10:00:37.147Z,78
2023-03-16T10:05:22.335Z,76
2023-03-16T10:10:59.421Z,75
2023-03-16T10:15:17.220Z,72
2023-03-16T10:20:24.232Z,72
2023-03-16T10:25:28.758Z,72
2023-03-16T10:30:17.755Z,71
2023-03-16T10:35:24.688Z,70
2023-03-16T10:40:31.575Z,68
2023-03-16T10:45:18.947Z,67
2023-03-16T10:50:25.077Z,66
2023-03-16T10:55:31.325Z,65
2023-03-16T11:00:24.174Z,65
2023-03-16T11:05:25.821Z,64
2023-03-16T11:10:33.178Z,64
2023-03-16T11:15:26.212Z,64
2023-03-16T11:20:28.382Z,62
2023-03-16T11:25:33.454Z,62
2023-03-16T11:30:22.590Z,61
2023-03-16T11:35:28.668Z,60
2023-03-16T11:40:18.871Z,60
2023-03-16T11:45:23.722Z,58
2023-03-16T11:50:29.677Z,58
2023-03-16T11:55:18.782Z,57
2023-03-16T12:00:28.957Z,55
2023-03-16T12:05:30.861Z,53
2023-03-16T12:10:19.281Z,53
2023-03-16T12:15:25.270Z,53
2023-03-16T12:20:31.341Z,51
2023-03-16T12:25:19.796Z,52
2023-03-16T12:30:26.000Z,52
2023-03-16T12:35:32.790Z,52
2023-03-16T12:40:22.676Z,52
2023-03-16T12:45:27.602Z,51
2023-03-16T12:50:33.203Z,53
2023-03-16T12:55:22.267Z,53
2023-03-16T13:00:30.870Z,53
2023-03-16T13:05:16.701Z,54
2023-03-16T13:10:22.628Z,55
2023-03-16T13:15:28.856Z,55
2023-03-16T13:20:29.508Z,55
2023-03-16T13:25:23.542Z,55
2023-03-16T13:30:29.945Z,54
2023-03-16T13:35:18.563Z,53
2023-03-16T13:40:25.593Z,51
2023-03-16T13:45:31.793Z,51
2023-03-16T13:50:19.770Z,47
2023-03-16T13:55:25.863Z,47
2023-03-16T14:00:34.707Z,46
2023-03-16T14:05:21.599Z,46
2023-03-16T14:10:27.521Z,44
2023-03-16T14:15:33.415Z,43
2023-03-16T14:20:22.907Z,42
2023-03-16T14:25:28.535Z,43
2023-03-16T14:30:17.082Z,42
2023-03-16T14:35:23.480Z,42
2023-03-16T14:40:29.548Z,43
2023-03-16T14:45:18.451Z,44
2023-03-16T14:50:24.525Z,43
2023-03-16T14:55:30.855Z,44
2023-03-16T15:00:22.799Z,44
2023-03-16T15:05:25.277Z,45
2023-03-16T15:10:31.256Z,44
2023-03-16T15:15:20.144Z,44
2023-03-16T15:20:26.318Z,44
2023-03-16T15:25:32.364Z,43
2023-03-16T15:30:21.338Z,42
2023-03-16T15:35:27.464Z,41
2023-03-16T15:40:33.674Z,40
2023-03-16T15:45:22.533Z,39
2023-03-16T15:50:28.953Z,40
2023-03-16T15:55:17.774Z,40
2023-03-16T16:00:24.629Z,40
2023-03-16T16:05:29.415Z,41
2023-03-16T16:10:18.163Z,41
2023-03-16T16:15:24.296Z,41
2023-03-16T16:20:30.409Z,42
2023-03-16T16:25:18.957Z,42
2023-03-16T16:30:25.383Z,43
2023-03-16T16:35:31.501Z,43
2023-03-16T16:40:21.878Z,44
2023-03-16T16:45:28.240Z,44
2023-03-16T16:50:32.317Z,45
2023-03-16T16:55:21.407Z,47
2023-03-16T17:00:28.975Z,49
2023-03-16T17:05:32.981Z,52
2023-03-16T17:10:21.874Z,55
2023-03-16T17:15:28.541Z,59
2023-03-16T17:20:17.143Z,62
2023-03-16T17:25:22.565Z,63
2023-03-16T17:30:28.637Z,66
2023-03-16T17:35:17.588Z,69
2023-03-16T17:40:27.052Z,71
2023-03-16T17:45:30.059Z,72
2023-03-16T17:50:18.790Z,73
2023-03-16T17:55:24.901Z,76
2023-03-16T18:00:33.788Z,78
2023-03-16T18:05:20.427Z,79
2023-03-16T18:10:26.288Z,78
2023-03-16T18:15:32.359Z,76
2023-03-16T18:20:22.862Z,76
2023-03-16T18:25:27.840Z,76
2023-03-16T18:30:33.038Z,76
2023-03-16T18:35:21.891Z,77
2023-03-16T18:40:28.306Z,78
2023-03-16T18:45:18.785Z,78
2023-03-16T18:50:23.256Z,79
2023-03-16T18:55:29.631Z,79
2023-03-16T19:00:21.156Z,81
2023-03-16T19:05:23.874Z,82
2023-03-16T19:10:29.650Z,82
2023-03-16T19:15:18.745Z,82
2023-03-16T19:20:26.880Z,82
2023-03-16T19:25:31.101Z,83
2023-03-16T19:30:19.391Z,84
2023-03-16T19:35:40.063Z,85
2023-03-16T19:40:31.722Z,85
2023-03-16T19:45:20.605Z,85
2023-03-16T19:50:26.990Z,85
2023-03-16T19:55:32.829Z,86
2023-03-16T20:00:25.040Z,86
2023-03-16T20:05:28.435Z,87
2023-03-16T20:10:16.706Z,87
2023-03-16T20:15:22.723Z,87
2023-03-16T20:20:28.914Z,88
2023-03-16T20:25:17.839Z,88
2023-03-16T20:30:24.216Z,88
2023-03-16T20:35:30.350Z,88
2023-03-16T20:40:23.733Z,89
2023-03-16T20:45:25.118Z,89
2023-03-16T20:50:31.277Z,90
2023-03-16T20:55:20.282Z,90
2023-03-16T21:00:27.624Z,90
2023-03-16T21:05:32.069Z,90
2023-03-16T21:10:22.450Z,90
2023-03-16T21:15:26.696Z,90
2023-03-16T21:20:32.696Z,91
2023-03-16T21:25:21.543Z,91
2023-03-16T21:30:27.641Z,91
2023-03-16T21:35:16.657Z,92
2023-03-16T21:40:24.006Z,92
2023-03-16T21:45:28.889Z,92
2023-03-16T21:50:17.663Z,92
2023-03-16T21:55:24.089Z,92
2023-03-16T22:00:30.940Z,92
2023-03-16T22:05:19.383Z,93
2023-03-16T22:10:25.376Z,93
2023-03-16T22:15:31.696Z,93
2023-03-16T22:20:20.604Z,93
2023-03-16T22:25:27.004Z,93
2023-03-16T22:30:32.064Z,93
2023-03-16T22:35:21.091Z,93
2023-03-16T22:40:27.224Z,93
2023-03-16T22:45:34.819Z,93
2023-03-16T22:50:22.256Z,93
2023-03-16T22:55:28.563Z,94
2023-03-16T23:00:18.349Z,94
2023-03-16T23:05:23.292Z,94
2023-03-16T23:10:29.376Z,94
2023-03-16T23:15:17.811Z,94
2023-03-16T23:20:26.410Z,94
2023-03-16T23:25:29.466Z,94
2023-03-16T23:30:18.578Z,94
2023-03-16T23:35:24.509Z,94
2023-03-16T23:40:31.165Z,94
2023-03-16T23:45:19.632Z,94
2023-03-16T23:50:26.602Z,95
2023-03-16T23:55:31.772Z,95
