createdAt,value
2018-09-18T00:00:50.097Z,93.90
2018-09-18T00:03:18.331Z,94.30
2018-09-18T00:05:46.521Z,94.40
2018-09-18T00:08:14.718Z,94.20
2018-09-18T00:10:42.925Z,94.40
2018-09-18T00:13:11.144Z,94.40
2018-09-18T00:15:39.309Z,94.90
2018-09-18T00:18:07.533Z,94.50
2018-09-18T00:20:35.701Z,94.70
2018-09-18T00:23:03.924Z,94.90
2018-09-18T00:25:32.134Z,94.70
2018-09-18T00:28:00.369Z,94.80
2018-09-18T00:30:28.541Z,94.80
2018-09-18T00:32:56.801Z,94.90
2018-09-18T00:35:24.967Z,95.30
2018-09-18T00:37:53.196Z,95.40
2018-09-18T00:40:21.400Z,95.20
2018-09-18T00:42:52.675Z,94.60
2018-09-18T00:45:20.849Z,94.90
2018-09-18T00:47:49.045Z,94.70
2018-09-18T00:50:17.229Z,94.60
2018-09-18T00:52:45.440Z,94.40
2018-09-18T00:55:13.616Z,94.30
2018-09-18T00:57:41.840Z,94.90
2018-09-18T01:00:10.027Z,94.80
2018-09-18T01:02:38.205Z,94.70
2018-09-18T01:05:06.380Z,94.80
2018-09-18T01:07:34.705Z,95.00
2018-09-18T01:10:02.926Z,95.20
2018-09-18T01:12:31.132Z,95.30
2018-09-18T01:14:59.477Z,95.20
2018-09-18T01:17:27.653Z,94.50
2018-09-18T01:19:55.860Z,94.40
2018-09-18T01:22:24.041Z,94.80
2018-09-18T01:24:52.278Z,94.90
2018-09-18T01:27:20.453Z,94.40
2018-09-18T01:29:48.669Z,94.80
2018-09-18T01:32:16.934Z,94.30
2018-09-18T01:34:45.201Z,94.10
2018-09-18T01:37:13.389Z,94.10
2018-09-18T01:39:41.601Z,95.80
2018-09-18T01:42:09.837Z,96.70
2018-09-18T01:44:38.053Z,96.70
2018-09-18T01:47:06.246Z,96.50
2018-09-18T01:49:34.493Z,96.40
2018-09-18T01:52:02.692Z,96.70
2018-09-18T01:54:30.936Z,96.40
2018-09-18T01:56:59.253Z,96.40
2018-09-18T01:59:27.588Z,96.60
2018-09-18T02:01:55.765Z,96.70
2018-09-18T02:04:23.953Z,96.90
2018-09-18T02:06:52.147Z,96.90
2018-09-18T02:09:20.352Z,96.90
2018-09-18T02:11:48.574Z,96.70
2018-09-18T02:14:16.816Z,96.20
2018-09-18T02:16:44.981Z,96.50
2018-09-18T02:19:13.184Z,96.00
2018-09-18T02:21:41.357Z,96.10
2018-09-18T02:24:09.562Z,96.00
2018-09-18T02:26:37.797Z,95.80
2018-09-18T02:29:06.076Z,95.60
2018-09-18T02:31:34.249Z,95.60
2018-09-18T02:34:02.461Z,95.40
2018-09-18T02:36:30.697Z,96.10
2018-09-18T02:38:58.862Z,96.40
2018-09-18T02:41:27.109Z,96.30
2018-09-18T02:43:55.305Z,96.70
2018-09-18T02:46:30.353Z,96.50
2018-09-18T02:48:58.517Z,96.40
2018-09-18T02:51:26.716Z,96.20
2018-09-18T02:53:54.872Z,96.40
2018-09-18T02:56:23.088Z,95.80
2018-09-18T02:58:51.253Z,95.50
2018-09-18T03:01:19.460Z,95.00
2018-09-18T03:03:47.641Z,95.80
2018-09-18T03:06:15.854Z,97.20
2018-09-18T03:08:44.024Z,97.00
2018-09-18T03:11:12.295Z,97.50
2018-09-18T03:13:40.472Z,96.80
2018-09-18T03:16:08.908Z,96.70
2018-09-18T03:18:37.145Z,97.80
2018-09-18T03:21:05.470Z,97.20
2018-09-18T03:23:33.631Z,96.80
2018-09-18T03:26:01.859Z,96.50
2018-09-18T03:28:30.013Z,96.30
2018-09-18T03:30:58.277Z,96.10
2018-09-18T03:33:26.441Z,95.70
2018-09-18T03:35:54.673Z,96.10
2018-09-18T03:38:22.833Z,96.90
2018-09-18T03:40:51.025Z,97.20
2018-09-18T03:43:19.210Z,97.00
2018-09-18T03:45:47.697Z,96.60
2018-09-18T03:48:15.891Z,96.80
2018-09-18T03:50:44.123Z,96.90
2018-09-18T03:53:12.293Z,96.40
2018-09-18T03:55:40.504Z,96.60
2018-09-18T03:58:08.664Z,96.20
2018-09-18T04:00:36.876Z,96.90
2018-09-18T04:03:05.193Z,96.50
2018-09-18T04:05:33.364Z,96.70
2018-09-18T04:08:01.562Z,96.40
2018-09-18T04:10:29.797Z,96.30
2018-09-18T04:12:57.989Z,96.60
2018-09-18T04:15:26.261Z,97.50
2018-09-18T04:17:54.892Z,97.70
2018-09-18T04:20:23.181Z,97.80
2018-09-18T04:22:51.379Z,97.90
2018-09-18T04:25:19.553Z,97.70
2018-09-18T04:27:47.787Z,97.30
2018-09-18T04:30:15.953Z,97.00
2018-09-18T04:32:44.157Z,97.10
2018-09-18T04:35:12.360Z,97.30
2018-09-18T04:37:40.642Z,97.40
2018-09-18T04:40:08.865Z,97.90
2018-09-18T04:42:37.081Z,98.10
2018-09-18T04:45:05.348Z,98.20
2018-09-18T04:47:33.541Z,98.50
2018-09-18T04:50:01.722Z,98.50
2018-09-18T04:52:29.944Z,98.50
2018-09-18T04:54:58.179Z,98.40
2018-09-18T04:57:26.387Z,98.50
2018-09-18T04:59:54.584Z,98.40
2018-09-18T05:02:22.769Z,98.10
2018-09-18T05:04:51.033Z,98.20
2018-09-18T05:07:19.253Z,98.20
2018-09-18T05:09:47.436Z,98.30
2018-09-18T05:12:15.635Z,98.00
2018-09-18T05:14:43.848Z,98.20
2018-09-18T05:17:12.065Z,98.40
2018-09-18T05:19:40.257Z,98.50
2018-09-18T05:22:08.449Z,98.50
2018-09-18T05:24:36.691Z,98.40
2018-09-18T05:27:04.958Z,98.30
2018-09-18T05:29:33.186Z,98.00
2018-09-18T05:32:01.373Z,97.80
2018-09-18T05:34:29.669Z,97.50
2018-09-18T05:36:57.852Z,97.10
2018-09-18T05:39:26.061Z,96.50
2018-09-18T05:41:54.297Z,95.90
2018-09-18T05:44:22.637Z,95.70
2018-09-18T05:46:50.920Z,95.70
2018-09-18T05:49:19.236Z,95.40
2018-09-18T05:51:47.705Z,95.10
2018-09-18T05:54:15.925Z,95.30
2018-09-18T05:56:44.121Z,94.80
2018-09-18T05:59:12.336Z,94.80
2018-09-18T06:01:40.543Z,94.50
2018-09-18T06:04:08.812Z,94.40
2018-09-18T06:06:37.064Z,94.30
2018-09-18T06:09:08.128Z,94.50
2018-09-18T06:11:36.392Z,94.40
2018-09-18T06:14:04.628Z,94.20
2018-09-18T06:16:33.098Z,93.70
2018-09-18T06:19:01.438Z,93.60
2018-09-18T06:21:29.647Z,93.40
2018-09-18T06:23:57.949Z,93.20
2018-09-18T06:26:26.201Z,92.60
2018-09-18T06:28:54.443Z,92.30
2018-09-18T06:31:22.638Z,92.20
2018-09-18T06:33:51.358Z,92.20
2018-09-18T06:36:19.748Z,92.20
2018-09-18T06:38:48.047Z,91.70
2018-09-18T06:41:16.265Z,91.80
2018-09-18T06:43:44.500Z,92.40
2018-09-18T06:46:12.719Z,92.80
2018-09-18T06:48:40.922Z,91.70
2018-09-18T06:51:09.159Z,92.10
2018-09-18T06:53:37.378Z,91.10
2018-09-18T06:56:05.633Z,90.70
2018-09-18T06:58:33.809Z,90.90
2018-09-18T07:01:02.013Z,89.80
2018-09-18T07:03:30.224Z,89.00
2018-09-18T07:05:58.475Z,89.40
2018-09-18T07:08:26.694Z,88.80
2018-09-18T07:10:54.912Z,88.30
2018-09-18T07:13:23.084Z,88.30
2018-09-18T07:15:51.320Z,88.20
2018-09-18T07:18:19.493Z,88.20
2018-09-18T07:20:47.718Z,87.90
2018-09-18T07:23:15.892Z,88.10
2018-09-18T07:25:44.125Z,87.70
2018-09-18T07:28:13.239Z,86.40
2018-09-18T07:30:41.477Z,86.40
2018-09-18T07:33:09.747Z,85.40
2018-09-18T07:35:38.097Z,85.10
2018-09-18T07:38:06.394Z,84.50
2018-09-18T07:40:34.698Z,83.30
2018-09-18T07:43:02.933Z,83.50
2018-09-18T07:45:31.202Z,83.30
2018-09-18T07:47:59.391Z,83.30
2018-09-18T07:50:27.601Z,82.30
2018-09-18T07:52:55.871Z,82.60
2018-09-18T07:55:24.120Z,82.00
2018-09-18T07:57:52.280Z,81.70
2018-09-18T08:00:20.535Z,81.30
2018-09-18T08:02:48.705Z,81.50
2018-09-18T08:05:16.973Z,81.30
2018-09-18T08:07:45.189Z,81.10
2018-09-18T08:10:13.454Z,80.80
2018-09-18T08:12:41.670Z,80.50
2018-09-18T08:15:09.853Z,80.60
2018-09-18T08:17:38.066Z,79.30
2018-09-18T08:20:06.321Z,79.60
2018-09-18T08:22:34.524Z,78.80
2018-09-18T08:25:02.742Z,78.90
2018-09-18T08:27:30.981Z,79.40
2018-09-18T08:29:59.185Z,78.80
2018-09-18T08:32:27.512Z,79.80
2018-09-18T08:34:55.685Z,79.20
2018-09-18T08:37:23.934Z,78.20
2018-09-18T08:39:52.119Z,78.30
2018-09-18T08:42:20.415Z,77.90
2018-09-18T08:44:48.704Z,76.40
2018-09-18T08:47:16.917Z,77.60
2018-09-18T08:49:45.161Z,77.80
2018-09-18T08:52:13.428Z,78.00
2018-09-18T08:54:41.701Z,77.20
2018-09-18T08:57:09.990Z,77.50
2018-09-18T08:59:38.255Z,77.70
2018-09-18T09:02:06.581Z,75.80
2018-09-18T09:04:34.837Z,76.50
2018-09-18T09:07:03.097Z,76.50
2018-09-18T09:09:31.350Z,75.50
2018-09-18T09:11:59.542Z,76.70
2018-09-18T09:14:27.908Z,76.50
2018-09-18T09:16:56.140Z,75.30
2018-09-18T09:19:24.413Z,75.50
2018-09-18T09:21:52.748Z,75.50
2018-09-18T09:24:20.866Z,75.30
2018-09-18T09:26:49.186Z,74.70
2018-09-18T09:29:17.376Z,74.50
2018-09-18T09:31:45.618Z,74.50
2018-09-18T09:34:13.831Z,73.50
2018-09-18T09:36:42.011Z,74.00
2018-09-18T09:39:11.514Z,73.50
2018-09-18T09:41:39.785Z,73.10
2018-09-18T09:44:08.051Z,72.80
2018-09-18T09:46:36.245Z,72.60
2018-09-18T09:49:04.481Z,72.80
2018-09-18T09:51:32.695Z,73.50
2018-09-18T09:54:01.467Z,73.90
2018-09-18T09:56:29.657Z,73.90
2018-09-18T09:58:57.885Z,74.00
2018-09-18T10:01:31.552Z,72.60
2018-09-18T10:03:59.831Z,71.30
2018-09-18T10:06:28.049Z,71.90
2018-09-18T10:08:56.337Z,71.70
2018-09-18T10:11:24.538Z,72.10
2018-09-18T10:13:52.767Z,72.70
2018-09-18T10:16:20.957Z,73.40
2018-09-18T10:18:49.205Z,72.20
2018-09-18T10:21:17.395Z,71.80
2018-09-18T10:23:45.612Z,72.10
2018-09-18T10:26:13.849Z,73.60
2018-09-18T10:28:42.047Z,72.40
2018-09-18T10:31:10.213Z,70.50
2018-09-18T10:33:38.501Z,70.20
2018-09-18T10:36:06.733Z,72.10
2018-09-18T10:38:34.961Z,70.90
2018-09-18T10:41:03.286Z,71.90
2018-09-18T10:43:31.486Z,71.40
2018-09-18T10:45:59.691Z,69.80
2018-09-18T10:48:27.921Z,70.80
2018-09-18T10:50:56.349Z,69.40
2018-09-18T10:53:24.505Z,67.80
2018-09-18T10:55:52.721Z,68.40
2018-09-18T10:58:20.921Z,68.30
2018-09-18T11:00:49.180Z,69.50
2018-09-18T11:03:17.401Z,68.70
2018-09-18T11:05:45.621Z,68.00
2018-09-18T11:08:13.867Z,68.60
2018-09-18T11:10:42.089Z,69.00
2018-09-18T11:13:10.311Z,69.30
2018-09-18T11:15:38.675Z,67.80
2018-09-18T11:18:06.830Z,66.80
2018-09-18T11:20:35.155Z,66.60
2018-09-18T11:23:03.418Z,67.70
2018-09-18T11:25:31.655Z,66.00
2018-09-18T11:27:59.856Z,67.80
2018-09-18T11:30:28.090Z,66.40
2018-09-18T11:32:56.364Z,66.80
2018-09-18T11:35:24.509Z,65.20
2018-09-18T11:37:52.722Z,65.20
2018-09-18T11:40:21.015Z,65.20
2018-09-18T11:42:49.211Z,64.90
2018-09-18T11:45:17.417Z,65.20
2018-09-18T11:47:45.632Z,65.00
2018-09-18T11:50:13.866Z,64.80
2018-09-18T11:52:42.161Z,64.40
2018-09-18T11:55:10.345Z,65.30
2018-09-18T11:57:38.607Z,63.30
2018-09-18T12:00:06.936Z,64.10
2018-09-18T12:02:35.235Z,64.20
2018-09-18T12:05:03.568Z,63.50
2018-09-18T12:07:31.749Z,63.70
2018-09-18T12:10:00.069Z,63.00
2018-09-18T12:12:28.394Z,62.40
2018-09-18T12:14:56.690Z,63.40
2018-09-18T12:17:24.967Z,62.20
2018-09-18T12:19:53.217Z,62.60
2018-09-18T12:22:21.502Z,62.60
2018-09-18T12:24:49.794Z,64.00
2018-09-18T12:27:18.361Z,61.80
2018-09-18T12:29:46.629Z,62.20
2018-09-18T12:32:14.881Z,62.80
2018-09-18T12:34:43.065Z,62.60
2018-09-18T12:37:11.282Z,61.60
2018-09-18T12:39:39.553Z,61.40
2018-09-18T12:42:08.028Z,61.70
2018-09-18T12:44:36.136Z,62.30
2018-09-18T12:47:04.415Z,60.80
2018-09-18T12:49:32.720Z,62.20
2018-09-18T12:52:00.936Z,62.40
2018-09-18T12:54:29.129Z,62.00
2018-09-18T12:56:57.498Z,60.40
2018-09-18T12:59:25.776Z,61.00
2018-09-18T13:01:54.094Z,60.30
2018-09-18T13:04:22.348Z,60.80
2018-09-18T13:06:50.594Z,61.40
2018-09-18T13:09:18.829Z,62.10
2018-09-18T13:11:47.060Z,62.80
2018-09-18T13:14:15.358Z,62.60
2018-09-18T13:16:43.536Z,62.10
2018-09-18T13:19:11.773Z,62.50
2018-09-18T13:21:39.961Z,61.90
2018-09-18T13:24:08.169Z,63.30
2018-09-18T13:26:36.418Z,62.80
2018-09-18T13:29:04.615Z,63.40
2018-09-18T13:31:32.825Z,62.00
2018-09-18T13:34:01.088Z,64.20
2018-09-18T13:36:29.382Z,65.10
2018-09-18T13:38:57.629Z,63.50
2018-09-18T13:41:25.986Z,62.00
2018-09-18T13:43:54.122Z,61.90
2018-09-18T13:46:22.404Z,63.00
2018-09-18T13:48:50.597Z,62.80
2018-09-18T13:51:18.778Z,63.50
2018-09-18T13:53:47.950Z,62.90
2018-09-18T13:56:16.227Z,62.20
2018-09-18T13:58:44.393Z,62.70
2018-09-18T14:01:12.709Z,60.50
2018-09-18T14:03:40.833Z,61.50
2018-09-18T14:06:09.166Z,62.90
2018-09-18T14:08:37.356Z,60.40
2018-09-18T14:11:05.577Z,60.70
2018-09-18T14:13:33.818Z,61.50
2018-09-18T14:16:02.826Z,63.40
2018-09-18T14:18:31.110Z,64.20
2018-09-18T14:20:59.325Z,64.60
2018-09-18T14:23:27.541Z,62.70
2018-09-18T14:25:55.741Z,62.00
2018-09-18T14:28:24.062Z,62.20
2018-09-18T14:30:52.276Z,62.00
2018-09-18T14:33:20.517Z,62.90
2018-09-18T14:35:48.808Z,62.10
2018-09-18T14:38:17.046Z,62.10
2018-09-18T14:40:45.287Z,63.10
2018-09-18T14:43:13.663Z,63.10
2018-09-18T14:45:41.865Z,62.50
2018-09-18T14:48:10.168Z,61.40
2018-09-18T14:50:38.344Z,61.60
2018-09-18T14:53:06.575Z,62.90
2018-09-18T14:55:34.887Z,63.00
2018-09-18T14:58:03.270Z,63.10
2018-09-18T15:00:31.529Z,63.90
2018-09-18T15:02:59.750Z,64.20
2018-09-18T15:05:27.966Z,64.70
2018-09-18T15:07:56.184Z,66.00
2018-09-18T15:10:24.421Z,66.60
2018-09-18T15:12:52.633Z,67.30
2018-09-18T15:15:20.865Z,66.30
2018-09-18T15:17:49.096Z,66.30
2018-09-18T15:20:17.357Z,66.70
2018-09-18T15:22:45.916Z,67.70
2018-09-18T15:25:14.154Z,68.20
2018-09-18T15:27:42.403Z,68.80
2018-09-18T15:30:10.581Z,69.30
2018-09-18T15:32:38.753Z,70.10
2018-09-18T15:35:06.993Z,70.30
2018-09-18T15:37:35.257Z,70.50
2018-09-18T15:40:03.582Z,70.50
2018-09-18T15:42:31.741Z,70.00
2018-09-18T15:44:59.942Z,71.00
2018-09-18T15:47:28.145Z,71.90
2018-09-18T15:49:59.308Z,72.50
2018-09-18T15:52:27.563Z,72.70
2018-09-18T15:54:55.773Z,72.60
2018-09-18T15:57:23.970Z,72.50
2018-09-18T15:59:52.138Z,73.00
2018-09-18T16:02:20.366Z,73.20
2018-09-18T16:04:48.566Z,74.00
2018-09-18T16:07:16.720Z,74.10
2018-09-18T16:09:44.975Z,74.60
2018-09-18T16:12:13.148Z,74.80
2018-09-18T16:14:41.369Z,75.00
2018-09-18T16:17:09.624Z,74.90
2018-09-18T16:19:37.805Z,75.30
2018-09-18T16:22:06.052Z,75.90
2018-09-18T16:24:34.200Z,75.40
2018-09-18T16:27:02.413Z,75.90
2018-09-18T16:29:30.684Z,75.50
2018-09-18T16:31:58.841Z,75.40
2018-09-18T16:34:27.067Z,75.50
2018-09-18T16:36:55.330Z,75.60
2018-09-18T16:39:23.530Z,75.70
2018-09-18T16:41:51.791Z,75.70
2018-09-18T16:44:20.026Z,75.80
2018-09-18T16:46:48.312Z,76.10
2018-09-18T16:49:16.495Z,76.40
2018-09-18T16:51:44.738Z,76.80
2018-09-18T16:54:13.006Z,77.10
2018-09-18T16:56:41.231Z,77.80
2018-09-18T16:59:09.562Z,78.30
2018-09-18T17:01:37.815Z,77.60
2018-09-18T17:04:06.174Z,76.00
2018-09-18T17:06:34.447Z,74.20
2018-09-18T17:09:03.184Z,69.90
2018-09-18T17:11:31.372Z,76.00
2018-09-18T17:13:59.580Z,86.10
2018-09-18T17:16:27.743Z,89.60
2018-09-18T17:18:56.028Z,98.50
2018-09-18T17:21:24.217Z,98.50
2018-09-18T17:23:52.386Z,98.50
2018-09-18T17:26:20.586Z,98.50
2018-09-18T17:28:48.884Z,98.50
2018-09-18T17:31:17.770Z,98.50
2018-09-18T17:33:46.077Z,98.50
2018-09-18T17:36:14.261Z,98.50
2018-09-18T17:38:42.530Z,98.50
2018-09-18T17:41:10.749Z,98.50
2018-09-18T17:43:39.028Z,98.50
2018-09-18T17:46:07.356Z,98.50
2018-09-18T17:48:35.565Z,98.50
2018-09-18T17:51:03.929Z,98.50
2018-09-18T17:53:32.272Z,98.50
2018-09-18T17:56:00.461Z,98.50
2018-09-18T17:58:28.677Z,98.50
2018-09-18T18:00:56.913Z,98.50
2018-09-18T18:03:25.074Z,98.50
2018-09-18T18:05:53.298Z,98.50
2018-09-18T18:08:21.580Z,98.50
2018-09-18T18:10:49.768Z,98.50
2018-09-18T18:13:18.116Z,98.50
2018-09-18T18:15:46.353Z,98.50
2018-09-18T18:18:14.658Z,98.50
2018-09-18T18:20:42.915Z,98.50
2018-09-18T18:23:11.106Z,98.50
2018-09-18T18:25:39.326Z,98.50
2018-09-18T18:28:07.592Z,98.50
2018-09-18T18:30:36.414Z,98.50
2018-09-18T18:33:04.637Z,97.00
2018-09-18T18:35:32.847Z,95.90
2018-09-18T18:38:01.045Z,95.40
2018-09-18T18:40:29.220Z,95.70
2018-09-18T18:42:57.448Z,95.10
2018-09-18T18:45:25.654Z,95.10
2018-09-18T18:47:53.938Z,95.00
2018-09-18T18:50:22.197Z,95.30
2018-09-18T18:52:50.419Z,95.40
2018-09-18T18:55:19.305Z,96.20
2018-09-18T18:57:47.484Z,96.70
2018-09-18T19:00:15.719Z,96.50
2018-09-18T19:02:43.988Z,96.30
2018-09-18T19:05:12.704Z,96.30
2018-09-18T19:07:40.935Z,96.30
2018-09-18T19:10:09.671Z,96.20
2018-09-18T19:12:37.905Z,95.80
2018-09-18T19:15:06.155Z,96.50
2018-09-18T19:17:34.501Z,95.90
2018-09-18T19:20:02.761Z,94.90
2018-09-18T19:22:30.949Z,95.90
2018-09-18T19:24:59.162Z,95.60
2018-09-18T19:27:27.584Z,95.70
2018-09-18T19:29:55.756Z,95.40
2018-09-18T19:32:24.952Z,95.00
2018-09-18T19:34:57.515Z,95.30
2018-09-18T19:37:26.493Z,94.90
2018-09-18T19:39:54.702Z,94.70
2018-09-18T19:42:22.960Z,95.10
2018-09-18T19:44:51.685Z,94.10
2018-09-18T19:47:20.540Z,94.50
2018-09-18T19:49:49.313Z,94.30
2018-09-18T19:52:17.581Z,93.70
2018-09-18T19:54:45.753Z,93.80
2018-09-18T19:57:14.854Z,93.30
2018-09-18T19:59:43.905Z,93.10
2018-09-18T20:02:13.245Z,92.40
2018-09-18T20:04:42.818Z,91.50
2018-09-18T20:07:11.636Z,95.90
2018-09-18T20:09:40.559Z,97.70
2018-09-18T20:12:09.857Z,96.30
2018-09-18T20:14:39.817Z,96.50
2018-09-18T20:17:08.772Z,97.40
2018-09-18T20:19:38.128Z,98.50
2018-09-18T20:22:09.068Z,97.80
2018-09-18T20:24:38.341Z,97.60
2018-09-18T20:27:07.687Z,98.50
2018-09-18T20:29:37.318Z,98.50
2018-09-18T20:32:06.247Z,98.50
2018-09-18T20:34:35.275Z,98.50
2018-09-18T20:37:04.733Z,97.40
2018-09-18T20:39:33.768Z,98.50
2018-09-18T20:42:02.476Z,98.50
2018-09-18T20:44:31.667Z,98.50
2018-09-18T20:47:00.795Z,98.50
2018-09-18T20:49:30.322Z,98.50
2018-09-18T20:51:59.448Z,98.50
2018-09-18T20:54:28.465Z,98.50
2018-09-18T20:56:57.455Z,98.50
2018-09-18T20:59:26.387Z,98.50
2018-09-18T21:01:55.677Z,98.30
2018-09-18T21:04:24.631Z,98.00
2018-09-18T21:06:53.640Z,97.10
2018-09-18T21:09:22.564Z,96.40
2018-09-18T21:11:51.475Z,95.90
2018-09-18T21:14:20.345Z,95.40
2018-09-18T21:16:49.106Z,95.70
2018-09-18T21:19:18.631Z,95.90
2018-09-18T21:21:48.991Z,96.40
2018-09-18T21:24:18.379Z,95.90
2018-09-18T21:26:47.276Z,95.90
2018-09-18T21:29:16.247Z,95.40
2018-09-18T21:31:45.073Z,95.10
2018-09-18T21:34:14.055Z,95.90
2018-09-18T21:36:42.985Z,94.60
2018-09-18T21:39:12.222Z,94.90
2018-09-18T21:41:40.425Z,96.20
2018-09-18T21:44:08.634Z,96.10
2018-09-18T21:46:37.277Z,95.90
2018-09-18T21:49:05.965Z,96.40
2018-09-18T21:51:34.542Z,95.60
2018-09-18T21:54:03.120Z,95.30
2018-09-18T21:56:31.748Z,95.90
2018-09-18T21:58:59.931Z,95.90
2018-09-18T22:01:28.200Z,95.70
2018-09-18T22:03:56.350Z,95.40
2018-09-18T22:06:24.825Z,95.20
2018-09-18T22:08:53.021Z,95.70
2018-09-18T22:11:21.220Z,95.90
2018-09-18T22:13:49.452Z,96.60
2018-09-18T22:16:17.637Z,97.00
2018-09-18T22:18:45.857Z,97.20
2018-09-18T22:21:14.007Z,97.40
2018-09-18T22:23:42.237Z,97.20
2018-09-18T22:26:10.432Z,97.00
2018-09-18T22:28:38.641Z,97.20
2018-09-18T22:31:06.847Z,96.90
2018-09-18T22:33:35.042Z,97.10
2018-09-18T22:36:03.952Z,97.10
2018-09-18T22:38:32.168Z,97.70
2018-09-18T22:41:00.415Z,97.80
2018-09-18T22:43:28.688Z,97.90
2018-09-18T22:45:56.968Z,97.00
2018-09-18T22:48:25.212Z,96.90
2018-09-18T22:50:53.366Z,96.80
2018-09-18T22:53:21.562Z,97.10
2018-09-18T22:55:49.769Z,97.00
2018-09-18T22:58:18.039Z,97.10
2018-09-18T23:00:46.260Z,97.50
2018-09-18T23:03:14.565Z,97.60
2018-09-18T23:05:42.737Z,96.60
2018-09-18T23:08:10.933Z,96.50
2018-09-18T23:10:39.154Z,97.00
2018-09-18T23:13:07.342Z,97.00
2018-09-18T23:15:35.587Z,97.70
2018-09-18T23:18:03.768Z,97.00
2018-09-18T23:20:31.999Z,97.30
2018-09-18T23:23:00.150Z,97.00
2018-09-18T23:25:28.357Z,96.40
2018-09-18T23:27:56.558Z,96.00
2018-09-18T23:30:24.729Z,96.30
2018-09-18T23:32:59.720Z,96.20
2018-09-18T23:35:27.917Z,97.60
2018-09-18T23:37:56.117Z,98.50
2018-09-18T23:40:24.271Z,98.50
2018-09-18T23:42:52.509Z,98.50
2018-09-18T23:45:20.717Z,98.50
2018-09-18T23:47:48.904Z,98.50
2018-09-18T23:50:17.101Z,98.20
2018-09-18T23:52:45.278Z,98.50
2018-09-18T23:55:13.536Z,98.50
2018-09-18T23:57:41.749Z,98.50
