createdAt,value
2022-10-31T00:03:46.768Z,101705.69
2022-10-31T00:08:54.741Z,101685.19
2022-10-31T00:13:58.658Z,101781.16
2022-10-31T00:19:03.160Z,101791.50
2022-10-31T00:24:07.838Z,101789.63
2022-10-31T00:29:10.610Z,101806.38
2022-10-31T00:34:13.347Z,101800.06
2022-10-31T00:39:17.692Z,101796.25
2022-10-31T00:44:20.249Z,101797.09
2022-10-31T00:49:22.822Z,101785.72
2022-10-31T00:54:27.023Z,101784.63
2022-10-31T00:59:29.631Z,101787.84
2022-10-31T01:04:32.324Z,101780.56
2022-10-31T01:09:36.408Z,101787.75
2022-10-31T01:14:39.386Z,101784.31
2022-10-31T01:19:42.758Z,101797.53
2022-10-31T01:24:46.617Z,101789.88
2022-10-31T01:29:49.152Z,101786.47
2022-10-31T01:34:51.717Z,101786.38
2022-10-31T01:39:55.576Z,101678.84
2022-10-31T01:45:01.365Z,101788.63
2022-10-31T01:50:08.098Z,101792.38
2022-10-31T01:55:17.776Z,101801.00
2022-10-31T02:00:22.274Z,101798.06
2022-10-31T02:05:27.617Z,101791.16
2022-10-31T02:10:33.629Z,101784.09
2022-10-31T02:15:38.196Z,101788.50
2022-10-31T02:20:48.196Z,101790.66
2022-10-31T02:26:23.619Z,101791.16
2022-10-31T02:31:37.969Z,101790.31
2022-10-31T02:36:45.510Z,101783.97
2022-10-31T02:41:54.175Z,101775.00
2022-10-31T02:47:03.292Z,101778.63
2022-10-31T02:52:15.927Z,101773.91
2022-10-31T02:57:22.570Z,101772.59
2022-10-31T03:02:58.792Z,101769.22
2022-10-31T03:08:08.737Z,101776.06
2022-10-31T03:13:16.947Z,101776.13
2022-10-31T03:18:28.329Z,101786.56
2022-10-31T03:23:34.148Z,101782.06
2022-10-31T03:28:41.515Z,101795.69
2022-10-31T03:33:48.127Z,101779.72
2022-10-31T03:38:51.795Z,101765.13
2022-10-31T03:43:59.950Z,101746.13
2022-10-31T03:49:05.081Z,101780.00
2022-10-31T03:54:22.336Z,101782.97
2022-10-31T03:59:28.602Z,101782.22
2022-10-31T04:04:34.286Z,101782.88
2022-10-31T04:09:40.012Z,101785.75
2022-10-31T04:14:46.419Z,101779.56
2022-10-31T04:19:50.394Z,101774.25
2022-10-31T04:24:54.101Z,101765.13
2022-10-31T04:29:56.694Z,101758.00
2022-10-31T04:35:01.002Z,101761.34
2022-10-31T04:40:07.714Z,101779.00
2022-10-31T04:45:45.264Z,101767.00
2022-10-31T04:50:50.363Z,101770.25
2022-10-31T04:55:53.370Z,101763.44
2022-10-31T05:00:59.208Z,101771.78
2022-10-31T05:06:03.987Z,101768.47
2022-10-31T05:11:07.286Z,101751.25
2022-10-31T05:16:10.279Z,101749.25
2022-10-31T05:21:33.111Z,101746.59
2022-10-31T05:26:38.371Z,101645.16
2022-10-31T05:31:40.953Z,101735.78
2022-10-31T05:36:51.430Z,101737.13
2022-10-31T05:41:58.389Z,101744.81
2022-10-31T05:47:03.881Z,101750.78
2022-10-31T05:52:26.360Z,101744.47
2022-10-31T05:57:36.486Z,101730.97
2022-10-31T06:02:39.423Z,101727.25
2022-10-31T06:07:59.827Z,101741.97
2022-10-31T06:13:02.736Z,101728.00
2022-10-31T06:18:11.133Z,101726.41
2022-10-31T06:23:26.479Z,101732.59
2022-10-31T06:28:43.556Z,101736.56
2022-10-31T06:33:54.866Z,101690.81
2022-10-31T06:38:58.764Z,101744.44
2022-10-31T06:44:06.410Z,101740.06
2022-10-31T06:49:43.673Z,101744.19
2022-10-31T06:54:53.037Z,101744.66
2022-10-31T06:59:57.164Z,101749.56
2022-10-31T07:05:12.683Z,101751.94
2022-10-31T07:10:16.737Z,101748.66
2022-10-31T07:15:28.825Z,101748.81
2022-10-31T07:20:34.597Z,101743.38
2022-10-31T07:25:40.165Z,101749.91
2022-10-31T07:31:08.613Z,101748.72
2022-10-31T07:36:12.983Z,101751.25
2022-10-31T07:41:19.713Z,101744.41
2022-10-31T07:46:23.858Z,101759.69
2022-10-31T07:51:46.548Z,101754.28
2022-10-31T07:57:20.207Z,101745.66
2022-10-31T08:02:26.170Z,101766.44
2022-10-31T08:07:47.363Z,101765.13
2022-10-31T08:13:01.782Z,101769.44
2022-10-31T08:18:05.462Z,101763.28
2022-10-31T08:23:11.473Z,101766.31
2022-10-31T08:28:16.486Z,101756.97
2022-10-31T08:33:20.987Z,101746.97
2022-10-31T08:38:43.049Z,101748.91
2022-10-31T08:43:49.941Z,101664.00
2022-10-31T08:48:52.646Z,101742.75
2022-10-31T08:53:56.123Z,101754.78
2022-10-31T08:59:00.136Z,101748.53
2022-10-31T09:04:25.542Z,101737.69
2022-10-31T09:09:28.276Z,101732.16
2022-10-31T09:14:32.427Z,101702.06
2022-10-31T09:19:55.006Z,101731.41
2022-10-31T09:25:03.347Z,101635.72
2022-10-31T09:30:08.759Z,101710.78
2022-10-31T09:40:15.656Z,101684.16
2022-10-31T09:45:25.260Z,101693.56
2022-10-31T09:50:33.240Z,101680.84
2022-10-31T09:55:47.532Z,101673.44
2022-10-31T10:00:51.562Z,101671.28
2022-10-31T10:06:00.173Z,101670.84
2022-10-31T10:11:39.393Z,101659.25
2022-10-31T10:17:13.762Z,101670.66
2022-10-31T10:22:27.785Z,101659.84
2022-10-31T10:27:44.075Z,101663.19
2022-10-31T10:32:52.293Z,101657.75
2022-10-31T10:38:00.932Z,101635.69
2022-10-31T10:43:23.484Z,101625.09
2022-10-31T10:48:35.234Z,101616.75
2022-10-31T10:54:03.177Z,101611.06
2022-10-31T10:59:12.883Z,101608.09
2022-10-31T11:04:27.728Z,101577.16
2022-10-31T11:09:30.464Z,101557.72
2022-10-31T11:14:33.880Z,101518.75
2022-10-31T11:19:38.799Z,101527.28
2022-10-31T11:24:43.005Z,101569.16
2022-10-31T11:29:45.539Z,101570.13
2022-10-31T11:34:55.580Z,101573.06
2022-10-31T11:40:00.761Z,101554.44
2022-10-31T11:45:08.082Z,101542.63
2022-10-31T11:50:20.591Z,101531.44
2022-10-31T11:55:33.822Z,101526.47
2022-10-31T12:00:41.773Z,101485.91
2022-10-31T12:05:48.838Z,101478.75
2022-10-31T12:10:59.084Z,101493.69
2022-10-31T12:16:09.051Z,101490.59
2022-10-31T12:21:23.202Z,101453.34
2022-10-31T12:26:36.468Z,101450.00
2022-10-31T12:31:49.460Z,101443.53
2022-10-31T12:37:04.022Z,101378.84
2022-10-31T12:42:23.364Z,101413.66
2022-10-31T12:47:40.421Z,101394.47
2022-10-31T12:52:58.499Z,101381.53
2022-10-31T12:58:06.282Z,101338.63
2022-10-31T13:03:26.503Z,101366.91
2022-10-31T13:08:37.053Z,101353.91
2022-10-31T13:13:43.684Z,101333.88
2022-10-31T13:18:49.737Z,101320.44
2022-10-31T13:23:53.943Z,101307.63
2022-10-31T13:29:02.890Z,101305.50
2022-10-31T13:34:11.182Z,101257.09
2022-10-31T13:39:27.383Z,101278.22
2022-10-31T13:44:35.918Z,101285.00
2022-10-31T13:49:41.577Z,101288.81
2022-10-31T13:54:47.710Z,101289.66
2022-10-31T13:59:54.911Z,101272.03
2022-10-31T14:05:01.780Z,101251.00
2022-10-31T14:10:08.263Z,101247.16
2022-10-31T14:15:18.111Z,101152.81
2022-10-31T14:20:27.968Z,101221.94
2022-10-31T14:25:34.667Z,101221.78
2022-10-31T14:30:38.251Z,101223.06
2022-10-31T14:35:53.459Z,101210.66
2022-10-31T14:41:37.806Z,101203.44
2022-10-31T14:46:51.472Z,101193.28
2022-10-31T14:51:54.586Z,101181.00
2022-10-31T14:57:02.767Z,101175.34
2022-10-31T15:02:16.846Z,101161.38
2022-10-31T15:07:24.912Z,101163.25
2022-10-31T15:12:30.697Z,101121.34
2022-10-31T15:17:34.763Z,101132.47
2022-10-31T15:22:37.810Z,101135.28
2022-10-31T15:27:42.540Z,101130.38
2022-10-31T15:32:57.638Z,101132.78
2022-10-31T15:38:02.593Z,101134.75
2022-10-31T15:43:08.489Z,101051.94
2022-10-31T15:48:19.107Z,101118.78
2022-10-31T15:53:25.271Z,101106.22
2022-10-31T15:58:29.479Z,101094.38
2022-10-31T16:03:35.374Z,101097.03
2022-10-31T16:08:38.970Z,101088.88
2022-10-31T16:13:44.222Z,101053.31
2022-10-31T16:18:48.681Z,101079.41
2022-10-31T16:23:58.216Z,101078.72
2022-10-31T16:29:05.740Z,101078.13
2022-10-31T16:34:23.713Z,101079.25
2022-10-31T16:39:29.130Z,101085.00
2022-10-31T16:44:31.661Z,101083.84
2022-10-31T16:49:35.631Z,101077.63
2022-10-31T16:54:38.310Z,101072.84
2022-10-31T16:59:41.299Z,101067.03
2022-10-31T17:04:45.695Z,101077.72
2022-10-31T17:09:48.218Z,101065.00
2022-10-31T17:14:53.223Z,101046.81
2022-10-31T17:19:57.411Z,101052.56
2022-10-31T17:25:00.185Z,101048.94
2022-10-31T17:30:02.815Z,101041.75
2022-10-31T17:35:07.540Z,101029.38
2022-10-31T17:40:11.403Z,101036.19
2022-10-31T17:45:14.166Z,101018.91
2022-10-31T17:50:19.811Z,101027.69
2022-10-31T17:55:22.362Z,101008.09
2022-10-31T18:00:25.067Z,101015.16
2022-10-31T18:05:28.971Z,101009.69
2022-10-31T18:10:34.731Z,100981.47
2022-10-31T18:15:40.507Z,101013.91
2022-10-31T18:20:45.375Z,101000.25
2022-10-31T18:25:47.926Z,101004.19
2022-10-31T18:30:50.554Z,100989.72
2022-10-31T18:35:54.629Z,100992.13
2022-10-31T18:40:57.190Z,100983.41
2022-10-31T18:46:01.982Z,100978.94
2022-10-31T18:51:07.528Z,100964.19
2022-10-31T18:56:11.525Z,100965.16
2022-10-31T19:01:15.807Z,100964.91
2022-10-31T19:06:19.821Z,100956.16
2022-10-31T19:11:23.030Z,100949.13
2022-10-31T19:16:26.222Z,100948.38
2022-10-31T19:21:32.204Z,100939.94
2022-10-31T19:26:35.097Z,100837.25
2022-10-31T19:31:37.767Z,100937.13
2022-10-31T19:36:45.370Z,100933.31
2022-10-31T19:41:53.252Z,100920.75
2022-10-31T19:46:56.993Z,100931.09
2022-10-31T19:52:01.361Z,100935.03
2022-10-31T19:57:04.334Z,100935.03
2022-10-31T20:02:07.154Z,100919.00
2022-10-31T20:07:11.114Z,100932.78
2022-10-31T20:12:13.686Z,100935.59
2022-10-31T20:17:16.495Z,100914.06
2022-10-31T20:22:20.673Z,100909.97
2022-10-31T20:27:23.472Z,100929.00
2022-10-31T20:32:26.053Z,100908.72
2022-10-31T20:37:30.191Z,100907.03
2022-10-31T20:42:32.840Z,100906.59
2022-10-31T20:47:35.543Z,100902.50
2022-10-31T20:52:40.515Z,100879.00
2022-10-31T20:57:43.507Z,100885.19
2022-10-31T21:02:47.080Z,100886.88
2022-10-31T21:12:58.789Z,100879.00
2022-10-31T21:18:01.555Z,100875.47
2022-10-31T21:23:05.951Z,100878.41
2022-10-31T21:28:09.303Z,100863.19
2022-10-31T21:33:12.353Z,100857.72
2022-10-31T21:38:16.191Z,100852.22
2022-10-31T21:43:18.924Z,100837.19
2022-10-31T21:48:21.463Z,100834.09
2022-10-31T21:53:42.888Z,100835.59
2022-10-31T21:58:45.693Z,100838.59
2022-10-31T22:03:48.471Z,100841.53
2022-10-31T22:08:52.557Z,100836.47
2022-10-31T22:13:55.403Z,100829.72
2022-10-31T22:18:59.960Z,100816.34
2022-10-31T22:24:07.452Z,100800.28
2022-10-31T22:29:12.626Z,100805.50
2022-10-31T22:34:17.127Z,100805.34
2022-10-31T22:39:21.753Z,100808.19
2022-10-31T22:44:24.299Z,100791.28
2022-10-31T22:49:26.810Z,100778.50
2022-10-31T22:54:31.105Z,100779.19
2022-10-31T22:59:34.042Z,100774.69
2022-10-31T23:04:36.597Z,100778.19
2022-10-31T23:09:41.365Z,100783.28
2022-10-31T23:14:44.220Z,100795.25
2022-10-31T23:19:46.890Z,100785.53
2022-10-31T23:24:51.136Z,100789.19
2022-10-31T23:29:55.215Z,100781.03
2022-10-31T23:34:59.735Z,100777.34
2022-10-31T23:40:04.557Z,100768.22
2022-10-31T23:45:07.971Z,100766.94
2022-10-31T23:50:10.739Z,100755.97
2022-10-31T23:55:15.760Z,100772.00
