createdAt,value
2023-01-29T00:00:10.402Z,102176.31
2023-01-29T00:03:01.381Z,102178.45
2023-01-29T00:05:29.536Z,102172.92
2023-01-29T00:07:58.032Z,102169.95
2023-01-29T00:10:26.638Z,102168.90
2023-01-29T00:12:55.381Z,102170.20
2023-01-29T00:15:23.613Z,102168.14
2023-01-29T00:17:51.728Z,102176.05
2023-01-29T00:20:20.079Z,102180.33
2023-01-29T00:22:48.297Z,102183.41
2023-01-29T00:25:16.455Z,102183.98
2023-01-29T00:27:45.017Z,102191.60
2023-01-29T00:30:13.737Z,102192.98
2023-01-29T00:32:42.636Z,102191.29
2023-01-29T00:35:11.602Z,102194.88
2023-01-29T00:37:39.683Z,102197.58
2023-01-29T00:40:10.065Z,102202.69
2023-01-29T00:42:56.805Z,102201.75
2023-01-29T00:45:24.980Z,102203.04
2023-01-29T00:47:53.058Z,102205.24
2023-01-29T00:50:21.126Z,102207.79
2023-01-29T00:52:51.967Z,102204.68
2023-01-29T00:55:20.135Z,102204.42
2023-01-29T00:57:48.803Z,102208.39
2023-01-29T01:00:19.655Z,102210.15
2023-01-29T01:03:06.051Z,102207.94
2023-01-29T01:05:35.038Z,102198.98
2023-01-29T01:08:03.118Z,102195.48
2023-01-29T01:10:33.550Z,102195.41
2023-01-29T01:13:04.485Z,102199.11
2023-01-29T01:15:40.325Z,102204.20
2023-01-29T01:18:08.521Z,102200.61
2023-01-29T01:20:37.392Z,102209.80
2023-01-29T01:23:05.467Z,102208.77
2023-01-29T01:25:34.056Z,102206.30
2023-01-29T01:28:02.440Z,102201.34
2023-01-29T01:30:30.800Z,102194.29
2023-01-29T01:33:00.112Z,102192.91
2023-01-29T01:35:28.469Z,102192.13
2023-01-29T01:37:56.445Z,102192.14
2023-01-29T01:40:26.087Z,102183.67
2023-01-29T01:42:58.541Z,102179.72
2023-01-29T01:45:30.751Z,102174.11
2023-01-29T01:48:05.319Z,102176.00
2023-01-29T01:50:46.838Z,102172.77
2023-01-29T01:53:22.149Z,102168.20
2023-01-29T01:55:59.223Z,102159.83
2023-01-29T01:58:36.616Z,102155.29
2023-01-29T02:01:07.528Z,102153.86
2023-01-29T02:04:13.917Z,102150.39
2023-01-29T02:07:02.169Z,102142.46
2023-01-29T02:09:40.022Z,102123.08
2023-01-29T02:12:11.819Z,102117.27
2023-01-29T02:14:41.762Z,102113.05
2023-01-29T02:17:16.166Z,102113.39
2023-01-29T02:20:06.700Z,102109.84
2023-01-29T02:22:56.538Z,102111.91
2023-01-29T02:26:04.435Z,102105.60
2023-01-29T02:28:41.926Z,102099.94
2023-01-29T02:31:23.192Z,102105.16
2023-01-29T02:34:06.120Z,102102.14
2023-01-29T02:36:46.180Z,102103.86
2023-01-29T02:39:37.077Z,102100.64
2023-01-29T02:42:15.765Z,102088.63
2023-01-29T02:45:12.435Z,102087.73
2023-01-29T02:47:47.572Z,102089.61
2023-01-29T02:50:15.800Z,102087.48
2023-01-29T02:53:13.677Z,102087.30
2023-01-29T02:55:56.875Z,102081.02
2023-01-29T02:58:45.394Z,102079.44
2023-01-29T03:01:23.612Z,102073.81
2023-01-29T03:03:56.380Z,102069.17
2023-01-29T03:06:38.583Z,102070.42
2023-01-29T03:09:16.802Z,102066.69
2023-01-29T03:11:54.777Z,102072.94
2023-01-29T03:14:54.408Z,102073.10
2023-01-29T03:17:26.977Z,102070.70
2023-01-29T03:19:54.980Z,102064.75
2023-01-29T03:22:24.773Z,102065.96
2023-01-29T03:25:21.432Z,102058.30
2023-01-29T03:28:17.967Z,102058.09
2023-01-29T03:31:13.180Z,102059.70
2023-01-29T03:34:16.697Z,102054.61
2023-01-29T03:36:56.239Z,102047.89
2023-01-29T03:39:28.871Z,102045.73
2023-01-29T03:42:20.382Z,102036.64
2023-01-29T03:45:14.629Z,102038.03
2023-01-29T03:48:20.166Z,102036.99
2023-01-29T03:51:17.571Z,102034.17
2023-01-29T03:54:09.990Z,102024.79
2023-01-29T03:56:58.160Z,102018.25
2023-01-29T04:00:04.725Z,102016.18
2023-01-29T04:02:55.841Z,102011.63
2023-01-29T04:05:30.745Z,102002.05
2023-01-29T04:08:16.616Z,102000.58
2023-01-29T04:10:48.208Z,101992.74
2023-01-29T04:13:18.002Z,101990.66
2023-01-29T04:15:55.009Z,101991.00
2023-01-29T04:18:33.722Z,101986.52
2023-01-29T04:21:07.713Z,101981.40
2023-01-29T04:23:35.800Z,101977.41
2023-01-29T04:26:25.992Z,101979.83
2023-01-29T04:29:16.482Z,101984.28
2023-01-29T04:32:01.143Z,101982.63
2023-01-29T04:34:47.634Z,101975.37
2023-01-29T04:37:21.656Z,101971.46
2023-01-29T04:40:03.833Z,101968.09
2023-01-29T04:42:39.617Z,101973.05
2023-01-29T04:45:18.030Z,101962.88
2023-01-29T04:47:52.545Z,101961.17
2023-01-29T04:50:40.938Z,101959.13
2023-01-29T04:53:24.020Z,101954.94
2023-01-29T04:56:17.683Z,101947.73
2023-01-29T04:58:55.293Z,101947.71
2023-01-29T05:01:29.914Z,101950.86
2023-01-29T05:04:00.316Z,101952.90
2023-01-29T05:06:31.585Z,101952.30
2023-01-29T05:09:02.201Z,101952.04
2023-01-29T05:11:33.517Z,101955.36
2023-01-29T05:14:04.084Z,101951.11
2023-01-29T05:16:49.763Z,101948.45
2023-01-29T05:19:17.963Z,101952.23
2023-01-29T05:21:49.017Z,101954.45
2023-01-29T05:24:23.297Z,101949.61
2023-01-29T05:27:12.066Z,101947.02
2023-01-29T05:29:46.272Z,101944.02
2023-01-29T05:32:15.942Z,101937.61
2023-01-29T05:34:43.940Z,101935.41
2023-01-29T05:37:12.013Z,101937.70
2023-01-29T05:39:40.098Z,101938.73
2023-01-29T05:42:08.091Z,101938.84
2023-01-29T05:44:36.121Z,101943.79
2023-01-29T05:47:04.393Z,101952.44
2023-01-29T05:49:32.466Z,101951.59
2023-01-29T05:52:00.469Z,101946.70
2023-01-29T05:54:28.504Z,101924.47
2023-01-29T05:56:56.569Z,101931.70
2023-01-29T05:59:24.541Z,101933.14
2023-01-29T06:01:52.809Z,101927.10
2023-01-29T06:04:20.991Z,101927.87
2023-01-29T06:06:49.004Z,101935.77
2023-01-29T06:09:17.028Z,101931.47
2023-01-29T06:11:45.100Z,101934.59
2023-01-29T06:14:13.167Z,101930.20
2023-01-29T06:16:41.445Z,101931.98
2023-01-29T06:19:09.518Z,101938.04
2023-01-29T06:21:37.482Z,101935.32
2023-01-29T06:24:06.135Z,101937.56
2023-01-29T06:26:34.357Z,101936.41
2023-01-29T06:29:02.410Z,101927.76
2023-01-29T06:31:38.669Z,101927.23
2023-01-29T06:34:08.635Z,101922.67
2023-01-29T06:36:37.072Z,101923.75
2023-01-29T06:39:05.348Z,101926.11
2023-01-29T06:41:33.549Z,101933.19
2023-01-29T06:44:02.004Z,101931.46
2023-01-29T06:46:30.383Z,101930.13
2023-01-29T06:49:00.584Z,101930.17
2023-01-29T06:51:28.970Z,101926.70
2023-01-29T06:53:57.048Z,101926.39
2023-01-29T06:56:25.326Z,101924.34
2023-01-29T06:58:53.393Z,101922.36
2023-01-29T07:01:35.046Z,101926.21
2023-01-29T07:04:04.482Z,101927.73
2023-01-29T07:06:33.583Z,101921.73
2023-01-29T07:09:01.957Z,101912.11
2023-01-29T07:11:31.105Z,101908.52
2023-01-29T07:13:59.128Z,101912.08
2023-01-29T07:16:27.346Z,101910.26
2023-01-29T07:18:55.874Z,101906.16
2023-01-29T07:21:24.250Z,101909.41
2023-01-29T07:23:52.324Z,101904.75
2023-01-29T07:26:20.599Z,101904.51
2023-01-29T07:28:48.570Z,101896.70
2023-01-29T07:31:16.729Z,101896.25
2023-01-29T07:33:45.138Z,101896.65
2023-01-29T07:36:14.410Z,101896.45
2023-01-29T07:38:42.641Z,101902.14
2023-01-29T07:41:11.847Z,101899.29
2023-01-29T07:43:39.964Z,101895.94
2023-01-29T07:46:08.374Z,101897.77
2023-01-29T07:48:36.505Z,101892.98
2023-01-29T07:51:04.886Z,101888.59
2023-01-29T07:53:33.163Z,101881.30
2023-01-29T07:56:01.245Z,101877.39
2023-01-29T07:58:29.200Z,101866.58
2023-01-29T08:00:57.193Z,101859.14
2023-01-29T08:03:25.244Z,101862.61
2023-01-29T08:05:53.255Z,101858.08
2023-01-29T08:08:21.292Z,101855.41
2023-01-29T08:10:49.450Z,101851.66
2023-01-29T08:13:17.422Z,101853.25
2023-01-29T08:15:46.239Z,101848.94
2023-01-29T08:18:15.099Z,101843.16
2023-01-29T08:20:43.176Z,101835.77
2023-01-29T08:23:16.660Z,101834.98
2023-01-29T08:25:44.898Z,101830.06
2023-01-29T08:28:12.998Z,101827.01
2023-01-29T08:30:41.622Z,101825.45
2023-01-29T08:33:10.179Z,101826.98
2023-01-29T08:35:38.250Z,101826.09
2023-01-29T08:38:06.397Z,101822.40
2023-01-29T08:40:35.167Z,101821.39
2023-01-29T08:43:09.351Z,101825.94
2023-01-29T08:45:42.825Z,101828.61
2023-01-29T08:48:11.419Z,101831.67
2023-01-29T08:50:39.592Z,101832.34
2023-01-29T08:53:09.081Z,101834.92
2023-01-29T08:55:39.189Z,101834.88
2023-01-29T08:58:12.148Z,101836.77
2023-01-29T09:00:40.246Z,101840.02
2023-01-29T09:03:08.318Z,101836.16
2023-01-29T09:05:38.543Z,101833.35
2023-01-29T09:08:07.740Z,101844.70
2023-01-29T09:10:36.817Z,101841.61
2023-01-29T09:13:05.412Z,101841.77
2023-01-29T09:15:33.483Z,101845.02
2023-01-29T09:18:06.227Z,101843.77
2023-01-29T09:20:34.502Z,101844.95
2023-01-29T09:23:07.121Z,101842.42
2023-01-29T09:25:35.460Z,101837.52
2023-01-29T09:28:03.973Z,101830.45
2023-01-29T09:30:33.594Z,101832.09
2023-01-29T09:33:01.755Z,101833.69
2023-01-29T09:35:29.831Z,101836.90
2023-01-29T09:37:58.103Z,101830.95
2023-01-29T09:40:35.728Z,101825.67
2023-01-29T09:43:14.572Z,101825.84
2023-01-29T09:45:53.050Z,101821.63
2023-01-29T09:48:23.661Z,101826.25
2023-01-29T09:50:55.495Z,101820.80
2023-01-29T09:53:26.469Z,101812.37
2023-01-29T09:56:10.192Z,101814.47
2023-01-29T09:58:42.273Z,101803.36
2023-01-29T10:01:51.311Z,101795.23
2023-01-29T10:04:43.793Z,101791.73
2023-01-29T10:07:20.922Z,101789.94
2023-01-29T10:10:12.341Z,101789.63
2023-01-29T10:13:26.280Z,101783.61
2023-01-29T10:16:12.479Z,101770.38
2023-01-29T10:19:15.978Z,101760.23
2023-01-29T10:21:52.448Z,101756.70
2023-01-29T10:24:49.899Z,101745.90
2023-01-29T10:27:19.370Z,101747.14
2023-01-29T10:29:51.142Z,101743.23
2023-01-29T10:32:23.717Z,101740.27
2023-01-29T10:35:00.898Z,101729.24
2023-01-29T10:37:41.900Z,101730.27
2023-01-29T10:40:18.899Z,101736.63
2023-01-29T10:42:58.718Z,101741.12
2023-01-29T10:45:46.044Z,101739.64
2023-01-29T10:48:40.973Z,101735.40
2023-01-29T10:51:38.504Z,101719.95
2023-01-29T10:54:48.159Z,101708.61
2023-01-29T10:57:53.043Z,101704.25
2023-01-29T11:00:26.252Z,101708.02
2023-01-29T11:02:54.534Z,101701.88
2023-01-29T11:05:39.001Z,101698.09
2023-01-29T11:08:18.106Z,101698.04
2023-01-29T11:11:09.839Z,101701.48
2023-01-29T11:14:07.222Z,101697.18
2023-01-29T11:16:43.824Z,101693.98
2023-01-29T11:19:11.959Z,101696.65
2023-01-29T11:22:01.362Z,101690.90
2023-01-29T11:24:30.016Z,101675.89
2023-01-29T11:27:00.233Z,101678.11
2023-01-29T11:29:34.144Z,101675.64
2023-01-29T11:32:06.814Z,101678.42
2023-01-29T11:34:34.992Z,101672.62
2023-01-29T11:37:15.164Z,101674.10
2023-01-29T11:39:47.357Z,101656.79
2023-01-29T11:42:21.017Z,101648.30
2023-01-29T11:44:49.803Z,101652.20
2023-01-29T11:47:24.077Z,101650.73
2023-01-29T11:50:00.887Z,101647.02
2023-01-29T11:52:38.611Z,101649.38
2023-01-29T11:55:15.681Z,101641.45
2023-01-29T11:57:48.661Z,101635.73
2023-01-29T12:00:31.985Z,101636.36
2023-01-29T12:03:11.124Z,101640.33
2023-01-29T12:05:41.168Z,101642.28
2023-01-29T12:08:18.235Z,101643.84
2023-01-29T12:10:46.386Z,101638.46
2023-01-29T12:13:15.870Z,101636.59
2023-01-29T12:15:44.271Z,101630.21
2023-01-29T12:18:27.594Z,101625.73
2023-01-29T12:21:12.355Z,101626.52
2023-01-29T12:24:18.118Z,101631.20
2023-01-29T12:27:05.948Z,101625.15
2023-01-29T12:29:47.332Z,101624.92
2023-01-29T12:32:46.832Z,101623.92
2023-01-29T12:35:26.647Z,101628.94
2023-01-29T12:38:01.212Z,101624.86
2023-01-29T12:40:43.200Z,101618.27
2023-01-29T12:43:30.215Z,101602.89
2023-01-29T12:46:01.357Z,101590.05
2023-01-29T12:48:34.664Z,101584.73
2023-01-29T12:51:14.479Z,101584.20
2023-01-29T12:53:51.246Z,101582.38
2023-01-29T12:56:38.497Z,101583.91
2023-01-29T12:59:39.230Z,101576.85
2023-01-29T13:02:22.763Z,101581.32
2023-01-29T13:05:01.276Z,101572.98
2023-01-29T13:07:36.276Z,101570.71
2023-01-29T13:10:12.287Z,101568.39
2023-01-29T13:12:51.904Z,101560.58
2023-01-29T13:15:23.361Z,101555.46
2023-01-29T13:17:56.743Z,101549.02
2023-01-29T13:20:35.442Z,101544.60
2023-01-29T13:23:21.169Z,101549.84
2023-01-29T13:25:53.845Z,101548.33
2023-01-29T13:28:26.000Z,101550.52
2023-01-29T13:31:17.928Z,101552.19
2023-01-29T13:34:16.003Z,101550.84
2023-01-29T13:36:46.859Z,101554.63
2023-01-29T13:39:31.013Z,101556.20
2023-01-29T13:42:01.526Z,101559.02
2023-01-29T13:44:40.403Z,101564.33
2023-01-29T13:47:12.499Z,101560.09
2023-01-29T13:49:45.773Z,101556.70
2023-01-29T13:52:26.358Z,101559.72
2023-01-29T13:54:58.728Z,101563.70
2023-01-29T13:57:35.400Z,101560.33
2023-01-29T14:00:05.488Z,101554.87
2023-01-29T14:02:33.851Z,101551.39
2023-01-29T14:05:30.050Z,101545.70
2023-01-29T14:08:02.098Z,101545.40
2023-01-29T14:10:34.975Z,101541.10
2023-01-29T14:13:18.324Z,101541.64
2023-01-29T14:16:12.482Z,101545.30
2023-01-29T14:18:49.563Z,101544.58
2023-01-29T14:21:17.651Z,101545.02
2023-01-29T14:23:52.771Z,101549.48
2023-01-29T14:26:34.930Z,101551.85
2023-01-29T14:29:14.475Z,101552.25
2023-01-29T14:32:13.727Z,101550.79
2023-01-29T14:34:50.831Z,101556.59
2023-01-29T14:37:36.957Z,101554.95
2023-01-29T14:40:20.318Z,101552.91
2023-01-29T14:42:57.507Z,101548.80
2023-01-29T14:45:30.384Z,101547.01
2023-01-29T14:48:39.747Z,101545.54
2023-01-29T14:51:15.291Z,101537.18
2023-01-29T14:54:11.704Z,101531.52
2023-01-29T14:56:59.629Z,101533.72
2023-01-29T14:59:38.054Z,101526.33
2023-01-29T15:02:19.725Z,101525.35
2023-01-29T15:04:56.212Z,101517.88
2023-01-29T15:07:42.484Z,101517.29
2023-01-29T15:10:25.423Z,101511.91
2023-01-29T15:13:03.376Z,101511.55
2023-01-29T15:15:34.628Z,101515.92
2023-01-29T15:18:12.267Z,101520.29
2023-01-29T15:20:42.238Z,101517.39
2023-01-29T15:23:30.497Z,101520.71
2023-01-29T15:26:01.932Z,101521.67
2023-01-29T15:28:32.307Z,101522.54
2023-01-29T15:31:04.494Z,101524.09
2023-01-29T15:33:34.073Z,101519.18
2023-01-29T15:36:07.993Z,101517.44
2023-01-29T15:38:36.639Z,101506.09
2023-01-29T15:41:16.414Z,101505.74
2023-01-29T15:43:47.244Z,101496.37
2023-01-29T15:46:27.532Z,101492.98
2023-01-29T15:48:57.696Z,101486.20
2023-01-29T15:51:28.161Z,101487.56
2023-01-29T15:54:00.008Z,101483.13
2023-01-29T15:56:31.969Z,101477.13
2023-01-29T15:59:07.331Z,101468.73
2023-01-29T16:01:37.464Z,101464.05
2023-01-29T16:04:06.325Z,101465.95
2023-01-29T16:06:38.179Z,101452.69
2023-01-29T16:09:07.524Z,101446.66
2023-01-29T16:11:36.572Z,101443.58
2023-01-29T16:14:06.447Z,101449.61
2023-01-29T16:16:35.010Z,101442.91
2023-01-29T16:19:24.027Z,101436.27
2023-01-29T16:21:55.482Z,101427.41
2023-01-29T16:24:25.111Z,101427.85
2023-01-29T16:27:04.393Z,101429.77
2023-01-29T16:29:34.248Z,101433.77
2023-01-29T16:32:03.787Z,101435.42
2023-01-29T16:34:34.639Z,101436.71
2023-01-29T16:37:06.837Z,101439.52
2023-01-29T16:39:39.836Z,101440.33
2023-01-29T16:42:17.630Z,101442.17
2023-01-29T16:45:04.502Z,101442.23
2023-01-29T16:47:34.382Z,101444.90
2023-01-29T16:50:36.199Z,101437.30
2023-01-29T16:53:32.560Z,101437.66
2023-01-29T16:56:04.467Z,101435.66
2023-01-29T16:58:32.574Z,101432.42
2023-01-29T17:01:08.516Z,101428.16
2023-01-29T17:03:38.427Z,101427.75
2023-01-29T17:06:19.008Z,101431.92
2023-01-29T17:08:47.457Z,101433.98
2023-01-29T17:11:30.610Z,101432.11
2023-01-29T17:13:59.733Z,101424.58
2023-01-29T17:16:32.080Z,101420.17
2023-01-29T17:19:01.370Z,101420.18
2023-01-29T17:21:30.548Z,101415.20
2023-01-29T17:23:58.548Z,101412.21
2023-01-29T17:26:26.662Z,101405.48
2023-01-29T17:28:55.497Z,101401.02
2023-01-29T17:31:23.624Z,101400.41
2023-01-29T17:33:51.885Z,101395.14
2023-01-29T17:36:19.931Z,101392.92
2023-01-29T17:38:47.988Z,101391.20
2023-01-29T17:41:25.939Z,101384.87
2023-01-29T17:43:54.071Z,101382.73
2023-01-29T17:46:22.947Z,101377.10
2023-01-29T17:48:51.120Z,101371.77
2023-01-29T17:51:19.455Z,101369.67
2023-01-29T17:53:47.790Z,101364.56
2023-01-29T17:56:30.346Z,101358.36
2023-01-29T17:58:58.465Z,101355.08
2023-01-29T18:01:26.748Z,101350.23
2023-01-29T18:03:55.072Z,101346.67
2023-01-29T18:06:28.980Z,101341.84
2023-01-29T18:08:57.637Z,101337.51
2023-01-29T18:11:26.100Z,101335.79
2023-01-29T18:13:55.280Z,101327.33
2023-01-29T18:16:24.570Z,101324.77
2023-01-29T18:18:53.398Z,101315.91
2023-01-29T18:21:21.431Z,101306.06
2023-01-29T18:23:49.399Z,101308.28
2023-01-29T18:26:18.010Z,101304.31
2023-01-29T18:28:46.163Z,101301.39
2023-01-29T18:31:14.596Z,101299.11
2023-01-29T18:33:42.927Z,101297.45
2023-01-29T18:36:11.088Z,101289.11
2023-01-29T18:38:39.873Z,101279.85
2023-01-29T18:41:12.774Z,101273.71
2023-01-29T18:43:42.053Z,101267.20
2023-01-29T18:46:10.698Z,101263.89
2023-01-29T18:48:39.940Z,101251.96
2023-01-29T18:51:09.849Z,101248.27
2023-01-29T18:53:38.128Z,101248.51
2023-01-29T18:56:07.088Z,101243.69
2023-01-29T18:58:36.678Z,101240.92
2023-01-29T19:01:09.952Z,101239.64
2023-01-29T19:03:40.742Z,101237.55
2023-01-29T19:06:11.723Z,101233.92
2023-01-29T19:08:41.013Z,101227.82
2023-01-29T19:11:09.265Z,101226.43
2023-01-29T19:13:38.178Z,101217.72
2023-01-29T19:16:09.120Z,101217.06
2023-01-29T19:18:37.269Z,101214.65
2023-01-29T19:21:10.731Z,101210.23
2023-01-29T19:23:39.557Z,101208.05
2023-01-29T19:26:08.027Z,101202.06
2023-01-29T19:28:36.113Z,101192.32
2023-01-29T19:31:04.347Z,101184.76
2023-01-29T19:33:32.445Z,101186.85
2023-01-29T19:36:00.952Z,101179.40
2023-01-29T19:38:29.007Z,101179.45
2023-01-29T19:40:59.733Z,101183.80
2023-01-29T19:43:31.922Z,101179.34
2023-01-29T19:46:01.627Z,101177.91
2023-01-29T19:48:30.004Z,101175.34
2023-01-29T19:51:04.416Z,101174.77
2023-01-29T19:53:32.882Z,101173.20
2023-01-29T19:56:03.381Z,101165.08
2023-01-29T19:58:32.324Z,101160.06
2023-01-29T20:01:03.840Z,101160.05
2023-01-29T20:03:31.921Z,101161.88
2023-01-29T20:06:05.268Z,101153.38
2023-01-29T20:08:33.881Z,101153.89
2023-01-29T20:11:02.377Z,101149.46
2023-01-29T20:13:30.451Z,101143.79
2023-01-29T20:16:03.011Z,101141.17
2023-01-29T20:18:32.121Z,101141.88
2023-01-29T20:21:05.619Z,101132.82
2023-01-29T20:23:38.087Z,101125.67
2023-01-29T20:26:09.210Z,101116.91
2023-01-29T20:28:37.611Z,101105.02
2023-01-29T20:31:07.901Z,101103.02
2023-01-29T20:33:39.055Z,101101.20
2023-01-29T20:36:10.151Z,101097.36
2023-01-29T20:38:38.510Z,101093.17
2023-01-29T20:41:09.730Z,101091.62
2023-01-29T20:43:38.121Z,101089.27
2023-01-29T20:46:06.946Z,101083.67
2023-01-29T20:48:35.608Z,101078.03
2023-01-29T20:51:13.863Z,101075.33
2023-01-29T20:53:46.292Z,101069.13
2023-01-29T20:56:16.865Z,101070.21
2023-01-29T20:58:46.915Z,101066.41
2023-01-29T21:01:17.896Z,101059.54
2023-01-29T21:03:47.049Z,101060.66
2023-01-29T21:06:15.931Z,101056.18
2023-01-29T21:08:44.032Z,101048.13
2023-01-29T21:11:12.180Z,101044.83
2023-01-29T21:13:40.359Z,101041.20
2023-01-29T21:16:10.985Z,101036.61
2023-01-29T21:18:39.986Z,101035.75
2023-01-29T21:21:08.057Z,101032.46
2023-01-29T21:23:36.146Z,101025.45
2023-01-29T21:26:05.869Z,101015.09
2023-01-29T21:28:34.854Z,101010.45
2023-01-29T21:31:08.872Z,101003.96
2023-01-29T21:33:37.782Z,100998.60
2023-01-29T21:36:07.556Z,100996.34
2023-01-29T21:38:36.009Z,100998.70
2023-01-29T21:41:07.220Z,100992.29
2023-01-29T21:43:36.051Z,100991.27
2023-01-29T21:46:11.751Z,100988.31
2023-01-29T21:48:40.523Z,100981.36
2023-01-29T21:51:08.654Z,100973.10
2023-01-29T21:53:36.932Z,100968.48
2023-01-29T21:56:06.311Z,100960.73
2023-01-29T21:58:34.297Z,100958.98
2023-01-29T22:01:36.758Z,100955.88
2023-01-29T22:03:50.415Z,100956.17
2023-01-29T22:06:18.479Z,100950.17
2023-01-29T22:08:49.221Z,100942.64
2023-01-29T22:11:17.979Z,100935.95
2023-01-29T22:13:45.968Z,100928.02
2023-01-29T22:16:13.970Z,100917.02
2023-01-29T22:18:42.002Z,100912.91
2023-01-29T22:21:09.955Z,100903.98
2023-01-29T22:23:38.272Z,100905.23
2023-01-29T22:26:07.716Z,100905.16
2023-01-29T22:28:35.725Z,100907.00
2023-01-29T22:31:05.549Z,100912.64
2023-01-29T22:33:33.705Z,100910.05
2023-01-29T22:36:02.285Z,100909.23
2023-01-29T22:38:31.177Z,100903.40
2023-01-29T22:41:00.690Z,100894.52
2023-01-29T22:43:29.484Z,100889.40
2023-01-29T22:45:57.744Z,100883.56
2023-01-29T22:48:25.921Z,100878.37
2023-01-29T22:51:24.706Z,100869.72
2023-01-29T22:53:55.334Z,100860.41
2023-01-29T22:56:26.044Z,100848.50
2023-01-29T22:58:56.640Z,100838.67
2023-01-29T23:01:27.763Z,100827.33
2023-01-29T23:03:55.811Z,100819.21
2023-01-29T23:06:24.394Z,100808.40
2023-01-29T23:08:52.465Z,100802.90
2023-01-29T23:11:23.636Z,100791.73
2023-01-29T23:13:53.655Z,100787.80
2023-01-29T23:16:26.161Z,100780.17
2023-01-29T23:18:56.348Z,100770.38
2023-01-29T23:21:25.417Z,100769.84
2023-01-29T23:23:55.560Z,100762.29
2023-01-29T23:26:42.581Z,100756.74
2023-01-29T23:29:10.821Z,100744.98
2023-01-29T23:31:39.341Z,100728.73
2023-01-29T23:34:07.475Z,100722.55
2023-01-29T23:36:35.645Z,100715.52
2023-01-29T23:39:04.247Z,100713.64
2023-01-29T23:41:32.428Z,100707.08
2023-01-29T23:44:00.475Z,100702.75
2023-01-29T23:46:28.576Z,100696.02
2023-01-29T23:48:56.652Z,100682.58
2023-01-29T23:51:24.796Z,100675.69
2023-01-29T23:53:53.381Z,100670.55
2023-01-29T23:56:21.644Z,100672.59
2023-01-29T23:58:56.599Z,100676.17
