createdAt,value
2019-01-20T00:00:14.240Z,948.09
2019-01-20T00:01:14.231Z,948.05
2019-01-20T00:02:14.215Z,948.10
2019-01-20T00:03:14.204Z,948.06
2019-01-20T00:04:14.278Z,948.07
2019-01-20T00:05:14.191Z,948.10
2019-01-20T00:06:14.176Z,948.09
2019-01-20T00:07:14.193Z,948.09
2019-01-20T00:08:14.156Z,948.12
2019-01-20T00:09:14.138Z,948.11
2019-01-20T00:10:14.162Z,948.05
2019-01-20T00:11:16.682Z,948.09
2019-01-20T00:12:14.137Z,948.04
2019-01-20T00:13:14.095Z,948.07
2019-01-20T00:14:14.088Z,948.03
2019-01-20T00:15:14.663Z,948.01
2019-01-20T00:16:14.066Z,948.07
2019-01-20T00:17:14.077Z,948.07
2019-01-20T00:18:14.056Z,948.06
2019-01-20T00:19:14.033Z,948.00
2019-01-20T00:20:14.118Z,948.05
2019-01-20T00:21:14.036Z,948.03
2019-01-20T00:22:14.038Z,947.96
2019-01-20T00:23:13.999Z,947.99
2019-01-20T00:24:13.982Z,947.95
2019-01-20T00:25:13.987Z,947.99
2019-01-20T00:26:14.002Z,947.99
2019-01-20T00:27:13.947Z,947.99
2019-01-20T00:28:13.977Z,947.96
2019-01-20T00:29:13.972Z,947.93
2019-01-20T00:30:13.925Z,948.00
2019-01-20T00:31:13.914Z,947.97
2019-01-20T00:32:13.968Z,947.92
2019-01-20T00:33:13.905Z,947.90
2019-01-20T00:34:13.950Z,947.95
2019-01-20T00:35:13.867Z,947.97
2019-01-20T00:36:13.858Z,947.92
2019-01-20T00:37:13.926Z,947.94
2019-01-20T00:38:13.841Z,947.95
2019-01-20T00:39:13.825Z,947.93
2019-01-20T00:40:13.812Z,947.93
2019-01-20T00:41:13.815Z,947.94
2019-01-20T00:42:13.855Z,947.97
2019-01-20T00:43:13.784Z,947.89
2019-01-20T00:44:13.782Z,947.96
2019-01-20T00:45:13.763Z,947.93
2019-01-20T00:46:13.786Z,947.96
2019-01-20T00:47:13.773Z,947.97
2019-01-20T00:48:13.731Z,947.92
2019-01-20T00:49:13.709Z,947.93
2019-01-20T00:50:13.754Z,947.95
2019-01-20T00:51:13.697Z,947.90
2019-01-20T00:52:13.724Z,947.91
2019-01-20T00:53:13.677Z,947.88
2019-01-20T00:54:13.679Z,947.91
2019-01-20T00:55:13.648Z,947.84
2019-01-20T00:56:13.650Z,947.88
2019-01-20T00:57:13.740Z,947.88
2019-01-20T00:58:13.651Z,947.85
2019-01-20T00:59:13.609Z,947.82
2019-01-20T01:00:13.607Z,947.88
2019-01-20T01:01:13.591Z,947.84
2019-01-20T01:02:13.608Z,947.89
2019-01-20T01:03:13.595Z,947.84
2019-01-20T01:04:13.600Z,947.82
2019-01-20T01:05:13.583Z,947.91
2019-01-20T01:06:13.537Z,947.88
2019-01-20T01:07:13.528Z,947.86
2019-01-20T01:08:13.586Z,947.90
2019-01-20T01:09:13.498Z,947.88
2019-01-20T01:10:13.495Z,947.83
2019-01-20T01:11:13.489Z,947.89
2019-01-20T01:12:13.477Z,947.86
2019-01-20T01:13:13.488Z,947.85
2019-01-20T01:14:13.490Z,947.84
2019-01-20T01:15:13.461Z,947.78
2019-01-20T01:16:13.434Z,947.81
2019-01-20T01:17:13.425Z,947.81
2019-01-20T01:18:13.412Z,947.76
2019-01-20T01:19:13.411Z,947.77
2019-01-20T01:20:13.394Z,947.76
2019-01-20T01:21:13.388Z,947.74
2019-01-20T01:22:13.358Z,947.74
2019-01-20T01:23:13.374Z,947.80
2019-01-20T01:24:13.385Z,947.70
2019-01-20T01:25:13.332Z,947.69
2019-01-20T01:26:13.330Z,947.69
2019-01-20T01:27:13.335Z,947.68
2019-01-20T01:28:13.326Z,947.64
2019-01-20T01:29:13.293Z,947.64
2019-01-20T01:30:13.275Z,947.67
2019-01-20T01:31:13.275Z,947.65
2019-01-20T01:32:13.264Z,947.62
2019-01-20T01:33:13.332Z,947.62
2019-01-20T01:34:13.250Z,947.64
2019-01-20T01:35:13.222Z,947.57
2019-01-20T01:36:14.135Z,947.60
2019-01-20T01:37:13.201Z,947.60
2019-01-20T01:38:13.218Z,947.59
2019-01-20T01:39:13.236Z,947.61
2019-01-20T01:40:13.172Z,947.57
2019-01-20T01:41:13.157Z,947.51
2019-01-20T01:42:13.179Z,947.54
2019-01-20T01:43:13.148Z,947.52
2019-01-20T01:44:13.195Z,947.51
2019-01-20T01:45:13.119Z,947.48
2019-01-20T01:46:13.145Z,947.54
2019-01-20T01:47:13.093Z,947.49
2019-01-20T01:48:13.078Z,947.49
2019-01-20T01:49:13.108Z,947.51
2019-01-20T01:50:13.067Z,947.47
2019-01-20T01:51:13.094Z,947.49
2019-01-20T01:52:13.053Z,947.50
2019-01-20T01:53:13.036Z,947.51
2019-01-20T01:54:13.025Z,947.52
2019-01-20T01:55:13.021Z,947.51
2019-01-20T01:56:13.076Z,947.48
2019-01-20T01:57:13.019Z,947.44
2019-01-20T01:58:12.997Z,947.48
2019-01-20T01:59:12.971Z,947.47
2019-01-20T02:00:13.099Z,947.48
2019-01-20T02:01:12.986Z,947.47
2019-01-20T02:02:12.965Z,947.49
2019-01-20T02:03:12.947Z,947.46
2019-01-20T02:04:12.957Z,947.43
2019-01-20T02:05:12.930Z,947.48
2019-01-20T02:06:12.899Z,947.50
2019-01-20T02:07:12.939Z,947.43
2019-01-20T02:08:12.886Z,947.47
2019-01-20T02:09:12.860Z,947.54
2019-01-20T02:10:12.885Z,947.49
2019-01-20T02:11:12.877Z,947.42
2019-01-20T02:12:12.839Z,947.46
2019-01-20T02:13:12.831Z,947.42
2019-01-20T02:14:12.810Z,947.45
2019-01-20T02:15:12.864Z,947.42
2019-01-20T02:16:12.785Z,947.49
2019-01-20T02:17:12.777Z,947.48
2019-01-20T02:18:12.837Z,947.44
2019-01-20T02:19:12.757Z,947.46
2019-01-20T02:20:12.788Z,947.40
2019-01-20T02:21:12.761Z,947.42
2019-01-20T02:22:12.757Z,947.42
2019-01-20T02:23:12.712Z,947.41
2019-01-20T02:24:12.694Z,947.40
2019-01-20T02:25:12.730Z,947.40
2019-01-20T02:26:12.707Z,947.38
2019-01-20T02:27:12.696Z,947.36
2019-01-20T02:28:12.671Z,947.39
2019-01-20T02:29:12.651Z,947.40
2019-01-20T02:30:12.636Z,947.40
2019-01-20T02:31:12.659Z,947.39
2019-01-20T02:32:12.648Z,947.37
2019-01-20T02:33:12.618Z,947.40
2019-01-20T02:34:12.595Z,947.44
2019-01-20T02:35:12.581Z,947.38
2019-01-20T02:36:12.579Z,947.40
2019-01-20T02:37:12.585Z,947.42
2019-01-20T02:38:12.585Z,947.47
2019-01-20T02:39:12.592Z,947.47
2019-01-20T02:40:12.574Z,947.42
2019-01-20T02:41:12.523Z,947.48
2019-01-20T02:42:12.530Z,947.41
2019-01-20T02:43:12.510Z,947.47
2019-01-20T02:44:12.490Z,947.51
2019-01-20T02:45:12.514Z,947.43
2019-01-20T02:46:12.463Z,947.42
2019-01-20T02:47:12.517Z,947.41
2019-01-20T02:48:12.451Z,947.42
2019-01-20T02:49:12.439Z,947.41
2019-01-20T02:50:12.442Z,947.44
2019-01-20T02:51:12.422Z,947.40
2019-01-20T02:52:12.454Z,947.40
2019-01-20T02:53:12.425Z,947.40
2019-01-20T02:54:12.381Z,947.36
2019-01-20T02:55:12.381Z,947.44
2019-01-20T02:56:12.367Z,947.38
2019-01-20T02:57:12.361Z,947.42
2019-01-20T02:58:12.379Z,947.40
2019-01-20T02:59:12.330Z,947.40
2019-01-20T03:00:12.342Z,947.43
2019-01-20T03:01:12.342Z,947.41
2019-01-20T03:02:12.301Z,947.39
2019-01-20T03:03:12.314Z,947.38
2019-01-20T03:04:12.281Z,947.31
2019-01-20T03:05:12.265Z,947.31
2019-01-20T03:06:12.289Z,947.33
2019-01-20T03:07:12.266Z,947.26
2019-01-20T03:08:12.241Z,947.28
2019-01-20T03:09:12.247Z,947.27
2019-01-20T03:10:12.213Z,947.30
2019-01-20T03:11:12.274Z,947.27
2019-01-20T03:12:12.187Z,947.36
2019-01-20T03:13:12.201Z,947.27
2019-01-20T03:14:12.193Z,947.28
2019-01-20T03:15:12.165Z,947.25
2019-01-20T03:16:12.183Z,947.27
2019-01-20T03:17:12.137Z,947.30
2019-01-20T03:18:12.226Z,947.28
2019-01-20T03:19:12.122Z,947.31
2019-01-20T03:20:12.129Z,947.28
2019-01-20T03:21:12.133Z,947.28
2019-01-20T03:22:12.079Z,947.25
2019-01-20T03:23:12.090Z,947.29
2019-01-20T03:24:12.068Z,947.25
2019-01-20T03:25:12.059Z,947.25
2019-01-20T03:26:12.113Z,947.22
2019-01-20T03:27:12.037Z,947.24
2019-01-20T03:28:12.020Z,947.26
2019-01-20T03:29:12.012Z,947.26
2019-01-20T03:30:12.027Z,947.20
2019-01-20T03:31:12.044Z,947.22
2019-01-20T03:32:12.004Z,947.26
2019-01-20T03:33:11.987Z,947.25
2019-01-20T03:34:11.975Z,947.21
2019-01-20T03:35:11.949Z,947.24
2019-01-20T03:36:11.955Z,947.24
2019-01-20T03:37:11.958Z,947.27
2019-01-20T03:38:11.954Z,947.31
2019-01-20T03:39:11.900Z,947.25
2019-01-20T03:40:11.913Z,947.28
2019-01-20T03:41:11.878Z,947.24
2019-01-20T03:42:12.387Z,947.24
2019-01-20T03:43:11.883Z,947.22
2019-01-20T03:44:11.841Z,947.26
2019-01-20T03:45:11.920Z,947.19
2019-01-20T03:46:11.824Z,947.19
2019-01-20T03:47:11.816Z,947.23
2019-01-20T03:48:11.808Z,947.20
2019-01-20T03:49:11.800Z,947.18
2019-01-20T03:50:11.813Z,947.23
2019-01-20T03:51:11.803Z,947.21
2019-01-20T03:52:11.768Z,947.13
2019-01-20T03:53:11.762Z,947.15
2019-01-20T03:54:11.789Z,947.15
2019-01-20T03:55:11.750Z,947.14
2019-01-20T03:56:11.776Z,947.16
2019-01-20T03:57:11.733Z,947.15
2019-01-20T03:58:11.704Z,947.13
2019-01-20T03:59:11.706Z,947.17
2019-01-20T04:00:11.703Z,947.20
2019-01-20T04:01:12.616Z,947.25
2019-01-20T04:02:11.722Z,947.18
2019-01-20T04:03:11.646Z,947.20
2019-01-20T04:04:11.638Z,947.21
2019-01-20T04:05:11.630Z,947.24
2019-01-20T04:06:11.618Z,947.22
2019-01-20T04:07:11.652Z,947.20
2019-01-20T04:08:11.631Z,947.17
2019-01-20T04:09:11.570Z,947.12
2019-01-20T04:10:11.604Z,947.17
2019-01-20T04:11:11.558Z,947.23
2019-01-20T04:12:11.540Z,947.19
2019-01-20T04:13:11.571Z,947.20
2019-01-20T04:14:11.519Z,947.20
2019-01-20T04:15:11.596Z,947.18
2019-01-20T04:16:11.512Z,947.20
2019-01-20T04:17:11.513Z,947.15
2019-01-20T04:18:11.530Z,947.22
2019-01-20T04:19:11.470Z,947.24
2019-01-20T04:20:11.457Z,947.19
2019-01-20T04:21:11.607Z,947.20
2019-01-20T04:22:11.488Z,947.23
2019-01-20T04:23:11.434Z,947.20
2019-01-20T04:24:11.421Z,947.22
2019-01-20T04:25:11.451Z,947.17
2019-01-20T04:26:11.449Z,947.23
2019-01-20T04:27:11.397Z,947.20
2019-01-20T04:28:11.403Z,947.23
2019-01-20T04:29:12.079Z,947.22
2019-01-20T04:30:11.406Z,947.23
2019-01-20T04:31:11.341Z,947.15
2019-01-20T04:32:11.371Z,947.21
2019-01-20T04:33:11.351Z,947.21
2019-01-20T04:34:11.312Z,947.25
2019-01-20T04:35:11.314Z,947.23
2019-01-20T04:36:11.285Z,947.27
2019-01-20T04:37:11.330Z,947.21
2019-01-20T04:38:11.273Z,947.19
2019-01-20T04:39:11.281Z,947.18
2019-01-20T04:40:11.283Z,947.15
2019-01-20T04:41:11.232Z,947.17
2019-01-20T04:42:11.257Z,947.21
2019-01-20T04:43:11.214Z,947.20
2019-01-20T04:44:11.210Z,947.16
2019-01-20T04:45:11.240Z,947.17
2019-01-20T04:46:11.182Z,947.25
2019-01-20T04:47:11.256Z,947.28
2019-01-20T04:48:11.182Z,947.23
2019-01-20T04:49:11.144Z,947.27
2019-01-20T04:50:11.139Z,947.22
2019-01-20T04:51:11.160Z,947.23
2019-01-20T04:52:11.145Z,947.25
2019-01-20T04:53:11.150Z,947.26
2019-01-20T04:54:11.131Z,947.26
2019-01-20T04:55:11.078Z,947.28
2019-01-20T04:56:11.071Z,947.23
2019-01-20T04:57:11.075Z,947.20
2019-01-20T04:58:11.101Z,947.20
2019-01-20T04:59:11.048Z,947.25
2019-01-20T05:00:11.047Z,947.25
2019-01-20T05:01:11.078Z,947.26
2019-01-20T05:02:11.037Z,947.31
2019-01-20T05:03:11.000Z,947.29
2019-01-20T05:04:10.984Z,947.27
2019-01-20T05:05:11.004Z,947.28
2019-01-20T05:06:10.990Z,947.29
2019-01-20T05:07:11.954Z,947.29
2019-01-20T05:08:10.960Z,947.26
2019-01-20T05:09:10.969Z,947.25
2019-01-20T05:10:10.935Z,947.27
2019-01-20T05:11:10.927Z,947.23
2019-01-20T05:12:10.903Z,947.23
2019-01-20T05:13:10.902Z,947.19
2019-01-20T05:14:10.910Z,947.25
2019-01-20T05:15:10.875Z,947.27
2019-01-20T05:16:10.872Z,947.24
2019-01-20T05:17:10.896Z,947.22
2019-01-20T05:18:10.867Z,947.23
2019-01-20T05:19:10.822Z,947.25
2019-01-20T05:20:10.850Z,947.23
2019-01-20T05:21:10.839Z,947.22
2019-01-20T05:22:10.845Z,947.21
2019-01-20T05:23:10.775Z,947.25
2019-01-20T05:24:10.815Z,947.29
2019-01-20T05:25:10.802Z,947.23
2019-01-20T05:26:10.749Z,947.25
2019-01-20T05:27:10.731Z,947.26
2019-01-20T05:28:10.790Z,947.23
2019-01-20T05:29:10.729Z,947.24
2019-01-20T05:30:10.759Z,947.27
2019-01-20T05:31:10.706Z,947.27
2019-01-20T05:32:10.687Z,947.26
2019-01-20T05:33:10.710Z,947.28
2019-01-20T05:34:10.689Z,947.29
2019-01-20T05:35:10.703Z,947.30
2019-01-20T05:36:10.661Z,947.32
2019-01-20T05:37:10.626Z,947.33
2019-01-20T05:38:10.639Z,947.36
2019-01-20T05:39:10.606Z,947.28
2019-01-20T05:40:10.648Z,947.32
2019-01-20T05:41:10.614Z,947.32
2019-01-20T05:42:10.590Z,947.29
2019-01-20T05:43:10.571Z,947.30
2019-01-20T05:44:10.591Z,947.30
2019-01-20T05:45:10.581Z,947.28
2019-01-20T05:46:10.543Z,947.31
2019-01-20T05:47:10.597Z,947.34
2019-01-20T05:48:10.524Z,947.33
2019-01-20T05:49:10.502Z,947.36
2019-01-20T05:50:10.538Z,947.39
2019-01-20T05:51:10.495Z,947.40
2019-01-20T05:52:10.473Z,947.40
2019-01-20T05:53:10.455Z,947.38
2019-01-20T05:54:10.479Z,947.40
2019-01-20T05:55:10.468Z,947.45
2019-01-20T05:56:10.426Z,947.44
2019-01-20T05:57:10.414Z,947.45
2019-01-20T05:58:10.438Z,947.41
2019-01-20T05:59:10.386Z,947.42
2019-01-20T06:00:10.394Z,947.49
2019-01-20T06:01:10.379Z,947.45
2019-01-20T06:02:10.368Z,947.47
2019-01-20T06:03:10.478Z,947.50
2019-01-20T06:04:10.367Z,947.50
2019-01-20T06:05:10.345Z,947.52
2019-01-20T06:06:10.380Z,947.54
2019-01-20T06:07:10.314Z,947.52
2019-01-20T06:08:10.409Z,947.51
2019-01-20T06:09:10.293Z,947.50
2019-01-20T06:10:10.323Z,947.47
2019-01-20T06:11:10.266Z,947.48
2019-01-20T06:12:17.099Z,947.51
2019-01-20T06:13:10.293Z,947.50
2019-01-20T06:14:10.241Z,947.52
2019-01-20T06:15:10.223Z,947.51
2019-01-20T06:16:10.201Z,947.55
2019-01-20T06:17:10.237Z,947.60
2019-01-20T06:18:10.245Z,947.45
2019-01-20T06:19:10.230Z,947.45
2019-01-20T06:20:10.184Z,947.43
2019-01-20T06:21:10.195Z,947.48
2019-01-20T06:22:10.182Z,947.45
2019-01-20T06:23:10.149Z,947.51
2019-01-20T06:24:10.159Z,947.45
2019-01-20T06:25:10.137Z,947.49
2019-01-20T06:26:10.110Z,947.49
2019-01-20T06:27:10.119Z,947.49
2019-01-20T06:28:10.189Z,947.53
2019-01-20T06:29:10.091Z,947.44
2019-01-20T06:30:10.056Z,947.42
2019-01-20T06:31:10.076Z,947.45
2019-01-20T06:32:10.035Z,947.46
2019-01-20T06:33:10.064Z,947.47
2019-01-20T06:34:10.020Z,947.42
2019-01-20T06:35:10.003Z,947.49
2019-01-20T06:36:10.059Z,947.48
2019-01-20T06:37:09.991Z,947.54
2019-01-20T06:38:09.971Z,947.52
2019-01-20T06:39:09.969Z,947.50
2019-01-20T06:40:09.954Z,947.55
2019-01-20T06:41:09.965Z,947.49
2019-01-20T06:42:09.935Z,947.50
2019-01-20T06:43:09.925Z,947.52
2019-01-20T06:44:09.907Z,947.51
2019-01-20T06:45:09.930Z,947.54
2019-01-20T06:46:09.920Z,947.48
2019-01-20T06:47:09.873Z,947.56
2019-01-20T06:48:09.903Z,947.57
2019-01-20T06:49:09.868Z,947.54
2019-01-20T06:50:09.854Z,947.61
2019-01-20T06:51:09.868Z,947.63
2019-01-20T06:52:09.818Z,947.61
2019-01-20T06:53:09.830Z,947.63
2019-01-20T06:54:09.840Z,947.63
2019-01-20T06:55:09.788Z,947.61
2019-01-20T06:56:09.796Z,947.61
2019-01-20T06:57:09.762Z,947.61
2019-01-20T06:58:09.758Z,947.57
2019-01-20T06:59:09.811Z,947.67
2019-01-20T07:00:09.736Z,947.67
2019-01-20T07:01:09.724Z,947.67
2019-01-20T07:02:09.719Z,947.66
2019-01-20T07:03:09.726Z,947.67
2019-01-20T07:04:09.722Z,947.69
2019-01-20T07:05:09.687Z,947.68
2019-01-20T07:06:09.742Z,947.74
2019-01-20T07:07:09.683Z,947.71
2019-01-20T07:08:09.650Z,947.75
2019-01-20T07:09:09.695Z,947.85
2019-01-20T07:10:09.766Z,947.81
2019-01-20T07:11:10.660Z,947.81
2019-01-20T07:12:09.605Z,947.86
2019-01-20T07:13:11.313Z,947.87
2019-01-20T07:14:09.648Z,947.84
2019-01-20T07:15:09.573Z,947.87
2019-01-20T07:16:09.600Z,947.93
2019-01-20T07:17:09.560Z,948.00
2019-01-20T07:18:09.620Z,947.96
2019-01-20T07:19:09.522Z,947.96
2019-01-20T07:20:09.539Z,947.93
2019-01-20T07:21:09.555Z,947.98
2019-01-20T07:22:09.492Z,947.97
2019-01-20T07:23:09.503Z,947.99
2019-01-20T07:24:09.468Z,948.00
2019-01-20T07:25:09.512Z,948.00
2019-01-20T07:26:09.576Z,948.04
2019-01-20T07:27:09.447Z,948.02
2019-01-20T07:28:09.433Z,948.06
2019-01-20T07:29:09.426Z,948.03
2019-01-20T07:30:09.417Z,948.03
2019-01-20T07:31:09.419Z,948.02
2019-01-20T07:32:09.430Z,948.05
2019-01-20T07:33:09.392Z,948.05
2019-01-20T07:34:09.413Z,948.01
2019-01-20T07:35:09.373Z,948.02
2019-01-20T07:36:09.335Z,948.07
2019-01-20T07:37:09.363Z,948.03
2019-01-20T07:38:09.345Z,948.06
2019-01-20T07:39:09.344Z,948.07
2019-01-20T07:40:09.372Z,948.07
2019-01-20T07:41:09.346Z,948.12
2019-01-20T07:42:09.392Z,948.06
2019-01-20T07:43:16.562Z,948.15
2019-01-20T07:44:10.258Z,948.16
2019-01-20T07:45:09.255Z,948.16
2019-01-20T07:46:09.267Z,948.15
2019-01-20T07:47:09.256Z,948.18
2019-01-20T07:48:09.277Z,948.16
2019-01-20T07:49:09.217Z,948.22
2019-01-20T07:50:09.221Z,948.24
2019-01-20T07:51:09.194Z,948.23
2019-01-20T07:52:09.235Z,948.23
2019-01-20T07:53:09.165Z,948.23
2019-01-20T07:54:09.151Z,948.22
2019-01-20T07:55:09.152Z,948.20
2019-01-20T07:56:09.134Z,948.23
2019-01-20T07:57:09.183Z,948.24
2019-01-20T07:58:09.117Z,948.22
2019-01-20T07:59:09.105Z,948.25
2019-01-20T08:00:09.132Z,948.24
2019-01-20T08:01:09.085Z,948.27
2019-01-20T08:02:09.102Z,948.25
2019-01-20T08:03:09.064Z,948.28
2019-01-20T08:04:09.061Z,948.34
2019-01-20T08:05:09.044Z,948.32
2019-01-20T08:06:09.025Z,948.27
2019-01-20T08:07:09.059Z,948.33
2019-01-20T08:08:08.994Z,948.35
2019-01-20T08:09:08.991Z,948.35
2019-01-20T08:10:09.020Z,948.34
2019-01-20T08:11:08.981Z,948.35
2019-01-20T08:12:08.992Z,948.35
2019-01-20T08:13:08.950Z,948.32
2019-01-20T08:14:08.969Z,948.33
2019-01-20T08:15:08.932Z,948.34
2019-01-20T08:16:08.911Z,948.36
2019-01-20T08:17:08.957Z,948.36
2019-01-20T08:18:08.902Z,948.39
2019-01-20T08:19:08.913Z,948.42
2019-01-20T08:20:08.873Z,948.43
2019-01-20T08:21:08.877Z,948.43
2019-01-20T08:22:08.910Z,948.44
2019-01-20T08:23:08.842Z,948.46
2019-01-20T08:24:08.858Z,948.50
2019-01-20T08:25:08.855Z,948.46
2019-01-20T08:26:08.807Z,948.45
2019-01-20T08:27:08.811Z,948.41
2019-01-20T08:28:08.824Z,948.44
2019-01-20T08:29:08.781Z,948.40
2019-01-20T08:30:08.812Z,948.41
2019-01-20T08:31:08.768Z,948.36
2019-01-20T08:32:08.741Z,948.36
2019-01-20T08:33:08.792Z,948.39
2019-01-20T08:34:08.721Z,948.41
2019-01-20T08:35:08.703Z,948.36
2019-01-20T08:36:08.699Z,948.37
2019-01-20T08:37:08.705Z,948.39
2019-01-20T08:38:08.691Z,948.39
2019-01-20T08:39:08.690Z,948.41
2019-01-20T08:40:08.693Z,948.42
2019-01-20T08:41:08.652Z,948.45
2019-01-20T08:42:08.650Z,948.48
2019-01-20T08:43:08.619Z,948.48
2019-01-20T08:44:08.631Z,948.48
2019-01-20T08:45:08.706Z,948.49
2019-01-20T08:46:08.727Z,948.50
2019-01-20T08:47:08.728Z,948.50
2019-01-20T08:48:08.721Z,948.54
2019-01-20T08:49:08.655Z,948.52
2019-01-20T08:50:08.575Z,948.50
2019-01-20T08:51:08.540Z,948.49
2019-01-20T08:52:08.533Z,948.52
2019-01-20T08:53:08.535Z,948.54
2019-01-20T08:54:08.547Z,948.59
2019-01-20T08:55:08.517Z,948.55
2019-01-20T08:56:08.492Z,948.57
2019-01-20T08:57:08.500Z,948.56
2019-01-20T08:58:08.464Z,948.58
2019-01-20T08:59:08.484Z,948.60
2019-01-20T09:00:08.440Z,948.56
2019-01-20T09:01:08.436Z,948.55
2019-01-20T09:02:08.461Z,948.57
2019-01-20T09:03:08.441Z,948.57
2019-01-20T09:04:08.414Z,948.59
2019-01-20T09:05:08.379Z,948.58
2019-01-20T09:06:08.368Z,948.60
2019-01-20T09:07:08.444Z,948.59
2019-01-20T09:08:08.375Z,948.55
2019-01-20T09:09:08.356Z,948.59
2019-01-20T09:10:08.330Z,948.62
2019-01-20T09:11:08.312Z,948.61
2019-01-20T09:12:08.386Z,948.58
2019-01-20T09:13:08.309Z,948.66
2019-01-20T09:14:08.304Z,948.64
2019-01-20T09:15:08.277Z,948.61
2019-01-20T09:16:08.308Z,948.62
2019-01-20T09:17:08.306Z,948.63
2019-01-20T09:18:08.242Z,948.64
2019-01-20T09:19:08.256Z,948.64
2019-01-20T09:20:08.216Z,948.64
2019-01-20T09:21:08.227Z,948.63
2019-01-20T09:22:08.223Z,948.67
2019-01-20T09:23:08.211Z,948.68
2019-01-20T09:24:08.172Z,948.73
2019-01-20T09:25:08.184Z,948.83
2019-01-20T09:26:08.161Z,948.79
2019-01-20T09:27:08.142Z,948.78
2019-01-20T09:28:08.204Z,948.78
2019-01-20T09:29:08.122Z,948.88
2019-01-20T09:30:08.124Z,948.85
2019-01-20T09:31:08.097Z,948.82
2019-01-20T09:32:08.098Z,948.91
2019-01-20T09:33:08.129Z,948.84
2019-01-20T09:34:08.068Z,948.91
2019-01-20T09:35:08.099Z,948.87
2019-01-20T09:36:08.043Z,948.86
2019-01-20T09:37:08.075Z,948.90
2019-01-20T09:38:08.032Z,948.92
2019-01-20T09:39:08.062Z,948.94
2019-01-20T09:40:08.032Z,948.94
2019-01-20T09:41:08.012Z,948.95
2019-01-20T09:42:07.978Z,948.93
2019-01-20T09:43:08.000Z,948.94
2019-01-20T09:44:07.987Z,948.97
2019-01-20T09:45:07.963Z,948.90
2019-01-20T09:46:07.972Z,948.93
2019-01-20T09:47:07.931Z,948.89
2019-01-20T09:48:07.919Z,948.91
2019-01-20T09:49:07.908Z,948.96
2019-01-20T09:50:07.890Z,948.92
2019-01-20T09:51:07.933Z,948.87
2019-01-20T09:52:07.874Z,948.95
2019-01-20T09:53:07.898Z,948.96
2019-01-20T09:54:07.865Z,948.97
2019-01-20T09:55:07.830Z,948.97
2019-01-20T09:56:07.875Z,948.94
2019-01-20T09:57:07.829Z,948.95
2019-01-20T09:58:07.796Z,948.98
2019-01-20T09:59:07.805Z,948.98
2019-01-20T10:00:07.812Z,948.99
2019-01-20T10:01:07.793Z,948.99
2019-01-20T10:02:07.755Z,948.97
2019-01-20T10:03:07.792Z,949.04
2019-01-20T10:04:07.779Z,949.03
2019-01-20T10:05:07.724Z,949.07
2019-01-20T10:06:07.719Z,949.11
2019-01-20T10:07:07.729Z,949.03
2019-01-20T10:08:07.812Z,949.03
2019-01-20T10:09:07.683Z,949.01
2019-01-20T10:10:07.670Z,949.06
2019-01-20T10:11:07.699Z,949.06
2019-01-20T10:12:07.651Z,949.04
2019-01-20T10:13:07.668Z,949.08
2019-01-20T10:14:07.640Z,949.09
2019-01-20T10:15:07.612Z,949.03
2019-01-20T10:16:07.604Z,949.01
2019-01-20T10:17:07.661Z,949.04
2019-01-20T10:18:07.650Z,949.01
2019-01-20T10:19:07.593Z,949.04
2019-01-20T10:20:07.571Z,949.05
2019-01-20T10:21:07.586Z,949.04
2019-01-20T10:22:07.541Z,949.01
2019-01-20T10:23:07.561Z,949.06
2019-01-20T10:24:07.518Z,949.04
2019-01-20T10:25:14.887Z,949.05
2019-01-20T10:26:08.546Z,949.08
2019-01-20T10:27:07.484Z,949.12
2019-01-20T10:28:07.480Z,949.09
2019-01-20T10:29:07.462Z,949.10
2019-01-20T10:30:07.453Z,949.06
2019-01-20T10:31:07.469Z,949.05
2019-01-20T10:32:07.489Z,949.04
2019-01-20T10:33:07.415Z,949.05
2019-01-20T10:34:07.440Z,949.00
2019-01-20T10:35:07.401Z,948.98
2019-01-20T10:36:07.410Z,949.05
2019-01-20T10:37:07.429Z,949.06
2019-01-20T10:38:07.363Z,949.01
2019-01-20T10:39:07.358Z,948.98
2019-01-20T10:40:07.345Z,949.03
2019-01-20T10:41:07.385Z,949.01
2019-01-20T10:42:07.320Z,949.04
2019-01-20T10:43:07.335Z,949.06
2019-01-20T10:44:07.303Z,949.08
2019-01-20T10:45:07.302Z,949.07
2019-01-20T10:46:07.296Z,949.04
2019-01-20T10:47:07.274Z,949.07
2019-01-20T10:48:07.298Z,949.10
2019-01-20T10:49:07.253Z,949.13
2019-01-20T10:50:07.241Z,949.16
2019-01-20T10:51:07.277Z,949.17
2019-01-20T10:52:07.246Z,949.16
2019-01-20T10:53:07.204Z,949.13
2019-01-20T10:54:07.317Z,949.16
2019-01-20T10:55:07.191Z,949.14
2019-01-20T10:56:07.237Z,949.16
2019-01-20T10:57:07.177Z,949.08
2019-01-20T10:58:07.146Z,949.09
2019-01-20T10:59:07.132Z,949.04
2019-01-20T11:00:07.143Z,949.15
2019-01-20T11:01:07.157Z,949.10
2019-01-20T11:02:07.110Z,949.08
2019-01-20T11:03:07.100Z,949.10
2019-01-20T11:04:07.070Z,949.16
2019-01-20T11:05:07.083Z,949.07
2019-01-20T11:06:07.095Z,949.10
2019-01-20T11:07:07.101Z,949.06
2019-01-20T11:08:07.057Z,949.09
2019-01-20T11:09:07.025Z,949.07
2019-01-20T11:10:07.099Z,949.07
2019-01-20T11:11:07.063Z,949.07
2019-01-20T11:12:06.990Z,949.07
2019-01-20T11:13:07.022Z,949.13
2019-01-20T11:14:09.684Z,949.11
2019-01-20T11:15:06.999Z,949.11
2019-01-20T11:16:07.292Z,949.12
2019-01-20T11:17:07.000Z,949.11
2019-01-20T11:18:06.937Z,949.21
2019-01-20T11:19:06.915Z,949.11
2019-01-20T11:20:06.913Z,949.15
2019-01-20T11:21:06.901Z,949.16
2019-01-20T11:22:06.930Z,949.20
2019-01-20T11:23:06.904Z,949.21
2019-01-20T11:24:06.856Z,949.18
2019-01-20T11:25:06.858Z,949.21
2019-01-20T11:26:06.859Z,949.25
2019-01-20T11:27:06.859Z,949.26
2019-01-20T11:28:06.810Z,949.23
2019-01-20T11:29:06.795Z,949.23
2019-01-20T11:30:06.822Z,949.25
2019-01-20T11:31:06.789Z,949.24
2019-01-20T11:32:06.815Z,949.27
2019-01-20T11:33:06.804Z,949.21
2019-01-20T11:34:06.759Z,949.23
2019-01-20T11:35:06.757Z,949.26
2019-01-20T11:36:06.727Z,949.24
2019-01-20T11:37:06.765Z,949.27
2019-01-20T11:38:06.739Z,949.24
2019-01-20T11:39:06.709Z,949.22
2019-01-20T11:40:06.688Z,949.25
2019-01-20T11:41:06.720Z,949.30
2019-01-20T11:42:06.729Z,949.26
2019-01-20T11:43:06.680Z,949.31
2019-01-20T11:44:06.640Z,949.25
2019-01-20T11:45:06.637Z,949.23
2019-01-20T11:46:06.757Z,949.23
2019-01-20T11:47:06.650Z,949.22
2019-01-20T11:48:06.600Z,949.24
2019-01-20T11:49:06.592Z,949.23
2019-01-20T11:50:06.575Z,949.25
2019-01-20T11:51:06.636Z,949.27
2019-01-20T11:52:06.573Z,949.25
2019-01-20T11:53:06.531Z,949.27
2019-01-20T11:54:06.539Z,949.24
2019-01-20T11:55:06.529Z,949.27
2019-01-20T11:56:06.552Z,949.19
2019-01-20T11:57:06.501Z,949.20
2019-01-20T11:58:06.511Z,949.23
2019-01-20T11:59:06.478Z,949.24
2019-01-20T12:00:06.522Z,949.20
2019-01-20T12:01:06.467Z,949.28
2019-01-20T12:02:06.449Z,949.29
2019-01-20T12:03:06.450Z,949.23
2019-01-20T12:04:06.436Z,949.22
2019-01-20T12:05:06.416Z,949.22
2019-01-20T12:06:06.408Z,949.20
2019-01-20T12:07:06.438Z,949.25
2019-01-20T12:08:06.408Z,949.23
2019-01-20T12:09:06.364Z,949.26
2019-01-20T12:10:06.354Z,949.21
2019-01-20T12:11:06.358Z,949.26
2019-01-20T12:12:06.332Z,949.20
2019-01-20T12:13:06.362Z,949.21
2019-01-20T12:14:06.323Z,949.19
2019-01-20T12:15:06.315Z,949.18
2019-01-20T12:16:06.289Z,949.22
2019-01-20T12:17:06.271Z,949.24
2019-01-20T12:18:06.312Z,949.24
2019-01-20T12:19:06.252Z,949.23
2019-01-20T12:20:06.239Z,949.23
2019-01-20T12:21:06.244Z,949.23
2019-01-20T12:22:06.275Z,949.24
2019-01-20T12:23:06.205Z,949.23
2019-01-20T12:24:06.198Z,949.24
2019-01-20T12:25:06.243Z,949.23
2019-01-20T12:26:06.228Z,949.20
2019-01-20T12:27:06.166Z,949.23
2019-01-20T12:28:06.186Z,949.30