createdAt,value
2023-02-11T00:01:38.832Z,34.03
2023-02-11T00:04:08.638Z,31.93
2023-02-11T00:06:37.691Z,31.33
2023-02-11T00:09:06.890Z,28.33
2023-02-11T00:11:35.674Z,33.27
2023-02-11T00:14:07.856Z,27.57
2023-02-11T00:16:37.668Z,28.37
2023-02-11T00:19:06.746Z,29.90
2023-02-11T00:21:36.455Z,28.00
2023-02-11T00:24:05.617Z,24.00
2023-02-11T00:26:36.588Z,22.50
2023-02-11T00:29:06.409Z,26.47
2023-02-11T00:31:35.311Z,23.07
2023-02-11T00:34:05.149Z,22.03
2023-02-11T00:36:33.590Z,21.07
2023-02-11T00:39:02.263Z,19.07
2023-02-11T00:41:31.210Z,23.93
2023-02-11T00:43:59.598Z,22.43
2023-02-11T00:46:28.027Z,22.70
2023-02-11T00:48:57.941Z,22.50
2023-02-11T00:51:29.451Z,18.60
2023-02-11T00:53:58.072Z,19.23
2023-02-11T00:56:26.493Z,20.23
2023-02-11T00:58:55.123Z,22.37
2023-02-11T01:01:23.593Z,23.77
2023-02-11T01:03:52.500Z,24.33
2023-02-11T01:06:20.969Z,28.60
2023-02-11T01:08:50.717Z,27.67
2023-02-11T01:11:21.937Z,24.23
2023-02-11T01:13:51.349Z,22.57
2023-02-11T01:16:21.678Z,22.43
2023-02-11T01:18:50.317Z,23.17
2023-02-11T01:21:18.890Z,21.57
2023-02-11T01:23:47.233Z,23.83
2023-02-11T01:26:16.979Z,22.47
2023-02-11T01:28:45.703Z,22.50
2023-02-11T01:31:14.176Z,24.37
2023-02-11T01:33:42.635Z,25.90
2023-02-11T01:36:12.865Z,24.77
2023-02-11T01:38:41.463Z,24.13
2023-02-11T01:41:14.637Z,23.83
2023-02-11T01:43:48.222Z,22.03
2023-02-11T01:46:29.369Z,21.20
2023-02-11T01:49:02.547Z,20.60
2023-02-11T01:51:37.317Z,22.43
2023-02-11T01:54:25.919Z,21.13
2023-02-11T01:57:15.882Z,20.93
2023-02-11T01:59:52.599Z,19.77
2023-02-11T02:02:27.803Z,22.63
2023-02-11T02:05:03.705Z,22.47
2023-02-11T02:07:40.683Z,19.20
2023-02-11T02:10:17.797Z,23.43
2023-02-11T02:12:46.156Z,20.17
2023-02-11T02:15:33.069Z,21.80
2023-02-11T02:18:11.245Z,19.20
2023-02-11T02:21:37.663Z,23.17
2023-02-11T02:24:44.237Z,20.90
2023-02-11T02:27:38.671Z,22.40
2023-02-11T02:30:51.914Z,20.43
2023-02-11T02:33:47.009Z,20.87
2023-02-11T02:36:24.267Z,20.03
2023-02-11T02:38:59.034Z,18.73
2023-02-11T02:41:31.726Z,28.13
2023-02-11T02:44:00.454Z,20.23
2023-02-11T02:46:32.729Z,19.07
2023-02-11T02:49:02.846Z,19.80
2023-02-11T02:51:50.239Z,21.67
2023-02-11T02:55:04.291Z,22.23
2023-02-11T02:57:39.890Z,23.77
2023-02-11T03:00:25.827Z,27.03
2023-02-11T03:03:13.611Z,20.20
2023-02-11T03:05:55.264Z,16.87
2023-02-11T03:08:32.103Z,18.17
2023-02-11T03:11:02.473Z,21.10
2023-02-11T03:13:34.378Z,17.87
2023-02-11T03:16:09.499Z,22.00
2023-02-11T03:18:42.088Z,21.77
2023-02-11T03:21:15.407Z,20.57
2023-02-11T03:23:51.238Z,21.60
2023-02-11T03:26:26.985Z,21.83
2023-02-11T03:29:04.270Z,20.40
2023-02-11T03:31:41.485Z,18.27
2023-02-11T03:34:15.745Z,17.03
2023-02-11T03:36:51.022Z,19.67
2023-02-11T03:39:25.794Z,16.40
2023-02-11T03:41:59.800Z,20.97
2023-02-11T03:44:35.219Z,18.67
2023-02-11T03:47:06.900Z,21.47
2023-02-11T03:49:36.804Z,15.00
2023-02-11T03:52:11.340Z,20.87
2023-02-11T03:54:42.998Z,22.90
2023-02-11T03:57:11.398Z,18.07
2023-02-11T03:59:55.065Z,20.63
2023-02-11T04:02:26.446Z,18.47
2023-02-11T04:04:54.793Z,25.30
2023-02-11T04:07:24.866Z,17.10
2023-02-11T04:09:53.589Z,21.27
2023-02-11T04:12:22.137Z,22.23
2023-02-11T04:14:50.550Z,23.60
2023-02-11T04:17:19.149Z,20.67
2023-02-11T04:19:47.469Z,19.97
2023-02-11T04:22:15.907Z,23.43
2023-02-11T04:24:45.619Z,24.07
2023-02-11T04:27:14.045Z,21.87
2023-02-11T04:29:42.405Z,23.57
2023-02-11T04:32:12.085Z,24.97
2023-02-11T04:34:40.701Z,22.90
2023-02-11T04:37:09.550Z,26.00
2023-02-11T04:39:38.120Z,22.20
2023-02-11T04:42:08.288Z,23.00
2023-02-11T04:44:36.642Z,23.43
2023-02-11T04:47:05.513Z,23.93
2023-02-11T04:49:33.901Z,23.23
2023-02-11T04:52:02.292Z,26.60
2023-02-11T04:54:30.655Z,22.97
2023-02-11T04:56:59.002Z,29.07
2023-02-11T04:59:28.753Z,23.20
2023-02-11T05:01:57.069Z,26.60
2023-02-11T05:04:25.551Z,23.70
2023-02-11T05:06:53.982Z,25.03
2023-02-11T05:09:22.648Z,24.90
2023-02-11T05:11:50.968Z,21.70
2023-02-11T05:14:19.338Z,24.43
2023-02-11T05:16:49.073Z,26.43
2023-02-11T05:19:17.473Z,29.13
2023-02-11T05:22:01.471Z,26.30
2023-02-11T05:24:30.994Z,25.47
2023-02-11T05:26:59.401Z,26.10
2023-02-11T05:29:27.799Z,21.93
2023-02-11T05:31:57.587Z,24.77
2023-02-11T05:34:25.970Z,22.90
2023-02-11T05:36:54.352Z,24.03
2023-02-11T05:39:22.779Z,26.20
2023-02-11T05:41:51.118Z,28.70
2023-02-11T05:44:19.500Z,23.43
2023-02-11T05:46:49.210Z,25.97
2023-02-11T05:49:19.843Z,25.17
2023-02-11T05:51:48.291Z,25.97
2023-02-11T05:54:16.854Z,25.73
2023-02-11T05:56:45.336Z,25.80
2023-02-11T05:59:15.574Z,23.70
2023-02-11T06:01:44.329Z,25.53
2023-02-11T06:04:12.736Z,25.73
2023-02-11T06:06:42.462Z,23.87
2023-02-11T06:09:11.891Z,26.73
2023-02-11T06:11:40.579Z,26.03
2023-02-11T06:14:09.959Z,23.13
2023-02-11T06:16:38.624Z,25.50
2023-02-11T06:19:07.019Z,25.90
2023-02-11T06:21:43.373Z,24.07
2023-02-11T06:24:14.216Z,26.57
2023-02-11T06:26:42.605Z,26.73
2023-02-11T06:29:11.145Z,27.60
2023-02-11T06:31:40.309Z,28.17
2023-02-11T06:34:09.425Z,24.90
2023-02-11T06:36:40.474Z,25.40
2023-02-11T06:39:09.525Z,26.93
2023-02-11T06:41:39.317Z,24.57
2023-02-11T06:44:08.156Z,29.57
2023-02-11T06:46:36.620Z,29.77
2023-02-11T06:49:05.033Z,27.33
2023-02-11T06:51:33.404Z,29.77
2023-02-11T06:54:01.758Z,26.93
2023-02-11T06:56:30.425Z,29.57
2023-02-11T06:59:00.188Z,27.00
2023-02-11T07:01:29.704Z,26.60
2023-02-11T07:03:58.286Z,27.17
2023-02-11T07:06:28.988Z,28.17
2023-02-11T07:08:58.003Z,27.57
2023-02-11T07:11:29.860Z,25.47
2023-02-11T07:14:04.887Z,28.17
2023-02-11T07:16:34.138Z,28.60
2023-02-11T07:19:03.046Z,29.43
2023-02-11T07:21:31.722Z,30.60
2023-02-11T07:24:00.249Z,29.80
2023-02-11T07:26:29.016Z,27.70
2023-02-11T07:28:57.504Z,32.77
2023-02-11T07:31:30.570Z,29.17
2023-02-11T07:34:01.578Z,29.53
2023-02-11T07:36:32.155Z,25.33
2023-02-11T07:39:01.163Z,33.73
2023-02-11T07:41:29.841Z,29.30
2023-02-11T07:43:58.236Z,33.63
2023-02-11T07:46:28.990Z,35.93
2023-02-11T07:48:57.700Z,32.33
2023-02-11T07:51:29.303Z,29.60
2023-02-11T07:54:00.482Z,31.20
2023-02-11T07:56:30.254Z,33.70
2023-02-11T07:59:03.197Z,34.53
2023-02-11T08:01:33.320Z,31.53
2023-02-11T08:04:03.230Z,34.40
2023-02-11T08:06:34.055Z,33.83
2023-02-11T08:09:07.078Z,34.27
2023-02-11T08:11:35.470Z,32.40
2023-02-11T08:14:04.138Z,32.80
2023-02-11T08:16:36.035Z,32.77
2023-02-11T08:19:08.143Z,32.60
2023-02-11T08:21:36.554Z,35.03
2023-02-11T08:24:05.510Z,34.30
2023-02-11T08:26:35.622Z,34.23
2023-02-11T08:29:09.970Z,34.40
2023-02-11T08:31:43.079Z,34.80
2023-02-11T08:34:14.160Z,36.90
2023-02-11T08:36:44.803Z,33.33
2023-02-11T08:39:19.689Z,34.27
2023-02-11T08:41:49.848Z,35.17
2023-02-11T08:44:18.866Z,36.60
2023-02-11T08:46:49.681Z,33.07
2023-02-11T08:49:18.608Z,34.80
2023-02-11T08:51:48.101Z,35.97
2023-02-11T08:54:17.389Z,37.57
2023-02-11T08:56:47.025Z,38.50
2023-02-11T08:59:17.841Z,40.10
2023-02-11T09:01:47.344Z,37.57
2023-02-11T09:04:17.142Z,33.67
2023-02-11T09:06:45.782Z,31.00
2023-02-11T09:09:16.249Z,37.73
2023-02-11T09:11:46.121Z,35.93
2023-02-11T09:14:20.466Z,33.23
2023-02-11T09:16:49.624Z,35.93
2023-02-11T09:19:20.141Z,38.03
2023-02-11T09:21:49.148Z,34.33
2023-02-11T09:24:17.589Z,34.60
2023-02-11T09:26:46.149Z,33.30
2023-02-11T09:29:14.596Z,31.53
2023-02-11T09:31:43.105Z,32.00
2023-02-11T09:34:13.468Z,33.67
2023-02-11T09:36:43.667Z,40.50
2023-02-11T09:39:17.989Z,34.13
2023-02-11T09:42:30.454Z,34.93
2023-02-11T09:45:00.618Z,33.30
2023-02-11T09:47:34.131Z,39.83
2023-02-11T09:50:07.800Z,32.60
2023-02-11T09:52:45.576Z,32.83
2023-02-11T09:55:22.685Z,33.67
2023-02-11T09:57:51.070Z,35.23
2023-02-11T10:00:25.374Z,35.37
2023-02-11T10:03:22.729Z,33.13
2023-02-11T10:06:26.475Z,35.50
2023-02-11T10:09:07.730Z,35.00
2023-02-11T10:11:47.469Z,33.07
2023-02-11T10:14:37.556Z,37.73
2023-02-11T10:17:20.470Z,36.97
2023-02-11T10:20:16.540Z,35.50
2023-02-11T10:22:50.445Z,34.87
2023-02-11T10:25:25.071Z,33.50
2023-02-11T10:27:56.538Z,33.67
2023-02-11T10:30:33.386Z,34.80
2023-02-11T10:33:11.827Z,34.10
2023-02-11T10:35:40.480Z,32.00
2023-02-11T10:38:10.341Z,34.10
2023-02-11T10:40:40.069Z,38.93
2023-02-11T10:43:14.610Z,33.53
2023-02-11T10:45:46.073Z,35.57
2023-02-11T10:48:43.903Z,37.97
2023-02-11T10:51:22.390Z,38.40
2023-02-11T10:54:13.873Z,38.80
2023-02-11T10:56:50.105Z,38.20
2023-02-11T10:59:28.352Z,39.50
2023-02-11T11:02:01.330Z,37.10
2023-02-11T11:04:41.434Z,34.67
2023-02-11T11:07:21.418Z,42.80
2023-02-11T11:09:54.207Z,41.40
2023-02-11T11:12:40.282Z,37.47
2023-02-11T11:15:21.982Z,39.70
2023-02-11T11:17:51.445Z,43.73
2023-02-11T11:20:27.430Z,44.70
2023-02-11T11:23:15.257Z,42.63
2023-02-11T11:25:47.142Z,43.43
2023-02-11T11:28:27.722Z,39.10
2023-02-11T11:30:58.808Z,44.67
2023-02-11T11:33:32.363Z,43.53
2023-02-11T11:36:05.979Z,42.97
2023-02-11T11:38:37.453Z,47.77
2023-02-11T11:41:24.291Z,47.97
2023-02-11T11:44:05.598Z,48.10
2023-02-11T11:46:37.596Z,45.83
2023-02-11T11:49:27.738Z,47.67
2023-02-11T11:52:11.408Z,42.10
2023-02-11T11:54:41.319Z,41.43
2023-02-11T11:57:16.103Z,51.60
2023-02-11T11:59:46.144Z,46.57
2023-02-11T12:02:54.532Z,49.47
2023-02-11T12:05:29.146Z,46.33
2023-02-11T12:08:14.327Z,42.37
2023-02-11T12:11:04.506Z,45.23
2023-02-11T12:14:01.702Z,48.37
2023-02-11T12:16:45.723Z,49.53
2023-02-11T12:19:56.584Z,45.00
2023-02-11T12:22:43.058Z,51.33
2023-02-11T12:25:40.995Z,52.10
2023-02-11T12:28:25.726Z,50.70
2023-02-11T12:31:28.853Z,46.97
2023-02-11T12:34:29.089Z,48.30
2023-02-11T12:37:10.341Z,45.17
2023-02-11T12:39:46.238Z,52.47
2023-02-11T12:43:05.137Z,47.20
2023-02-11T12:46:20.936Z,46.50
2023-02-11T12:49:29.047Z,52.43
2023-02-11T12:52:16.892Z,50.97
2023-02-11T12:54:52.887Z,47.07
2023-02-11T12:57:26.124Z,46.43
2023-02-11T13:00:04.664Z,46.37
2023-02-11T13:02:43.442Z,45.27
2023-02-11T13:05:26.277Z,42.47
2023-02-11T13:08:01.442Z,43.47
2023-02-11T13:10:35.345Z,46.17
2023-02-11T13:13:20.104Z,45.13
2023-02-11T13:15:56.417Z,42.00
2023-02-11T13:18:37.814Z,46.47
2023-02-11T13:21:35.076Z,48.20
2023-02-11T13:24:20.882Z,48.77
2023-02-11T13:26:58.967Z,46.30
2023-02-11T13:29:41.839Z,48.33
2023-02-11T13:32:13.554Z,49.43
2023-02-11T13:35:00.921Z,50.17
2023-02-11T13:37:37.478Z,54.07
2023-02-11T13:40:22.008Z,49.67
2023-02-11T13:42:54.168Z,50.60
2023-02-11T13:45:31.895Z,50.10
2023-02-11T13:48:03.485Z,52.13
2023-02-11T13:50:38.862Z,50.83
2023-02-11T13:53:09.098Z,53.00
2023-02-11T13:55:38.274Z,46.87
2023-02-11T13:58:39.917Z,49.50
2023-02-11T14:01:08.955Z,47.97
2023-02-11T14:03:57.840Z,49.37
2023-02-11T14:06:46.756Z,48.37
2023-02-11T14:09:41.288Z,50.93
2023-02-11T14:12:35.926Z,48.43
2023-02-11T14:15:27.603Z,45.60
2023-02-11T14:17:55.950Z,44.80
2023-02-11T14:20:45.388Z,47.53
2023-02-11T14:23:28.421Z,47.50
2023-02-11T14:26:29.576Z,51.70
2023-02-11T14:29:07.895Z,49.53
2023-02-11T14:31:43.319Z,50.40
2023-02-11T14:34:45.547Z,44.53
2023-02-11T14:37:28.581Z,45.03
2023-02-11T14:40:11.770Z,40.57
2023-02-11T14:42:41.707Z,40.37
2023-02-11T14:45:17.283Z,41.43
2023-02-11T14:47:53.685Z,43.87
2023-02-11T14:50:28.322Z,43.77
2023-02-11T14:53:01.702Z,43.17
2023-02-11T14:55:34.438Z,44.50
2023-02-11T14:58:16.930Z,42.97
2023-02-11T15:00:58.515Z,45.83
2023-02-11T15:03:30.725Z,43.47
2023-02-11T15:06:02.688Z,38.57
2023-02-11T15:08:33.171Z,40.73
2023-02-11T15:11:04.701Z,39.33
2023-02-11T15:13:36.236Z,40.63
2023-02-11T15:16:09.974Z,46.20
2023-02-11T15:18:43.786Z,44.60
2023-02-11T15:21:12.771Z,40.67
2023-02-11T15:23:45.028Z,42.37
2023-02-11T15:26:22.422Z,42.30
2023-02-11T15:28:53.411Z,45.90
2023-02-11T15:31:24.643Z,41.17
2023-02-11T15:33:54.814Z,43.27
2023-02-11T15:36:36.389Z,41.97
2023-02-11T15:39:32.463Z,39.43
2023-02-11T15:42:40.823Z,40.07
2023-02-11T15:45:29.750Z,41.97
2023-02-11T15:48:11.111Z,40.47
2023-02-11T15:50:41.456Z,37.00
2023-02-11T15:53:28.931Z,36.30
2023-02-11T15:56:05.560Z,35.60
2023-02-11T15:58:39.014Z,41.83
2023-02-11T16:01:10.044Z,36.43
2023-02-11T16:03:38.648Z,36.67
2023-02-11T16:06:22.882Z,40.83
2023-02-11T16:09:22.098Z,35.43
2023-02-11T16:11:59.372Z,38.50
2023-02-11T16:14:34.809Z,37.43
2023-02-11T16:17:08.657Z,33.30
2023-02-11T16:19:43.778Z,37.07
2023-02-11T16:22:18.185Z,35.67
2023-02-11T16:24:51.084Z,35.03
2023-02-11T16:27:25.454Z,32.93
2023-02-11T16:29:54.129Z,32.67
2023-02-11T16:32:26.659Z,32.57
2023-02-11T16:34:57.965Z,32.60
2023-02-11T16:37:26.800Z,30.53
2023-02-11T16:39:55.853Z,33.83
2023-02-11T16:42:24.471Z,29.67
2023-02-11T16:44:52.808Z,32.43
2023-02-11T16:47:27.809Z,33.27
2023-02-11T16:49:57.326Z,33.17
2023-02-11T16:52:26.537Z,32.37
2023-02-11T16:54:55.028Z,28.80
2023-02-11T16:57:28.899Z,30.47
2023-02-11T17:00:02.121Z,28.10
2023-02-11T17:02:36.106Z,30.93
2023-02-11T17:05:08.753Z,30.63
2023-02-11T17:07:37.131Z,29.97
2023-02-11T17:10:14.116Z,27.10
2023-02-11T17:12:42.467Z,29.47
2023-02-11T17:15:11.601Z,28.03
2023-02-11T17:17:41.518Z,27.83
2023-02-11T17:20:13.236Z,27.17
2023-02-11T17:22:41.730Z,26.17
2023-02-11T17:25:10.625Z,27.67
2023-02-11T17:27:39.017Z,26.07
2023-02-11T17:30:09.308Z,24.20
2023-02-11T17:32:40.102Z,25.47
2023-02-11T17:35:09.149Z,24.70
2023-02-11T17:37:37.570Z,20.53
2023-02-11T17:40:07.767Z,23.53
2023-02-11T17:42:37.250Z,21.93
2023-02-11T17:45:06.403Z,24.70
2023-02-11T17:47:34.799Z,21.47
2023-02-11T17:50:05.374Z,20.10
2023-02-11T17:52:33.749Z,20.93
2023-02-11T17:55:02.126Z,19.73
2023-02-11T17:57:30.487Z,17.10
2023-02-11T17:59:59.097Z,20.30
2023-02-11T18:02:27.513Z,17.93
2023-02-11T18:04:57.610Z,18.87
2023-02-11T18:07:28.138Z,19.50
2023-02-11T18:09:57.862Z,21.60
2023-02-11T18:12:26.452Z,18.60
2023-02-11T18:14:58.120Z,18.60
2023-02-11T18:17:27.115Z,21.67
2023-02-11T18:19:57.781Z,20.97
2023-02-11T18:22:28.088Z,19.80
2023-02-11T18:24:56.947Z,20.90
2023-02-11T18:27:26.054Z,19.03
2023-02-11T18:29:54.541Z,18.13
2023-02-11T18:32:22.984Z,20.07
2023-02-11T18:34:51.426Z,17.17
2023-02-11T18:37:20.026Z,19.13
2023-02-11T18:39:49.768Z,16.17
2023-02-11T18:42:18.176Z,16.00
2023-02-11T18:44:46.757Z,16.43
2023-02-11T18:47:15.226Z,17.50
2023-02-11T18:49:43.592Z,20.30
2023-02-11T18:52:12.132Z,17.93
2023-02-11T18:54:40.919Z,18.90
2023-02-11T18:57:10.816Z,17.87
2023-02-11T18:59:39.282Z,15.80
2023-02-11T19:02:07.847Z,18.47
2023-02-11T19:04:38.420Z,16.30
2023-02-11T19:07:07.037Z,17.70
2023-02-11T19:09:35.436Z,18.80
2023-02-11T19:12:04.857Z,14.70
2023-02-11T19:14:35.373Z,15.43
2023-02-11T19:17:06.540Z,18.13
2023-02-11T19:19:37.405Z,15.10
2023-02-11T19:22:10.259Z,16.93
2023-02-11T19:24:39.872Z,17.43
2023-02-11T19:27:08.261Z,13.83
2023-02-11T19:29:38.495Z,15.77
2023-02-11T19:32:07.784Z,13.93
2023-02-11T19:34:41.351Z,13.50
2023-02-11T19:37:12.203Z,13.43
2023-02-11T19:39:40.606Z,15.40
2023-02-11T19:42:08.983Z,16.33
2023-02-11T19:44:39.119Z,17.90
2023-02-11T19:47:07.947Z,14.83
2023-02-11T19:49:36.315Z,12.17
2023-02-11T19:52:07.015Z,14.40
2023-02-11T19:54:35.520Z,14.50
2023-02-11T19:57:03.960Z,14.87
2023-02-11T19:59:32.490Z,12.23
2023-02-11T20:02:02.348Z,12.50
2023-02-11T20:04:32.211Z,13.50
2023-02-11T20:07:00.779Z,14.07
2023-02-11T20:09:31.162Z,13.27
2023-02-11T20:12:00.047Z,12.13
2023-02-11T20:14:28.424Z,15.77
2023-02-11T20:16:56.877Z,14.10
2023-02-11T20:19:27.963Z,14.83
2023-02-11T20:21:56.629Z,12.90
2023-02-11T20:24:26.172Z,12.30
2023-02-11T20:26:56.071Z,11.80
2023-02-11T20:29:26.305Z,13.57
2023-02-11T20:31:55.570Z,15.57
2023-02-11T20:34:25.187Z,9.90
2023-02-11T20:36:55.067Z,12.03
2023-02-11T20:39:25.284Z,14.37
2023-02-11T20:41:54.871Z,15.93
2023-02-11T20:44:24.122Z,12.50
2023-02-11T20:46:55.037Z,14.93
2023-02-11T20:49:25.603Z,11.20
2023-02-11T20:51:56.870Z,13.57
2023-02-11T20:54:26.574Z,14.93
2023-02-11T20:56:57.032Z,10.90
2023-02-11T20:59:25.905Z,15.83
2023-02-11T21:01:57.153Z,10.80
2023-02-11T21:04:29.549Z,13.20
2023-02-11T21:07:02.851Z,15.33
2023-02-11T21:09:33.586Z,13.17
2023-02-11T21:12:03.248Z,12.67
2023-02-11T21:14:32.184Z,15.87
2023-02-11T21:17:00.712Z,12.47
2023-02-11T21:19:29.473Z,11.87
2023-02-11T21:22:00.767Z,13.23
2023-02-11T21:24:30.916Z,12.90
2023-02-11T21:26:59.638Z,8.37
2023-02-11T21:29:28.057Z,6.40
2023-02-11T21:31:56.851Z,6.23
2023-02-11T21:34:25.835Z,3.83
2023-02-11T21:36:54.298Z,4.13
2023-02-11T21:39:26.563Z,2.13
2023-02-11T21:41:55.994Z,2.03
2023-02-11T21:44:24.399Z,1.73
2023-02-11T21:46:52.800Z,3.17
2023-02-11T21:49:21.497Z,7.43
2023-02-11T21:51:49.841Z,2.00
2023-02-11T21:54:19.005Z,2.80
2023-02-11T21:56:51.892Z,3.17
2023-02-11T21:59:20.423Z,2.97
2023-02-11T22:01:48.839Z,2.83
2023-02-11T22:04:17.628Z,3.73
2023-02-11T22:06:46.114Z,2.40
2023-02-11T22:09:14.659Z,1.30
2023-02-11T22:11:43.174Z,4.70
2023-02-11T22:14:13.042Z,3.33
2023-02-11T22:16:41.522Z,0.90
2023-02-11T22:19:10.820Z,2.47
2023-02-11T22:21:40.481Z,2.37
2023-02-11T22:24:09.026Z,2.93
2023-02-11T22:26:37.416Z,2.50
2023-02-11T22:29:05.942Z,2.23
2023-02-11T22:31:37.083Z,3.40
2023-02-11T22:34:06.650Z,1.40
2023-02-11T22:36:37.557Z,4.07
2023-02-11T22:39:09.238Z,1.47
2023-02-11T22:41:39.385Z,1.77
2023-02-11T22:44:08.229Z,5.20
2023-02-11T22:46:39.408Z,4.00
2023-02-11T22:49:09.168Z,2.63
2023-02-11T22:51:37.558Z,3.43
2023-02-11T22:54:08.841Z,1.63
2023-02-11T22:56:37.451Z,1.40
2023-02-11T22:59:08.535Z,1.30
2023-02-11T23:01:38.724Z,1.50
2023-02-11T23:04:09.640Z,1.83
2023-02-11T23:06:38.345Z,2.47
2023-02-11T23:09:12.418Z,2.20
2023-02-11T23:11:41.598Z,2.40
2023-02-11T23:14:12.166Z,2.27
2023-02-11T23:16:42.106Z,2.43
2023-02-11T23:19:12.408Z,3.30
2023-02-11T23:21:40.924Z,2.03
2023-02-11T23:24:12.673Z,2.87
2023-02-11T23:26:41.853Z,2.93
2023-02-11T23:29:10.469Z,1.50
2023-02-11T23:31:44.025Z,3.33
2023-02-11T23:34:15.049Z,3.53
2023-02-11T23:36:43.424Z,4.73
2023-02-11T23:39:15.006Z,6.47
2023-02-11T23:41:43.383Z,4.80
2023-02-11T23:44:12.097Z,2.30
2023-02-11T23:46:42.208Z,4.37
2023-02-11T23:49:10.852Z,2.00
2023-02-11T23:51:39.254Z,4.07
2023-02-11T23:54:07.801Z,2.83
2023-02-11T23:56:37.592Z,2.10
2023-02-11T23:59:06.665Z,2.93
