createdAt,value
2018-04-10T00:01:59.496Z,20.67
2018-04-10T00:04:32.047Z,19.40
2018-04-10T00:07:04.668Z,23.15
2018-04-10T00:09:37.317Z,20.50
2018-04-10T00:12:09.916Z,21.75
2018-04-10T00:14:42.418Z,20.70
2018-04-10T00:17:14.954Z,22.20
2018-04-10T00:19:47.467Z,18.80
2018-04-10T00:22:19.990Z,17.92
2018-04-10T00:24:52.542Z,18.87
2018-04-10T00:27:25.118Z,16.52
2018-04-10T00:29:57.609Z,18.65
2018-04-10T00:32:30.215Z,19.15
2018-04-10T00:35:02.714Z,19.27
2018-04-10T00:37:35.272Z,21.27
2018-04-10T00:40:07.858Z,21.62
2018-04-10T00:42:40.440Z,22.83
2018-04-10T00:45:13.031Z,19.58
2018-04-10T00:47:45.539Z,18.73
2018-04-10T00:50:18.039Z,21.75
2018-04-10T00:52:50.526Z,20.23
2018-04-10T00:55:23.047Z,24.02
2018-04-10T00:57:55.654Z,21.67
2018-04-10T01:00:28.178Z,22.08
2018-04-10T01:03:00.669Z,19.93
2018-04-10T01:05:33.182Z,22.30
2018-04-10T01:08:05.673Z,21.12
2018-04-10T01:10:38.270Z,20.73
2018-04-10T01:13:10.765Z,19.57
2018-04-10T01:15:43.342Z,20.57
2018-04-10T01:18:15.837Z,20.73
2018-04-10T01:20:48.417Z,20.47
2018-04-10T01:23:20.997Z,20.42
2018-04-10T01:25:53.574Z,21.23
2018-04-10T01:28:26.070Z,20.55
2018-04-10T01:30:58.610Z,19.00
2018-04-10T01:33:31.125Z,19.73
2018-04-10T01:36:03.631Z,18.83
2018-04-10T01:38:36.132Z,17.05
2018-04-10T01:41:08.652Z,17.62
2018-04-10T01:43:41.145Z,18.30
2018-04-10T01:46:13.660Z,18.62
2018-04-10T01:48:46.145Z,17.75
2018-04-10T01:51:18.727Z,17.37
2018-04-10T01:53:51.218Z,18.08
2018-04-10T01:56:23.739Z,18.12
2018-04-10T01:58:56.225Z,18.40
2018-04-10T02:01:28.766Z,20.58
2018-04-10T02:04:01.356Z,19.20
2018-04-10T02:06:33.877Z,18.62
2018-04-10T02:09:06.377Z,17.40
2018-04-10T02:11:39.005Z,19.52
2018-04-10T02:14:11.494Z,19.00
2018-04-10T02:16:44.006Z,17.60
2018-04-10T02:19:16.497Z,18.37
2018-04-10T02:21:49.016Z,19.02
2018-04-10T02:24:21.502Z,18.48
2018-04-10T02:26:54.006Z,17.77
2018-04-10T02:29:26.501Z,18.10
2018-04-10T02:31:59.020Z,18.90
2018-04-10T02:34:31.566Z,18.45
2018-04-10T02:37:04.082Z,18.98
2018-04-10T02:39:36.576Z,19.37
2018-04-10T02:42:09.106Z,19.73
2018-04-10T02:44:41.698Z,20.57
2018-04-10T02:47:14.215Z,20.75
2018-04-10T02:49:46.706Z,19.92
2018-04-10T02:52:19.237Z,18.63
2018-04-10T02:54:51.734Z,19.80
2018-04-10T02:57:24.259Z,20.67
2018-04-10T02:59:56.752Z,20.80
2018-04-10T03:02:29.283Z,20.33
2018-04-10T03:05:01.781Z,20.37
2018-04-10T03:07:34.296Z,20.10
2018-04-10T03:10:06.793Z,21.52
2018-04-10T03:12:39.310Z,21.20
2018-04-10T03:15:11.796Z,20.47
2018-04-10T03:17:44.377Z,21.02
2018-04-10T03:20:16.963Z,22.27
2018-04-10T03:22:49.550Z,20.33
2018-04-10T03:25:22.126Z,21.87
2018-04-10T03:27:54.641Z,20.83
2018-04-10T03:30:27.139Z,19.58
2018-04-10T03:32:59.683Z,20.37
2018-04-10T03:35:32.277Z,21.80
2018-04-10T03:38:04.795Z,22.73
2018-04-10T03:40:37.292Z,22.23
2018-04-10T03:43:09.832Z,20.90
2018-04-10T03:45:42.370Z,22.53
2018-04-10T03:48:14.996Z,22.07
2018-04-10T03:50:47.482Z,21.70
2018-04-10T03:53:20.062Z,21.33
2018-04-10T03:55:52.646Z,22.93
2018-04-10T03:58:25.154Z,22.90
2018-04-10T04:00:57.651Z,22.27
2018-04-10T04:03:30.201Z,22.63
2018-04-10T04:06:02.781Z,21.10
2018-04-10T04:08:35.367Z,21.83
2018-04-10T04:11:07.864Z,23.50
2018-04-10T04:13:40.385Z,19.53
2018-04-10T04:16:24.623Z,17.30
2018-04-10T04:19:09.057Z,15.07
2018-04-10T04:21:53.581Z,14.67
2018-04-10T04:24:26.092Z,17.37
2018-04-10T04:26:58.578Z,18.07
2018-04-10T04:29:31.081Z,19.50
2018-04-10T04:32:03.575Z,19.27
2018-04-10T04:34:36.156Z,20.63
2018-04-10T04:37:08.654Z,19.73
2018-04-10T04:39:41.213Z,19.77
2018-04-10T04:42:13.704Z,19.33
2018-04-10T04:44:46.214Z,19.73
2018-04-10T04:47:18.705Z,21.83
2018-04-10T04:49:51.211Z,20.30
2018-04-10T04:52:23.703Z,23.67
2018-04-10T04:54:56.234Z,19.00
2018-04-10T04:57:28.802Z,19.20
2018-04-10T05:00:01.318Z,17.97
2018-04-10T05:02:33.806Z,18.93
2018-04-10T05:05:06.327Z,18.17
2018-04-10T05:07:38.814Z,16.20
2018-04-10T05:10:11.331Z,18.97
2018-04-10T05:12:43.827Z,19.47
2018-04-10T05:15:16.343Z,19.53
2018-04-10T05:17:48.834Z,18.37
2018-04-10T05:20:21.356Z,19.37
2018-04-10T05:22:53.856Z,20.17
2018-04-10T05:25:26.378Z,19.20
2018-04-10T05:27:58.876Z,17.43
2018-04-10T05:30:32.251Z,20.20
2018-04-10T05:33:04.832Z,22.60
2018-04-10T05:35:37.352Z,19.80
2018-04-10T05:38:09.870Z,21.87
2018-04-10T05:40:42.427Z,25.33
2018-04-10T05:43:15.054Z,21.02
2018-04-10T05:45:47.566Z,24.75
2018-04-10T05:48:20.079Z,23.73
2018-04-10T05:50:52.607Z,22.45
2018-04-10T05:53:25.120Z,20.92
2018-04-10T05:55:57.624Z,20.75
2018-04-10T05:58:30.138Z,21.58
2018-04-10T06:01:02.635Z,18.52
2018-04-10T06:03:35.148Z,19.98
2018-04-10T06:06:07.728Z,20.00
2018-04-10T06:08:40.315Z,20.48
2018-04-10T06:11:12.901Z,20.17
2018-04-10T06:13:49.364Z,20.48
2018-04-10T06:16:21.870Z,22.02
2018-04-10T06:18:54.387Z,21.50
2018-04-10T06:21:26.947Z,21.65
2018-04-10T06:23:59.471Z,20.52
2018-04-10T06:26:31.971Z,21.17
2018-04-10T06:29:04.586Z,22.45
2018-04-10T06:31:37.076Z,21.50
2018-04-10T06:34:09.678Z,21.60
2018-04-10T06:36:42.174Z,22.02
2018-04-10T06:39:14.731Z,21.62
2018-04-10T06:41:47.318Z,23.80
2018-04-10T06:44:19.901Z,22.67
2018-04-10T06:46:52.399Z,22.95
2018-04-10T06:49:24.923Z,22.52
2018-04-10T06:51:57.419Z,22.20
2018-04-10T06:54:30.037Z,24.10
2018-04-10T06:57:02.539Z,22.87
2018-04-10T06:59:35.052Z,23.70
2018-04-10T07:02:07.544Z,23.70
2018-04-10T07:04:40.066Z,23.42
2018-04-10T07:07:12.634Z,24.58
2018-04-10T07:09:45.255Z,25.17
2018-04-10T07:12:17.752Z,25.02
2018-04-10T07:14:50.262Z,24.63
2018-04-10T07:17:22.759Z,25.10
2018-04-10T07:19:55.298Z,24.48
2018-04-10T07:22:27.878Z,23.92
2018-04-10T07:25:00.394Z,24.65
2018-04-10T07:27:32.902Z,22.40
2018-04-10T07:30:05.431Z,25.65
2018-04-10T07:32:37.927Z,24.17
2018-04-10T07:35:10.499Z,24.02
2018-04-10T07:37:42.994Z,22.95
2018-04-10T07:40:15.574Z,24.42
2018-04-10T07:42:48.072Z,23.48
2018-04-10T07:45:20.584Z,23.62
2018-04-10T07:47:53.070Z,22.50
2018-04-10T07:50:25.616Z,22.80
2018-04-10T07:52:58.191Z,24.27
2018-04-10T07:55:30.709Z,22.73
2018-04-10T07:58:03.203Z,24.40
2018-04-10T08:00:35.724Z,23.70
2018-04-10T08:03:08.232Z,23.60
2018-04-10T08:05:40.756Z,23.17
2018-04-10T08:08:13.248Z,22.67
2018-04-10T08:10:45.763Z,22.70
2018-04-10T08:13:18.255Z,21.48
2018-04-10T08:15:50.763Z,21.27
2018-04-10T08:18:23.261Z,21.25
2018-04-10T08:20:55.778Z,21.92
2018-04-10T08:23:28.271Z,21.25
2018-04-10T08:26:00.778Z,21.52
2018-04-10T08:28:33.270Z,22.58
2018-04-10T08:31:05.785Z,21.80
2018-04-10T08:33:38.274Z,21.15
2018-04-10T08:36:10.822Z,22.27
2018-04-10T08:38:43.403Z,22.02
2018-04-10T08:41:15.911Z,21.73
2018-04-10T08:43:48.402Z,21.00
2018-04-10T08:46:20.974Z,20.70
2018-04-10T08:48:53.545Z,21.50
2018-04-10T08:51:26.058Z,20.02
2018-04-10T08:53:58.556Z,20.33
2018-04-10T08:56:31.983Z,19.92
2018-04-10T08:59:04.491Z,20.02
2018-04-10T09:01:37.090Z,20.35
2018-04-10T09:04:09.623Z,19.98
2018-04-10T09:06:42.140Z,19.48
2018-04-10T09:09:14.661Z,19.27
2018-04-10T09:11:47.155Z,20.80
2018-04-10T09:14:19.680Z,19.98
2018-04-10T09:16:52.175Z,20.08
2018-04-10T09:19:24.686Z,19.30
2018-04-10T09:21:57.185Z,19.67
2018-04-10T09:24:29.702Z,19.42
2018-04-10T09:27:02.243Z,20.15
2018-04-10T09:29:34.767Z,19.37
2018-04-10T09:32:07.268Z,19.33
2018-04-10T09:34:39.791Z,19.85
2018-04-10T09:37:12.291Z,19.67
2018-04-10T09:39:44.810Z,20.30
2018-04-10T09:42:17.302Z,19.15
2018-04-10T09:44:49.838Z,19.98
2018-04-10T09:47:22.419Z,18.02
2018-04-10T09:49:55.008Z,18.77
2018-04-10T09:52:27.506Z,18.23
2018-04-10T09:55:00.098Z,19.15
2018-04-10T09:57:32.670Z,17.60
2018-04-10T10:00:05.182Z,19.67
2018-04-10T10:02:37.678Z,19.27
2018-04-10T10:05:10.201Z,18.23
2018-04-10T10:07:42.803Z,18.52
2018-04-10T10:10:15.319Z,17.98
2018-04-10T10:12:47.815Z,18.27
2018-04-10T10:15:20.416Z,18.20
2018-04-10T10:17:52.956Z,18.40
2018-04-10T10:20:25.466Z,17.35
2018-04-10T10:22:58.014Z,17.58
2018-04-10T10:25:30.571Z,18.98
2018-04-10T10:28:03.091Z,18.15
2018-04-10T10:30:35.612Z,18.62
2018-04-10T10:33:08.167Z,18.30
2018-04-10T10:35:40.740Z,19.52
2018-04-10T10:38:13.248Z,18.42
2018-04-10T10:40:45.760Z,18.12
2018-04-10T10:43:18.282Z,18.15
2018-04-10T10:45:50.873Z,18.73
2018-04-10T10:48:23.367Z,17.60
2018-04-10T10:50:55.947Z,18.12
2018-04-10T10:53:28.443Z,14.87
2018-04-10T10:56:00.954Z,16.08
2018-04-10T10:58:33.448Z,16.00
2018-04-10T11:01:05.973Z,17.25
2018-04-10T11:03:38.482Z,17.42
2018-04-10T11:06:10.990Z,16.37
2018-04-10T11:08:43.487Z,16.42
2018-04-10T11:11:16.010Z,16.52
2018-04-10T11:13:48.637Z,16.40
2018-04-10T11:16:21.146Z,15.25
2018-04-10T11:18:53.643Z,15.38
2018-04-10T11:21:26.157Z,15.70
2018-04-10T11:23:58.658Z,14.25
2018-04-10T11:26:31.234Z,14.55
2018-04-10T11:29:03.827Z,13.88
2018-04-10T11:31:36.355Z,14.02
2018-04-10T11:34:08.858Z,13.48
2018-04-10T11:36:41.490Z,13.13
2018-04-10T11:39:14.009Z,12.93
2018-04-10T11:41:46.533Z,13.32
2018-04-10T11:44:19.027Z,15.00
2018-04-10T11:46:51.539Z,13.57
2018-04-10T11:49:24.031Z,13.05
2018-04-10T11:51:56.550Z,12.90
2018-04-10T11:54:29.072Z,13.65
2018-04-10T11:57:01.659Z,12.93
2018-04-10T11:59:34.148Z,13.02
2018-04-10T12:02:06.679Z,12.88
2018-04-10T12:04:39.218Z,14.32
2018-04-10T12:07:11.739Z,13.00
2018-04-10T12:09:44.234Z,14.18
2018-04-10T12:12:16.772Z,12.82
2018-04-10T12:14:49.266Z,13.60
2018-04-10T12:17:21.844Z,14.20
2018-04-10T12:19:54.340Z,13.88
2018-04-10T12:22:26.854Z,13.75
2018-04-10T12:24:59.354Z,13.77
2018-04-10T12:27:31.872Z,13.07
2018-04-10T12:30:04.439Z,12.27
2018-04-10T12:32:36.929Z,13.85
2018-04-10T12:35:09.434Z,13.55
2018-04-10T12:37:42.023Z,14.68
2018-04-10T12:40:14.511Z,12.73
2018-04-10T12:42:47.087Z,13.75
2018-04-10T12:45:19.584Z,14.98
2018-04-10T12:47:52.154Z,13.48
2018-04-10T12:50:24.653Z,14.70
2018-04-10T12:52:57.234Z,13.50
2018-04-10T12:55:29.776Z,14.70
2018-04-10T12:58:02.301Z,14.60
2018-04-10T13:00:34.827Z,14.50
2018-04-10T13:03:07.327Z,15.15
2018-04-10T13:05:39.847Z,13.75
2018-04-10T13:08:12.341Z,14.77
2018-04-10T13:10:44.855Z,15.52
2018-04-10T13:13:17.399Z,15.15
2018-04-10T13:15:49.906Z,16.40
2018-04-10T13:18:22.407Z,15.57
2018-04-10T13:20:54.935Z,14.80
2018-04-10T13:23:27.547Z,15.35
2018-04-10T13:26:00.080Z,15.48
2018-04-10T13:28:32.576Z,15.60
2018-04-10T13:31:05.088Z,15.30
2018-04-10T13:33:37.579Z,14.68
2018-04-10T13:36:10.155Z,16.23
2018-04-10T13:38:42.739Z,16.12
2018-04-10T13:41:15.261Z,16.65
2018-04-10T13:43:47.807Z,15.48
2018-04-10T13:46:20.394Z,16.37
2018-04-10T13:48:52.888Z,17.65
2018-04-10T13:51:25.408Z,16.70
2018-04-10T13:53:57.965Z,17.12
2018-04-10T13:56:31.690Z,15.80
2018-04-10T13:59:04.191Z,15.35
2018-04-10T14:01:36.702Z,16.83
2018-04-10T14:04:09.203Z,16.27
2018-04-10T14:06:41.814Z,16.15
2018-04-10T14:09:14.305Z,17.83
2018-04-10T14:11:46.884Z,17.00
2018-04-10T14:14:19.359Z,16.85
2018-04-10T14:16:51.950Z,17.70
2018-04-10T14:19:24.531Z,17.58
2018-04-10T14:21:57.055Z,16.12
2018-04-10T14:24:29.553Z,17.27
2018-04-10T14:27:02.076Z,15.63
2018-04-10T14:29:34.672Z,17.27
2018-04-10T14:32:07.191Z,16.87
2018-04-10T14:34:39.687Z,15.65
2018-04-10T14:37:12.206Z,16.08
2018-04-10T14:39:44.703Z,16.87
2018-04-10T14:42:17.238Z,17.30
2018-04-10T14:44:49.792Z,17.12
2018-04-10T14:47:22.315Z,17.33
2018-04-10T14:49:54.821Z,17.37
2018-04-10T14:52:27.345Z,17.85
2018-04-10T14:54:59.837Z,17.65
2018-04-10T14:57:32.355Z,18.08
2018-04-10T15:00:04.862Z,18.40
2018-04-10T15:02:37.386Z,18.95
2018-04-10T15:05:09.885Z,19.65
2018-04-10T15:07:42.403Z,19.95
2018-04-10T15:10:14.901Z,20.50
2018-04-10T15:12:47.420Z,20.33
2018-04-10T15:15:19.923Z,20.05
2018-04-10T15:17:52.482Z,20.55
2018-04-10T15:20:24.979Z,20.58
2018-04-10T15:22:57.503Z,20.85
2018-04-10T15:25:30.046Z,20.02
2018-04-10T15:28:02.631Z,21.25
2018-04-10T15:30:35.127Z,20.58
2018-04-10T15:33:07.645Z,20.77
2018-04-10T15:35:40.155Z,20.60
2018-04-10T15:38:12.831Z,21.55
2018-04-10T15:40:45.351Z,22.15
2018-04-10T15:43:18.012Z,21.37
2018-04-10T15:45:50.742Z,21.45
2018-04-10T15:48:23.314Z,21.02
2018-04-10T15:50:55.810Z,20.67
2018-04-10T15:53:28.331Z,21.00
2018-04-10T15:56:00.825Z,20.65
2018-04-10T15:58:33.442Z,20.55
2018-04-10T16:01:06.048Z,20.45
2018-04-10T16:03:38.570Z,21.55
2018-04-10T16:06:11.073Z,20.42
2018-04-10T16:08:43.603Z,20.80
2018-04-10T16:11:16.093Z,20.60
2018-04-10T16:13:48.619Z,21.37
2018-04-10T16:16:21.126Z,21.75
2018-04-10T16:18:53.715Z,20.58
2018-04-10T16:21:26.223Z,20.55
2018-04-10T16:23:58.739Z,20.92
2018-04-10T16:26:31.231Z,19.87
2018-04-10T16:29:03.747Z,19.90
2018-04-10T16:31:36.279Z,19.77
2018-04-10T16:34:08.778Z,20.27
2018-04-10T16:36:41.297Z,19.90
2018-04-10T16:39:13.883Z,20.40
2018-04-10T16:41:46.472Z,20.58
2018-04-10T16:44:18.994Z,18.90
2018-04-10T16:46:51.501Z,18.92
2018-04-10T16:49:24.007Z,19.50
2018-04-10T16:51:56.524Z,19.27
2018-04-10T16:54:29.022Z,20.10
2018-04-10T16:57:01.563Z,20.35
2018-04-10T16:59:34.199Z,19.48
2018-04-10T17:02:06.770Z,19.27
2018-04-10T17:04:39.275Z,19.15
2018-04-10T17:07:11.796Z,20.00
2018-04-10T17:09:44.296Z,19.27
2018-04-10T17:12:16.821Z,18.50
2018-04-10T17:14:49.340Z,19.73
2018-04-10T17:17:21.860Z,20.35
2018-04-10T17:19:54.357Z,20.30
2018-04-10T17:22:26.883Z,19.33
2018-04-10T17:24:59.427Z,19.95
2018-04-10T17:27:32.018Z,20.30
2018-04-10T17:30:04.516Z,20.10
2018-04-10T17:32:37.028Z,20.52
2018-04-10T17:35:09.558Z,21.40
2018-04-10T17:37:42.091Z,20.45
2018-04-10T17:40:14.719Z,20.25
2018-04-10T17:42:47.248Z,20.70
2018-04-10T17:45:19.744Z,20.80
2018-04-10T17:47:52.265Z,20.45
2018-04-10T17:50:24.759Z,20.77
2018-04-10T17:52:57.342Z,20.37
2018-04-10T17:55:29.937Z,21.85
2018-04-10T17:58:02.458Z,20.05
2018-04-10T18:00:34.954Z,21.00
2018-04-10T18:03:07.470Z,21.30
2018-04-10T18:05:40.082Z,19.87
2018-04-10T18:08:12.602Z,19.37
2018-04-10T18:10:45.135Z,20.23
2018-04-10T18:13:17.642Z,20.45
2018-04-10T18:15:50.148Z,19.23
2018-04-10T18:18:22.660Z,20.98
2018-04-10T18:20:55.164Z,20.27
2018-04-10T18:23:27.775Z,19.33
2018-04-10T18:26:00.482Z,20.40
2018-04-10T18:28:33.040Z,20.50
2018-04-10T18:31:05.557Z,19.73
2018-04-10T18:33:38.071Z,19.58
2018-04-10T18:36:10.601Z,19.62
2018-04-10T18:38:43.110Z,19.83
2018-04-10T18:41:15.615Z,19.45
2018-04-10T18:43:48.136Z,20.37
2018-04-10T18:46:20.736Z,20.45
2018-04-10T18:48:53.259Z,20.77
2018-04-10T18:51:25.753Z,19.73
2018-04-10T18:53:58.258Z,19.90
2018-04-10T18:56:30.778Z,19.52
2018-04-10T18:59:03.291Z,19.37
2018-04-10T19:01:35.797Z,20.08
2018-04-10T19:04:08.312Z,19.62
2018-04-10T19:06:40.815Z,18.77
2018-04-10T19:09:13.335Z,19.25
2018-04-10T19:11:45.844Z,19.43
2018-04-10T19:14:18.383Z,18.00
2018-04-10T19:16:50.900Z,18.63
2018-04-10T19:19:23.473Z,18.57
2018-04-10T19:21:56.041Z,19.63
2018-04-10T19:24:28.631Z,19.83
2018-04-10T19:27:01.215Z,17.67
2018-04-10T19:29:33.802Z,18.70
2018-04-10T19:32:06.390Z,19.20
2018-04-10T19:34:38.899Z,17.87
2018-04-10T19:37:11.399Z,18.80
2018-04-10T19:39:43.911Z,19.23
2018-04-10T19:42:16.418Z,17.73
2018-04-10T19:44:49.840Z,17.83
2018-04-10T19:47:22.343Z,17.73
2018-04-10T19:49:54.873Z,18.23
2018-04-10T19:52:27.381Z,18.63
2018-04-10T19:54:59.992Z,18.57
2018-04-10T19:57:32.500Z,18.13
2018-04-10T20:00:05.023Z,19.40
2018-04-10T20:02:37.515Z,19.57
2018-04-10T20:05:10.118Z,17.87
2018-04-10T20:07:42.662Z,18.00
2018-04-10T20:10:15.204Z,18.10
2018-04-10T20:12:47.749Z,18.33
2018-04-10T20:15:20.252Z,19.23
2018-04-10T20:17:52.829Z,18.47
2018-04-10T20:20:25.332Z,17.10
2018-04-10T20:22:57.857Z,18.63
2018-04-10T20:25:30.374Z,17.83
2018-04-10T20:28:02.895Z,17.67
2018-04-10T20:30:35.404Z,17.93
2018-04-10T20:33:07.922Z,17.97
2018-04-10T20:35:40.423Z,18.37
2018-04-10T20:38:12.982Z,18.87
2018-04-10T20:40:45.475Z,18.77
2018-04-10T20:43:18.090Z,19.03
2018-04-10T20:45:50.588Z,18.70
2018-04-10T20:48:23.158Z,18.20
2018-04-10T20:50:55.667Z,19.30
2018-04-10T20:53:28.350Z,19.47
2018-04-10T20:56:00.923Z,18.50
2018-04-10T20:58:33.439Z,19.37
2018-04-10T21:01:05.991Z,18.70
2018-04-10T21:03:38.550Z,19.67
2018-04-10T21:06:11.081Z,20.13
2018-04-10T21:08:43.603Z,17.10
2018-04-10T21:11:16.105Z,19.77
2018-04-10T21:13:48.739Z,19.83
2018-04-10T21:16:21.311Z,19.63
2018-04-10T21:18:53.915Z,19.97
2018-04-10T21:21:26.417Z,19.03
2018-04-10T21:23:58.939Z,19.93
2018-04-10T21:26:31.458Z,18.93
2018-04-10T21:29:03.969Z,20.07
2018-04-10T21:31:36.463Z,18.20
2018-04-10T21:34:08.975Z,19.67
2018-04-10T21:36:41.480Z,19.97
2018-04-10T21:39:14.003Z,18.70
2018-04-10T21:41:46.559Z,19.87
2018-04-10T21:44:19.142Z,21.43
2018-04-10T21:46:51.641Z,20.73
2018-04-10T21:49:24.214Z,20.10
2018-04-10T21:51:56.711Z,21.10
2018-04-10T21:54:29.236Z,19.43
2018-04-10T21:57:01.736Z,20.50
2018-04-10T21:59:34.252Z,19.60
2018-04-10T22:02:06.834Z,20.63
2018-04-10T22:04:39.363Z,20.40
2018-04-10T22:07:11.906Z,22.00
2018-04-10T22:09:44.425Z,20.50
2018-04-10T22:12:16.985Z,19.90
2018-04-10T22:14:49.503Z,20.30
2018-04-10T22:17:22.012Z,20.70
2018-04-10T22:19:54.530Z,21.00
2018-04-10T22:22:27.027Z,20.30
2018-04-10T22:24:59.643Z,20.37
2018-04-10T22:27:32.147Z,19.67
2018-04-10T22:30:04.664Z,19.63
2018-04-10T22:32:37.178Z,18.57
2018-04-10T22:35:09.700Z,20.80
2018-04-10T22:37:42.203Z,20.60
2018-04-10T22:40:14.722Z,18.60
2018-04-10T22:42:47.215Z,20.17
2018-04-10T22:45:19.735Z,20.43
2018-04-10T22:47:52.345Z,18.30
2018-04-10T22:50:24.866Z,20.17
2018-04-10T22:52:57.355Z,19.60
2018-04-10T22:55:29.896Z,19.77
2018-04-10T22:58:02.475Z,18.47
2018-04-10T23:00:54.708Z,18.63
2018-04-10T23:03:27.257Z,17.83
2018-04-10T23:05:59.763Z,19.83
2018-04-10T23:08:32.299Z,17.97
2018-04-10T23:11:04.844Z,18.03
2018-04-10T23:13:37.371Z,17.17
2018-04-10T23:16:09.900Z,18.23
2018-04-10T23:18:42.395Z,18.83
2018-04-10T23:21:14.957Z,16.77
2018-04-10T23:23:47.547Z,17.77
2018-04-10T23:26:20.080Z,16.97
2018-04-10T23:28:52.703Z,16.50
2018-04-10T23:31:25.208Z,16.87
2018-04-10T23:33:57.756Z,15.70
2018-04-10T23:36:31.039Z,16.33
2018-04-10T23:39:03.560Z,16.17
2018-04-10T23:41:36.075Z,16.37
2018-04-10T23:44:08.603Z,15.63
2018-04-10T23:46:41.134Z,14.87
2018-04-10T23:49:13.654Z,15.47
2018-04-10T23:51:46.166Z,16.17
2018-04-10T23:54:18.780Z,14.70
2018-04-10T23:56:51.278Z,15.47
2018-04-10T23:59:23.815Z,14.20
