createdAt,value
2022-12-26T00:00:13.710Z,8.90
2022-12-26T00:02:59.920Z,8.90
2022-12-26T00:05:45.731Z,8.90
2022-12-26T00:08:31.743Z,8.90
2022-12-26T00:11:17.697Z,8.90
2022-12-26T00:14:11.521Z,8.80
2022-12-26T00:16:57.613Z,8.80
2022-12-26T00:19:43.536Z,8.90
2022-12-26T00:22:30.116Z,8.90
2022-12-26T00:25:16.402Z,8.90
2022-12-26T00:28:02.222Z,9.00
2022-12-26T00:30:48.279Z,9.10
2022-12-26T00:33:35.817Z,9.20
2022-12-26T00:36:23.057Z,9.20
2022-12-26T00:39:11.019Z,9.30
2022-12-26T00:41:57.086Z,9.30
2022-12-26T00:44:43.047Z,9.30
2022-12-26T00:47:29.095Z,9.20
2022-12-26T00:50:15.828Z,9.00
2022-12-26T00:53:01.514Z,9.00
2022-12-26T00:55:49.433Z,8.90
2022-12-26T00:58:35.619Z,8.90
2022-12-26T01:01:22.892Z,8.90
2022-12-26T01:04:08.809Z,8.90
2022-12-26T01:06:54.972Z,8.80
2022-12-26T01:09:41.292Z,8.90
2022-12-26T01:12:27.568Z,8.80
2022-12-26T01:15:13.541Z,8.80
2022-12-26T01:18:00.422Z,8.80
2022-12-26T01:20:46.451Z,8.80
2022-12-26T01:23:32.519Z,8.80
2022-12-26T01:26:20.213Z,8.80
2022-12-26T01:29:06.149Z,8.80
2022-12-26T01:31:52.275Z,8.90
2022-12-26T01:34:38.177Z,8.80
2022-12-26T01:37:24.538Z,8.90
2022-12-26T01:40:11.854Z,8.90
2022-12-26T01:42:57.955Z,8.90
2022-12-26T01:45:50.790Z,8.90
2022-12-26T01:48:36.559Z,8.90
2022-12-26T01:51:24.349Z,9.00
2022-12-26T01:54:39.277Z,9.00
2022-12-26T01:57:19.772Z,9.00
2022-12-26T02:00:06.410Z,8.90
2022-12-26T02:03:18.219Z,8.80
2022-12-26T02:06:04.043Z,8.60
2022-12-26T02:08:49.840Z,8.50
2022-12-26T02:11:40.985Z,8.30
2022-12-26T02:14:26.862Z,8.20
2022-12-26T02:17:12.796Z,8.00
2022-12-26T02:20:02.088Z,7.90
2022-12-26T02:22:48.193Z,7.80
2022-12-26T02:25:55.253Z,7.60
2022-12-26T02:28:51.980Z,7.50
2022-12-26T02:32:00.988Z,7.50
2022-12-26T02:34:59.398Z,7.50
2022-12-26T02:37:55.987Z,7.60
2022-12-26T02:40:51.065Z,7.60
2022-12-26T02:44:31.407Z,7.60
2022-12-26T02:47:19.921Z,7.60
2022-12-26T02:50:47.563Z,7.50
2022-12-26T02:54:11.174Z,7.40
2022-12-26T02:57:17.163Z,7.30
2022-12-26T03:00:25.266Z,7.30
2022-12-26T03:03:30.691Z,7.30
2022-12-26T03:06:42.785Z,7.20
2022-12-26T03:09:49.299Z,7.20
2022-12-26T03:13:12.733Z,7.30
2022-12-26T03:16:17.426Z,7.40
2022-12-26T03:19:06.199Z,7.50
2022-12-26T03:21:52.933Z,7.60
2022-12-26T03:25:01.641Z,7.60
2022-12-26T03:27:48.183Z,7.60
2022-12-26T03:30:49.273Z,7.70
2022-12-26T03:33:55.513Z,7.80
2022-12-26T03:36:49.132Z,7.80
2022-12-26T03:39:59.395Z,7.90
2022-12-26T03:43:18.637Z,8.00
2022-12-26T03:46:38.624Z,8.00
2022-12-26T03:49:47.481Z,8.00
2022-12-26T03:52:55.075Z,8.00
2022-12-26T03:56:03.574Z,7.90
2022-12-26T03:59:27.925Z,8.00
2022-12-26T04:02:34.129Z,8.00
2022-12-26T04:05:38.989Z,8.00
2022-12-26T04:08:45.331Z,7.90
2022-12-26T04:11:50.846Z,7.90
2022-12-26T04:14:59.242Z,7.90
2022-12-26T04:18:14.538Z,7.80
2022-12-26T04:21:06.687Z,7.80
2022-12-26T04:24:11.371Z,7.70
2022-12-26T04:27:19.368Z,7.70
2022-12-26T04:30:23.808Z,7.60
2022-12-26T04:33:42.312Z,7.60
2022-12-26T04:36:56.012Z,7.60
2022-12-26T04:40:03.010Z,7.60
2022-12-26T04:43:47.202Z,7.60
2022-12-26T04:46:13.987Z,7.70
2022-12-26T04:49:19.287Z,7.80
2022-12-26T04:52:06.867Z,7.90
2022-12-26T04:54:52.866Z,7.90
2022-12-26T04:57:39.007Z,7.90
2022-12-26T05:00:25.877Z,7.90
2022-12-26T05:03:33.867Z,7.90
2022-12-26T05:06:38.875Z,7.80
2022-12-26T05:09:34.261Z,7.70
2022-12-26T05:12:20.556Z,7.70
2022-12-26T05:15:06.752Z,7.70
2022-12-26T05:18:11.277Z,7.70
2022-12-26T05:21:35.821Z,7.80
2022-12-26T05:24:40.234Z,7.70
2022-12-26T05:27:48.487Z,7.80
2022-12-26T05:30:34.187Z,7.80
2022-12-26T05:33:38.876Z,7.80
2022-12-26T05:36:26.062Z,7.80
2022-12-26T05:39:12.111Z,7.80
2022-12-26T05:41:58.503Z,7.80
2022-12-26T05:44:44.933Z,7.80
2022-12-26T05:47:30.975Z,7.70
2022-12-26T05:50:17.129Z,7.80
2022-12-26T05:53:04.036Z,7.80
2022-12-26T05:55:49.745Z,7.80
2022-12-26T05:58:35.861Z,7.70
2022-12-26T06:01:22.659Z,7.70
2022-12-26T06:04:08.367Z,7.60
2022-12-26T06:06:57.382Z,7.70
2022-12-26T06:09:43.264Z,7.70
2022-12-26T06:12:29.380Z,7.70
2022-12-26T06:15:15.497Z,7.70
2022-12-26T06:18:01.353Z,7.80
2022-12-26T06:20:47.646Z,7.80
2022-12-26T06:23:34.458Z,7.90
2022-12-26T06:26:20.244Z,8.00
2022-12-26T06:29:06.314Z,8.10
2022-12-26T06:31:52.111Z,8.10
2022-12-26T06:34:38.067Z,8.10
2022-12-26T06:37:25.114Z,8.10
2022-12-26T06:40:11.178Z,8.20
2022-12-26T06:42:56.962Z,8.20
2022-12-26T06:45:42.837Z,8.30
2022-12-26T06:48:29.167Z,8.50
2022-12-26T06:51:16.718Z,8.50
2022-12-26T06:54:03.166Z,8.50
2022-12-26T06:56:48.920Z,8.50
2022-12-26T06:59:35.035Z,8.50
2022-12-26T07:02:21.235Z,8.60
2022-12-26T07:05:07.143Z,8.60
2022-12-26T07:07:53.683Z,8.60
2022-12-26T07:10:39.735Z,8.50
2022-12-26T07:13:25.747Z,8.60
2022-12-26T07:16:12.261Z,8.50
2022-12-26T07:18:58.512Z,8.60
2022-12-26T07:21:44.988Z,8.60
2022-12-26T07:24:31.127Z,8.70
2022-12-26T07:27:16.989Z,8.80
2022-12-26T07:30:03.179Z,8.80
2022-12-26T07:32:49.527Z,8.70
2022-12-26T07:35:35.459Z,8.70
2022-12-26T07:38:21.630Z,8.80
2022-12-26T07:41:26.155Z,8.80
2022-12-26T07:44:13.077Z,8.80
2022-12-26T07:46:59.321Z,8.90
2022-12-26T07:49:45.163Z,9.00
2022-12-26T07:52:31.198Z,9.20
2022-12-26T07:55:17.494Z,9.40
2022-12-26T07:58:03.431Z,9.50
2022-12-26T08:00:49.918Z,9.50
2022-12-26T08:03:36.715Z,9.70
2022-12-26T08:06:26.417Z,10.10
2022-12-26T08:09:15.859Z,10.40
2022-12-26T08:12:02.053Z,10.70
2022-12-26T08:14:48.122Z,10.80
2022-12-26T08:17:33.861Z,10.70
2022-12-26T08:20:19.917Z,10.80
2022-12-26T08:23:06.029Z,10.80
2022-12-26T08:25:52.129Z,10.60
2022-12-26T08:28:38.318Z,10.40
2022-12-26T08:34:11.613Z,10.10
2022-12-26T08:36:57.702Z,10.20
2022-12-26T08:39:43.797Z,10.30
2022-12-26T08:42:29.411Z,10.40
2022-12-26T08:45:15.534Z,10.50
2022-12-26T08:48:02.998Z,10.50
2022-12-26T08:50:49.604Z,10.50
2022-12-26T08:53:37.124Z,10.40
2022-12-26T08:56:27.244Z,10.40
2022-12-26T08:59:13.324Z,10.40
2022-12-26T09:01:59.245Z,10.50
2022-12-26T09:04:46.078Z,10.60
2022-12-26T09:07:31.994Z,10.80
2022-12-26T09:10:18.029Z,10.90
2022-12-26T09:13:03.954Z,11.10
2022-12-26T09:15:49.917Z,11.20
2022-12-26T09:18:36.467Z,11.30
2022-12-26T09:21:22.651Z,11.50
2022-12-26T09:24:11.192Z,11.70
2022-12-26T09:26:57.050Z,11.90
2022-12-26T09:29:43.030Z,12.10
2022-12-26T09:32:32.455Z,12.40
2022-12-26T09:35:18.223Z,12.50
2022-12-26T09:38:04.154Z,12.70
2022-12-26T09:41:07.185Z,12.80
2022-12-26T09:43:59.287Z,13.00
2022-12-26T09:47:09.467Z,13.10
2022-12-26T09:49:57.723Z,13.30
2022-12-26T09:52:54.381Z,13.80
2022-12-26T09:55:56.032Z,14.20
2022-12-26T09:58:47.634Z,14.80
2022-12-26T10:01:35.715Z,15.30
2022-12-26T10:04:28.857Z,15.80
2022-12-26T10:07:18.565Z,16.30
2022-12-26T10:10:10.503Z,16.50
2022-12-26T10:13:00.375Z,17.10
2022-12-26T10:15:56.389Z,17.90
2022-12-26T10:18:52.650Z,18.90
2022-12-26T10:21:46.118Z,19.30
2022-12-26T10:24:34.101Z,19.50
2022-12-26T10:27:20.284Z,19.90
2022-12-26T10:30:07.478Z,19.30
2022-12-26T10:32:58.191Z,18.70
2022-12-26T10:35:45.352Z,18.40
2022-12-26T10:38:36.159Z,18.70
2022-12-26T10:41:37.823Z,19.30
2022-12-26T10:44:27.880Z,19.90
2022-12-26T10:47:13.961Z,20.00
2022-12-26T10:50:00.247Z,19.80
2022-12-26T10:52:46.005Z,19.40
2022-12-26T10:55:35.028Z,18.70
2022-12-26T10:58:28.818Z,18.30
2022-12-26T11:01:29.816Z,17.80
2022-12-26T11:04:53.090Z,17.40
2022-12-26T11:07:46.615Z,16.90
2022-12-26T11:10:33.139Z,16.30
2022-12-26T11:13:21.506Z,15.90
2022-12-26T11:16:08.310Z,15.80
2022-12-26T11:18:54.674Z,15.60
2022-12-26T11:21:40.321Z,15.50
2022-12-26T11:24:26.402Z,15.40
2022-12-26T11:27:20.398Z,15.30
2022-12-26T11:30:16.266Z,15.20
2022-12-26T11:33:34.755Z,15.10
2022-12-26T11:36:22.787Z,15.00
2022-12-26T11:39:19.744Z,14.90
2022-12-26T11:42:09.485Z,14.80
2022-12-26T11:44:56.611Z,14.70
2022-12-26T11:47:44.859Z,14.70
2022-12-26T11:50:31.185Z,14.80
2022-12-26T11:53:18.801Z,14.90
2022-12-26T11:56:05.625Z,14.90
2022-12-26T11:59:06.467Z,14.80
2022-12-26T12:02:10.956Z,14.80
2022-12-26T12:04:59.672Z,14.70
2022-12-26T12:07:52.212Z,14.60
2022-12-26T12:10:53.065Z,14.40
2022-12-26T12:13:39.106Z,14.30
2022-12-26T12:16:45.503Z,14.00
2022-12-26T12:19:34.344Z,13.70
2022-12-26T12:22:20.388Z,13.40
2022-12-26T12:25:19.003Z,13.10
2022-12-26T12:28:23.729Z,12.70
2022-12-26T12:31:09.787Z,12.30
2022-12-26T12:34:16.048Z,11.90
2022-12-26T12:37:11.560Z,11.40
2022-12-26T12:40:00.616Z,11.10
2022-12-26T12:42:46.657Z,11.00
2022-12-26T12:45:42.081Z,10.80
2022-12-26T12:48:40.238Z,10.80
2022-12-26T12:51:34.448Z,10.70
2022-12-26T12:54:37.875Z,10.60
2022-12-26T12:57:31.414Z,10.60
2022-12-26T13:00:21.888Z,10.60
2022-12-26T13:03:26.672Z,10.60
2022-12-26T13:06:15.469Z,10.60
2022-12-26T13:09:12.931Z,10.50
2022-12-26T13:12:02.446Z,10.50
2022-12-26T13:14:50.876Z,10.50
2022-12-26T13:17:57.031Z,10.40
2022-12-26T13:20:44.990Z,10.40
2022-12-26T13:23:56.067Z,10.20
2022-12-26T13:26:46.789Z,10.20
2022-12-26T13:29:36.267Z,10.10
2022-12-26T13:32:27.034Z,10.10
2022-12-26T13:35:31.882Z,10.00
2022-12-26T13:38:18.479Z,10.00
2022-12-26T13:41:23.151Z,9.90
2022-12-26T13:44:17.988Z,9.90
2022-12-26T13:47:04.166Z,9.80
2022-12-26T13:49:49.911Z,9.80
2022-12-26T13:52:40.010Z,9.70
2022-12-26T13:55:31.725Z,9.70
2022-12-26T13:58:20.625Z,9.60
2022-12-26T14:01:26.688Z,9.60
2022-12-26T14:04:19.038Z,9.60
2022-12-26T14:07:20.198Z,9.60
2022-12-26T14:10:06.247Z,9.60
2022-12-26T14:13:13.888Z,9.50
2022-12-26T14:16:04.763Z,9.50
2022-12-26T14:18:50.479Z,9.50
2022-12-26T14:21:57.739Z,9.50
2022-12-26T14:25:00.443Z,9.50
2022-12-26T14:27:51.198Z,9.50
2022-12-26T14:30:49.665Z,9.50
2022-12-26T14:33:44.174Z,9.50
2022-12-26T14:36:30.114Z,9.50
2022-12-26T14:39:22.020Z,9.50
2022-12-26T14:42:26.755Z,9.40
2022-12-26T14:45:27.825Z,9.40
2022-12-26T14:48:16.970Z,9.30
2022-12-26T14:51:02.919Z,9.30
2022-12-26T14:54:07.949Z,9.20
2022-12-26T14:56:54.100Z,9.20
2022-12-26T14:59:40.031Z,9.10
2022-12-26T15:02:31.267Z,9.10
2022-12-26T15:05:20.077Z,9.10
2022-12-26T15:08:12.143Z,9.00
2022-12-26T15:11:10.602Z,8.90
2022-12-26T15:14:25.958Z,8.80
2022-12-26T15:17:30.658Z,8.80
2022-12-26T15:20:35.279Z,8.70
2022-12-26T15:23:30.281Z,8.70
2022-12-26T15:26:26.039Z,8.70
2022-12-26T15:29:14.783Z,8.60
2022-12-26T15:32:14.499Z,8.60
2022-12-26T15:35:19.222Z,8.60
2022-12-26T15:38:31.994Z,8.50
2022-12-26T15:41:20.683Z,8.50
2022-12-26T15:44:25.622Z,8.50
2022-12-26T15:47:17.835Z,8.50
2022-12-26T15:50:03.963Z,8.50
2022-12-26T15:52:50.175Z,8.40
2022-12-26T15:55:39.346Z,8.40
2022-12-26T15:58:36.073Z,8.40
2022-12-26T16:01:42.291Z,8.40
2022-12-26T16:04:40.622Z,8.40
2022-12-26T16:07:39.363Z,8.40
2022-12-26T16:10:24.974Z,8.40
2022-12-26T16:13:15.020Z,8.30
2022-12-26T16:16:01.277Z,8.30
2022-12-26T16:18:47.016Z,8.30
2022-12-26T16:21:51.953Z,8.20
2022-12-26T16:24:39.251Z,8.20
2022-12-26T16:27:25.759Z,8.20
2022-12-26T16:30:17.770Z,8.10
2022-12-26T16:33:04.374Z,8.10
2022-12-26T16:35:51.621Z,8.10
2022-12-26T16:38:39.928Z,8.00
2022-12-26T16:41:30.945Z,8.00
2022-12-26T16:44:44.447Z,8.00
2022-12-26T16:47:31.877Z,8.00
2022-12-26T16:50:19.473Z,8.00
2022-12-26T16:53:10.203Z,8.00
2022-12-26T16:56:14.979Z,8.00
2022-12-26T16:59:04.823Z,8.00
2022-12-26T17:01:54.493Z,8.00
2022-12-26T17:04:40.675Z,8.00
2022-12-26T17:07:27.729Z,8.00
2022-12-26T17:10:18.745Z,8.00
2022-12-26T17:13:06.984Z,8.00
2022-12-26T17:15:57.597Z,8.00
2022-12-26T17:18:50.571Z,8.00
2022-12-26T17:21:36.946Z,8.00
2022-12-26T17:24:26.416Z,8.10
2022-12-26T17:27:17.950Z,8.00
2022-12-26T17:30:22.117Z,8.10
2022-12-26T17:33:25.625Z,8.10
2022-12-26T17:39:21.644Z,8.10
2022-12-26T17:42:07.402Z,8.10
2022-12-26T17:44:53.281Z,8.10
2022-12-26T17:47:39.314Z,8.20
2022-12-26T17:50:34.012Z,8.20
2022-12-26T17:53:27.472Z,8.10
2022-12-26T17:56:15.171Z,8.10
2022-12-26T17:59:01.075Z,8.10
2022-12-26T18:01:47.277Z,8.20
2022-12-26T18:04:33.179Z,8.20
2022-12-26T18:07:30.906Z,8.30
2022-12-26T18:10:18.042Z,8.40
2022-12-26T18:13:04.073Z,8.30
2022-12-26T18:15:50.884Z,8.30
2022-12-26T18:18:38.202Z,8.30
2022-12-26T18:21:23.991Z,8.30
2022-12-26T18:24:10.183Z,8.30
2022-12-26T18:26:56.096Z,8.40
2022-12-26T18:29:42.947Z,8.40
2022-12-26T18:32:30.548Z,8.40
2022-12-26T18:35:17.007Z,8.40
2022-12-26T18:38:03.353Z,8.40
2022-12-26T18:40:52.928Z,8.40
2022-12-26T18:43:39.597Z,8.40
2022-12-26T18:46:26.406Z,8.50
2022-12-26T18:49:12.915Z,8.60
2022-12-26T18:51:58.993Z,8.60
2022-12-26T18:54:44.885Z,8.70
2022-12-26T18:57:30.969Z,8.70
2022-12-26T19:00:17.979Z,8.70
2022-12-26T19:03:03.994Z,8.70
2022-12-26T19:05:49.986Z,8.80
2022-12-26T19:08:36.046Z,8.80
2022-12-26T19:11:22.319Z,8.80
2022-12-26T19:14:09.390Z,8.80
2022-12-26T19:16:55.347Z,8.80
2022-12-26T19:19:41.787Z,8.70
2022-12-26T19:22:27.876Z,8.70
2022-12-26T19:25:14.420Z,8.70
2022-12-26T19:28:00.290Z,8.70
2022-12-26T19:30:46.773Z,8.60
2022-12-26T19:33:32.396Z,8.60
2022-12-26T19:36:18.654Z,8.60
2022-12-26T19:39:04.926Z,8.50
2022-12-26T19:41:50.752Z,8.50
2022-12-26T19:44:36.659Z,8.40
2022-12-26T19:47:23.143Z,8.40
2022-12-26T19:50:10.303Z,8.40
2022-12-26T19:52:56.207Z,8.30
2022-12-26T19:55:42.199Z,8.40
2022-12-26T19:58:31.442Z,8.40
2022-12-26T20:01:18.982Z,8.40
2022-12-26T20:04:06.961Z,8.40
2022-12-26T20:06:52.476Z,8.30
2022-12-26T20:09:38.465Z,8.20
2022-12-26T20:12:24.577Z,8.20
2022-12-26T20:15:10.644Z,8.20
2022-12-26T20:17:56.447Z,8.30
2022-12-26T20:20:42.396Z,8.30
2022-12-26T20:23:28.658Z,8.30
2022-12-26T20:26:15.906Z,8.30
2022-12-26T20:29:02.091Z,8.50
2022-12-26T20:31:48.262Z,8.50
2022-12-26T20:34:34.059Z,8.50
2022-12-26T20:37:20.116Z,8.50
2022-12-26T20:40:06.458Z,8.60
2022-12-26T20:42:52.284Z,8.60
2022-12-26T20:45:38.385Z,8.70
2022-12-26T20:48:24.378Z,8.70
2022-12-26T20:51:12.160Z,8.70
2022-12-26T20:53:58.243Z,8.70
2022-12-26T20:56:44.957Z,8.70
2022-12-26T20:59:30.859Z,8.80
2022-12-26T21:02:17.211Z,8.90
2022-12-26T21:05:03.618Z,9.00
2022-12-26T21:07:49.367Z,8.90
2022-12-26T21:10:35.511Z,8.70
2022-12-26T21:13:21.614Z,8.50
2022-12-26T21:16:09.945Z,8.20
2022-12-26T21:18:56.619Z,7.90
2022-12-26T21:21:44.490Z,7.60
2022-12-26T21:24:31.429Z,7.50
2022-12-26T21:27:17.245Z,7.30
2022-12-26T21:30:04.066Z,7.20
2022-12-26T21:32:49.775Z,7.10
2022-12-26T21:35:39.023Z,7.00
2022-12-26T21:38:27.675Z,6.80
2022-12-26T21:41:13.475Z,6.80
2022-12-26T21:43:59.389Z,6.80
2022-12-26T21:46:45.461Z,6.70
2022-12-26T21:49:31.391Z,6.80
2022-12-26T21:52:17.391Z,6.70
2022-12-26T21:55:22.360Z,6.70
2022-12-26T21:58:08.210Z,6.70
2022-12-26T22:00:54.143Z,6.70
2022-12-26T22:03:58.697Z,6.70
2022-12-26T22:06:44.452Z,6.70
2022-12-26T22:09:30.449Z,6.70
2022-12-26T22:12:34.958Z,6.70
2022-12-26T22:15:39.707Z,6.70
2022-12-26T22:18:25.446Z,6.70
2022-12-26T22:21:15.521Z,6.70
2022-12-26T22:24:02.106Z,6.70
2022-12-26T22:26:48.600Z,6.70
2022-12-26T22:29:34.647Z,6.70
2022-12-26T22:32:20.702Z,6.70
2022-12-26T22:35:06.870Z,6.70
2022-12-26T22:37:52.684Z,6.70
2022-12-26T22:40:38.787Z,6.80
2022-12-26T22:43:25.070Z,6.90
2022-12-26T22:46:11.601Z,6.90
2022-12-26T22:48:57.685Z,6.90
2022-12-26T22:51:43.687Z,7.00
2022-12-26T22:54:29.705Z,7.10
2022-12-26T22:57:15.919Z,7.10
2022-12-26T23:00:09.124Z,7.10
2022-12-26T23:02:55.725Z,7.10
2022-12-26T23:05:42.291Z,7.20
2022-12-26T23:08:28.328Z,7.20
2022-12-26T23:11:14.942Z,7.20
2022-12-26T23:14:01.269Z,7.20
2022-12-26T23:16:53.407Z,7.20
2022-12-26T23:20:05.691Z,7.20
2022-12-26T23:22:51.990Z,7.20
2022-12-26T23:25:38.952Z,7.20
2022-12-26T23:28:43.359Z,7.20
2022-12-26T23:31:29.247Z,7.20
2022-12-26T23:34:15.254Z,7.20
2022-12-26T23:37:01.200Z,7.20
2022-12-26T23:39:47.482Z,7.20
2022-12-26T23:42:33.490Z,7.20
2022-12-26T23:45:19.330Z,7.20
2022-12-26T23:48:05.304Z,7.20
2022-12-26T23:51:00.067Z,7.20
2022-12-26T23:53:45.783Z,7.20
2022-12-26T23:56:31.825Z,7.20
2022-12-26T23:59:18.177Z,7.20
