createdAt,value
2023-05-02T00:00:56.292Z,4.95
2023-05-02T00:01:57.953Z,4.93
2023-05-02T00:03:00.792Z,4.95
2023-05-02T00:04:02.710Z,5.20
2023-05-02T00:05:06.141Z,4.90
2023-05-02T00:06:07.659Z,4.65
2023-05-02T00:07:09.128Z,4.78
2023-05-02T00:08:12.262Z,4.80
2023-05-02T00:09:14.365Z,5.40
2023-05-02T00:10:16.236Z,5.60
2023-05-02T00:11:17.968Z,5.90
2023-05-02T00:12:19.473Z,5.32
2023-05-02T00:13:21.015Z,5.15
2023-05-02T00:14:24.404Z,5.50
2023-05-02T00:15:27.494Z,5.40
2023-05-02T00:16:29.181Z,5.50
2023-05-02T00:17:31.079Z,5.18
2023-05-02T00:18:32.973Z,5.25
2023-05-02T00:19:39.057Z,5.20
2023-05-02T00:20:41.750Z,4.78
2023-05-02T00:21:43.251Z,5.15
2023-05-02T00:22:44.966Z,4.93
2023-05-02T00:23:46.761Z,5.10
2023-05-02T00:24:48.317Z,5.10
2023-05-02T00:25:50.158Z,4.57
2023-05-02T00:26:51.602Z,5.07
2023-05-02T00:27:53.263Z,5.22
2023-05-02T00:28:54.983Z,5.40
2023-05-02T00:29:56.491Z,5.50
2023-05-02T00:30:59.298Z,4.97
2023-05-02T00:32:01.534Z,5.30
2023-05-02T00:33:03.454Z,5.00
2023-05-02T00:34:05.268Z,5.05
2023-05-02T00:35:07.360Z,5.55
2023-05-02T00:36:16.362Z,5.35
2023-05-02T00:37:18.853Z,6.90
2023-05-02T00:38:20.424Z,6.70
2023-05-02T00:39:21.928Z,6.30
2023-05-02T00:40:23.679Z,6.63
2023-05-02T00:41:25.304Z,6.60
2023-05-02T00:42:26.944Z,6.80
2023-05-02T00:43:30.609Z,6.97
2023-05-02T00:44:32.626Z,6.72
2023-05-02T00:45:34.368Z,6.63
2023-05-02T00:46:36.072Z,6.85
2023-05-02T00:47:38.087Z,6.40
2023-05-02T00:48:39.762Z,6.40
2023-05-02T00:49:42.160Z,6.60
2023-05-02T00:50:43.665Z,6.40
2023-05-02T00:51:45.664Z,6.40
2023-05-02T00:52:47.296Z,6.38
2023-05-02T00:53:49.251Z,6.38
2023-05-02T00:54:51.339Z,6.32
2023-05-02T00:55:54.279Z,6.53
2023-05-02T00:56:55.773Z,6.43
2023-05-02T00:57:57.751Z,6.22
2023-05-02T00:59:01.437Z,6.07
2023-05-02T01:00:05.071Z,5.77
2023-05-02T01:01:28.283Z,6.57
2023-05-02T01:02:51.521Z,6.05
2023-05-02T01:04:02.498Z,6.10
2023-05-02T01:05:14.888Z,6.10
2023-05-02T01:06:24.709Z,5.90
2023-05-02T01:07:46.905Z,6.18
2023-05-02T01:09:06.909Z,6.18
2023-05-02T01:10:41.674Z,6.07
2023-05-02T01:12:05.281Z,6.18
2023-05-02T01:13:14.032Z,6.10
2023-05-02T01:14:15.924Z,6.10
2023-05-02T01:15:21.210Z,6.00
2023-05-02T01:16:25.207Z,6.30
2023-05-02T01:17:30.491Z,6.70
2023-05-02T01:18:36.777Z,6.28
2023-05-02T01:19:42.254Z,6.30
2023-05-02T01:20:46.449Z,6.43
2023-05-02T01:21:49.897Z,7.00
2023-05-02T01:22:52.347Z,6.25
2023-05-02T01:24:13.444Z,6.20
2023-05-02T01:25:20.411Z,6.28
2023-05-02T01:26:21.815Z,6.45
2023-05-02T01:27:45.093Z,6.57
2023-05-02T01:28:58.888Z,6.57
2023-05-02T01:30:03.435Z,6.40
2023-05-02T01:31:06.866Z,6.78
2023-05-02T01:32:10.812Z,6.40
2023-05-02T01:33:17.203Z,6.78
2023-05-02T01:34:21.368Z,6.40
2023-05-02T01:35:24.235Z,6.60
2023-05-02T01:36:30.188Z,6.65
2023-05-02T01:37:33.944Z,7.15
2023-05-02T01:38:37.481Z,6.68
2023-05-02T01:39:41.033Z,6.63
2023-05-02T01:40:45.551Z,6.83
2023-05-02T01:41:51.736Z,6.70
2023-05-02T01:42:54.322Z,6.80
2023-05-02T01:44:00.398Z,6.40
2023-05-02T01:45:04.296Z,6.60
2023-05-02T01:46:10.425Z,6.90
2023-05-02T01:47:13.749Z,6.82
2023-05-02T01:48:19.187Z,6.70
2023-05-02T01:49:24.229Z,6.40
2023-05-02T01:50:27.125Z,6.80
2023-05-02T01:51:33.122Z,6.70
2023-05-02T01:52:35.517Z,6.57
2023-05-02T01:53:39.353Z,6.78
2023-05-02T01:54:42.236Z,6.57
2023-05-02T01:55:45.764Z,6.90
2023-05-02T01:56:49.231Z,6.60
2023-05-02T01:57:53.164Z,6.90
2023-05-02T01:58:56.195Z,6.47
2023-05-02T01:59:59.290Z,6.70
2023-05-02T02:01:01.770Z,6.78
2023-05-02T02:02:06.236Z,6.70
2023-05-02T02:03:09.691Z,7.10
2023-05-02T02:04:14.029Z,6.88
2023-05-02T02:05:18.515Z,7.03
2023-05-02T02:06:21.332Z,6.43
2023-05-02T02:07:23.392Z,5.97
2023-05-02T02:08:26.314Z,6.90
2023-05-02T02:09:27.975Z,6.25
2023-05-02T02:10:35.956Z,7.15
2023-05-02T02:11:59.820Z,6.70
2023-05-02T02:13:12.612Z,6.63
2023-05-02T02:14:22.699Z,6.97
2023-05-02T02:15:34.766Z,7.40
2023-05-02T02:16:41.596Z,7.15
2023-05-02T02:17:48.222Z,7.13
2023-05-02T02:18:51.681Z,6.65
2023-05-02T02:19:55.833Z,6.72
2023-05-02T02:20:59.182Z,7.13
2023-05-02T02:22:03.197Z,7.15
2023-05-02T02:23:07.316Z,7.20
2023-05-02T02:24:09.647Z,7.05
2023-05-02T02:25:13.497Z,7.22
2023-05-02T02:26:19.565Z,7.35
2023-05-02T02:27:21.603Z,6.88
2023-05-02T02:28:23.492Z,7.13
2023-05-02T02:29:25.431Z,7.13
2023-05-02T02:30:27.066Z,6.88
2023-05-02T02:31:36.046Z,7.35
2023-05-02T02:32:38.083Z,8.65
2023-05-02T02:33:40.281Z,7.93
2023-05-02T02:34:42.021Z,8.00
2023-05-02T02:35:50.513Z,8.80
2023-05-02T02:37:08.250Z,7.47
2023-05-02T02:38:38.981Z,7.45
2023-05-02T02:40:12.530Z,7.88
2023-05-02T02:41:24.342Z,7.38
2023-05-02T02:42:36.156Z,7.35
2023-05-02T02:43:48.266Z,7.47
2023-05-02T02:45:01.071Z,7.70
2023-05-02T02:46:09.379Z,7.43
2023-05-02T02:47:21.775Z,7.25
2023-05-02T02:48:34.933Z,7.43
2023-05-02T02:50:02.548Z,7.72
2023-05-02T02:51:14.795Z,7.50
2023-05-02T02:52:31.610Z,6.60
2023-05-02T02:53:57.891Z,7.22
2023-05-02T02:55:16.464Z,7.45
2023-05-02T02:56:26.610Z,7.22
2023-05-02T02:57:44.951Z,6.60
2023-05-02T02:58:54.611Z,7.38
2023-05-02T03:00:22.049Z,7.60
2023-05-02T03:01:26.959Z,8.20
2023-05-02T03:02:32.085Z,7.43
2023-05-02T03:03:34.824Z,7.90
2023-05-02T03:04:39.322Z,7.22
2023-05-02T03:05:43.231Z,7.15
2023-05-02T03:06:45.061Z,6.70
2023-05-02T03:07:47.078Z,6.72
2023-05-02T03:08:48.555Z,7.18
2023-05-02T03:09:53.931Z,6.25
2023-05-02T03:10:57.785Z,6.20
2023-05-02T03:11:59.327Z,5.50
2023-05-02T03:13:01.584Z,5.70
2023-05-02T03:14:03.182Z,6.30
2023-05-02T03:15:24.155Z,6.10
2023-05-02T03:16:34.169Z,6.22
2023-05-02T03:17:36.783Z,7.00
2023-05-02T03:18:38.655Z,6.60
2023-05-02T03:19:40.166Z,6.32
2023-05-02T03:20:41.937Z,6.70
2023-05-02T03:21:43.627Z,6.53
2023-05-02T03:22:50.899Z,6.35
2023-05-02T03:23:52.805Z,6.80
2023-05-02T03:24:54.990Z,6.60
2023-05-02T03:25:56.553Z,7.43
2023-05-02T03:27:00.149Z,7.38
2023-05-02T03:28:07.676Z,7.10
2023-05-02T03:29:09.977Z,7.38
2023-05-02T03:30:15.112Z,7.00
2023-05-02T03:31:17.082Z,7.70
2023-05-02T03:32:18.568Z,6.67
2023-05-02T03:33:20.517Z,6.50
2023-05-02T03:34:22.345Z,7.10
2023-05-02T03:35:25.800Z,6.80
2023-05-02T03:36:28.275Z,6.65
2023-05-02T03:37:30.534Z,6.18
2023-05-02T03:38:34.288Z,7.43
2023-05-02T03:39:40.410Z,6.57
2023-05-02T03:40:41.932Z,5.68
2023-05-02T03:41:46.513Z,6.32
2023-05-02T03:42:51.914Z,6.70
2023-05-02T03:43:59.766Z,6.43
2023-05-02T03:45:02.961Z,5.88
2023-05-02T03:46:07.831Z,6.47
2023-05-02T03:47:13.644Z,6.53
2023-05-02T03:48:17.323Z,6.45
2023-05-02T03:49:19.690Z,6.65
2023-05-02T03:50:23.480Z,7.10
2023-05-02T03:51:26.874Z,6.80
2023-05-02T03:52:30.837Z,7.57
2023-05-02T03:53:33.310Z,6.57
2023-05-02T03:54:34.928Z,6.78
2023-05-02T03:55:43.735Z,6.75
2023-05-02T03:56:54.144Z,6.70
2023-05-02T03:58:02.635Z,7.53
2023-05-02T03:59:04.361Z,6.85
2023-05-02T04:00:06.965Z,7.13
2023-05-02T04:01:16.093Z,8.07
2023-05-02T04:02:20.599Z,7.97
2023-05-02T04:03:24.481Z,6.80
2023-05-02T04:04:26.410Z,7.10
2023-05-02T04:05:29.627Z,6.55
2023-05-02T04:06:32.110Z,8.35
2023-05-02T04:07:37.507Z,8.98
2023-05-02T04:08:41.210Z,8.60
2023-05-02T04:09:42.716Z,8.45
2023-05-02T04:10:46.877Z,8.45
2023-05-02T04:11:49.215Z,8.57
2023-05-02T04:12:50.805Z,8.13
2023-05-02T04:13:53.522Z,8.80
2023-05-02T04:14:55.693Z,7.63
2023-05-02T04:16:01.095Z,8.48
2023-05-02T04:17:07.076Z,7.90
2023-05-02T04:18:13.587Z,7.67
2023-05-02T04:19:16.394Z,7.90
2023-05-02T04:20:18.466Z,8.60
2023-05-02T04:21:23.698Z,8.13
2023-05-02T04:22:25.273Z,8.25
2023-05-02T04:23:31.381Z,7.68
2023-05-02T04:24:35.578Z,7.65
2023-05-02T04:25:37.223Z,7.53
2023-05-02T04:26:39.096Z,7.55
2023-05-02T04:27:44.601Z,7.75
2023-05-02T04:28:49.710Z,7.72
2023-05-02T04:29:53.445Z,7.35
2023-05-02T04:30:56.488Z,8.40
2023-05-02T04:31:59.483Z,7.47
2023-05-02T04:33:02.945Z,7.38
2023-05-02T04:34:08.364Z,7.53
2023-05-02T04:35:16.241Z,7.45
2023-05-02T04:36:19.038Z,8.30
2023-05-02T04:37:21.846Z,7.10
2023-05-02T04:38:24.345Z,7.13
2023-05-02T04:39:26.150Z,6.60
2023-05-02T04:40:46.179Z,5.60
2023-05-02T04:41:48.239Z,5.33
2023-05-02T04:42:50.480Z,5.20
2023-05-02T04:43:55.582Z,5.90
2023-05-02T04:44:57.417Z,6.03
2023-05-02T04:45:59.060Z,7.13
2023-05-02T04:47:04.890Z,6.97
2023-05-02T04:48:06.635Z,6.32
2023-05-02T04:49:08.728Z,6.65
2023-05-02T04:50:10.502Z,6.70
2023-05-02T04:51:12.541Z,7.03
2023-05-02T04:52:15.044Z,7.47
2023-05-02T04:53:16.695Z,7.32
2023-05-02T04:54:18.263Z,7.18
2023-05-02T04:55:20.109Z,8.60
2023-05-02T04:56:21.918Z,7.90
2023-05-02T04:57:23.999Z,7.38
2023-05-02T04:58:30.327Z,7.05
2023-05-02T04:59:36.076Z,6.97
2023-05-02T05:00:38.133Z,6.85
2023-05-02T05:01:39.785Z,6.80
2023-05-02T05:02:43.543Z,6.83
2023-05-02T05:03:48.154Z,7.07
2023-05-02T05:04:51.648Z,6.93
2023-05-02T05:05:54.328Z,8.10
2023-05-02T05:06:58.141Z,7.57
2023-05-02T05:08:01.980Z,6.68
2023-05-02T05:09:07.430Z,6.32
2023-05-02T05:10:11.804Z,5.85
2023-05-02T05:11:20.430Z,6.72
2023-05-02T05:12:22.045Z,6.63
2023-05-02T05:13:23.801Z,6.18
2023-05-02T05:14:25.709Z,5.57
2023-05-02T05:15:29.427Z,6.10
2023-05-02T05:16:33.932Z,6.53
2023-05-02T05:17:36.319Z,6.50
2023-05-02T05:18:41.430Z,6.13
2023-05-02T05:19:45.821Z,7.20
2023-05-02T05:20:47.277Z,7.88
2023-05-02T05:21:48.895Z,7.38
2023-05-02T05:22:52.908Z,6.75
2023-05-02T05:23:55.917Z,6.68
2023-05-02T05:25:01.054Z,6.18
2023-05-02T05:26:13.126Z,6.20
2023-05-02T05:27:17.116Z,5.82
2023-05-02T05:28:18.815Z,6.97
2023-05-02T05:29:21.100Z,6.18
2023-05-02T05:30:22.842Z,6.18
2023-05-02T05:31:24.464Z,6.03
2023-05-02T05:32:30.116Z,6.28
2023-05-02T05:33:31.675Z,7.05
2023-05-02T05:34:33.287Z,7.28
2023-05-02T05:35:35.669Z,6.70
2023-05-02T05:36:39.869Z,6.45
2023-05-02T05:37:41.751Z,6.45
2023-05-02T05:38:46.332Z,6.20
2023-05-02T05:39:48.902Z,6.07
2023-05-02T05:40:51.202Z,6.28
2023-05-02T05:41:54.849Z,5.70
2023-05-02T05:42:57.907Z,6.00
2023-05-02T05:44:04.072Z,6.55
2023-05-02T05:45:07.221Z,6.55
2023-05-02T05:46:09.216Z,5.70
2023-05-02T05:47:12.360Z,6.65
2023-05-02T05:48:14.041Z,6.68
2023-05-02T05:49:19.394Z,5.75
2023-05-02T05:50:21.802Z,5.65
2023-05-02T05:51:23.445Z,6.57
2023-05-02T05:52:25.213Z,6.68
2023-05-02T05:53:28.815Z,7.03
2023-05-02T05:54:31.236Z,7.72
2023-05-02T05:55:37.215Z,7.17
2023-05-02T05:56:39.422Z,7.45
2023-05-02T05:57:45.844Z,6.63
2023-05-02T05:58:47.449Z,6.50
2023-05-02T05:59:49.814Z,7.07
2023-05-02T06:00:52.046Z,6.95
2023-05-02T06:01:54.123Z,7.00
2023-05-02T06:02:57.469Z,6.90
2023-05-02T06:04:06.595Z,6.35
2023-05-02T06:05:11.272Z,6.50
2023-05-02T06:06:13.157Z,7.32
2023-05-02T06:07:14.797Z,6.15
2023-05-02T06:08:16.421Z,7.40
2023-05-02T06:09:17.935Z,6.40
2023-05-02T06:10:19.500Z,6.47
2023-05-02T06:11:21.612Z,6.50
2023-05-02T06:12:23.233Z,6.65
2023-05-02T06:13:24.766Z,6.43
2023-05-02T06:14:26.706Z,7.30
2023-05-02T06:15:28.420Z,6.93
2023-05-02T06:16:29.964Z,7.03
2023-05-02T06:17:31.779Z,7.25
2023-05-02T06:18:33.521Z,6.93
2023-05-02T06:19:35.009Z,6.53
2023-05-02T06:20:37.098Z,7.10
2023-05-02T06:21:39.437Z,6.10
2023-05-02T06:22:41.604Z,6.80
2023-05-02T06:23:43.176Z,7.43
2023-05-02T06:24:44.707Z,7.57
2023-05-02T06:25:46.509Z,7.18
2023-05-02T06:26:48.021Z,6.93
2023-05-02T06:27:49.590Z,6.95
2023-05-02T06:28:51.057Z,7.57
2023-05-02T06:29:53.248Z,7.05
2023-05-02T06:31:02.180Z,7.25
2023-05-02T06:32:04.280Z,7.75
2023-05-02T06:33:05.911Z,8.07
2023-05-02T06:34:07.809Z,6.97
2023-05-02T06:35:10.712Z,7.70
2023-05-02T06:36:12.247Z,7.57
2023-05-02T06:37:13.983Z,7.57
2023-05-02T06:38:18.134Z,7.20
2023-05-02T06:39:19.605Z,8.15
2023-05-02T06:40:21.152Z,7.70
2023-05-02T06:41:23.468Z,8.25
2023-05-02T06:42:25.053Z,8.23
2023-05-02T06:43:26.561Z,8.23
2023-05-02T06:44:28.132Z,8.57
2023-05-02T06:45:29.646Z,9.18
2023-05-02T06:46:31.787Z,8.60
2023-05-02T06:47:33.454Z,8.13
2023-05-02T06:48:38.008Z,9.00
2023-05-02T06:49:39.491Z,9.25
2023-05-02T06:50:41.227Z,9.07
2023-05-02T06:51:43.927Z,9.45
2023-05-02T06:52:45.465Z,9.93
2023-05-02T06:53:46.955Z,10.10
2023-05-02T06:54:48.544Z,9.10
2023-05-02T06:55:50.270Z,8.77
2023-05-02T06:56:51.960Z,8.68
2023-05-02T06:57:54.644Z,9.53
2023-05-02T06:58:56.149Z,9.13
2023-05-02T06:59:57.738Z,10.02
2023-05-02T07:00:59.408Z,10.43
2023-05-02T07:02:01.935Z,10.13
2023-05-02T07:03:05.265Z,10.93
2023-05-02T07:04:06.799Z,10.30
2023-05-02T07:05:08.886Z,10.88
2023-05-02T07:06:10.572Z,10.65
2023-05-02T07:07:12.144Z,10.48
2023-05-02T07:08:13.856Z,10.15
2023-05-02T07:09:15.373Z,10.60
2023-05-02T07:10:16.938Z,10.68
2023-05-02T07:11:18.432Z,11.50
2023-05-02T07:12:20.905Z,10.90
2023-05-02T07:13:22.375Z,11.70
2023-05-02T07:14:23.909Z,11.73
2023-05-02T07:15:25.533Z,11.80
2023-05-02T07:16:27.828Z,11.38
2023-05-02T07:17:29.398Z,11.60
2023-05-02T07:18:31.226Z,11.63
2023-05-02T07:19:33.500Z,11.82
2023-05-02T07:20:35.024Z,11.95
2023-05-02T07:21:36.522Z,11.90
2023-05-02T07:22:38.099Z,13.07
2023-05-02T07:23:39.550Z,13.50
2023-05-02T07:24:42.207Z,12.27
2023-05-02T07:25:43.776Z,11.48
2023-05-02T07:26:45.341Z,12.30
2023-05-02T07:27:46.877Z,12.60
2023-05-02T07:28:48.483Z,13.13
2023-05-02T07:29:50.046Z,13.63
2023-05-02T07:30:51.588Z,14.30
2023-05-02T07:31:53.151Z,13.63
2023-05-02T07:32:54.791Z,14.15
2023-05-02T07:33:56.301Z,14.32
2023-05-02T07:34:57.806Z,14.77
2023-05-02T07:35:59.324Z,15.25
2023-05-02T07:37:00.880Z,14.48
2023-05-02T07:38:02.384Z,15.60
2023-05-02T07:39:03.824Z,14.80
2023-05-02T07:40:07.392Z,14.02
2023-05-02T07:41:08.852Z,14.23
2023-05-02T07:42:10.402Z,14.90
2023-05-02T07:43:11.877Z,14.05
2023-05-02T07:44:13.356Z,15.50
2023-05-02T07:45:14.853Z,16.60
2023-05-02T07:46:16.497Z,15.93
2023-05-02T07:47:17.970Z,14.27
2023-05-02T07:48:20.282Z,14.73
2023-05-02T07:49:21.806Z,14.32
2023-05-02T07:50:23.860Z,13.38
2023-05-02T07:51:26.836Z,13.85
2023-05-02T07:52:28.433Z,14.30
2023-05-02T07:53:29.973Z,14.52
2023-05-02T07:54:31.828Z,15.00
2023-05-02T07:55:33.440Z,13.98
2023-05-02T07:56:35.704Z,13.88
2023-05-02T07:57:37.243Z,14.48
2023-05-02T07:58:38.692Z,13.98
2023-05-02T07:59:40.186Z,13.70
2023-05-02T08:00:41.753Z,13.65
2023-05-02T08:01:44.299Z,15.05
2023-05-02T08:02:46.304Z,14.43
2023-05-02T08:03:50.138Z,14.60
2023-05-02T08:04:51.976Z,14.52
2023-05-02T08:05:54.352Z,15.05
2023-05-02T08:06:56.393Z,15.55
2023-05-02T08:07:57.968Z,17.17
2023-05-02T08:08:59.605Z,16.40
2023-05-02T08:10:01.789Z,15.50
2023-05-02T08:11:03.713Z,16.58
2023-05-02T08:12:05.284Z,16.42
2023-05-02T08:13:06.797Z,15.48
2023-05-02T08:14:08.269Z,15.47
2023-05-02T08:15:12.868Z,15.63
2023-05-02T08:16:14.366Z,15.50
2023-05-02T08:17:15.887Z,16.50
2023-05-02T08:18:17.367Z,15.13
2023-05-02T08:19:18.855Z,15.20
2023-05-02T08:20:20.509Z,16.35
2023-05-02T08:21:23.195Z,16.60
2023-05-02T08:22:25.240Z,16.48
2023-05-02T08:23:26.868Z,16.58
2023-05-02T08:24:28.396Z,16.23
2023-05-02T08:25:30.465Z,16.50
2023-05-02T08:26:32.731Z,16.60
2023-05-02T08:27:35.407Z,14.07
2023-05-02T08:28:37.000Z,17.63
2023-05-02T08:29:38.486Z,16.88
2023-05-02T08:30:40.085Z,17.42
2023-05-02T08:31:41.926Z,19.02
2023-05-02T08:32:43.737Z,20.30
2023-05-02T08:33:45.309Z,19.48
2023-05-02T08:34:46.822Z,19.30
2023-05-02T08:35:48.954Z,17.95
2023-05-02T08:36:50.477Z,19.80
2023-05-02T08:37:51.975Z,18.80
2023-05-02T08:38:53.464Z,23.25
2023-05-02T08:39:54.965Z,21.17
2023-05-02T08:40:56.511Z,21.42
2023-05-02T08:41:57.973Z,22.23
2023-05-02T08:42:59.506Z,23.13
2023-05-02T08:44:03.093Z,21.75
2023-05-02T08:45:06.095Z,20.63
2023-05-02T08:46:09.229Z,22.40
2023-05-02T08:47:13.713Z,21.48
2023-05-02T08:48:17.297Z,21.73
2023-05-02T08:49:19.627Z,18.40
2023-05-02T08:50:22.103Z,20.38
2023-05-02T08:51:24.645Z,19.13
2023-05-02T08:52:27.374Z,20.05
2023-05-02T08:53:32.226Z,21.23
2023-05-02T08:54:34.269Z,18.20
2023-05-02T08:55:42.244Z,19.92
2023-05-02T08:56:45.103Z,21.88
2023-05-02T08:57:46.689Z,18.85
2023-05-02T08:58:48.262Z,19.47
2023-05-02T08:59:49.923Z,18.98
2023-05-02T09:00:53.579Z,20.88
2023-05-02T09:02:00.882Z,19.48
2023-05-02T09:03:10.269Z,19.80
2023-05-02T09:04:12.210Z,19.73
2023-05-02T09:05:19.297Z,20.20
2023-05-02T09:06:22.657Z,21.00
2023-05-02T09:07:24.221Z,20.00
2023-05-02T09:08:26.217Z,18.85
2023-05-02T09:09:29.102Z,21.15
2023-05-02T09:10:31.021Z,19.90
2023-05-02T09:11:32.773Z,19.38
2023-05-02T09:12:34.267Z,19.02
2023-05-02T09:13:48.817Z,18.05
2023-05-02T09:15:09.542Z,19.92
2023-05-02T09:16:15.832Z,18.83
2023-05-02T09:17:17.341Z,19.50
2023-05-02T09:18:23.372Z,17.45
2023-05-02T09:19:28.790Z,19.48
2023-05-02T09:20:40.686Z,20.45
2023-05-02T09:21:42.270Z,19.90
2023-05-02T09:22:52.158Z,16.63
2023-05-02T09:23:55.711Z,17.98
2023-05-02T09:24:57.616Z,18.80
2023-05-02T09:26:00.816Z,18.33
2023-05-02T09:27:04.686Z,19.67
2023-05-02T09:28:06.298Z,20.03
2023-05-02T09:29:07.769Z,18.70
2023-05-02T09:30:20.129Z,18.17
2023-05-02T09:31:43.760Z,16.92
2023-05-02T09:32:51.192Z,15.50
2023-05-02T09:33:53.409Z,16.95
2023-05-02T09:35:06.490Z,15.15
2023-05-02T09:36:11.048Z,15.85
2023-05-02T09:37:35.736Z,16.23
2023-05-02T09:38:38.804Z,15.63
2023-05-02T09:39:40.440Z,16.30
2023-05-02T09:40:54.679Z,14.68
2023-05-02T09:41:57.527Z,16.30
2023-05-02T09:42:59.237Z,15.30
2023-05-02T09:44:00.802Z,15.73
2023-05-02T09:45:02.447Z,16.02
2023-05-02T09:46:08.986Z,16.25
2023-05-02T09:47:10.718Z,15.20
2023-05-02T09:48:15.103Z,15.20
2023-05-02T09:49:20.199Z,14.85
2023-05-02T09:50:38.367Z,12.65
2023-05-02T09:51:41.282Z,15.75
2023-05-02T09:53:01.296Z,13.65
2023-05-02T09:54:03.205Z,13.70
2023-05-02T09:55:21.770Z,15.88
2023-05-02T09:56:23.990Z,13.30
2023-05-02T09:57:41.597Z,13.33
2023-05-02T09:58:43.302Z,14.35
2023-05-02T09:59:58.374Z,13.23
2023-05-02T10:01:00.309Z,13.80
2023-05-02T10:02:07.522Z,11.32
2023-05-02T10:03:10.055Z,12.98
2023-05-02T10:04:16.957Z,10.57
2023-05-02T10:05:20.051Z,12.38
2023-05-02T10:06:22.266Z,12.05
2023-05-02T10:07:25.648Z,11.57
2023-05-02T10:08:29.151Z,18.02
2023-05-02T10:09:34.219Z,15.43
2023-05-02T10:10:45.970Z,16.25
2023-05-02T10:11:53.480Z,16.45
2023-05-02T10:12:55.587Z,14.10
2023-05-02T10:13:57.535Z,16.35
2023-05-02T10:15:03.301Z,15.10
2023-05-02T10:16:07.397Z,14.80
2023-05-02T10:17:13.983Z,13.25
2023-05-02T10:18:25.234Z,13.57
2023-05-02T10:20:05.807Z,15.02
2023-05-02T10:21:17.554Z,12.18
2023-05-02T10:22:22.437Z,11.35
2023-05-02T10:23:27.456Z,12.63
2023-05-02T10:24:32.526Z,14.55
2023-05-02T10:25:34.692Z,13.77
2023-05-02T10:26:36.296Z,14.57
2023-05-02T10:27:38.034Z,13.25
2023-05-02T10:28:41.465Z,11.07
2023-05-02T10:29:44.003Z,11.77
2023-05-02T10:30:46.584Z,11.38
2023-05-02T10:31:49.983Z,11.55
2023-05-02T10:32:56.269Z,10.95
2023-05-02T10:33:59.146Z,13.30
2023-05-02T10:35:05.796Z,14.57
2023-05-02T10:36:10.250Z,15.05
2023-05-02T10:37:12.486Z,13.00
2023-05-02T10:38:18.003Z,13.30
2023-05-02T10:39:24.265Z,13.25
2023-05-02T10:40:26.811Z,14.02
2023-05-02T10:41:32.000Z,12.75
2023-05-02T10:42:39.532Z,13.80
2023-05-02T10:43:45.834Z,13.88
2023-05-02T10:44:47.685Z,14.57
2023-05-02T10:45:49.542Z,13.52
2023-05-02T10:46:51.122Z,13.07
2023-05-02T10:48:15.514Z,12.75
2023-05-02T10:49:17.136Z,12.80
2023-05-02T10:50:18.653Z,11.82
2023-05-02T10:51:32.084Z,13.45
2023-05-02T10:52:38.245Z,12.15
2023-05-02T10:53:43.939Z,12.98
2023-05-02T10:54:46.168Z,11.32
2023-05-02T10:56:07.593Z,11.05
2023-05-02T10:57:09.354Z,11.40
2023-05-02T10:58:20.912Z,11.90
2023-05-02T10:59:30.450Z,11.63
2023-05-02T11:00:36.704Z,12.18
2023-05-02T11:01:39.859Z,11.95
2023-05-02T11:02:41.670Z,11.77
2023-05-02T11:03:59.299Z,12.60
2023-05-02T11:05:05.879Z,11.70
2023-05-02T11:06:07.945Z,11.30
2023-05-02T11:07:09.545Z,12.50
2023-05-02T11:08:21.348Z,12.02
2023-05-02T11:09:24.637Z,11.10
2023-05-02T11:10:27.298Z,10.90
2023-05-02T11:11:45.108Z,11.82
2023-05-02T11:12:51.411Z,11.55
2023-05-02T11:13:53.156Z,11.40
2023-05-02T11:14:54.617Z,11.73
2023-05-02T11:15:56.944Z,11.50
2023-05-02T11:17:01.607Z,10.98
2023-05-02T11:18:07.664Z,10.40
2023-05-02T11:19:09.392Z,11.82
2023-05-02T11:20:14.164Z,11.13
2023-05-02T11:21:28.621Z,12.60
2023-05-02T11:22:33.901Z,12.07
2023-05-02T11:23:36.878Z,10.07
2023-05-02T11:24:42.941Z,11.90
2023-05-02T11:25:46.922Z,11.43
2023-05-02T11:26:48.422Z,10.18
2023-05-02T11:27:49.973Z,10.05
2023-05-02T11:28:51.950Z,9.93
2023-05-02T11:30:12.802Z,8.82
2023-05-02T11:31:26.706Z,8.05
2023-05-02T11:32:47.396Z,10.05
2023-05-02T11:33:56.912Z,9.32
2023-05-02T11:34:59.033Z,10.50
2023-05-02T11:36:01.066Z,10.32
2023-05-02T11:37:11.447Z,10.40
2023-05-02T11:38:15.508Z,8.93
2023-05-02T11:39:21.700Z,9.52
2023-05-02T11:40:24.010Z,10.93
2023-05-02T11:41:44.328Z,11.90
2023-05-02T11:42:45.945Z,11.65
2023-05-02T11:43:47.604Z,9.48
2023-05-02T11:44:59.855Z,11.20
2023-05-02T11:46:02.561Z,9.70
2023-05-02T11:47:04.445Z,10.52
2023-05-02T11:48:07.509Z,10.82
2023-05-02T11:49:10.544Z,9.77
2023-05-02T11:50:13.478Z,9.70
2023-05-02T11:51:23.062Z,8.95
2023-05-02T11:52:24.905Z,8.87
2023-05-02T11:53:29.334Z,7.88
2023-05-02T11:54:31.058Z,10.50
2023-05-02T11:55:32.651Z,8.87
2023-05-02T11:56:34.172Z,10.02
2023-05-02T11:57:36.263Z,10.75
2023-05-02T11:58:37.725Z,10.68
2023-05-02T11:59:51.597Z,11.02
2023-05-02T12:00:53.919Z,9.98
2023-05-02T12:01:55.830Z,9.70
2023-05-02T12:02:57.772Z,9.90
2023-05-02T12:04:07.842Z,8.45
2023-05-02T12:05:12.936Z,9.25
2023-05-02T12:06:16.505Z,8.27
2023-05-02T12:07:18.143Z,9.10
2023-05-02T12:08:27.328Z,8.80
2023-05-02T12:09:28.930Z,11.13
2023-05-02T12:10:37.570Z,11.10
2023-05-02T12:11:39.244Z,11.53
2023-05-02T12:12:43.492Z,9.93
2023-05-02T12:13:50.274Z,8.60
2023-05-02T12:14:52.263Z,9.23
2023-05-02T12:15:54.868Z,9.52
2023-05-02T12:16:58.902Z,10.80
2023-05-02T12:18:01.472Z,10.95
2023-05-02T12:19:04.259Z,9.68
2023-05-02T12:20:09.309Z,10.43
2023-05-02T12:21:11.379Z,9.52
2023-05-02T12:22:14.410Z,10.15
2023-05-02T12:23:16.230Z,9.95
2023-05-02T12:24:18.093Z,9.13
2023-05-02T12:25:19.730Z,9.68
2023-05-02T12:26:29.207Z,9.27
2023-05-02T12:27:30.669Z,10.38
2023-05-02T12:28:32.193Z,10.95
2023-05-02T12:29:41.708Z,12.35
2023-05-02T12:30:43.441Z,12.67
2023-05-02T12:31:51.639Z,10.00
2023-05-02T12:32:59.749Z,10.77
2023-05-02T12:34:01.614Z,9.68
2023-05-02T12:35:04.114Z,9.05
2023-05-02T12:36:07.944Z,10.40
2023-05-02T12:37:09.545Z,10.65
2023-05-02T12:38:18.827Z,11.40
2023-05-02T12:39:34.777Z,9.80
2023-05-02T12:40:36.845Z,10.13
2023-05-02T12:41:43.836Z,10.60
2023-05-02T12:43:04.026Z,10.00
2023-05-02T12:44:07.286Z,10.18
2023-05-02T12:45:18.365Z,8.82
2023-05-02T12:46:20.675Z,12.63
2023-05-02T12:47:23.073Z,11.27
2023-05-02T12:48:26.819Z,12.40
2023-05-02T12:49:28.301Z,13.75
2023-05-02T12:50:37.460Z,12.88
2023-05-02T12:51:40.013Z,13.73
2023-05-02T12:52:47.442Z,12.25
2023-05-02T12:53:49.109Z,14.13
2023-05-02T12:54:50.612Z,14.00
2023-05-02T12:56:03.060Z,14.63
2023-05-02T12:57:05.334Z,14.20
2023-05-02T12:58:11.324Z,13.80
2023-05-02T12:59:30.975Z,12.35
2023-05-02T13:00:35.895Z,12.45
2023-05-02T13:01:37.589Z,12.65
2023-05-02T13:02:39.373Z,11.77
2023-05-02T13:03:42.552Z,13.45
2023-05-02T13:04:44.265Z,12.73
2023-05-02T13:05:45.857Z,13.27
2023-05-02T13:06:47.469Z,16.77
2023-05-02T13:07:49.124Z,17.20
2023-05-02T13:08:50.736Z,16.27
2023-05-02T13:09:52.495Z,16.42
2023-05-02T13:10:54.279Z,15.13
2023-05-02T13:11:56.600Z,15.27
2023-05-02T13:12:58.107Z,17.30
2023-05-02T13:14:01.568Z,17.85
2023-05-02T13:15:07.133Z,16.80
2023-05-02T13:16:09.059Z,16.27
2023-05-02T13:17:10.792Z,16.50
2023-05-02T13:18:12.535Z,14.75
2023-05-02T13:19:14.190Z,15.48
2023-05-02T13:20:15.788Z,16.42
2023-05-02T13:21:17.334Z,17.55
2023-05-02T13:22:18.917Z,18.65
2023-05-02T13:23:20.433Z,16.92
2023-05-02T13:24:21.873Z,16.48
2023-05-02T13:25:23.381Z,17.60
2023-05-02T13:26:24.902Z,17.10
2023-05-02T13:27:26.786Z,16.67
2023-05-02T13:28:30.546Z,15.70
2023-05-02T13:29:32.029Z,15.85
2023-05-02T13:30:33.583Z,15.23
2023-05-02T13:31:35.226Z,16.02
2023-05-02T13:32:36.847Z,15.45
2023-05-02T13:33:38.493Z,14.97
2023-05-02T13:34:39.973Z,13.68
2023-05-02T13:35:41.645Z,12.50
2023-05-02T13:36:46.229Z,13.02
2023-05-02T13:37:48.078Z,13.00
2023-05-02T13:38:49.562Z,13.10
2023-05-02T13:39:51.044Z,12.70
2023-05-02T13:40:54.340Z,13.13
2023-05-02T13:41:55.816Z,13.63
2023-05-02T13:42:57.483Z,14.63
2023-05-02T13:43:58.997Z,14.40
2023-05-02T13:45:02.967Z,14.13
2023-05-02T13:46:04.528Z,15.38
2023-05-02T13:47:06.067Z,15.27
2023-05-02T13:48:07.613Z,14.68
2023-05-02T13:49:09.141Z,16.08
2023-05-02T13:50:11.561Z,15.32
2023-05-02T13:51:13.116Z,14.93
2023-05-02T13:52:14.681Z,13.88
2023-05-02T13:53:16.291Z,14.00
2023-05-02T13:54:17.822Z,14.35
2023-05-02T13:55:19.757Z,12.98
2023-05-02T13:56:21.774Z,13.97
2023-05-02T13:57:23.272Z,12.57
2023-05-02T13:58:25.133Z,12.73
2023-05-02T13:59:26.886Z,12.65
2023-05-02T14:00:29.209Z,12.98
2023-05-02T14:01:30.706Z,11.50
2023-05-02T14:02:32.375Z,12.82
2023-05-02T14:03:34.055Z,11.27
2023-05-02T14:04:35.918Z,12.33