createdAt,value
2023-02-24T00:02:48.301Z,7.9
2023-02-24T00:12:48.206Z,7.8
2023-02-24T00:22:48.188Z,7.7
2023-02-24T00:32:48.280Z,7.5
2023-02-24T00:42:48.143Z,7.4
2023-02-24T00:52:48.142Z,7.3
2023-02-24T01:02:48.163Z,7.3
2023-02-24T01:12:48.127Z,7.2
2023-02-24T01:22:48.190Z,7.1
2023-02-24T01:32:48.648Z,6.9
2023-02-24T01:42:48.098Z,6.9
2023-02-24T01:52:48.048Z,6.7
2023-02-24T02:02:48.157Z,6.6
2023-02-24T02:12:48.044Z,6.4
2023-02-24T02:22:48.004Z,6.4
2023-02-24T02:32:48.195Z,6.4
2023-02-24T02:42:48.032Z,6.4
2023-02-24T02:52:47.984Z,6.3
2023-02-24T03:02:48.031Z,6.2
2023-02-24T03:12:47.985Z,5.9
2023-02-24T03:22:47.933Z,5.7
2023-02-24T03:32:48.087Z,5.6
2023-02-24T03:42:47.937Z,5.4
2023-02-24T03:52:47.884Z,5.3
2023-02-24T04:02:47.956Z,5.2
2023-02-24T04:12:48.007Z,5.2
2023-02-24T04:22:47.868Z,5.1
2023-02-24T04:32:47.934Z,4.9
2023-02-24T04:42:47.849Z,4.7
2023-02-24T04:52:47.821Z,4.8
2023-02-24T05:02:47.846Z,5
2023-02-24T05:12:47.848Z,4.9
2023-02-24T05:22:47.764Z,4.9
2023-02-24T05:32:47.872Z,5.1
2023-02-24T05:42:47.751Z,5
2023-02-24T05:52:47.729Z,4.9
2023-02-24T06:02:47.768Z,4.8
2023-02-24T06:12:47.718Z,4.8
2023-02-24T06:22:47.695Z,4.9
2023-02-24T06:32:47.841Z,5.1
2023-02-24T06:42:47.720Z,5.1
2023-02-24T06:52:47.684Z,5.3
2023-02-24T07:02:47.664Z,5.4
2023-02-24T07:12:47.696Z,5.4
2023-02-24T07:22:47.635Z,5.7
2023-02-24T07:32:47.740Z,5.8
2023-02-24T07:42:47.669Z,5.8
2023-02-24T07:52:47.585Z,6
2023-02-24T08:02:47.682Z,6.2
2023-02-24T08:12:47.687Z,6.5
2023-02-24T08:22:47.522Z,6.9
2023-02-24T08:32:47.620Z,7.2
2023-02-24T08:42:47.549Z,7.5
2023-02-24T08:52:47.541Z,7.8
2023-02-24T09:02:47.532Z,8.1
2023-02-24T09:12:47.522Z,8.6
2023-02-24T09:22:47.475Z,9.1
2023-02-24T09:32:47.610Z,9.5
2023-02-24T09:42:47.509Z,9.9
2023-02-24T09:52:47.425Z,10.4
2023-02-24T10:02:47.416Z,10.8
2023-02-24T10:12:47.425Z,12.3
2023-02-24T10:22:47.361Z,14.6
2023-02-24T10:32:47.574Z,16
2023-02-24T10:42:47.357Z,16.8
2023-02-24T10:52:47.339Z,18.2
2023-02-24T11:02:47.336Z,19.3
2023-02-24T11:12:47.315Z,19.6
2023-02-24T11:22:47.262Z,20.6
2023-02-24T11:32:47.344Z,20.5
2023-02-24T11:42:47.242Z,20
2023-02-24T11:52:47.219Z,19.8
2023-02-24T12:02:47.354Z,19
2023-02-24T12:12:47.166Z,18.7
2023-02-24T12:22:47.140Z,18.2
2023-02-24T12:32:47.338Z,17.9
2023-02-24T12:42:47.096Z,18.2
2023-02-24T12:52:47.041Z,18.7
2023-02-24T13:02:47.058Z,18.8
2023-02-24T13:12:47.007Z,20.6
2023-02-24T13:22:47.053Z,20.6
2023-02-24T13:32:47.202Z,21.9
2023-02-24T13:42:46.997Z,23.2
2023-02-24T13:52:46.946Z,23.3
2023-02-24T14:02:47.057Z,23.6
2023-02-24T14:12:46.948Z,23.2
2023-02-24T14:22:46.853Z,23.8
2023-02-24T14:32:46.922Z,22.7
2023-02-24T14:42:46.852Z,21.3
2023-02-24T14:52:46.804Z,20.3
2023-02-24T15:02:46.873Z,19.5
2023-02-24T15:12:46.843Z,18.9
2023-02-24T15:22:46.766Z,18.1
2023-02-24T15:32:46.882Z,17.7
2023-02-24T15:42:46.751Z,17.3
2023-02-24T15:52:46.690Z,17
2023-02-24T16:02:46.709Z,16.8
2023-02-24T16:12:46.683Z,16.6
2023-02-24T16:22:46.607Z,16.5
2023-02-24T16:32:46.755Z,16.1
2023-02-24T16:42:46.645Z,15.7
2023-02-24T16:52:46.574Z,15.4
2023-02-24T17:02:46.565Z,15.1
2023-02-24T17:12:46.577Z,14.9
2023-02-24T17:22:46.510Z,14.6
2023-02-24T17:32:46.579Z,14.5
2023-02-24T17:42:46.519Z,14.3
2023-02-24T17:52:46.439Z,14
2023-02-24T18:02:46.572Z,13.7
2023-02-24T18:12:46.451Z,13.4
2023-02-24T18:22:46.402Z,13.4
2023-02-24T18:32:46.561Z,12.9
2023-02-24T18:42:46.377Z,12.5
2023-02-24T18:52:46.363Z,12.5
2023-02-24T19:02:46.420Z,12.2
2023-02-24T19:12:46.337Z,11.8
2023-02-24T19:22:46.309Z,11.6
2023-02-24T19:32:46.521Z,11
2023-02-24T19:42:46.295Z,10.7
2023-02-24T19:52:46.254Z,10.4
2023-02-24T20:02:46.256Z,10
2023-02-24T20:12:46.260Z,9.5
2023-02-24T20:22:46.202Z,9.4
2023-02-24T20:32:46.397Z,9.3
2023-02-24T20:42:46.215Z,9.2
2023-02-24T20:52:46.150Z,9
2023-02-24T21:02:46.216Z,9.1
2023-02-24T21:12:46.183Z,9.2
2023-02-24T21:22:46.098Z,9.3
2023-02-24T21:32:46.248Z,9
2023-02-24T21:42:46.109Z,8.9
2023-02-24T21:52:46.044Z,8.7
2023-02-24T22:02:46.089Z,8.6
2023-02-24T22:12:46.053Z,8.7
2023-02-24T22:22:46.009Z,8.7
2023-02-24T22:32:46.345Z,8.6
2023-02-24T22:42:46.029Z,8.6
2023-02-24T22:52:45.957Z,8.7
2023-02-24T23:02:45.947Z,8.8
2023-02-24T23:12:45.978Z,8.8
2023-02-24T23:22:45.928Z,8.7
2023-02-24T23:32:46.012Z,8.8
2023-02-24T23:42:45.933Z,8.9
2023-02-24T23:52:45.879Z,8.8
