createdAt,value
2022-10-22T00:01:40.571Z,21.91
2022-10-22T00:04:08.859Z,22.48
2022-10-22T00:06:37.090Z,22.61
2022-10-22T00:09:05.768Z,22.95
2022-10-22T00:11:34.060Z,22.95
2022-10-22T00:14:02.321Z,23.17
2022-10-22T00:16:31.956Z,23.20
2022-10-22T00:19:00.236Z,23.32
2022-10-22T00:21:29.205Z,23.11
2022-10-22T00:23:57.695Z,23.27
2022-10-22T00:26:25.930Z,22.65
2022-10-22T00:28:54.447Z,22.06
2022-10-22T00:31:22.940Z,21.72
2022-10-22T00:33:52.523Z,21.60
2022-10-22T00:36:20.745Z,22.00
2022-10-22T00:38:49.028Z,22.07
2022-10-22T00:41:17.326Z,21.60
2022-10-22T00:43:57.105Z,21.16
2022-10-22T00:46:25.409Z,21.06
2022-10-22T00:48:56.299Z,20.97
2022-10-22T00:51:26.935Z,20.95
2022-10-22T00:53:58.141Z,20.81
2022-10-22T00:56:27.018Z,20.80
2022-10-22T00:58:58.534Z,20.29
2022-10-22T01:01:29.221Z,20.55
2022-10-22T01:03:58.850Z,20.09
2022-10-22T01:06:28.907Z,19.85
2022-10-22T01:09:10.308Z,19.99
2022-10-22T01:11:48.105Z,19.86
2022-10-22T01:14:21.521Z,19.91
2022-10-22T01:16:55.415Z,19.66
2022-10-22T01:19:37.966Z,19.98
2022-10-22T01:22:10.584Z,19.94
2022-10-22T01:24:46.527Z,20.17
2022-10-22T01:27:23.199Z,20.32
2022-10-22T01:29:54.042Z,20.11
2022-10-22T01:32:24.291Z,20.21
2022-10-22T01:34:56.567Z,20.32
2022-10-22T01:37:28.051Z,20.34
2022-10-22T01:39:57.421Z,20.66
2022-10-22T01:42:25.831Z,20.49
2022-10-22T01:44:55.406Z,20.02
2022-10-22T01:47:32.151Z,20.42
2022-10-22T01:50:18.175Z,20.51
2022-10-22T01:52:58.158Z,20.53
2022-10-22T01:55:30.666Z,20.05
2022-10-22T01:58:07.822Z,20.30
2022-10-22T02:00:41.456Z,20.43
2022-10-22T02:03:13.189Z,20.15
2022-10-22T02:05:45.641Z,20.28
2022-10-22T02:08:17.246Z,20.20
2022-10-22T02:10:47.966Z,20.71
2022-10-22T02:13:19.959Z,20.85
2022-10-22T02:15:51.905Z,20.52
2022-10-22T02:18:21.471Z,20.61
2022-10-22T02:20:51.031Z,20.50
2022-10-22T02:23:19.247Z,20.44
2022-10-22T02:25:51.075Z,20.63
2022-10-22T02:28:25.014Z,20.57
2022-10-22T02:30:56.672Z,20.26
2022-10-22T02:33:28.197Z,20.50
2022-10-22T02:35:57.214Z,20.10
2022-10-22T02:38:26.728Z,19.90
2022-10-22T02:40:55.103Z,20.51
2022-10-22T02:43:25.384Z,20.75
2022-10-22T02:45:54.952Z,20.74
2022-10-22T02:48:23.181Z,20.95
2022-10-22T02:50:51.376Z,21.27
2022-10-22T02:53:19.629Z,21.08
2022-10-22T02:55:47.889Z,21.22
2022-10-22T02:58:16.128Z,20.98
2022-10-22T03:00:44.477Z,20.91
2022-10-22T03:03:14.022Z,20.76
2022-10-22T03:05:42.197Z,20.66
2022-10-22T03:08:10.467Z,21.45
2022-10-22T03:10:38.716Z,21.13
2022-10-22T03:13:06.931Z,21.83
2022-10-22T03:15:35.458Z,21.25
2022-10-22T03:18:03.717Z,21.50
2022-10-22T03:20:33.337Z,21.40
2022-10-22T03:23:02.179Z,21.51
2022-10-22T03:25:31.109Z,21.16
2022-10-22T03:28:02.868Z,21.72
2022-10-22T03:30:31.049Z,20.83
2022-10-22T03:32:59.236Z,21.20
2022-10-22T03:35:27.565Z,21.41
2022-10-22T03:37:57.106Z,21.24
2022-10-22T03:40:26.492Z,21.32
2022-10-22T03:42:54.751Z,20.88
2022-10-22T03:45:22.942Z,21.16
2022-10-22T03:47:51.201Z,20.98
2022-10-22T03:50:19.543Z,20.79
2022-10-22T03:52:47.720Z,20.60
2022-10-22T03:55:17.488Z,20.24
2022-10-22T03:57:45.663Z,20.17
2022-10-22T04:00:14.080Z,20.52
2022-10-22T04:02:42.334Z,20.25
2022-10-22T04:05:10.808Z,20.10
2022-10-22T04:07:39.334Z,20.02
2022-10-22T04:10:08.388Z,20.28
2022-10-22T04:12:37.927Z,20.11
2022-10-22T04:15:06.981Z,20.70
2022-10-22T04:17:35.850Z,20.54
2022-10-22T04:20:05.687Z,20.47
2022-10-22T04:22:35.072Z,20.59
2022-10-22T04:25:03.327Z,19.93
2022-10-22T04:27:32.322Z,20.08
2022-10-22T04:30:02.077Z,21.05
2022-10-22T04:32:30.665Z,20.77
2022-10-22T04:34:58.966Z,20.33
2022-10-22T04:37:27.453Z,20.16
2022-10-22T04:39:58.070Z,19.77
2022-10-22T04:42:26.716Z,20.32
2022-10-22T04:44:55.041Z,20.26
2022-10-22T04:47:24.700Z,20.44
2022-10-22T04:49:52.928Z,20.02
2022-10-22T04:52:21.360Z,20.14
2022-10-22T04:54:49.560Z,20.35
2022-10-22T04:57:17.743Z,20.12
2022-10-22T04:59:45.972Z,20.40
2022-10-22T05:02:14.279Z,20.81
2022-10-22T05:04:44.952Z,21.01
2022-10-22T05:07:13.122Z,20.74
2022-10-22T05:09:41.336Z,20.34
2022-10-22T05:12:09.544Z,20.68
2022-10-22T05:14:41.293Z,20.76
2022-10-22T05:17:11.022Z,20.17
2022-10-22T05:19:39.421Z,19.71
2022-10-22T05:22:08.960Z,20.32
2022-10-22T05:24:37.996Z,20.18
2022-10-22T05:27:06.340Z,20.32
2022-10-22T05:29:34.609Z,20.17
2022-10-22T05:32:02.862Z,20.34
2022-10-22T05:34:31.661Z,20.66
2022-10-22T05:36:59.825Z,20.68
2022-10-22T05:39:29.507Z,20.95
2022-10-22T05:41:58.483Z,20.79
2022-10-22T05:44:26.654Z,20.78
2022-10-22T05:46:54.893Z,21.08
2022-10-22T05:49:23.172Z,21.14
2022-10-22T05:51:51.378Z,20.41
2022-10-22T05:54:22.103Z,21.18
2022-10-22T05:56:51.641Z,20.92
2022-10-22T05:59:20.430Z,21.61
2022-10-22T06:01:48.674Z,21.69
2022-10-22T06:04:17.977Z,21.86
2022-10-22T06:06:47.426Z,21.70
2022-10-22T06:09:18.664Z,21.56
2022-10-22T06:11:47.861Z,21.83
2022-10-22T06:16:45.854Z,21.54
2022-10-22T06:19:15.209Z,21.31
2022-10-22T06:21:43.690Z,21.78
2022-10-22T06:24:12.395Z,22.04
2022-10-22T06:26:40.976Z,21.92
2022-10-22T06:29:09.543Z,22.23
2022-10-22T06:31:39.167Z,20.56
2022-10-22T06:34:09.279Z,21.74
2022-10-22T06:36:37.600Z,21.91
2022-10-22T06:39:06.440Z,22.05
2022-10-22T06:41:34.764Z,22.51
2022-10-22T06:44:02.975Z,22.26
2022-10-22T06:46:31.821Z,22.38
2022-10-22T06:49:03.030Z,22.71
2022-10-22T06:51:31.364Z,22.78
2022-10-22T06:54:00.100Z,22.90
2022-10-22T06:56:29.766Z,22.26
2022-10-22T06:58:59.338Z,22.56
2022-10-22T07:01:30.116Z,22.89
2022-10-22T07:03:58.444Z,22.98
2022-10-22T07:06:29.621Z,22.54
2022-10-22T07:08:59.698Z,22.18
2022-10-22T07:11:29.421Z,22.86
2022-10-22T07:13:59.057Z,22.87
2022-10-22T07:16:31.095Z,22.80
2022-10-22T07:19:00.706Z,22.94
2022-10-22T07:21:30.878Z,23.11
2022-10-22T07:24:00.115Z,22.91
2022-10-22T07:26:30.875Z,23.00
2022-10-22T07:28:59.646Z,22.91
2022-10-22T07:31:27.965Z,23.12
2022-10-22T07:33:56.153Z,23.00
2022-10-22T07:36:24.349Z,22.77
2022-10-22T07:38:57.338Z,22.93
2022-10-22T07:41:25.726Z,23.03
2022-10-22T07:43:54.029Z,22.81
2022-10-22T07:46:22.683Z,22.80
2022-10-22T07:48:51.042Z,23.08
2022-10-22T07:51:19.322Z,23.45
2022-10-22T07:53:47.516Z,23.22
2022-10-22T07:56:17.748Z,23.78
2022-10-22T07:58:46.116Z,23.05
2022-10-22T08:01:14.343Z,23.55
2022-10-22T08:03:42.519Z,23.64
2022-10-22T08:06:11.188Z,23.58
2022-10-22T08:08:39.389Z,22.73
2022-10-22T08:11:07.584Z,23.11
2022-10-22T08:13:39.463Z,23.15
2022-10-22T08:16:09.776Z,23.28
2022-10-22T08:18:38.586Z,22.88
2022-10-22T08:21:07.102Z,23.25
2022-10-22T08:23:35.461Z,23.01
2022-10-22T08:26:03.979Z,23.30
2022-10-22T08:28:35.974Z,23.71
2022-10-22T08:31:05.808Z,23.94
2022-10-22T08:33:33.986Z,23.79
2022-10-22T08:36:02.274Z,23.79
2022-10-22T08:38:31.332Z,23.30
2022-10-22T08:41:07.503Z,23.24
2022-10-22T08:43:56.337Z,23.78
2022-10-22T08:46:35.257Z,24.10
2022-10-22T08:49:06.862Z,23.49
2022-10-22T08:51:40.331Z,24.27
2022-10-22T08:54:18.288Z,23.75
2022-10-22T08:56:53.544Z,23.57
2022-10-22T08:59:25.395Z,23.70
2022-10-22T09:01:55.243Z,23.78
2022-10-22T09:04:28.033Z,22.72
2022-10-22T09:06:57.297Z,23.54
2022-10-22T09:09:27.751Z,23.86
2022-10-22T09:11:55.889Z,23.45
2022-10-22T09:14:25.331Z,23.58
2022-10-22T09:17:17.860Z,23.40
2022-10-22T09:19:55.026Z,23.64
2022-10-22T09:22:32.431Z,22.95
2022-10-22T09:25:03.855Z,23.90
2022-10-22T09:27:32.776Z,23.42
2022-10-22T09:30:02.277Z,22.94
2022-10-22T09:32:33.381Z,23.20
2022-10-22T09:35:01.774Z,22.48
2022-10-22T09:37:31.090Z,23.63
2022-10-22T09:40:05.733Z,23.36
2022-10-22T09:42:35.003Z,23.05
2022-10-22T09:45:03.265Z,23.04
2022-10-22T09:47:43.326Z,24.35
2022-10-22T09:50:14.605Z,23.54
2022-10-22T09:52:43.177Z,24.60
2022-10-22T09:55:15.173Z,24.83
2022-10-22T09:57:44.475Z,23.93
2022-10-22T10:00:19.633Z,24.81
2022-10-22T10:02:49.382Z,24.82
2022-10-22T10:05:21.663Z,24.92
2022-10-22T10:07:49.841Z,24.49
2022-10-22T10:10:20.927Z,24.72
2022-10-22T10:12:56.406Z,24.07
2022-10-22T10:15:29.255Z,25.55
2022-10-22T10:18:06.315Z,25.92
2022-10-22T10:20:41.914Z,25.04
2022-10-22T10:23:16.499Z,24.79
2022-10-22T10:25:50.346Z,25.66
2022-10-22T10:28:40.499Z,25.78
2022-10-22T10:31:20.680Z,25.80
2022-10-22T10:33:56.062Z,25.71
2022-10-22T10:36:29.908Z,25.17
2022-10-22T10:39:01.216Z,26.07
2022-10-22T10:41:38.848Z,25.65
2022-10-22T10:44:20.911Z,26.67
2022-10-22T10:46:54.044Z,25.86
2022-10-22T10:49:26.318Z,26.19
2022-10-22T10:51:59.534Z,25.84
2022-10-22T10:54:35.400Z,25.37
2022-10-22T10:57:07.895Z,26.34
2022-10-22T10:59:46.679Z,24.44
2022-10-22T11:02:38.463Z,25.96
2022-10-22T11:05:39.765Z,25.52
2022-10-22T11:08:14.863Z,25.97
2022-10-22T11:10:46.816Z,26.02
2022-10-22T11:13:22.427Z,27.35
2022-10-22T11:15:55.453Z,26.60
2022-10-22T11:18:28.339Z,26.84
2022-10-22T11:21:10.177Z,27.71
2022-10-22T11:23:42.561Z,27.89
2022-10-22T11:26:15.251Z,27.42
2022-10-22T11:28:46.637Z,26.89
2022-10-22T11:31:17.215Z,26.27
2022-10-22T11:33:57.353Z,26.23
2022-10-22T11:36:35.356Z,26.01
2022-10-22T11:39:04.921Z,26.19
2022-10-22T11:41:34.488Z,26.83
2022-10-22T11:44:14.542Z,26.11
2022-10-22T11:46:47.701Z,26.45
2022-10-22T11:49:25.165Z,26.05
2022-10-22T11:52:07.575Z,25.78
2022-10-22T11:54:45.260Z,25.57
2022-10-22T11:57:22.571Z,25.09
2022-10-22T12:00:03.370Z,25.78
2022-10-22T12:02:45.238Z,25.19
2022-10-22T12:05:44.103Z,25.32
2022-10-22T12:08:27.136Z,24.61
2022-10-22T12:11:04.361Z,24.63
2022-10-22T12:13:34.939Z,24.73
2022-10-22T12:16:05.327Z,24.68
2022-10-22T12:18:35.725Z,25.29
2022-10-22T12:21:03.921Z,24.79
2022-10-22T12:23:35.873Z,25.06
2022-10-22T12:26:05.165Z,25.66
2022-10-22T12:28:40.376Z,25.79
2022-10-22T12:31:16.423Z,25.28
2022-10-22T12:33:45.173Z,25.32
2022-10-22T12:36:17.859Z,25.54
2022-10-22T12:38:48.424Z,25.75
2022-10-22T12:41:16.765Z,24.84
2022-10-22T12:43:45.460Z,24.27
2022-10-22T12:46:14.541Z,24.72
2022-10-22T12:48:44.915Z,24.80
2022-10-22T12:51:15.161Z,25.14
2022-10-22T12:53:46.953Z,25.61
2022-10-22T12:56:19.579Z,25.24
2022-10-22T12:58:50.268Z,25.79
2022-10-22T13:01:19.439Z,25.99
2022-10-22T13:03:49.910Z,25.62
2022-10-22T13:06:24.901Z,25.10
2022-10-22T13:09:08.891Z,25.72
2022-10-22T13:11:42.521Z,25.82
2022-10-22T13:14:21.604Z,25.61
2022-10-22T13:17:07.618Z,25.52
2022-10-22T13:19:48.000Z,25.74
2022-10-22T13:22:39.835Z,25.35
2022-10-22T13:25:24.165Z,26.31
2022-10-22T13:27:56.139Z,25.65
2022-10-22T13:30:25.971Z,25.91
2022-10-22T13:32:56.203Z,25.47
2022-10-22T13:35:26.128Z,25.78
2022-10-22T13:37:54.347Z,25.82
2022-10-22T13:40:22.930Z,25.10
2022-10-22T13:42:51.133Z,24.89
2022-10-22T13:45:20.939Z,25.15
2022-10-22T13:47:52.051Z,25.32
2022-10-22T13:50:22.057Z,25.61
2022-10-22T13:52:52.441Z,25.20
2022-10-22T13:55:22.215Z,25.64
2022-10-22T13:57:50.637Z,25.88
2022-10-22T14:00:21.475Z,25.97
2022-10-22T14:02:53.573Z,25.78
2022-10-22T14:05:21.942Z,25.83
2022-10-22T14:07:50.477Z,25.61
2022-10-22T14:10:21.961Z,25.47
2022-10-22T14:12:53.256Z,25.47
2022-10-22T14:15:25.420Z,25.04
2022-10-22T14:17:55.644Z,25.21
2022-10-22T14:20:25.826Z,25.50
2022-10-22T14:22:54.168Z,24.97
2022-10-22T14:25:31.383Z,25.02
2022-10-22T14:27:59.621Z,25.32
2022-10-22T14:30:30.217Z,25.61
2022-10-22T14:32:58.971Z,25.43
2022-10-22T14:35:27.312Z,26.10
2022-10-22T14:37:55.475Z,25.49
2022-10-22T14:40:23.723Z,25.06
2022-10-22T14:42:52.421Z,25.48
2022-10-22T14:45:22.275Z,26.08
2022-10-22T14:47:54.938Z,25.50
2022-10-22T14:50:23.272Z,25.57
2022-10-22T14:52:52.316Z,25.80
2022-10-22T14:55:20.829Z,25.10
2022-10-22T14:57:49.222Z,25.04
2022-10-22T15:00:18.974Z,25.06
2022-10-22T15:02:47.921Z,25.43
2022-10-22T15:05:17.749Z,25.13
2022-10-22T15:07:46.353Z,25.40
2022-10-22T15:10:14.821Z,25.08
2022-10-22T15:12:43.446Z,25.43
2022-10-22T15:15:12.051Z,24.92
2022-10-22T15:17:40.634Z,25.27
2022-10-22T15:20:09.425Z,25.23
2022-10-22T15:22:39.278Z,25.07
2022-10-22T15:25:09.709Z,25.16
2022-10-22T15:27:38.117Z,25.45
2022-10-22T15:30:08.118Z,25.71
2022-10-22T15:32:36.489Z,25.39
2022-10-22T15:35:05.893Z,25.55
2022-10-22T15:37:34.087Z,25.18
2022-10-22T15:40:03.806Z,25.31
2022-10-22T15:42:32.099Z,25.04
2022-10-22T15:45:02.164Z,25.01
2022-10-22T15:47:31.313Z,25.01
2022-10-22T15:49:59.597Z,24.91
2022-10-22T15:52:27.832Z,24.90
2022-10-22T15:54:56.242Z,24.91
2022-10-22T15:57:25.861Z,24.91
2022-10-22T15:59:54.173Z,24.91
2022-10-22T16:02:22.377Z,24.96
2022-10-22T16:04:50.724Z,24.75
2022-10-22T16:07:21.125Z,24.87
2022-10-22T16:09:52.638Z,24.19
2022-10-22T16:12:21.030Z,24.26
2022-10-22T16:14:52.408Z,24.76
2022-10-22T16:17:20.775Z,24.92
2022-10-22T16:19:49.268Z,24.86
2022-10-22T16:22:17.571Z,24.79
2022-10-22T16:24:45.777Z,24.74
2022-10-22T16:27:14.006Z,24.68
2022-10-22T16:29:42.227Z,24.50
2022-10-22T16:32:13.246Z,24.51
2022-10-22T16:34:42.048Z,24.39
2022-10-22T16:37:10.727Z,24.24
2022-10-22T16:39:39.335Z,23.57
2022-10-22T16:42:07.646Z,23.37
2022-10-22T16:44:35.893Z,23.06
2022-10-22T16:47:04.206Z,23.08
2022-10-22T16:49:33.844Z,23.14
2022-10-22T16:52:02.060Z,23.11
2022-10-22T16:54:30.500Z,23.28
2022-10-22T16:56:58.771Z,23.27
2022-10-22T16:59:27.035Z,23.25
2022-10-22T17:01:55.533Z,23.20
2022-10-22T17:04:23.861Z,23.13
2022-10-22T17:06:53.473Z,23.13
2022-10-22T17:09:23.355Z,23.10
2022-10-22T17:11:51.600Z,23.10
2022-10-22T17:14:19.877Z,22.96
2022-10-22T17:16:48.941Z,22.95
2022-10-22T17:19:17.384Z,22.90
2022-10-22T17:21:45.667Z,22.77
2022-10-22T17:24:15.492Z,22.85
2022-10-22T17:26:45.070Z,21.80
2022-10-22T17:29:13.940Z,21.59
2022-10-22T17:31:42.553Z,20.79
2022-10-22T17:34:12.416Z,20.12
2022-10-22T17:36:40.677Z,21.01
2022-10-22T17:39:09.135Z,21.30
2022-10-22T17:41:38.876Z,21.60
2022-10-22T17:44:09.935Z,21.68
2022-10-22T17:46:39.136Z,21.66
2022-10-22T17:49:10.925Z,21.68
2022-10-22T17:51:39.142Z,21.52
2022-10-22T17:54:09.816Z,21.24
2022-10-22T17:59:08.762Z,20.85
2022-10-22T18:01:40.214Z,21.21
2022-10-22T18:04:10.846Z,20.33
2022-10-22T18:06:39.139Z,20.92
2022-10-22T18:09:07.690Z,20.94
2022-10-22T18:11:37.263Z,20.37
2022-10-22T18:14:06.979Z,20.97
2022-10-22T18:16:35.501Z,20.93
2022-10-22T18:19:03.756Z,20.93
2022-10-22T18:21:32.391Z,20.85
2022-10-22T18:24:00.581Z,20.90
2022-10-22T18:26:28.814Z,20.36
2022-10-22T18:28:58.111Z,20.60
2022-10-22T18:31:30.393Z,20.08
2022-10-22T18:33:59.218Z,20.07
2022-10-22T18:36:28.202Z,19.84
2022-10-22T18:38:57.908Z,20.33
2022-10-22T18:41:26.535Z,20.39
2022-10-22T18:43:56.274Z,20.58
2022-10-22T18:46:24.938Z,20.60
2022-10-22T18:48:55.193Z,20.70
2022-10-22T18:51:24.106Z,20.70
2022-10-22T18:54:05.145Z,20.74
2022-10-22T18:56:42.846Z,20.71
2022-10-22T18:59:16.994Z,20.76
2022-10-22T19:01:45.203Z,20.65
2022-10-22T19:04:15.126Z,20.51
2022-10-22T19:06:45.710Z,20.35
2022-10-22T19:09:14.797Z,20.56
2022-10-22T19:11:44.174Z,20.66
2022-10-22T19:14:13.744Z,20.69
2022-10-22T19:16:41.980Z,20.69
2022-10-22T19:19:24.683Z,20.77
2022-10-22T19:21:53.270Z,20.73
2022-10-22T19:24:21.830Z,20.74
2022-10-22T19:26:50.842Z,20.69
2022-10-22T19:29:21.287Z,20.68
2022-10-22T19:31:50.964Z,20.56
2022-10-22T19:34:20.948Z,20.59
2022-10-22T19:36:51.665Z,20.57
2022-10-22T19:39:21.940Z,20.60
2022-10-22T19:41:50.188Z,20.00
2022-10-22T19:44:19.776Z,20.00
2022-10-22T19:46:48.003Z,20.00
2022-10-22T19:49:19.103Z,19.83
2022-10-22T19:51:51.815Z,19.78
2022-10-22T19:54:20.415Z,20.05
2022-10-22T19:56:49.203Z,20.07
2022-10-22T19:59:20.468Z,20.08
2022-10-22T20:01:48.716Z,20.08
2022-10-22T20:04:18.497Z,19.68
2022-10-22T20:06:46.980Z,19.85
2022-10-22T20:09:16.672Z,19.68
2022-10-22T20:11:45.059Z,19.32
2022-10-22T20:14:14.138Z,19.28
2022-10-22T20:16:42.787Z,19.59
2022-10-22T20:19:13.462Z,19.59
2022-10-22T20:21:41.907Z,19.47
2022-10-22T20:24:11.283Z,19.33
2022-10-22T20:26:40.943Z,19.57
2022-10-22T20:29:09.431Z,19.63
2022-10-22T20:31:37.677Z,19.67
2022-10-22T20:34:06.270Z,19.71
2022-10-22T20:36:34.520Z,19.71
2022-10-22T20:39:06.139Z,19.67
2022-10-22T20:41:35.637Z,19.48
2022-10-22T20:44:05.489Z,19.58
2022-10-22T20:46:34.698Z,19.50
2022-10-22T20:49:04.511Z,18.85
2022-10-22T20:51:32.936Z,19.17
2022-10-22T20:54:01.175Z,19.39
2022-10-22T20:56:29.664Z,19.33
2022-10-22T20:59:05.148Z,19.38
2022-10-22T21:01:38.136Z,19.49
2022-10-22T21:04:07.094Z,19.40
2022-10-22T21:06:38.157Z,19.32
2022-10-22T21:09:07.380Z,19.30
2022-10-22T21:11:35.980Z,19.31
2022-10-22T21:14:04.940Z,19.07
2022-10-22T21:16:34.774Z,18.98
2022-10-22T21:19:03.463Z,19.08
2022-10-22T21:21:31.796Z,19.31
2022-10-22T21:24:00.100Z,19.29
2022-10-22T21:26:28.406Z,18.79
2022-10-22T21:28:56.930Z,18.69
2022-10-22T21:31:26.213Z,18.14
2022-10-22T21:33:55.855Z,18.11
2022-10-22T21:36:25.080Z,18.23
2022-10-22T21:38:53.423Z,18.79
2022-10-22T21:41:23.638Z,18.73
2022-10-22T21:43:52.340Z,18.53
2022-10-22T21:46:22.199Z,18.09
2022-10-22T21:48:55.607Z,18.22
2022-10-22T21:51:25.498Z,18.81
2022-10-22T21:53:54.742Z,18.91
2022-10-22T21:56:24.452Z,18.97
2022-10-22T21:58:52.891Z,18.98
2022-10-22T22:01:21.691Z,19.10
2022-10-22T22:03:50.966Z,18.50
2022-10-22T22:06:22.456Z,18.77
2022-10-22T22:08:52.706Z,19.07
2022-10-22T22:11:22.610Z,19.16
2022-10-22T22:13:51.257Z,19.14
2022-10-22T22:16:23.941Z,19.23
2022-10-22T22:18:55.712Z,19.26
2022-10-22T22:21:25.462Z,19.24
2022-10-22T22:23:53.845Z,19.03
2022-10-22T22:26:26.900Z,19.09
2022-10-22T22:28:59.277Z,19.19
2022-10-22T22:31:29.390Z,19.21
2022-10-22T22:34:02.124Z,19.20
2022-10-22T22:36:34.537Z,18.98
2022-10-22T22:39:03.224Z,18.78
2022-10-22T22:41:31.515Z,18.55
2022-10-22T22:43:59.797Z,18.55
2022-10-22T22:46:28.150Z,18.29
2022-10-22T22:48:56.403Z,17.88
2022-10-22T22:51:25.147Z,17.77
2022-10-22T22:53:54.687Z,18.21
2022-10-22T22:56:24.427Z,18.48
2022-10-22T22:58:52.758Z,18.56
2022-10-22T23:01:23.200Z,18.38
2022-10-22T23:03:54.448Z,18.52
2022-10-22T23:06:22.839Z,18.48
2022-10-22T23:08:52.363Z,18.62
2022-10-22T23:11:23.333Z,18.32
2022-10-22T23:13:53.778Z,18.39
2022-10-22T23:16:24.041Z,18.57
2022-10-22T23:18:53.674Z,18.65
2022-10-22T23:21:23.766Z,18.58
2022-10-22T23:23:53.719Z,18.54
2022-10-22T23:26:25.142Z,18.54
2022-10-22T23:28:53.366Z,18.10
2022-10-22T23:31:22.129Z,18.24
2022-10-22T23:33:50.875Z,18.40
2022-10-22T23:36:19.099Z,17.90
2022-10-22T23:38:47.462Z,18.31
2022-10-22T23:41:15.724Z,18.17
2022-10-22T23:43:45.346Z,18.31
2022-10-22T23:46:14.255Z,18.25
2022-10-22T23:48:42.619Z,18.09
2022-10-22T23:51:13.101Z,17.06
2022-10-22T23:53:42.534Z,17.07
2022-10-22T23:56:13.795Z,17.72
2022-10-22T23:58:42.587Z,17.93
