createdAt,value
2023-05-13T00:02:23.007Z,99288.38
2023-05-13T00:04:49.784Z,99284.53
2023-05-13T00:07:16.473Z,99289.50
2023-05-13T00:09:43.316Z,99286.94
2023-05-13T00:12:10.026Z,99276.38
2023-05-13T00:14:37.475Z,99287.88
2023-05-13T00:17:05.131Z,99297.63
2023-05-13T00:19:32.161Z,99292.44
2023-05-13T00:21:58.890Z,99294.22
2023-05-13T00:24:26.076Z,99282.59
2023-05-13T00:26:52.807Z,99270.84
2023-05-13T00:29:19.790Z,99280.59
2023-05-13T00:31:46.479Z,99282.88
2023-05-13T00:34:13.281Z,99284.53
2023-05-13T00:36:39.981Z,99287.31
2023-05-13T00:39:06.850Z,99286.25
2023-05-13T00:41:33.525Z,99284.59
2023-05-13T00:44:00.298Z,99278.94
2023-05-13T00:46:31.512Z,99283.47
2023-05-13T00:48:59.234Z,99284.81
2023-05-13T00:51:26.283Z,99283.19
2023-05-13T00:53:53.303Z,99284.66
2023-05-13T00:56:23.958Z,99284.94
2023-05-13T00:58:50.670Z,99289.44
2023-05-13T01:01:45.603Z,99284.00
2023-05-13T01:04:27.816Z,99292.38
2023-05-13T01:07:21.066Z,99292.97
2023-05-13T01:10:22.906Z,99279.28
2023-05-13T01:12:54.355Z,99287.44
2023-05-13T01:15:25.913Z,99277.50
2023-05-13T01:18:07.512Z,99279.41
2023-05-13T01:20:35.257Z,99283.41
2023-05-13T01:23:04.335Z,99290.75
2023-05-13T01:25:31.466Z,99289.34
2023-05-13T01:27:58.377Z,99291.69
2023-05-13T01:30:25.182Z,99287.00
2023-05-13T01:32:52.379Z,99297.25
2023-05-13T01:35:19.899Z,99298.44
2023-05-13T01:37:47.606Z,99297.50
2023-05-13T01:40:28.152Z,99303.34
2023-05-13T01:42:59.120Z,99304.16
2023-05-13T01:45:28.445Z,99308.75
2023-05-13T01:47:55.171Z,99305.41
2023-05-13T01:50:22.492Z,99306.44
2023-05-13T01:52:49.392Z,99300.09
2023-05-13T01:55:16.259Z,99300.75
2023-05-13T01:57:43.003Z,99310.63
2023-05-13T02:00:10.949Z,99306.66
2023-05-13T02:02:37.706Z,99312.88
2023-05-13T02:05:04.751Z,99312.72
2023-05-13T02:07:31.695Z,99308.16
2023-05-13T02:10:00.112Z,99305.13
2023-05-13T02:12:27.470Z,99302.34
2023-05-13T02:14:57.452Z,99302.06
2023-05-13T02:17:24.142Z,99307.72
2023-05-13T02:19:50.932Z,99307.47
2023-05-13T02:22:17.627Z,99299.56
2023-05-13T02:24:44.356Z,99304.56
2023-05-13T02:27:13.076Z,99313.69
2023-05-13T02:29:39.991Z,99303.31
2023-05-13T02:32:07.188Z,99319.66
2023-05-13T02:34:34.134Z,99312.28
2023-05-13T02:37:00.818Z,99316.56
2023-05-13T02:39:27.524Z,99308.66
2023-05-13T02:41:54.202Z,99313.13
2023-05-13T02:44:21.020Z,99301.22
2023-05-13T02:46:47.734Z,99310.75
2023-05-13T02:49:14.720Z,99310.75
2023-05-13T02:51:41.472Z,99300.66
2023-05-13T02:54:08.236Z,99297.59
2023-05-13T02:56:34.914Z,99304.25
2023-05-13T02:59:01.777Z,99305.63
2023-05-13T03:01:28.619Z,99309.22
2023-05-13T03:03:55.693Z,99307.16
2023-05-13T03:06:22.395Z,99304.09
2023-05-13T03:08:49.103Z,99308.53
2023-05-13T03:11:16.085Z,99303.84
2023-05-13T03:13:42.739Z,99310.75
2023-05-13T03:16:10.009Z,99294.59
2023-05-13T03:18:36.809Z,99295.97
2023-05-13T03:21:03.560Z,99300.94
2023-05-13T03:23:30.526Z,99303.41
2023-05-13T03:25:57.331Z,99310.06
2023-05-13T03:28:24.071Z,99300.22
2023-05-13T03:30:51.482Z,99307.84
2023-05-13T03:33:18.478Z,99317.38
2023-05-13T03:35:46.006Z,99320.03
2023-05-13T03:38:12.996Z,99319.31
2023-05-13T03:40:39.891Z,99320.16
2023-05-13T03:43:06.604Z,99317.50
2023-05-13T03:45:33.289Z,99308.47
2023-05-13T03:48:00.041Z,99314.44
2023-05-13T03:50:26.898Z,99307.25
2023-05-13T03:52:53.661Z,99308.78
2023-05-13T03:55:20.903Z,99307.69
2023-05-13T03:57:51.183Z,99310.00
2023-05-13T04:00:18.045Z,99312.09
2023-05-13T04:02:44.917Z,99311.81
2023-05-13T04:05:14.169Z,99307.81
2023-05-13T04:07:41.628Z,99311.41
2023-05-13T04:10:09.273Z,99308.72
2023-05-13T04:12:36.104Z,99311.50
2023-05-13T04:15:03.093Z,99303.84
2023-05-13T04:17:29.892Z,99315.19
2023-05-13T04:19:56.792Z,99306.34
2023-05-13T04:22:24.789Z,99322.53
2023-05-13T04:24:56.774Z,99310.09
2023-05-13T04:27:24.707Z,99322.25
2023-05-13T04:29:51.590Z,99311.19
2023-05-13T04:32:22.310Z,99313.81
2023-05-13T04:34:49.598Z,99309.66
2023-05-13T04:37:16.581Z,99320.16
2023-05-13T04:39:45.537Z,99321.03
2023-05-13T04:42:12.987Z,99325.06
2023-05-13T04:44:39.752Z,99329.34
2023-05-13T04:47:07.159Z,99323.25
2023-05-13T04:49:33.987Z,99327.16
2023-05-13T04:52:02.284Z,99330.22
2023-05-13T04:54:29.076Z,99325.50
2023-05-13T04:56:56.155Z,99324.53
2023-05-13T04:59:23.170Z,99329.78
2023-05-13T05:01:50.070Z,99339.47
2023-05-13T05:04:16.926Z,99339.63
2023-05-13T05:06:46.564Z,99337.00
2023-05-13T05:09:13.276Z,99339.63
2023-05-13T05:11:40.142Z,99345.44
2023-05-13T05:14:07.043Z,99339.69
2023-05-13T05:16:33.808Z,99337.19
2023-05-13T05:19:00.633Z,99341.88
2023-05-13T05:21:27.407Z,99338.16
2023-05-13T05:23:54.176Z,99344.75
2023-05-13T05:26:20.993Z,99348.38
2023-05-13T05:28:47.785Z,99352.66
2023-05-13T05:31:14.971Z,99348.00
2023-05-13T05:33:42.373Z,99349.09
2023-05-13T05:36:09.409Z,99346.91
2023-05-13T05:38:36.241Z,99350.75
2023-05-13T05:41:03.091Z,99351.81
2023-05-13T05:43:29.882Z,99350.13
2023-05-13T05:45:56.746Z,99356.25
2023-05-13T05:48:23.589Z,99357.97
2023-05-13T05:50:50.380Z,99362.91
2023-05-13T05:53:17.203Z,99357.41
2023-05-13T05:55:44.218Z,99356.56
2023-05-13T05:58:15.130Z,99368.31
2023-05-13T06:00:42.223Z,99357.69
2023-05-13T06:03:09.073Z,99354.22
2023-05-13T06:05:36.622Z,99358.81
2023-05-13T06:08:03.714Z,99362.41
2023-05-13T06:10:30.473Z,99364.06
2023-05-13T06:12:57.225Z,99354.09
2023-05-13T06:15:24.125Z,99361.44
2023-05-13T06:17:51.246Z,99364.34
2023-05-13T06:20:18.668Z,99366.28
2023-05-13T06:22:45.552Z,99363.50
2023-05-13T06:25:12.591Z,99367.81
2023-05-13T06:27:39.717Z,99368.75
2023-05-13T06:30:07.277Z,99367.66
2023-05-13T06:32:34.119Z,99374.06
2023-05-13T06:35:01.148Z,99365.50
2023-05-13T06:37:28.129Z,99376.13
2023-05-13T06:39:54.948Z,99364.09
2023-05-13T06:42:21.921Z,99364.38
2023-05-13T06:44:48.658Z,99367.81
2023-05-13T06:47:16.582Z,99371.94
2023-05-13T06:49:43.665Z,99367.63
2023-05-13T06:52:10.930Z,99380.59
2023-05-13T06:54:37.649Z,99376.44
2023-05-13T06:57:07.837Z,99374.88
2023-05-13T06:59:35.946Z,99374.44
2023-05-13T07:02:02.669Z,99372.91
2023-05-13T07:04:30.607Z,99373.53
2023-05-13T07:06:57.719Z,99372.69
2023-05-13T07:09:24.531Z,99376.56
2023-05-13T07:11:51.307Z,99370.28
2023-05-13T07:14:18.072Z,99367.16
2023-05-13T07:16:45.006Z,99373.28
2023-05-13T07:19:11.751Z,99369.53
2023-05-13T07:21:38.979Z,99354.47
2023-05-13T07:24:05.854Z,99363.13
2023-05-13T07:26:32.940Z,99367.25
2023-05-13T07:29:00.012Z,99364.56
2023-05-13T07:31:27.247Z,99364.72
2023-05-13T07:33:54.267Z,99359.34
2023-05-13T07:36:21.141Z,99354.81
2023-05-13T07:38:47.800Z,99345.19
2023-05-13T07:41:14.698Z,99349.75
2023-05-13T07:43:41.470Z,99350.38
2023-05-13T07:46:08.868Z,99350.44
2023-05-13T07:48:35.900Z,99361.03
2023-05-13T07:51:02.813Z,99349.25
2023-05-13T07:53:29.547Z,99350.78
2023-05-13T07:55:56.595Z,99356.81
2023-05-13T07:58:23.738Z,99347.44
2023-05-13T08:00:50.757Z,99344.97
2023-05-13T08:03:17.572Z,99346.31
2023-05-13T08:05:44.608Z,99345.13
2023-05-13T08:08:12.167Z,99345.59
2023-05-13T08:10:39.274Z,99347.28
2023-05-13T08:13:06.236Z,99337.81
2023-05-13T08:15:33.048Z,99332.97
2023-05-13T08:18:00.062Z,99329.94
2023-05-13T08:20:30.223Z,99321.03
2023-05-13T08:22:58.695Z,99328.00
2023-05-13T08:25:25.692Z,99322.38
2023-05-13T08:27:52.541Z,99321.13
2023-05-13T08:30:19.421Z,99326.69
2023-05-13T08:32:46.336Z,99329.81
2023-05-13T08:35:13.329Z,99321.94
2023-05-13T08:37:40.478Z,99332.38
2023-05-13T08:40:08.681Z,99328.38
2023-05-13T08:42:39.982Z,99325.13
2023-05-13T08:45:09.028Z,99329.31
2023-05-13T08:47:57.164Z,99324.69
2023-05-13T08:50:24.163Z,99325.63
2023-05-13T08:52:53.766Z,99327.97
2023-05-13T08:55:21.077Z,99322.09
2023-05-13T08:57:48.261Z,99325.97
2023-05-13T09:00:15.443Z,99329.94
2023-05-13T09:02:42.949Z,99334.78
2023-05-13T09:05:10.278Z,99329.09
2023-05-13T09:07:38.299Z,99327.00
2023-05-13T09:10:08.543Z,99323.41
2023-05-13T09:12:55.250Z,99323.56
2023-05-13T09:15:26.784Z,99324.66
2023-05-13T09:18:02.066Z,99317.13
2023-05-13T09:20:29.361Z,99315.75
2023-05-13T09:22:58.144Z,99316.03
2023-05-13T09:25:25.528Z,99326.09
2023-05-13T09:27:59.206Z,99314.31
2023-05-13T09:30:27.330Z,99322.38
2023-05-13T09:33:22.898Z,99317.59
2023-05-13T09:35:53.242Z,99320.63
2023-05-13T09:38:22.474Z,99315.63
2023-05-13T09:41:07.338Z,99315.28
2023-05-13T09:43:34.806Z,99312.00
2023-05-13T09:46:04.053Z,99317.50
2023-05-13T09:48:32.853Z,99313.13
2023-05-13T09:51:00.029Z,99313.94
2023-05-13T09:53:27.592Z,99314.06
2023-05-13T09:55:56.236Z,99320.50
2023-05-13T09:58:24.644Z,99329.03
2023-05-13T10:00:52.434Z,99317.03
2023-05-13T10:03:19.637Z,99339.34
2023-05-13T10:05:46.801Z,99327.69
2023-05-13T10:08:15.029Z,99329.91
2023-05-13T10:10:42.732Z,99327.19
2023-05-13T10:13:13.513Z,99326.09
2023-05-13T10:15:56.425Z,99319.50
2023-05-13T10:18:48.632Z,99324.00
2023-05-13T10:21:20.776Z,99326.50
2023-05-13T10:23:48.038Z,99321.88
2023-05-13T10:26:14.877Z,99314.47
2023-05-13T10:28:43.836Z,99314.72
2023-05-13T10:31:10.607Z,99311.22
2023-05-13T10:33:37.348Z,99322.00
2023-05-13T10:36:55.239Z,99318.53
2023-05-13T10:39:42.426Z,99325.00
2023-05-13T10:42:26.000Z,99325.03
2023-05-13T10:44:55.630Z,99328.84
2023-05-13T10:47:22.472Z,99323.31
2023-05-13T10:49:54.090Z,99327.16
2023-05-13T10:52:21.390Z,99331.19
2023-05-13T10:55:04.467Z,99319.66
2023-05-13T10:57:38.021Z,99320.53
2023-05-13T11:00:19.465Z,99322.50
2023-05-13T11:02:46.443Z,99323.63
2023-05-13T11:05:22.384Z,99321.75
2023-05-13T11:07:58.675Z,99318.69
2023-05-13T11:10:32.316Z,99319.50
2023-05-13T11:13:37.730Z,99324.59
2023-05-13T11:16:06.654Z,99321.38
2023-05-13T11:18:35.299Z,99319.00
2023-05-13T11:21:05.410Z,99314.00
2023-05-13T11:23:52.814Z,99327.22
2023-05-13T11:26:21.587Z,99320.88
2023-05-13T11:28:55.255Z,99316.72
2023-05-13T11:31:23.002Z,99317.38
2023-05-13T11:34:12.763Z,99319.44
2023-05-13T11:36:41.440Z,99312.88
2023-05-13T11:39:11.547Z,99305.88
2023-05-13T11:41:41.769Z,99307.13
2023-05-13T11:44:08.777Z,99311.91
2023-05-13T11:46:36.552Z,99309.72
2023-05-13T11:49:05.837Z,99309.56
2023-05-13T11:51:34.295Z,99304.84
2023-05-13T11:54:02.897Z,99302.09
2023-05-13T11:56:30.502Z,99303.78
2023-05-13T11:59:14.729Z,99311.94
2023-05-13T12:01:41.570Z,99320.25
2023-05-13T12:04:08.922Z,99317.97
2023-05-13T12:06:36.230Z,99309.09
2023-05-13T12:09:07.152Z,99312.34
2023-05-13T12:11:34.284Z,99307.06
2023-05-13T12:14:01.618Z,99313.81
2023-05-13T12:16:28.677Z,99309.88
2023-05-13T12:19:06.748Z,99311.59
2023-05-13T12:21:34.846Z,99306.72
2023-05-13T12:24:01.760Z,99299.75
2023-05-13T12:26:28.568Z,99312.47
2023-05-13T12:28:59.807Z,99305.28
2023-05-13T12:31:26.861Z,99302.09
2023-05-13T12:33:53.749Z,99303.91
2023-05-13T12:36:26.350Z,99309.88
2023-05-13T12:39:07.451Z,99313.38
2023-05-13T12:41:36.303Z,99301.88
2023-05-13T12:44:06.861Z,99306.19
2023-05-13T12:46:35.007Z,99303.09
2023-05-13T12:49:04.386Z,99302.22
2023-05-13T12:51:31.198Z,99306.19
2023-05-13T12:53:58.774Z,99307.19
2023-05-13T12:56:26.250Z,99299.13
2023-05-13T12:58:54.289Z,99294.41
2023-05-13T13:01:21.364Z,99293.22
2023-05-13T13:03:48.261Z,99304.13
2023-05-13T13:06:15.398Z,99302.50
2023-05-13T13:08:42.684Z,99306.41
2023-05-13T13:11:09.598Z,99301.44
2023-05-13T13:13:38.963Z,99305.91
2023-05-13T13:16:06.686Z,99303.59
2023-05-13T13:18:33.553Z,99299.28
2023-05-13T13:21:00.290Z,99297.66
2023-05-13T13:23:27.120Z,99300.53
2023-05-13T13:25:54.031Z,99281.84
2023-05-13T13:28:20.798Z,99274.28
2023-05-13T13:30:47.692Z,99288.72
2023-05-13T13:33:16.212Z,99278.81
2023-05-13T13:35:47.421Z,99281.50
2023-05-13T13:38:14.551Z,99272.66
2023-05-13T13:40:41.448Z,99276.34
2023-05-13T13:43:08.612Z,99282.09
2023-05-13T13:45:36.081Z,99277.59
2023-05-13T13:48:03.209Z,99260.31
2023-05-13T13:50:30.061Z,99268.72
2023-05-13T13:52:56.839Z,99265.69
2023-05-13T13:55:24.054Z,99265.28
2023-05-13T13:57:51.394Z,99269.34
2023-05-13T14:00:18.504Z,99255.75
2023-05-13T14:02:45.474Z,99255.75
2023-05-13T14:05:13.716Z,99262.34
2023-05-13T14:07:40.897Z,99254.91
2023-05-13T14:10:08.658Z,99244.28
2023-05-13T14:12:38.407Z,99242.00
2023-05-13T14:15:06.478Z,99244.88
2023-05-13T14:17:34.209Z,99248.78
2023-05-13T14:20:01.402Z,99242.22
2023-05-13T14:22:28.428Z,99240.97
2023-05-13T14:24:55.268Z,99245.69
2023-05-13T14:27:22.190Z,99242.22
2023-05-13T14:29:49.274Z,99241.97
2023-05-13T14:32:16.556Z,99236.84
2023-05-13T14:34:43.547Z,99240.16
2023-05-13T14:37:10.629Z,99240.97
2023-05-13T14:39:37.397Z,99246.97
2023-05-13T14:42:04.604Z,99243.06
2023-05-13T14:44:32.073Z,99241.59
2023-05-13T14:46:58.913Z,99249.00
2023-05-13T14:49:25.738Z,99236.06
2023-05-13T14:51:52.473Z,99246.72
2023-05-13T14:54:19.216Z,99241.81
2023-05-13T14:56:46.298Z,99229.69
2023-05-13T14:59:13.354Z,99232.31
2023-05-13T15:01:40.176Z,99229.03
2023-05-13T15:04:06.934Z,99224.94
2023-05-13T15:06:34.164Z,99235.41
2023-05-13T15:09:00.892Z,99219.97
2023-05-13T15:11:30.609Z,99225.38
2023-05-13T15:13:57.456Z,99226.19
2023-05-13T15:16:24.301Z,99226.78
2023-05-13T15:18:51.111Z,99222.28
2023-05-13T15:21:18.025Z,99221.03
2023-05-13T15:23:44.934Z,99227.84
2023-05-13T15:26:11.866Z,99233.38
2023-05-13T15:28:38.687Z,99233.34
2023-05-13T15:31:06.254Z,99230.28
2023-05-13T15:33:33.311Z,99228.84
2023-05-13T15:36:00.539Z,99232.13
2023-05-13T15:38:27.751Z,99226.38
2023-05-13T15:40:54.581Z,99228.25
2023-05-13T15:43:21.359Z,99223.72
2023-05-13T15:45:48.453Z,99220.22
2023-05-13T15:48:15.366Z,99221.66
2023-05-13T15:50:42.325Z,99217.13
2023-05-13T15:53:09.034Z,99216.28
2023-05-13T15:55:37.695Z,99208.06
2023-05-13T15:58:04.705Z,99214.25
2023-05-13T16:00:31.906Z,99215.47
2023-05-13T16:02:58.690Z,99210.53
2023-05-13T16:05:25.503Z,99213.22
2023-05-13T16:07:52.266Z,99215.09
2023-05-13T16:10:19.580Z,99211.78
2023-05-13T16:12:46.356Z,99210.09
2023-05-13T16:15:13.016Z,99221.84
2023-05-13T16:17:39.872Z,99216.53
2023-05-13T16:20:08.545Z,99215.69
2023-05-13T16:22:38.399Z,99230.94
2023-05-13T16:25:10.308Z,99225.13
2023-05-13T16:27:37.881Z,99224.44
2023-05-13T16:30:06.791Z,99231.44
2023-05-13T16:32:35.328Z,99233.09
2023-05-13T16:35:02.752Z,99234.75
2023-05-13T16:37:29.882Z,99236.22
2023-05-13T16:39:56.664Z,99239.13
2023-05-13T16:42:23.822Z,99242.41
2023-05-13T16:44:50.526Z,99237.28
2023-05-13T16:47:17.522Z,99240.53
2023-05-13T16:49:45.669Z,99238.88
2023-05-13T16:52:12.468Z,99241.91
2023-05-13T16:54:39.276Z,99246.66
2023-05-13T16:57:06.220Z,99240.31
2023-05-13T16:59:33.105Z,99230.69
2023-05-13T17:02:00.107Z,99232.25
2023-05-13T17:04:28.549Z,99237.44
2023-05-13T17:06:57.414Z,99240.59
2023-05-13T17:09:25.684Z,99246.28
2023-05-13T17:11:52.556Z,99238.38
2023-05-13T17:14:19.286Z,99253.00
2023-05-13T17:16:46.071Z,99246.47
2023-05-13T17:19:13.104Z,99240.00
2023-05-13T17:21:39.873Z,99246.75
2023-05-13T17:24:06.814Z,99250.06
2023-05-13T17:26:36.028Z,99248.56
2023-05-13T17:29:03.649Z,99247.31
2023-05-13T17:31:30.428Z,99249.81
2023-05-13T17:33:57.586Z,99242.94
2023-05-13T17:36:24.385Z,99252.50
2023-05-13T17:38:51.443Z,99249.72
2023-05-13T17:41:18.461Z,99251.78
2023-05-13T17:43:45.458Z,99258.66
2023-05-13T17:46:12.241Z,99254.09
2023-05-13T17:48:38.970Z,99243.13
2023-05-13T17:51:05.925Z,99251.44
2023-05-13T17:53:34.484Z,99253.91
2023-05-13T17:56:01.794Z,99254.06
2023-05-13T17:58:28.495Z,99247.94
2023-05-13T18:00:55.269Z,99257.59
2023-05-13T18:03:22.203Z,99254.16
2023-05-13T18:05:49.042Z,99251.91
2023-05-13T18:08:15.879Z,99245.25
2023-05-13T18:10:42.571Z,99241.72
2023-05-13T18:13:09.603Z,99260.81
2023-05-13T18:15:36.792Z,99253.44
2023-05-13T18:18:04.090Z,99251.34
2023-05-13T18:20:31.976Z,99251.97
2023-05-13T18:22:58.993Z,99261.34
2023-05-13T18:25:25.967Z,99258.06
2023-05-13T18:27:52.678Z,99259.38
2023-05-13T18:30:19.398Z,99253.84
2023-05-13T18:32:46.232Z,99263.78
2023-05-13T18:35:13.041Z,99264.63
2023-05-13T18:37:39.826Z,99256.09
2023-05-13T18:40:07.495Z,99265.56
2023-05-13T18:42:34.716Z,99267.72
2023-05-13T18:45:01.397Z,99266.03
2023-05-13T18:47:28.127Z,99270.31
2023-05-13T18:49:54.905Z,99270.31
2023-05-13T18:52:22.265Z,99272.75
2023-05-13T18:54:52.620Z,99277.16
2023-05-13T18:57:20.915Z,99275.66
2023-05-13T18:59:48.240Z,99282.69
2023-05-13T19:02:15.185Z,99289.59
2023-05-13T19:04:42.024Z,99278.28
2023-05-13T19:07:08.823Z,99282.22
2023-05-13T19:09:36.337Z,99287.34
2023-05-13T19:12:03.320Z,99290.47
2023-05-13T19:14:30.043Z,99285.16
2023-05-13T19:16:56.936Z,99286.59
2023-05-13T19:19:24.584Z,99291.63
2023-05-13T19:21:51.408Z,99296.38
2023-05-13T19:24:18.893Z,99299.78
2023-05-13T19:26:45.728Z,99298.97
2023-05-13T19:29:12.479Z,99292.97
2023-05-13T19:31:39.429Z,99295.25
2023-05-13T19:34:07.918Z,99292.44
2023-05-13T19:36:34.702Z,99305.59
2023-05-13T19:39:01.885Z,99295.16
2023-05-13T19:41:28.755Z,99299.28
2023-05-13T19:43:55.734Z,99308.59
2023-05-13T19:46:22.684Z,99306.63
2023-05-13T19:48:49.779Z,99295.81
2023-05-13T19:51:17.341Z,99310.44
2023-05-13T19:53:44.986Z,99307.78
2023-05-13T19:56:12.350Z,99307.91
2023-05-13T19:58:39.229Z,99312.63
2023-05-13T20:01:06.391Z,99306.53
2023-05-13T20:03:33.317Z,99309.03
2023-05-13T20:06:00.178Z,99310.78
2023-05-13T20:08:28.739Z,99317.28
2023-05-13T20:10:55.413Z,99319.41
2023-05-13T20:13:22.088Z,99310.16
2023-05-13T20:15:48.788Z,99318.09
2023-05-13T20:18:15.651Z,99316.44
2023-05-13T20:20:42.368Z,99317.97
2023-05-13T20:23:09.399Z,99320.28
2023-05-13T20:25:36.129Z,99313.88
2023-05-13T20:28:03.053Z,99313.19
2023-05-13T20:30:29.774Z,99306.09
2023-05-13T20:32:56.592Z,99308.91
2023-05-13T20:35:23.536Z,99303.94
2023-05-13T20:37:50.233Z,99300.91
2023-05-13T20:40:16.974Z,99302.03
2023-05-13T20:42:43.780Z,99303.53
2023-05-13T20:45:11.081Z,99319.16
2023-05-13T20:47:37.821Z,99322.66
2023-05-13T20:50:05.141Z,99311.94
2023-05-13T20:52:31.905Z,99315.31
2023-05-13T20:55:01.215Z,99319.84
2023-05-13T20:57:28.014Z,99316.88
2023-05-13T20:59:54.844Z,99318.75
2023-05-13T21:02:21.705Z,99312.97
2023-05-13T21:04:48.528Z,99317.03
2023-05-13T21:07:15.402Z,99314.00
2023-05-13T21:09:42.131Z,99313.88
2023-05-13T21:12:09.235Z,99307.31
2023-05-13T21:14:35.941Z,99309.47
2023-05-13T21:17:03.755Z,99301.38
2023-05-13T21:19:31.076Z,99301.91
2023-05-13T21:21:58.807Z,99312.16
2023-05-13T21:24:25.781Z,99304.47
2023-05-13T21:26:52.707Z,99302.03
2023-05-13T21:29:19.779Z,99308.81
2023-05-13T21:31:47.672Z,99309.31
2023-05-13T21:34:14.797Z,99292.94
2023-05-13T21:36:41.499Z,99302.47
2023-05-13T21:39:09.691Z,99284.75
2023-05-13T21:41:36.630Z,99293.25
2023-05-13T21:44:03.381Z,99282.22
2023-05-13T21:46:30.503Z,99296.84
2023-05-13T21:48:58.821Z,99294.56
2023-05-13T21:51:25.838Z,99298.81
2023-05-13T21:53:52.599Z,99292.63
2023-05-13T21:56:19.538Z,99299.53
2023-05-13T21:58:46.282Z,99297.94
2023-05-13T22:01:13.094Z,99295.16
2023-05-13T22:03:41.223Z,99302.97
2023-05-13T22:06:08.340Z,99300.66
2023-05-13T22:08:35.058Z,99293.09
2023-05-13T22:11:01.991Z,99299.25
2023-05-13T22:13:28.753Z,99303.91
2023-05-13T22:15:55.553Z,99295.91
2023-05-13T22:18:23.846Z,99299.16
2023-05-13T22:20:51.322Z,99301.81
2023-05-13T22:23:18.052Z,99298.78
2023-05-13T22:25:44.950Z,99291.91
2023-05-13T22:28:11.777Z,99295.66
2023-05-13T22:30:38.498Z,99298.81
2023-05-13T22:33:05.302Z,99305.25
2023-05-13T22:35:36.540Z,99286.50
2023-05-13T22:38:04.593Z,99290.38
2023-05-13T22:40:31.406Z,99277.66
2023-05-13T22:42:58.101Z,99291.16
2023-05-13T22:45:24.825Z,99285.09
2023-05-13T22:47:51.828Z,99286.03
2023-05-13T22:50:18.704Z,99274.31
2023-05-13T22:52:45.397Z,99285.38
2023-05-13T22:55:12.118Z,99284.72
2023-05-13T22:57:39.115Z,99288.31
2023-05-13T23:00:07.449Z,99276.91
2023-05-13T23:02:34.201Z,99284.22
2023-05-13T23:05:01.061Z,99283.09
2023-05-13T23:07:27.779Z,99280.06
2023-05-13T23:09:54.618Z,99282.16
2023-05-13T23:12:21.488Z,99277.44
2023-05-13T23:14:48.217Z,99282.34
2023-05-13T23:17:15.002Z,99269.22
2023-05-13T23:19:41.928Z,99272.16
2023-05-13T23:22:08.712Z,99261.59
2023-05-13T23:24:35.594Z,99276.44
2023-05-13T23:27:02.436Z,99266.16
2023-05-13T23:29:29.238Z,99261.13
2023-05-13T23:31:56.082Z,99269.25
2023-05-13T23:34:22.900Z,99272.38
2023-05-13T23:36:49.633Z,99278.50
2023-05-13T23:39:16.360Z,99280.41
2023-05-13T23:41:43.072Z,99277.94
2023-05-13T23:44:09.891Z,99277.44
2023-05-13T23:46:36.663Z,99276.84
2023-05-13T23:49:03.471Z,99283.78
2023-05-13T23:51:30.592Z,99286.72
2023-05-13T23:53:57.300Z,99283.56
2023-05-13T23:56:24.111Z,99271.25
2023-05-13T23:58:51.081Z,99286.59
