createdAt,value
2023-03-19T00:01:55.056Z,101599.00
2023-03-19T00:04:25.963Z,101597.30
2023-03-19T00:06:55.480Z,101594.11
2023-03-19T00:09:27.042Z,101591.27
2023-03-19T00:11:56.465Z,101588.73
2023-03-19T00:14:25.484Z,101589.11
2023-03-19T00:16:57.248Z,101592.96
2023-03-19T00:19:28.390Z,101592.47
2023-03-19T00:22:00.866Z,101591.64
2023-03-19T00:24:30.770Z,101590.25
2023-03-19T00:26:59.627Z,101587.52
2023-03-19T00:29:31.351Z,101588.21
2023-03-19T00:32:01.608Z,101581.45
2023-03-19T00:34:31.066Z,101584.66
2023-03-19T00:36:59.691Z,101582.23
2023-03-19T00:39:31.517Z,101583.45
2023-03-19T00:42:02.017Z,101579.17
2023-03-19T00:44:31.659Z,101579.94
2023-03-19T00:47:00.717Z,101577.36
2023-03-19T00:52:12.905Z,101575.20
2023-03-19T00:54:44.015Z,101576.84
2023-03-19T00:57:12.566Z,101576.94
2023-03-19T00:59:44.868Z,101577.34
2023-03-19T01:02:15.812Z,101578.36
2023-03-19T01:04:45.399Z,101578.94
2023-03-19T01:07:14.443Z,101579.40
2023-03-19T01:09:45.536Z,101577.73
2023-03-19T01:12:14.380Z,101578.46
2023-03-19T01:14:43.528Z,101579.70
2023-03-19T01:17:12.734Z,101581.23
2023-03-19T01:19:41.375Z,101576.29
2023-03-19T01:22:09.990Z,101581.04
2023-03-19T01:24:39.469Z,101579.10
2023-03-19T01:27:08.337Z,101584.11
2023-03-19T01:29:41.166Z,101585.99
2023-03-19T01:32:27.845Z,101582.16
2023-03-19T01:38:12.859Z,101584.77
2023-03-19T01:40:46.395Z,101578.60
2023-03-19T01:43:23.246Z,101583.64
2023-03-19T01:46:26.874Z,101582.81
2023-03-19T01:49:37.721Z,101585.36
2023-03-19T02:01:51.182Z,101577.16
2023-03-19T02:04:56.699Z,101577.74
2023-03-19T02:07:46.442Z,101578.23
2023-03-19T02:10:36.087Z,101577.69
2023-03-19T02:13:06.941Z,101575.63
2023-03-19T02:15:37.575Z,101580.52
2023-03-19T02:18:08.566Z,101584.74
2023-03-19T02:21:01.585Z,101583.08
2023-03-19T02:24:34.643Z,101578.70
2023-03-19T02:27:31.833Z,101584.06
2023-03-19T02:30:47.326Z,101587.23
2023-03-19T02:33:30.841Z,101586.33
2023-03-19T02:36:03.583Z,101584.97
2023-03-19T02:48:34.364Z,101583.08
2023-03-19T02:54:42.362Z,101597.64
2023-03-19T03:18:58.636Z,101596.95
2023-03-19T03:21:37.156Z,101594.87
2023-03-19T03:24:06.685Z,101596.95
2023-03-19T03:26:41.877Z,101593.39
2023-03-19T03:29:15.700Z,101592.45
2023-03-19T03:31:45.928Z,101592.15
2023-03-19T03:34:35.253Z,101591.27
2023-03-19T03:40:15.762Z,101587.71
2023-03-19T03:42:47.809Z,101591.55
2023-03-19T03:45:19.688Z,101587.65
2023-03-19T03:50:52.240Z,101592.77
2023-03-19T03:53:41.653Z,101595.73
2023-03-19T03:56:11.969Z,101595.70
2023-03-19T03:58:40.870Z,101594.30
2023-03-19T04:01:15.690Z,101595.48
2023-03-19T04:04:06.195Z,101593.02
2023-03-19T04:06:40.217Z,101592.04
2023-03-19T04:09:27.737Z,101595.35
2023-03-19T04:11:57.624Z,101594.80
2023-03-19T04:14:28.859Z,101592.92
2023-03-19T04:21:01.173Z,101591.93
2023-03-19T04:23:31.413Z,101594.09
2023-03-19T04:26:14.005Z,101594.61
2023-03-19T04:29:02.934Z,101593.31
2023-03-19T04:34:25.442Z,101595.86
2023-03-19T04:36:57.227Z,101592.75
2023-03-19T04:39:31.172Z,101595.55
2023-03-19T04:42:19.629Z,101598.95
2023-03-19T04:53:02.432Z,101604.62
2023-03-19T04:55:39.645Z,101602.98
2023-03-19T04:58:20.895Z,101603.96
2023-03-19T05:01:12.207Z,101601.94
2023-03-19T05:06:45.632Z,101602.20
2023-03-19T05:09:14.999Z,101601.81
2023-03-19T05:12:02.405Z,101601.32
2023-03-19T05:19:01.533Z,101603.49
2023-03-19T05:21:35.132Z,101599.04
2023-03-19T05:27:13.475Z,101597.00
2023-03-19T05:30:13.929Z,101600.70
2023-03-19T05:33:05.303Z,101600.08
2023-03-19T05:35:40.200Z,101603.37
2023-03-19T05:40:24.860Z,101598.70
2023-03-19T05:43:15.738Z,101598.60
2023-03-19T05:57:47.226Z,101591.15
2023-03-19T06:03:32.761Z,101596.44
2023-03-19T06:15:08.832Z,101603.97
2023-03-19T06:17:51.705Z,101601.38
2023-03-19T06:55:51.896Z,101596.67
2023-03-19T08:16:20.239Z,101588.21
2023-03-19T08:51:44.911Z,101570.05
2023-03-19T08:54:52.977Z,101575.95
2023-03-19T19:36:49.410Z,101362.73
2023-03-19T20:50:01.277Z,101337.25
