createdAt,value
2018-09-20T00:56:22.497Z,21.2
2018-09-20T00:57:12.705Z,21.2
2018-09-20T00:58:01.915Z,21.2
2018-09-20T00:58:52.475Z,21.2
2018-09-20T00:59:42.293Z,21.2
2018-09-20T01:00:33.553Z,21.2
2018-09-20T01:01:22.403Z,21.2
2018-09-20T01:02:12.731Z,21.2
2018-09-20T01:03:03.167Z,21.2
2018-09-20T01:03:52.278Z,21.2
2018-09-20T01:04:42.403Z,21.2
2018-09-20T01:05:32.707Z,21.2
2018-09-20T01:06:23.624Z,21.2
2018-09-20T01:07:12.603Z,21.2
2018-09-20T01:08:03.242Z,21.2
2018-09-20T01:08:52.944Z,21.2
2018-09-20T01:09:43.009Z,21.2
2018-09-20T01:10:33.369Z,21.2
2018-09-20T01:11:22.835Z,21.2
2018-09-20T01:12:13.779Z,21.2
2018-09-20T01:13:04.074Z,21.2
2018-09-20T01:13:53.036Z,21.2
2018-09-20T01:14:44.009Z,21.2
2018-09-20T01:15:33.702Z,21.2
2018-09-20T01:17:14.151Z,21.2
2018-09-20T01:18:04.231Z,21.2
2018-09-20T01:18:53.434Z,21.2
2018-09-20T01:20:34.404Z,21.2
2018-09-20T01:30:34.558Z,21.1
2018-09-20T01:37:15.623Z,21.1
2018-09-20T01:39:45.286Z,21.1
2018-09-20T01:40:35.621Z,21.1
2018-09-20T01:43:05.306Z,21.1
2018-09-20T01:43:55.928Z,21.1
2018-09-20T01:45:35.698Z,21.1
2018-09-20T01:46:26.057Z,21.1
2018-09-20T01:48:05.320Z,21.1
2018-09-20T01:48:55.945Z,21.1
2018-09-20T01:49:46.003Z,21.1
2018-09-20T01:50:35.804Z,21.1
2018-09-20T01:51:26.737Z,21.1
2018-09-20T01:52:16.385Z,21.1
2018-09-20T01:53:06.562Z,21.1
2018-09-20T01:53:56.912Z,21.1
2018-09-20T01:54:46.162Z,21.1
2018-09-20T01:55:36.707Z,21.1
2018-09-20T01:56:27.012Z,21.1
2018-09-20T01:57:17.606Z,21.1
2018-09-20T01:58:06.609Z,21.1
2018-09-20T01:58:57.256Z,21.1
2018-09-20T01:59:46.208Z,21.1
2018-09-20T02:00:37.359Z,21.1
2018-09-20T02:01:26.929Z,21.1
2018-09-20T02:02:16.671Z,21.1
2018-09-20T02:03:06.747Z,21.1
2018-09-20T02:03:57.382Z,21.1
2018-09-20T02:04:47.142Z,21.1
2018-09-20T02:05:36.921Z,21.1
2018-09-20T02:06:27.513Z,21.1
2018-09-20T02:07:17.879Z,21
2018-09-20T02:08:07.374Z,21.1
2018-09-20T02:08:57.749Z,21.1
2018-09-20T02:09:47.781Z,21.1
2018-09-20T02:10:37.846Z,21
2018-09-20T02:11:27.324Z,21.1
2018-09-20T02:12:17.983Z,21
2018-09-20T02:13:07.724Z,21
2018-09-20T02:13:58.086Z,21
2018-09-20T02:14:47.342Z,21
2018-09-20T02:15:37.926Z,21
2018-09-20T02:16:27.958Z,21
2018-09-20T02:17:18.623Z,21
2018-09-20T02:18:08.378Z,21
2018-09-20T02:18:57.902Z,21
2018-09-20T02:19:48.790Z,21
2018-09-20T02:20:38.660Z,21
2018-09-20T02:21:28.615Z,21
2018-09-20T02:22:17.340Z,21
2018-09-20T02:23:08.862Z,21
2018-09-20T02:23:58.043Z,21
2018-09-20T02:24:48.105Z,21
2018-09-20T02:25:38.715Z,21
2018-09-20T02:26:29.295Z,21
2018-09-20T02:27:19.112Z,21
2018-09-20T02:28:08.952Z,21
2018-09-20T02:28:58.650Z,21
2018-09-20T02:29:49.537Z,21
2018-09-20T02:30:39.152Z,21
2018-09-20T02:31:29.378Z,21
2018-09-20T02:32:19.227Z,21
2018-09-20T02:33:10.421Z,21
2018-09-20T02:33:59.432Z,21
2018-09-20T02:34:49.127Z,21
2018-09-20T02:35:39.772Z,21
2018-09-20T02:36:29.806Z,21
2018-09-20T02:37:19.873Z,20.9
2018-09-20T02:38:09.897Z,20.9
2018-09-20T02:38:59.682Z,21
2018-09-20T02:39:50.100Z,21
2018-09-20T02:40:39.642Z,21
2018-09-20T02:41:29.882Z,20.9
2018-09-20T02:42:19.976Z,21
2018-09-20T02:43:09.394Z,20.9
2018-09-20T02:44:00.120Z,21
2018-09-20T02:44:49.942Z,20.9
2018-09-20T02:45:40.467Z,20.9
2018-09-20T02:46:30.827Z,20.9
2018-09-20T02:47:20.259Z,20.9
2018-09-20T02:48:11.024Z,20.9
2018-09-20T02:49:00.752Z,20.9
2018-09-20T02:49:50.220Z,20.9
2018-09-20T02:50:40.611Z,20.9
2018-09-20T02:51:30.414Z,20.9
2018-09-20T02:52:19.842Z,20.9
2018-09-20T02:53:11.369Z,20.9
2018-09-20T02:54:01.099Z,20.9
2018-09-20T02:54:50.574Z,20.9
2018-09-20T02:55:41.326Z,20.9
2018-09-20T02:56:30.417Z,20.9
2018-09-20T02:57:21.054Z,20.9
2018-09-20T02:58:11.199Z,20.9
2018-09-20T02:59:03.133Z,20.9
2018-09-20T02:59:51.531Z,20.9
2018-09-20T03:00:40.756Z,20.9
2018-09-20T03:01:31.093Z,20.9
2018-09-20T03:02:21.691Z,20.9
2018-09-20T03:03:11.761Z,20.9
2018-09-20T03:04:02.163Z,20.9
2018-09-20T03:04:50.774Z,20.9
2018-09-20T03:05:41.088Z,20.9
2018-09-20T03:06:32.385Z,20.9
2018-09-20T03:07:21.795Z,20.9
2018-09-20T03:08:12.417Z,20.9
2018-09-20T03:09:01.335Z,20.9
2018-09-20T03:09:52.619Z,20.9
2018-09-20T03:10:42.043Z,20.9
2018-09-20T03:11:32.718Z,20.9
2018-09-20T03:12:21.899Z,20.9
2018-09-20T03:13:14.540Z,20.9
2018-09-20T03:14:02.344Z,20.9
2018-09-20T03:14:52.436Z,20.9
2018-09-20T03:15:42.482Z,20.9
2018-09-20T03:16:33.062Z,20.9
2018-09-20T03:17:23.159Z,20.9
2018-09-20T03:18:12.623Z,20.9
2018-09-20T03:19:03.590Z,20.9
2018-09-20T03:19:53.324Z,20.9
2018-09-20T03:20:43.315Z,20.9
2018-09-20T03:21:32.884Z,20.9
2018-09-20T03:22:22.897Z,20.9
2018-09-20T03:23:13.300Z,20.9
2018-09-20T03:24:03.392Z,20.9
2018-09-20T03:24:53.441Z,20.9
2018-09-20T03:25:44.069Z,20.9
2018-09-20T03:26:33.244Z,20.9
2018-09-20T03:27:23.019Z,20.9
2018-09-20T03:28:13.997Z,20.9
2018-09-20T03:29:03.160Z,20.9
2018-09-20T03:29:53.501Z,20.9
2018-09-20T03:30:47.769Z,20.9
2018-09-20T03:31:34.262Z,20.9
2018-09-20T03:32:24.129Z,20.9
2018-09-20T03:33:14.391Z,20.9
2018-09-20T03:34:04.076Z,20.9
2018-09-20T03:34:54.277Z,20.9
2018-09-20T03:35:45.308Z,20.9
2018-09-20T03:36:34.250Z,20.9
2018-09-20T03:37:24.409Z,20.9
2018-09-20T03:38:13.842Z,20.9
2018-09-20T03:39:04.524Z,20.8
2018-09-20T03:39:54.319Z,20.9
2018-09-20T03:40:44.570Z,20.9
2018-09-20T03:41:34.375Z,20.8
2018-09-20T03:42:24.423Z,20.8
2018-09-20T03:43:14.205Z,20.8
2018-09-20T03:44:03.543Z,20.8
2018-09-20T03:44:54.363Z,20.8
2018-09-20T03:45:44.657Z,20.8
2018-09-20T03:46:35.066Z,20.8
2018-09-20T03:47:24.908Z,20.8
2018-09-20T03:48:14.642Z,20.8
2018-09-20T03:49:03.000Z,20.8
2018-09-20T03:49:54.802Z,20.8
2018-09-20T03:50:44.554Z,20.8
2018-09-20T03:51:35.638Z,20.8
2018-09-20T03:52:25.039Z,20.8
2018-09-20T03:53:14.765Z,20.8
2018-09-20T03:54:04.997Z,20.5
2018-09-20T03:54:55.657Z,20.2
2018-09-20T03:55:46.023Z,20.3
2018-09-20T03:56:36.309Z,20.3
2018-09-20T03:57:25.309Z,20.3
2018-09-20T03:58:15.877Z,20.3
2018-09-20T03:59:04.855Z,20.4
2018-09-20T03:59:55.781Z,20.4
2018-09-20T04:00:45.311Z,20.4
2018-09-20T04:01:36.304Z,20.5
2018-09-20T04:02:26.224Z,20.5
2018-09-20T04:03:16.066Z,20.5
2018-09-20T04:04:06.145Z,20.6
2018-09-20T04:04:55.299Z,20.6
2018-09-20T04:05:45.993Z,20.6
2018-09-20T04:06:36.871Z,20.6
2018-09-20T04:07:26.799Z,20.6
2018-09-20T04:08:16.614Z,20.6
2018-09-20T04:09:05.862Z,20.6
2018-09-20T04:09:57.854Z,20.6
2018-09-20T04:10:46.519Z,20.6
2018-09-20T04:11:36.605Z,20.6
2018-09-20T04:12:26.702Z,20.6
2018-09-20T04:13:17.280Z,20.6
2018-09-20T04:14:06.765Z,20.6
2018-09-20T04:14:57.215Z,20.6
2018-09-20T04:15:47.235Z,20.6
2018-09-20T04:16:37.506Z,20.6
2018-09-20T04:17:27.344Z,20.6
2018-09-20T04:18:17.067Z,20.6
2018-09-20T04:19:07.124Z,20.6
2018-09-20T04:19:56.959Z,20.6
2018-09-20T04:20:47.860Z,20.6
2018-09-20T04:21:37.080Z,20.6
2018-09-20T04:22:26.581Z,20.7
2018-09-20T04:23:18.232Z,20.6
2018-09-20T04:24:07.516Z,20.6
2018-09-20T04:24:58.176Z,20.6
2018-09-20T04:25:47.952Z,20.7
2018-09-20T04:26:36.883Z,20.6
2018-09-20T04:27:28.039Z,20.6
2018-09-20T04:28:16.975Z,20.6
2018-09-20T04:29:07.879Z,20.6
2018-09-20T04:29:58.333Z,20.6
2018-09-20T04:30:47.793Z,20.6
2018-09-20T04:31:39.037Z,20.6
2018-09-20T04:32:28.515Z,20.6
2018-09-20T04:33:19.159Z,20.6
2018-09-20T04:34:07.771Z,20.6
2018-09-20T04:34:58.694Z,20.6
2018-09-20T04:35:49.117Z,20.6
2018-09-20T04:36:38.241Z,20.6
2018-09-20T04:37:28.847Z,20.7
2018-09-20T04:38:19.469Z,20.6
2018-09-20T04:39:09.223Z,20.6
2018-09-20T04:39:58.721Z,20.7
2018-09-20T04:40:48.456Z,20.6
2018-09-20T04:41:39.100Z,20.6
2018-09-20T04:42:29.444Z,20.6
2018-09-20T04:43:19.495Z,20.6
2018-09-20T04:44:09.005Z,20.6
2018-09-20T04:44:58.809Z,20.6
2018-09-20T04:45:49.843Z,20.6
2018-09-20T04:46:38.696Z,20.6
2018-09-20T04:47:29.851Z,20.6
2018-09-20T04:48:19.335Z,20.6
2018-09-20T04:49:09.122Z,20.6
2018-09-20T04:50:00.023Z,20.6
2018-09-20T04:50:49.480Z,20.6
2018-09-20T04:51:40.193Z,20.6
2018-09-20T04:52:30.154Z,20.6
2018-09-20T04:53:21.298Z,20.6
2018-09-20T04:54:10.106Z,20.6
2018-09-20T04:54:59.254Z,20.6
2018-09-20T04:55:49.895Z,20.6
2018-09-20T04:56:40.535Z,20.6
2018-09-20T04:57:30.035Z,20.6
2018-09-20T04:58:20.224Z,20.6
2018-09-20T04:59:10.700Z,20.6
2018-09-20T05:00:00.957Z,20.6
2018-09-20T05:00:51.119Z,20.6
2018-09-20T05:01:40.610Z,20.6
2018-09-20T05:02:29.801Z,20.6
2018-09-20T05:03:21.576Z,20.6
2018-09-20T05:04:10.514Z,20.6
2018-09-20T05:05:00.582Z,20.6
2018-09-20T05:05:50.635Z,20.6
2018-09-20T05:06:40.666Z,20.6
2018-09-20T05:07:30.722Z,20.6
2018-09-20T05:25:27.094Z,20.6
2018-09-20T05:26:16.853Z,20.6
2018-09-20T05:27:06.838Z,20.6
2018-09-20T05:27:56.637Z,20.6
2018-09-20T05:28:46.700Z,20.6
2018-09-20T05:29:36.861Z,20.6
2018-09-20T05:30:26.670Z,20.6
2018-09-20T05:31:16.623Z,20.6
2018-09-20T05:32:07.014Z,20.6
2018-09-20T05:32:56.522Z,20.6
2018-09-20T05:33:46.773Z,20.6
2018-09-20T05:34:36.975Z,20.6
2018-09-20T05:35:29.106Z,20.6
2018-09-20T05:36:17.255Z,20.6
2018-09-20T05:37:08.012Z,20.6
2018-09-20T05:37:57.437Z,20.6
2018-09-20T05:38:46.377Z,20.6
2018-09-20T05:39:38.112Z,20.6
2018-09-20T05:40:27.070Z,20.6
2018-09-20T05:41:17.704Z,20.6
2018-09-20T05:42:07.432Z,20.6
2018-09-20T05:42:57.503Z,20.6
2018-09-20T05:43:48.242Z,20.6
2018-09-20T05:44:38.468Z,20.6
2018-09-20T05:45:27.450Z,20.6
2018-09-20T05:46:18.778Z,20.6
2018-09-20T05:47:08.152Z,20.6
2018-09-20T05:47:57.889Z,20.6
2018-09-20T05:48:48.321Z,20.6
2018-09-20T05:49:37.807Z,20.6
2018-09-20T05:50:28.156Z,20.6
2018-09-20T05:51:18.325Z,20.6
2018-09-20T05:52:08.288Z,20.6
2018-09-20T05:52:58.279Z,20.6
2018-09-20T05:53:48.839Z,20.6
2018-09-20T05:54:39.594Z,20.6
2018-09-20T05:55:30.109Z,20.6
2018-09-20T05:56:19.522Z,20.6
2018-09-20T05:57:09.168Z,20.6
2018-09-20T05:57:59.284Z,20.6
2018-09-20T05:58:49.634Z,20.6
2018-09-20T05:59:39.065Z,20.6
2018-09-20T06:00:29.178Z,20.6
2018-09-20T06:01:19.406Z,20.6
2018-09-20T06:02:09.202Z,20.6
2018-09-20T06:02:59.625Z,20.6
2018-09-20T06:03:49.339Z,20.6
2018-09-20T06:04:39.566Z,20.6
2018-09-20T06:05:29.734Z,20.6
2018-09-20T06:06:19.846Z,20.6
2018-09-20T06:07:09.323Z,20.6
2018-09-20T06:08:00.273Z,20.6
2018-09-20T06:08:50.381Z,20.6
2018-09-20T06:09:40.060Z,20.6
2018-09-20T06:10:30.677Z,20.6
2018-09-20T06:11:20.236Z,20.6
2018-09-20T06:12:10.593Z,20.6
2018-09-20T06:13:00.051Z,20.6
2018-09-20T06:13:49.944Z,20.6
2018-09-20T06:14:40.763Z,20.6
2018-09-20T06:15:30.215Z,20.6
2018-09-20T06:16:20.871Z,20.6
2018-09-20T06:17:10.682Z,20.6
2018-09-20T06:18:01.031Z,20.6
2018-09-20T06:18:50.508Z,20.6
2018-09-20T06:19:40.215Z,20.6
2018-09-20T06:20:30.265Z,20.6
2018-09-20T06:21:20.347Z,20.6
2018-09-20T06:22:10.790Z,20.6
2018-09-20T06:23:00.805Z,20.6
2018-09-20T06:23:51.093Z,20.6
2018-09-20T06:24:41.515Z,20.6
2018-09-20T06:25:31.121Z,20.6
2018-09-20T06:26:21.587Z,20.6
2018-09-20T06:27:11.424Z,20.6
2018-09-20T06:28:01.742Z,20.6
2018-09-20T06:28:51.258Z,20.6
2018-09-20T06:29:41.155Z,20.6
2018-09-20T06:30:31.164Z,20.6
2018-09-20T06:31:21.773Z,20.6
2018-09-20T06:32:11.294Z,20.6
2018-09-20T06:33:01.597Z,20.6
2018-09-20T06:33:52.201Z,20.6
2018-09-20T06:34:41.487Z,20.6
2018-09-20T06:35:32.304Z,20.6
2018-09-20T06:36:21.248Z,20.6
2018-09-20T06:37:12.212Z,20.6
2018-09-20T06:38:02.239Z,20.6
2018-09-20T06:38:52.242Z,20.6
2018-09-20T06:39:42.086Z,20.6
2018-09-20T06:40:32.512Z,20.6
2018-09-20T06:41:22.198Z,20.6
2018-09-20T06:42:11.849Z,20.6
2018-09-20T06:43:02.574Z,20.6
2018-09-20T06:43:52.364Z,20.6
2018-09-20T06:44:42.698Z,20.6
2018-09-20T06:45:31.286Z,20.6
2018-09-20T06:46:23.198Z,20.6
2018-09-20T06:47:12.892Z,20.6
2018-09-20T06:48:02.752Z,20.6
2018-09-20T06:48:53.122Z,20.6
2018-09-20T06:49:43.606Z,20.6
2018-09-20T06:50:33.911Z,20.6
2018-09-20T06:51:23.782Z,20.6
2018-09-20T06:52:13.628Z,20.6
2018-09-20T06:53:03.423Z,20.6
2018-09-20T06:53:53.401Z,20.6
2018-09-20T06:54:42.829Z,20.6
2018-09-20T06:55:33.573Z,20.6
2018-09-20T06:56:23.651Z,20.6
2018-09-20T06:57:12.766Z,20.6
2018-09-20T06:58:03.983Z,20.6
2018-09-20T06:58:53.832Z,20.6
2018-09-20T06:59:43.838Z,20.6
2018-09-20T07:00:33.332Z,20.6
2018-09-20T07:01:23.348Z,20.6
2018-09-20T07:02:14.108Z,20.6
2018-09-20T07:03:05.087Z,20.6
2018-09-20T07:03:53.043Z,20.6
2018-09-20T07:04:43.388Z,20.6
2018-09-20T07:05:34.646Z,20.6
2018-09-20T07:06:23.838Z,20.6
2018-09-20T07:07:14.401Z,20.6
2018-09-20T07:08:04.282Z,20.6
2018-09-20T07:08:54.600Z,20.6
2018-09-20T07:09:44.850Z,20.6
2018-09-20T07:10:34.674Z,20.6
2018-09-20T07:11:25.043Z,20.6
2018-09-20T07:12:15.161Z,20.6
2018-09-20T07:13:05.115Z,20.6
2018-09-20T07:13:55.320Z,20.6
2018-09-20T07:14:44.432Z,20.6
2018-09-20T07:15:34.279Z,20.6
2018-09-20T07:16:24.632Z,20.6
2018-09-20T07:17:15.232Z,20.6
2018-09-20T07:18:05.785Z,20.6
2018-09-20T07:18:55.673Z,20.6
2018-09-20T07:19:44.631Z,20.6
2018-09-20T07:20:35.790Z,20.6
2018-09-20T07:21:25.580Z,20.6
2018-09-20T07:22:14.982Z,20.6
2018-09-20T07:23:04.756Z,20.6
2018-09-20T07:23:55.964Z,20.6
2018-09-20T07:24:45.841Z,20.6
2018-09-20T07:25:36.608Z,20.6
2018-09-20T07:26:25.239Z,20.6
2018-09-20T07:27:16.514Z,20.6
2018-09-20T07:28:05.706Z,20.6
2018-09-20T07:28:55.738Z,20.6
2018-09-20T07:29:46.439Z,20.6
2018-09-20T07:30:36.423Z,20.6
2018-09-20T07:31:25.519Z,20.6
2018-09-20T07:32:15.971Z,20.6
2018-09-20T07:33:06.358Z,20.6
2018-09-20T07:33:56.348Z,20.6
2018-09-20T07:34:46.481Z,20.6
2018-09-20T07:35:36.791Z,20.6
2018-09-20T07:36:26.374Z,20.6
2018-09-20T07:37:16.848Z,20.6
2018-09-20T07:38:05.983Z,20.6
2018-09-20T07:38:55.965Z,20.6
2018-09-20T07:39:46.743Z,20.6
2018-09-20T07:40:36.660Z,20.6
2018-09-20T07:41:26.936Z,20.6
2018-09-20T07:42:17.273Z,20.6
2018-09-20T07:43:07.015Z,20.6
2018-09-20T07:43:56.296Z,20.6
2018-09-20T07:44:47.445Z,20.6
2018-09-20T07:45:36.958Z,20.6
2018-09-20T07:46:26.763Z,20.6
2018-09-20T07:47:17.808Z,20.6
2018-09-20T07:48:06.867Z,20.6
2018-09-20T07:48:57.480Z,20.6
2018-09-20T07:49:47.381Z,20.6
2018-09-20T07:50:37.605Z,20.6
2018-09-20T07:51:27.354Z,20.6
2018-09-20T07:52:18.002Z,20.6
2018-09-20T07:53:07.523Z,20.6
2018-09-20T07:53:58.823Z,20.6
2018-09-20T07:54:47.990Z,20.6
2018-09-20T07:55:38.049Z,20.6
2018-09-20T07:56:27.809Z,20.6
2018-09-20T07:57:18.489Z,20.6
2018-09-20T07:58:08.187Z,20.6
2018-09-20T07:58:57.910Z,20.6
2018-09-20T07:59:48.857Z,20.6
2018-09-20T08:00:37.894Z,20.6
2018-09-20T08:01:27.256Z,20.6
2018-09-20T08:02:18.221Z,20.6
2018-09-20T08:03:09.071Z,20.6
2018-09-20T08:04:00.110Z,20.6
2018-09-20T08:04:49.595Z,20.6
2018-09-20T08:05:39.773Z,20.6
2018-09-20T08:06:29.094Z,20.6
2018-09-20T08:07:20.497Z,20.6
2018-09-20T08:08:09.006Z,20.6
2018-09-20T08:08:58.995Z,20.6
2018-09-20T08:09:48.220Z,20.6
2018-09-20T08:10:38.768Z,20.6
2018-09-20T08:11:29.193Z,20.6
2018-09-20T08:12:19.279Z,20.6
2018-09-20T08:13:10.364Z,20.6
2018-09-20T08:13:59.647Z,20.6
2018-09-20T08:14:48.941Z,20.6
2018-09-20T08:15:39.257Z,20.6
2018-09-20T08:16:28.807Z,20.6
2018-09-20T08:17:19.868Z,20.6
2018-09-20T08:18:09.080Z,20.6
2018-09-20T08:19:02.196Z,20.6
2018-09-20T08:19:49.253Z,20.6
2018-09-20T08:20:39.648Z,20.6
2018-09-20T08:21:30.490Z,20.6
2018-09-20T08:22:19.435Z,20.6
2018-09-20T08:23:09.749Z,20.6
2018-09-20T08:24:49.931Z,20.6
2018-09-20T08:25:40.327Z,20.6
2018-09-20T08:26:29.440Z,20.6
2018-09-20T08:27:20.155Z,20.6
2018-09-20T08:28:11.000Z,20.6
2018-09-20T08:29:00.852Z,20.6
2018-09-20T08:29:50.595Z,20.6
2018-09-20T08:30:40.333Z,20.6
2018-09-20T08:31:30.990Z,20.6
2018-09-20T08:32:21.062Z,20.6
2018-09-20T08:33:10.817Z,20.6
2018-09-20T08:34:01.105Z,20.6
2018-09-20T08:34:50.946Z,20.6
2018-09-20T08:35:40.755Z,20.6
2018-09-20T08:36:31.176Z,20.6
2018-09-20T08:37:21.584Z,20.6
2018-09-20T08:38:11.235Z,20.6
2018-09-20T08:39:00.737Z,20.6
2018-09-20T08:39:51.006Z,20.6
2018-09-20T08:40:41.377Z,20.7
2018-09-20T08:41:31.134Z,20.6
2018-09-20T08:42:22.345Z,20.6
2018-09-20T08:43:11.039Z,20.6
2018-09-20T08:44:01.474Z,20.6
2018-09-20T08:44:51.859Z,20.6
2018-09-20T08:45:41.501Z,20.6
2018-09-20T08:46:31.229Z,20.6
2018-09-20T08:47:21.865Z,20.6
2018-09-20T08:48:13.589Z,20.6
2018-09-20T08:49:01.750Z,20.6
2018-09-20T08:49:51.867Z,20.6
2018-09-20T08:50:42.028Z,20.6
2018-09-20T08:51:32.032Z,20.6
2018-09-20T08:52:22.428Z,20.6
2018-09-20T08:53:11.848Z,20.6
2018-09-20T08:54:02.641Z,20.6
2018-09-20T08:54:53.006Z,20.6
2018-09-20T08:55:42.541Z,20.6
2018-09-20T08:56:32.930Z,20.6
2018-09-20T08:57:23.902Z,20.6
2018-09-20T08:58:12.468Z,20.6
2018-09-20T08:59:02.490Z,20.6
2018-09-20T08:59:52.867Z,20.6
2018-09-20T09:00:41.840Z,20.6
2018-09-20T09:01:32.948Z,20.6
2018-09-20T09:02:22.577Z,20.7
2018-09-20T09:03:13.110Z,20.6
2018-09-20T09:04:02.840Z,20.6
2018-09-20T09:04:53.213Z,20.6
2018-09-20T09:05:43.354Z,20.6
2018-09-20T09:06:33.044Z,20.7
2018-09-20T09:07:23.415Z,20.7
2018-09-20T09:08:13.485Z,20.7
2018-09-20T09:09:03.790Z,20.7
2018-09-20T09:09:53.943Z,20.6
2018-09-20T09:10:43.677Z,20.6
2018-09-20T09:11:33.515Z,20.6
2018-09-20T09:12:23.772Z,20.6
2018-09-20T09:13:14.083Z,20.7
2018-09-20T09:14:03.884Z,20.6
2018-09-20T09:14:53.945Z,20.6
2018-09-20T09:15:44.044Z,20.6
2018-09-20T09:16:34.181Z,20.7
2018-09-20T09:17:23.912Z,20.6
2018-09-20T09:18:14.503Z,20.6
2018-09-20T09:19:03.751Z,20.6
2018-09-20T09:19:54.418Z,20.7
2018-09-20T09:20:44.196Z,20.7
2018-09-20T09:21:33.631Z,20.7
2018-09-20T09:22:24.296Z,20.7
2018-09-20T09:23:14.657Z,20.6
2018-09-20T09:40:07.225Z,20.6
2018-09-20T09:40:55.968Z,20.7
2018-09-20T09:41:47.308Z,20.7
2018-09-20T09:42:36.873Z,20.6
2018-09-20T09:43:27.296Z,20.7
2018-09-20T09:44:17.372Z,20.7
2018-09-20T09:45:07.855Z,20.7
2018-09-20T09:45:57.377Z,20.7
2018-09-20T09:46:46.725Z,20.7
2018-09-20T09:47:36.680Z,20.7
2018-09-20T09:48:27.640Z,20.7
2018-09-20T09:49:17.925Z,20.7
2018-09-20T09:50:07.687Z,20.7
2018-09-20T09:50:57.877Z,20.7
2018-09-20T09:51:47.562Z,20.7
2018-09-20T09:52:38.215Z,20.7
2018-09-20T09:53:28.304Z,20.7
2018-09-20T09:54:18.334Z,20.7
2018-09-20T09:55:08.424Z,20.7
2018-09-20T09:55:57.552Z,20.7
2018-09-20T09:56:48.257Z,20.7
2018-09-20T09:57:38.572Z,20.7
2018-09-20T09:58:28.077Z,20.7
2018-09-20T09:59:18.437Z,20.7
2018-09-20T10:00:08.792Z,20.7
2018-09-20T10:00:58.882Z,20.7
2018-09-20T10:01:48.034Z,20.7
2018-09-20T10:02:41.149Z,20.7
2018-09-20T10:03:28.759Z,20.7
2018-09-20T10:04:18.580Z,20.7
2018-09-20T10:05:08.906Z,20.7
2018-09-20T10:05:59.025Z,20.7
2018-09-20T10:06:48.354Z,20.7
2018-09-20T10:07:37.132Z,20.7
2018-09-20T10:08:29.113Z,20.7
2018-09-20T10:09:19.531Z,20.7
2018-09-20T10:10:09.324Z,20.7
2018-09-20T10:10:59.326Z,20.7
2018-09-20T10:11:49.394Z,20.7
2018-09-20T10:12:38.581Z,20.7
2018-09-20T10:13:31.443Z,20.7
2018-09-20T10:14:19.356Z,20.7
2018-09-20T10:15:08.047Z,20.7
2018-09-20T10:15:59.948Z,20.7
2018-09-20T10:16:49.518Z,20.7
2018-09-20T10:17:39.266Z,20.7
2018-09-20T10:18:29.331Z,20.7
2018-09-20T10:19:20.485Z,20.7
2018-09-20T10:20:10.799Z,20.7
2018-09-20T10:21:00.391Z,20.7
2018-09-20T10:21:49.616Z,20.7
2018-09-20T10:22:40.498Z,20.7
2018-09-20T10:23:29.705Z,20.7
2018-09-20T10:24:20.635Z,20.7
2018-09-20T10:25:10.428Z,20.7
2018-09-20T10:26:00.534Z,20.7
2018-09-20T10:26:50.571Z,20.7
2018-09-20T10:27:40.305Z,20.7
2018-09-20T10:28:30.973Z,20.7
2018-09-20T10:29:20.795Z,20.7
2018-09-20T10:30:10.803Z,20.7
2018-09-20T10:31:00.710Z,20.7
2018-09-20T10:31:50.414Z,20.7
2018-09-20T10:32:41.323Z,20.7
2018-09-20T10:33:31.047Z,20.7
2018-09-20T10:34:20.525Z,20.7
2018-09-20T10:35:10.097Z,20.7
2018-09-20T10:36:00.733Z,20.7
2018-09-20T10:36:51.552Z,20.7
2018-09-20T10:37:41.670Z,20.7
2018-09-20T10:38:31.457Z,20.7
2018-09-20T10:39:21.213Z,20.7
2018-09-20T10:40:11.544Z,20.7
2018-09-20T10:41:01.002Z,20.7
2018-09-20T10:41:51.377Z,20.7
2018-09-20T10:42:41.739Z,20.7
2018-09-20T10:43:31.524Z,20.7
2018-09-20T10:44:22.148Z,20.7
2018-09-20T10:45:12.240Z,20.7
2018-09-20T10:46:02.255Z,20.7
2018-09-20T10:46:51.535Z,20.7
2018-09-20T10:47:42.471Z,20.7
2018-09-20T10:48:31.613Z,20.7
2018-09-20T10:49:21.720Z,20.7
2018-09-20T10:50:11.749Z,20.7
2018-09-20T10:51:02.417Z,20.7
2018-09-20T10:51:52.472Z,20.7
2018-09-20T10:52:42.493Z,20.7
2018-09-20T10:53:32.844Z,20.7
2018-09-20T10:54:22.922Z,20.7
2018-09-20T10:55:12.377Z,20.7
2018-09-20T10:56:01.632Z,20.7
2018-09-20T10:56:53.167Z,20.7
2018-09-20T10:57:42.856Z,20.7
2018-09-20T10:58:32.634Z,20.7
2018-09-20T10:59:22.421Z,20.7
2018-09-20T11:00:13.376Z,20.7
2018-09-20T11:01:02.789Z,20.7
2018-09-20T11:01:53.219Z,20.7
2018-09-20T11:02:43.359Z,20.7
2018-09-20T11:03:34.262Z,20.7
2018-09-20T11:04:23.368Z,20.7
2018-09-20T11:05:13.729Z,20.7
2018-09-20T11:06:04.058Z,20.7
2018-09-20T11:06:52.458Z,20.7
2018-09-20T11:07:43.098Z,20.7
2018-09-20T11:08:33.993Z,20.7
2018-09-20T11:09:23.478Z,20.7
2018-09-20T11:10:13.600Z,20.7
2018-09-20T11:11:05.520Z,20.7
2018-09-20T11:11:53.980Z,20.7
2018-09-20T11:12:44.524Z,20.7
2018-09-20T11:13:33.821Z,20.7
2018-09-20T11:14:23.848Z,20.7
2018-09-20T11:15:14.180Z,20.7
2018-09-20T11:16:04.348Z,20.7
2018-09-20T11:16:54.126Z,20.7
2018-09-20T11:17:44.143Z,20.7
2018-09-20T11:18:34.967Z,20.7
2018-09-20T11:19:24.486Z,20.7
2018-09-20T11:20:14.145Z,20.7
2018-09-20T11:21:04.400Z,20.7
2018-09-20T11:21:55.043Z,20.7
2018-09-20T11:22:44.505Z,20.7
2018-09-20T11:23:34.538Z,20.7
2018-09-20T11:24:25.186Z,20.7
2018-09-20T11:25:15.242Z,20.7
2018-09-20T11:26:06.724Z,20.7
2018-09-20T11:26:55.095Z,20.7
2018-09-20T11:27:45.512Z,20.7
2018-09-20T11:28:35.199Z,20.7
2018-09-20T11:29:25.800Z,20.7
2018-09-20T11:30:15.340Z,20.7
2018-09-20T11:31:05.678Z,20.7
2018-09-20T11:31:55.766Z,20.7
2018-09-20T11:32:45.784Z,20.7
2018-09-20T11:33:35.892Z,20.7
2018-09-20T11:34:25.681Z,20.7
2018-09-20T11:35:15.998Z,20.7
2018-09-20T11:36:05.499Z,20.7
2018-09-20T11:36:55.606Z,20.8
2018-09-20T11:37:46.491Z,20.7
2018-09-20T11:38:35.679Z,20.8
2018-09-20T11:39:25.761Z,20.7
2018-09-20T11:40:15.316Z,20.8
2018-09-20T11:41:05.901Z,20.7
2018-09-20T11:41:56.569Z,20.7
2018-09-20T11:42:46.285Z,20.7
2018-09-20T11:43:37.078Z,20.7
2018-09-20T11:44:26.762Z,20.7
2018-09-20T11:45:16.318Z,20.8
2018-09-20T11:46:06.631Z,20.7
2018-09-20T11:46:56.960Z,20.7
2018-09-20T11:47:46.937Z,20.8
2018-09-20T11:48:35.900Z,20.7
2018-09-20T16:40:42.861Z,21.3
2018-09-20T16:41:33.446Z,21.3
2018-09-20T16:42:22.175Z,21.3
2018-09-20T16:43:11.970Z,21.3
2018-09-20T16:44:02.635Z,21.4
2018-09-20T16:44:52.289Z,21.4
2018-09-20T16:45:43.258Z,21.3
2018-09-20T16:46:33.230Z,21.4
2018-09-20T16:47:23.040Z,21.3
2018-09-20T16:48:13.413Z,21.4
2018-09-20T16:49:03.755Z,21.3
2018-09-20T16:49:53.263Z,21.3
2018-09-20T16:50:43.599Z,21.3
2018-09-20T16:51:33.915Z,21.3
2018-09-20T16:52:23.980Z,21.3
2018-09-20T16:53:15.989Z,21.3
2018-09-20T16:54:03.634Z,21.3
2018-09-20T16:54:53.635Z,21.3
2018-09-20T16:55:43.164Z,21.3
2018-09-20T16:56:33.770Z,21.3
2018-09-20T16:57:23.500Z,21.4
2018-09-20T16:58:14.137Z,21.3
2018-09-20T16:59:04.451Z,21.3
2018-09-20T16:59:54.289Z,21.3
2018-09-20T17:00:43.242Z,21.3
2018-09-20T17:01:34.513Z,21.3
2018-09-20T17:02:24.262Z,21.4
2018-09-20T17:03:14.252Z,21.4
2018-09-20T17:04:04.017Z,21.4
2018-09-20T17:04:53.797Z,21.4
2018-09-20T17:05:44.467Z,21.4
2018-09-20T17:06:34.590Z,21.4
2018-09-20T17:07:25.069Z,21.4
2018-09-20T17:08:14.349Z,21.4
2018-09-20T17:09:04.357Z,21.4
2018-09-20T17:09:55.040Z,21.4
2018-09-20T17:10:45.171Z,21.4
2018-09-20T17:11:34.750Z,21.4
2018-09-20T17:12:24.768Z,21.4
2018-09-20T17:13:15.150Z,21.4
2018-09-20T17:14:04.908Z,21.4
2018-09-20T17:14:57.619Z,21.4
2018-09-20T17:15:45.256Z,21.4
2018-09-20T17:16:35.717Z,21.4
2018-09-20T17:17:24.813Z,21.4
2018-09-20T17:18:15.710Z,21.4
2018-09-20T17:19:05.799Z,21.4
2018-09-20T17:19:56.410Z,21.4
2018-09-20T17:20:45.309Z,21.4
2018-09-20T17:21:35.940Z,21.4
2018-09-20T17:22:25.474Z,21.4
2018-09-20T17:23:15.494Z,21.3
2018-09-20T17:24:06.433Z,21.3
2018-09-20T17:24:55.867Z,21.3
2018-09-20T17:25:46.273Z,21.3
2018-09-20T17:26:36.297Z,21.3
2018-09-20T17:27:26.078Z,21.3
2018-09-20T17:28:15.630Z,21.3
2018-09-20T17:29:06.775Z,21.3
2018-09-20T17:29:56.585Z,21.3
2018-09-20T17:30:46.338Z,21.3
2018-09-20T17:31:36.465Z,21.3
2018-09-20T17:32:27.083Z,21.3
2018-09-20T17:33:16.290Z,21.3
2018-09-20T17:34:06.302Z,21.3
2018-09-20T17:34:56.877Z,21.3
2018-09-20T17:35:47.273Z,21.3
2018-09-20T17:36:37.611Z,21.3
2018-09-20T17:37:27.088Z,21.3
2018-09-20T17:38:16.992Z,21.3
2018-09-20T17:39:05.278Z,21.3
2018-09-20T17:39:55.990Z,21.3
2018-09-20T17:40:45.592Z,21.3
2018-09-20T17:41:36.510Z,21.3
2018-09-20T17:42:25.389Z,21.3
2018-09-20T17:43:15.305Z,21.3
2018-09-20T17:44:06.004Z,21.3
2018-09-20T17:44:56.332Z,21.3
2018-09-20T17:45:45.920Z,21.3
2018-09-20T17:46:36.491Z,21.3
2018-09-20T17:47:28.482Z,21.3
2018-09-20T17:48:18.477Z,21.3
2018-09-20T17:49:07.509Z,21.3
2018-09-20T17:49:58.051Z,21.3
2018-09-20T17:50:48.241Z,21.4