createdAt,value
2019-04-14T00:01:10.838Z,69.60
2019-04-14T00:03:43.288Z,69.70
2019-04-14T00:06:11.179Z,69.00
2019-04-14T00:08:39.358Z,69.30
2019-04-14T00:11:06.440Z,69.10
2019-04-14T00:13:33.233Z,68.90
2019-04-14T00:16:00.911Z,68.80
2019-04-14T00:18:27.701Z,68.60
2019-04-14T00:20:55.533Z,68.40
2019-04-14T00:23:22.202Z,68.70
2019-04-14T00:25:50.122Z,69.60
2019-04-14T00:28:17.009Z,69.50
2019-04-14T00:30:44.694Z,70.00
2019-04-14T00:33:17.008Z,69.70
2019-04-14T00:35:49.454Z,69.40
2019-04-14T00:38:18.138Z,69.80
2019-04-14T00:40:56.120Z,69.30
2019-04-14T00:43:24.775Z,68.10
2019-04-14T00:45:56.485Z,67.20
2019-04-14T00:48:24.289Z,67.00
2019-04-14T00:50:51.811Z,65.00
2019-04-14T00:53:18.582Z,64.60
2019-04-14T00:55:45.143Z,64.40
2019-04-14T00:58:12.769Z,64.10
2019-04-14T01:00:40.756Z,63.50
2019-04-14T01:03:09.149Z,62.60
2019-04-14T01:05:37.500Z,61.60
2019-04-14T01:08:05.154Z,62.40
2019-04-14T01:10:32.196Z,61.60
2019-04-14T01:12:58.576Z,61.40
2019-04-14T01:15:25.238Z,61.50
2019-04-14T01:17:52.894Z,61.60
2019-04-14T01:20:31.839Z,61.20
2019-04-14T01:22:59.779Z,61.70
2019-04-14T01:25:26.685Z,61.30
2019-04-14T01:27:53.788Z,62.20
2019-04-14T01:30:21.902Z,61.70
2019-04-14T01:32:49.990Z,61.00
2019-04-14T01:35:17.995Z,61.70
2019-04-14T01:37:44.927Z,61.80
2019-04-14T01:40:12.087Z,61.90
2019-04-14T01:42:39.851Z,61.80
2019-04-14T01:45:07.949Z,62.00
2019-04-14T01:47:35.635Z,61.60
2019-04-14T01:50:03.718Z,62.00
2019-04-14T01:52:38.504Z,61.90
2019-04-14T01:55:22.368Z,61.60
2019-04-14T01:57:50.963Z,61.50
2019-04-14T02:00:22.826Z,61.10
2019-04-14T02:02:50.936Z,61.20
2019-04-14T02:05:19.120Z,61.60
2019-04-14T02:07:47.007Z,61.30
2019-04-14T02:10:15.085Z,60.80
2019-04-14T02:12:43.110Z,60.40
2019-04-14T02:15:11.204Z,60.60
2019-04-14T02:17:39.149Z,61.00
2019-04-14T02:20:07.697Z,60.90
2019-04-14T02:22:35.519Z,60.70
2019-04-14T02:25:03.600Z,59.70
2019-04-14T02:27:30.162Z,59.80
2019-04-14T02:29:58.103Z,60.80
2019-04-14T02:32:49.399Z,60.10
2019-04-14T02:35:21.167Z,59.90
2019-04-14T02:40:21.542Z,59.60
2019-04-14T02:42:54.479Z,59.00
2019-04-14T02:45:19.866Z,59.10
2019-04-14T02:47:58.634Z,59.10
2019-04-14T02:50:10.917Z,59.10
2019-04-14T02:52:47.297Z,59.10
2019-04-14T02:55:04.804Z,59.20
2019-04-14T02:57:37.587Z,59.20
2019-04-14T03:07:45.781Z,58.90
2019-04-14T03:10:06.849Z,59.50
2019-04-14T03:15:03.467Z,59.40
2019-04-14T03:17:30.109Z,59.60
2019-04-14T03:22:45.954Z,59.60
2019-04-14T03:25:17.176Z,59.70
2019-04-14T03:27:58.626Z,60.30
2019-04-14T03:33:32.864Z,60.10
2019-04-14T03:38:11.377Z,60.60
2019-04-14T03:40:37.634Z,60.50
2019-04-14T03:43:03.160Z,60.80
2019-04-14T03:45:37.816Z,60.30
2019-04-14T03:48:31.580Z,60.50
2019-04-14T03:50:21.155Z,60.90
2019-04-14T03:55:08.067Z,61.00
2019-04-14T03:57:23.635Z,60.80
2019-04-14T03:59:50.094Z,60.60
2019-04-14T04:02:18.240Z,60.30
2019-04-14T04:04:44.991Z,60.30
2019-04-14T04:07:12.465Z,60.50
2019-04-14T04:09:41.263Z,60.90
2019-04-14T04:12:07.643Z,60.00
2019-04-14T04:14:35.585Z,60.50
2019-04-14T04:17:21.114Z,60.70
2019-04-14T04:19:53.454Z,60.10
2019-04-14T04:22:39.138Z,60.20
2019-04-14T04:25:20.404Z,60.00
2019-04-14T04:27:48.819Z,60.10
2019-04-14T04:30:29.746Z,60.20
2019-04-14T04:33:07.060Z,59.60
2019-04-14T04:35:39.296Z,59.40
2019-04-14T04:38:11.755Z,59.80
2019-04-14T04:40:39.627Z,60.20
2019-04-14T04:43:06.494Z,60.50
2019-04-14T04:45:34.109Z,60.30
2019-04-14T04:48:00.776Z,60.50
2019-04-14T04:50:28.203Z,60.40
2019-04-14T04:52:56.187Z,60.60
2019-04-14T04:55:22.773Z,60.20
2019-04-14T04:57:50.645Z,60.20
2019-04-14T05:00:17.850Z,60.30
2019-04-14T05:02:44.696Z,60.70
2019-04-14T05:05:49.243Z,61.10
2019-04-14T05:08:17.313Z,61.10
2019-04-14T05:10:50.090Z,60.60
2019-04-14T05:13:18.418Z,60.50
2019-04-14T05:15:47.423Z,60.60
2019-04-14T05:18:15.519Z,61.00
2019-04-14T05:20:46.320Z,61.00
2019-04-14T05:23:13.073Z,61.30
2019-04-14T05:25:40.790Z,61.00
2019-04-14T05:28:07.363Z,61.30
2019-04-14T05:30:34.924Z,62.10
2019-04-14T05:33:01.603Z,61.80
2019-04-14T05:35:29.039Z,61.00
2019-04-14T05:37:55.879Z,60.00
2019-04-14T05:40:23.388Z,60.20
2019-04-14T05:42:49.977Z,60.10
2019-04-14T05:45:17.561Z,60.30
2019-04-14T05:47:44.276Z,60.00
2019-04-14T05:50:11.688Z,60.10
2019-04-14T05:52:38.277Z,60.20
2019-04-14T05:55:06.772Z,60.30
2019-04-14T05:57:33.313Z,60.00
2019-04-14T05:59:59.707Z,60.50
2019-04-14T06:02:28.877Z,60.80
2019-04-14T06:04:55.034Z,60.60
2019-04-14T06:07:21.943Z,60.90
2019-04-14T06:09:48.502Z,60.70
2019-04-14T06:12:14.943Z,60.10
2019-04-14T06:14:41.505Z,60.20
2019-04-14T06:17:07.930Z,60.10
2019-04-14T06:19:37.939Z,60.80
2019-04-14T06:22:02.783Z,61.00
2019-04-14T06:24:29.415Z,61.60
2019-04-14T06:26:55.966Z,62.30
2019-04-14T06:29:22.500Z,62.90
2019-04-14T06:31:53.436Z,63.60
2019-04-14T06:34:23.102Z,63.90
2019-04-14T06:36:54.660Z,65.10
2019-04-14T06:39:32.182Z,64.40
2019-04-14T06:41:58.901Z,64.80
2019-04-14T06:44:25.524Z,66.10
2019-04-14T06:46:52.285Z,65.70
2019-04-14T06:49:18.931Z,64.30
2019-04-14T06:51:45.467Z,64.60
2019-04-14T06:54:11.939Z,64.90
2019-04-14T06:56:38.682Z,65.50
2019-04-14T06:59:05.310Z,64.30
2019-04-14T07:01:31.988Z,63.50
2019-04-14T07:03:58.599Z,63.40
2019-04-14T07:06:25.157Z,62.80
2019-04-14T07:08:51.867Z,62.20
2019-04-14T07:11:18.377Z,62.70
2019-04-14T07:13:47.824Z,63.10
2019-04-14T07:16:13.468Z,62.30
2019-04-14T07:18:40.065Z,61.90
2019-04-14T07:21:06.841Z,62.30
2019-04-14T07:23:33.431Z,61.60
2019-04-14T07:26:00.128Z,61.60
2019-04-14T07:28:26.686Z,62.20
2019-04-14T07:30:55.165Z,61.30
2019-04-14T07:33:38.744Z,61.60
2019-04-14T07:36:23.619Z,61.00
2019-04-14T07:39:08.675Z,61.40
2019-04-14T07:41:43.220Z,61.20
2019-04-14T07:44:17.546Z,60.50
2019-04-14T07:46:48.894Z,60.40
2019-04-14T07:49:17.304Z,60.00
2019-04-14T07:51:45.727Z,59.80
2019-04-14T07:54:14.207Z,59.70
2019-04-14T07:56:57.849Z,59.20
2019-04-14T07:59:41.177Z,59.00
2019-04-14T08:02:09.772Z,59.20
2019-04-14T08:04:41.017Z,59.20
2019-04-14T08:07:07.449Z,59.30
2019-04-14T08:09:33.992Z,59.50
2019-04-14T08:12:00.645Z,59.20
2019-04-14T08:14:27.439Z,59.50
2019-04-14T08:16:54.209Z,59.40
2019-04-14T08:19:20.644Z,59.80
2019-04-14T08:21:47.355Z,59.00
2019-04-14T08:24:13.984Z,59.30
2019-04-14T08:26:41.838Z,59.20
2019-04-14T08:29:08.658Z,59.20
2019-04-14T08:31:35.249Z,59.10
2019-04-14T08:34:01.890Z,58.90
2019-04-14T08:36:28.380Z,58.80
2019-04-14T08:38:55.089Z,58.80
2019-04-14T08:41:21.480Z,58.80
2019-04-14T08:44:02.050Z,59.10
2019-04-14T08:46:30.449Z,59.20
2019-04-14T08:49:01.773Z,59.10
2019-04-14T08:51:30.330Z,59.00
2019-04-14T08:54:15.565Z,59.40
2019-04-14T08:57:00.665Z,59.70
2019-04-14T08:59:38.332Z,59.30
2019-04-14T09:02:07.153Z,59.40
2019-04-14T09:04:52.282Z,59.40
2019-04-14T09:07:20.773Z,59.70
2019-04-14T09:09:49.289Z,59.50
2019-04-14T09:12:17.570Z,59.50
2019-04-14T09:14:57.146Z,60.00
2019-04-14T09:17:25.661Z,60.10
2019-04-14T09:19:52.229Z,59.60
2019-04-14T09:22:18.776Z,59.50
2019-04-14T09:24:46.130Z,59.90
2019-04-14T09:27:13.729Z,60.40
2019-04-14T09:29:40.516Z,60.60
2019-04-14T09:32:09.080Z,60.60
2019-04-14T09:34:37.814Z,61.00
2019-04-14T09:37:04.647Z,60.00
2019-04-14T09:39:31.404Z,60.70
2019-04-14T09:41:58.656Z,60.20
2019-04-14T09:44:25.572Z,59.80
2019-04-14T09:46:52.248Z,60.10
2019-04-14T09:49:18.827Z,60.00
2019-04-14T09:51:45.471Z,60.20
2019-04-14T09:54:31.883Z,60.90
2019-04-14T09:56:58.590Z,61.50
2019-04-14T09:59:25.242Z,60.60
2019-04-14T10:01:52.450Z,60.40
2019-04-14T10:04:19.148Z,61.00
2019-04-14T10:06:45.930Z,59.70
2019-04-14T10:09:12.812Z,59.80
2019-04-14T10:11:48.450Z,60.00
2019-04-14T10:14:09.004Z,58.80
2019-04-14T10:16:37.308Z,58.10
2019-04-14T10:19:03.879Z,58.60
2019-04-14T10:21:30.915Z,58.00
2019-04-14T10:23:57.680Z,57.50
2019-04-14T10:26:24.316Z,56.90
2019-04-14T10:28:51.023Z,57.10
2019-04-14T10:31:17.871Z,56.90
2019-04-14T10:33:44.727Z,56.70
2019-04-14T10:36:11.614Z,56.60
2019-04-14T10:38:38.180Z,57.20
2019-04-14T10:41:04.856Z,56.10
2019-04-14T10:43:31.809Z,56.70
2019-04-14T10:45:58.452Z,56.80
2019-04-14T10:48:24.874Z,55.90
2019-04-14T10:50:51.379Z,56.40
2019-04-14T10:53:17.953Z,56.10
2019-04-14T10:55:44.568Z,55.00
2019-04-14T10:58:11.196Z,56.50
2019-04-14T11:00:37.948Z,56.30
2019-04-14T11:03:04.767Z,56.30
2019-04-14T11:05:33.268Z,56.40
2019-04-14T11:08:00.032Z,56.40
2019-04-14T11:10:26.744Z,56.50
2019-04-14T11:12:53.901Z,57.20
2019-04-14T11:15:20.394Z,58.20
2019-04-14T11:17:47.134Z,55.90
2019-04-14T11:20:14.199Z,57.00
2019-04-14T11:22:40.852Z,56.40
2019-04-14T11:25:07.476Z,56.50
2019-04-14T11:27:33.912Z,55.30
2019-04-14T11:30:00.578Z,55.60
2019-04-14T11:32:29.148Z,54.90
2019-04-14T11:35:16.679Z,54.80
2019-04-14T11:38:04.238Z,54.90
2019-04-14T11:40:38.629Z,54.50
2019-04-14T11:43:05.093Z,55.10
2019-04-14T11:45:31.864Z,55.20
2019-04-14T11:47:58.476Z,54.80
2019-04-14T11:50:25.048Z,54.50
2019-04-14T11:52:51.499Z,54.40
2019-04-14T11:55:18.128Z,54.20
2019-04-14T11:57:44.921Z,54.50
2019-04-14T12:00:13.572Z,54.20
2019-04-14T12:02:54.048Z,54.60
2019-04-14T12:05:22.534Z,54.10
2019-04-14T12:07:56.830Z,54.90
2019-04-14T12:10:24.116Z,54.50
2019-04-14T12:12:50.629Z,54.30
2019-04-14T12:15:17.415Z,53.30
2019-04-14T12:17:43.881Z,54.50
2019-04-14T12:20:10.714Z,53.30
2019-04-14T12:22:37.421Z,53.20
2019-04-14T12:25:04.966Z,53.70
2019-04-14T12:27:31.742Z,53.30
2019-04-14T12:29:58.912Z,53.20
2019-04-14T12:32:28.105Z,53.00
2019-04-14T12:34:54.764Z,52.40
2019-04-14T12:37:23.100Z,52.00
2019-04-14T12:39:49.535Z,51.60
2019-04-14T12:42:26.711Z,51.40
2019-04-14T12:44:55.182Z,52.40
2019-04-14T12:47:40.071Z,51.90
2019-04-14T12:50:09.478Z,52.10
2019-04-14T12:52:37.542Z,52.30
2019-04-14T12:55:04.592Z,52.00
2019-04-14T12:57:39.191Z,53.00
2019-04-14T13:00:08.185Z,54.10
2019-04-14T13:02:37.140Z,54.30
2019-04-14T13:05:04.482Z,53.30
2019-04-14T13:07:32.238Z,52.10
2019-04-14T13:09:59.079Z,54.00
2019-04-14T13:12:25.778Z,54.90
2019-04-14T13:14:52.333Z,54.50
2019-04-14T13:17:18.786Z,54.40
2019-04-14T13:19:45.405Z,53.00
2019-04-14T13:22:12.164Z,51.80
2019-04-14T13:24:38.987Z,51.00
2019-04-14T13:27:05.879Z,51.20
2019-04-14T13:29:32.573Z,51.90
2019-04-14T13:31:59.344Z,52.10
2019-04-14T13:34:26.225Z,51.50
2019-04-14T13:36:52.839Z,52.30
2019-04-14T13:39:19.473Z,52.80
2019-04-14T13:41:45.985Z,53.50
2019-04-14T13:44:12.590Z,53.20
2019-04-14T13:46:39.407Z,54.20
2019-04-14T13:49:06.045Z,54.10
2019-04-14T13:51:32.752Z,55.50
2019-04-14T13:53:59.517Z,54.90
2019-04-14T19:09:54.071Z,65.80
2019-04-14T19:12:25.152Z,67.40
2019-04-14T19:14:53.526Z,67.10
2019-04-14T19:17:38.491Z,66.80
2019-04-14T19:20:05.545Z,67.20
2019-04-14T19:22:32.414Z,67.90
2019-04-14T19:25:07.835Z,68.50
2019-04-14T19:27:27.465Z,69.00
2019-04-14T19:29:54.169Z,69.30
2019-04-14T19:32:20.744Z,70.00
2019-04-14T19:34:47.428Z,70.40
2019-04-14T19:37:14.134Z,70.60
2019-04-14T19:39:40.840Z,70.90
2019-04-14T19:42:07.505Z,71.10
2019-04-14T19:44:34.216Z,71.70
2019-04-14T19:47:01.008Z,72.00
2019-04-14T19:49:27.645Z,72.20
2019-04-14T19:51:54.448Z,72.50
2019-04-14T19:54:21.205Z,72.50
2019-04-14T19:56:47.770Z,72.70
2019-04-14T19:59:16.118Z,73.10
2019-04-14T20:01:42.679Z,73.40
2019-04-14T20:04:09.319Z,73.10
2019-04-14T20:06:37.892Z,74.00
2019-04-14T20:09:05.974Z,73.10
2019-04-14T20:11:32.883Z,73.60
2019-04-14T20:13:59.453Z,73.70
2019-04-14T20:16:44.242Z,73.60
2019-04-14T20:19:32.041Z,73.60
2019-04-14T20:22:09.492Z,73.70
2019-04-14T20:24:38.157Z,74.20
2019-04-14T20:27:06.689Z,74.50
2019-04-14T20:29:35.204Z,76.30
2019-04-14T20:32:04.106Z,74.30
2019-04-14T20:34:31.887Z,74.10
2019-04-14T20:36:58.705Z,74.30
2019-04-14T20:39:26.271Z,74.10
2019-04-14T20:41:53.061Z,74.50
2019-04-14T20:44:19.938Z,74.20
2019-04-14T20:46:46.589Z,74.10
2019-04-14T20:49:13.368Z,74.40
2019-04-14T20:51:39.972Z,74.00
2019-04-14T20:54:06.802Z,74.20
2019-04-14T20:56:34.093Z,75.10
2019-04-14T20:59:00.758Z,74.00
2019-04-14T21:01:29.345Z,74.10
2019-04-14T21:03:57.878Z,74.20
2019-04-14T21:06:43.151Z,74.40
2019-04-14T21:09:20.618Z,74.20
2019-04-14T21:11:54.802Z,74.00
2019-04-14T21:14:40.009Z,74.00
2019-04-14T21:17:08.608Z,74.00
2019-04-14T21:19:53.682Z,73.90
2019-04-14T21:22:22.229Z,74.80
2019-04-14T21:25:02.552Z,73.70
2019-04-14T21:27:33.838Z,74.30
2019-04-14T21:30:14.114Z,74.30
2019-04-14T21:32:54.472Z,75.20
2019-04-14T21:35:22.905Z,75.40
2019-04-14T21:38:00.240Z,75.60
2019-04-14T21:40:45.411Z,76.40
2019-04-14T21:43:11.944Z,76.80
2019-04-14T21:45:38.822Z,76.40
2019-04-14T21:48:05.415Z,76.50
2019-04-14T21:50:32.082Z,76.70
2019-04-14T21:52:58.774Z,77.20
2019-04-14T21:55:27.491Z,77.40
2019-04-14T21:57:57.923Z,78.00
2019-04-14T22:00:51.535Z,77.20
2019-04-14T22:03:30.797Z,77.20
2019-04-14T22:06:04.884Z,76.60
2019-04-14T22:08:33.486Z,76.10
2019-04-14T22:11:07.870Z,76.10
2019-04-14T22:13:34.510Z,75.80
2019-04-14T22:16:01.610Z,76.00
2019-04-14T22:18:28.163Z,75.80
2019-04-14T22:20:54.941Z,75.20
2019-04-14T22:23:21.614Z,74.90
2019-04-14T22:25:48.176Z,74.60
2019-04-14T22:28:14.831Z,75.10
2019-04-14T22:30:41.428Z,74.90
2019-04-14T22:33:09.370Z,75.00
2019-04-14T22:35:35.994Z,74.80
2019-04-14T22:38:02.559Z,74.60
2019-04-14T22:40:29.282Z,74.80
2019-04-14T22:42:55.968Z,74.80
2019-04-14T22:45:22.962Z,74.80
2019-04-14T22:47:49.547Z,74.60
2019-04-14T22:50:16.303Z,75.00
2019-04-14T22:52:42.952Z,74.90
2019-04-14T22:55:09.581Z,74.90
2019-04-14T22:57:36.099Z,74.60
2019-04-14T23:00:06.665Z,74.60
2019-04-14T23:02:54.890Z,75.10
2019-04-14T23:05:32.239Z,75.30
2019-04-14T23:08:00.695Z,76.20
2019-04-14T23:10:29.233Z,76.00
2019-04-14T23:12:57.757Z,75.60
2019-04-14T23:15:42.694Z,75.40
2019-04-14T23:18:11.250Z,74.90
2019-04-14T23:20:42.860Z,75.60
2019-04-14T23:23:20.482Z,75.50
2019-04-14T23:25:48.939Z,76.50
2019-04-14T23:28:16.116Z,75.50
2019-04-14T23:30:42.620Z,75.20
2019-04-14T23:33:09.273Z,75.40
2019-04-14T23:35:35.863Z,75.70
2019-04-14T23:38:02.664Z,75.70
2019-04-14T23:40:32.622Z,76.10
2019-04-14T23:42:59.278Z,75.70
2019-04-14T23:45:26.440Z,76.10
2019-04-14T23:47:53.651Z,75.70
2019-04-14T23:50:20.554Z,76.10
2019-04-14T23:52:47.254Z,76.00
2019-04-14T23:55:14.171Z,75.90
2019-04-14T23:57:40.784Z,76.30
