createdAt,value
2022-08-17T00:00:34.234Z,21.27
2022-08-17T00:03:17.626Z,21.65
2022-08-17T00:05:56.117Z,22.29
2022-08-17T00:08:32.429Z,22.30
2022-08-17T00:11:00.619Z,22.19
2022-08-17T00:13:35.705Z,22.70
2022-08-17T00:16:09.691Z,22.38
2022-08-17T00:18:58.328Z,22.29
2022-08-17T00:21:25.283Z,22.34
2022-08-17T00:23:53.467Z,22.65
2022-08-17T00:26:44.528Z,22.69
2022-08-17T00:29:10.347Z,23.04
2022-08-17T00:31:44.997Z,23.17
2022-08-17T00:34:12.302Z,23.21
2022-08-17T00:36:39.231Z,23.35
2022-08-17T00:39:06.370Z,23.25
2022-08-17T00:41:35.895Z,23.24
2022-08-17T00:44:05.109Z,23.21
2022-08-17T00:46:41.146Z,23.30
2022-08-17T00:49:09.739Z,23.11
2022-08-17T00:51:55.197Z,23.03
2022-08-17T00:54:42.275Z,23.01
2022-08-17T00:57:19.869Z,23.41
2022-08-17T01:00:21.553Z,23.74
2022-08-17T01:02:49.517Z,23.20
2022-08-17T01:05:25.752Z,23.71
2022-08-17T01:07:53.699Z,24.23
2022-08-17T01:10:57.522Z,23.47
2022-08-17T01:13:18.139Z,23.46
2022-08-17T01:16:04.582Z,23.87
2022-08-17T01:18:33.075Z,23.87
2022-08-17T01:21:20.244Z,23.89
2022-08-17T01:23:47.208Z,23.84
2022-08-17T01:26:14.422Z,23.56
2022-08-17T01:28:55.512Z,23.25
2022-08-17T01:31:28.621Z,23.83
2022-08-17T01:34:00.012Z,24.00
2022-08-17T01:36:29.143Z,23.60
2022-08-17T01:38:56.547Z,23.78
2022-08-17T01:41:24.332Z,23.61
2022-08-17T01:44:04.037Z,23.71
2022-08-17T01:46:37.062Z,24.15
2022-08-17T01:49:11.180Z,24.38
2022-08-17T01:51:39.656Z,24.38
2022-08-17T01:54:14.867Z,24.38
2022-08-17T01:56:47.382Z,24.01
2022-08-17T01:59:18.328Z,23.80
2022-08-17T02:01:46.311Z,23.83
2022-08-17T02:04:14.065Z,23.53
2022-08-17T02:06:52.603Z,24.10
2022-08-17T02:09:25.584Z,24.20
2022-08-17T02:11:56.373Z,23.69
2022-08-17T02:14:24.678Z,23.70
2022-08-17T02:16:53.043Z,23.77
2022-08-17T02:19:22.091Z,24.13
2022-08-17T02:21:54.137Z,23.67
2022-08-17T02:25:00.318Z,23.17
2022-08-17T02:27:16.272Z,22.96
2022-08-17T02:29:43.679Z,22.86
2022-08-17T02:32:27.548Z,23.10
2022-08-17T02:34:57.612Z,23.46
2022-08-17T02:37:26.527Z,23.64
2022-08-17T02:39:54.132Z,22.82
2022-08-17T02:42:29.876Z,22.29
2022-08-17T02:44:57.448Z,22.38
2022-08-17T02:47:24.785Z,22.47
2022-08-17T02:49:55.685Z,22.71
2022-08-17T02:52:42.863Z,22.16
2022-08-17T02:55:24.753Z,21.63
2022-08-17T02:57:53.121Z,21.86
2022-08-17T03:00:27.595Z,22.06
2022-08-17T03:02:59.038Z,21.66
2022-08-17T03:05:29.973Z,21.51
2022-08-17T03:07:57.840Z,21.95
2022-08-17T03:10:25.693Z,22.03
2022-08-17T03:12:53.955Z,22.30
2022-08-17T03:15:26.239Z,22.06
2022-08-17T03:17:55.443Z,21.89
2022-08-17T03:20:23.379Z,21.92
2022-08-17T03:22:53.878Z,21.97
2022-08-17T03:25:26.934Z,21.99
2022-08-17T03:27:55.154Z,22.06
2022-08-17T03:30:22.938Z,22.44
2022-08-17T03:32:52.541Z,22.87
2022-08-17T03:35:35.070Z,21.71
2022-08-17T03:38:02.033Z,22.12
2022-08-17T03:40:34.556Z,22.48
2022-08-17T03:43:21.320Z,21.51
2022-08-17T03:46:24.887Z,21.32
2022-08-17T03:49:13.338Z,21.31
2022-08-17T03:51:59.434Z,21.68
2022-08-17T03:54:44.898Z,21.49
2022-08-17T03:57:12.454Z,21.43
2022-08-17T03:59:41.021Z,21.18
2022-08-17T04:02:17.434Z,20.91
2022-08-17T04:04:44.871Z,21.58
2022-08-17T04:07:11.992Z,21.74
2022-08-17T04:09:38.943Z,21.81
2022-08-17T04:12:06.300Z,21.42
2022-08-17T04:14:52.149Z,21.74
2022-08-17T04:17:24.532Z,21.67
2022-08-17T04:19:52.107Z,22.19
2022-08-17T04:22:33.343Z,22.77
2022-08-17T04:25:17.577Z,21.73
2022-08-17T04:27:44.779Z,21.01
2022-08-17T04:30:12.431Z,20.80
2022-08-17T04:33:05.915Z,20.65
2022-08-17T04:35:42.232Z,20.92
2022-08-17T04:38:13.381Z,21.20
2022-08-17T04:40:58.698Z,21.25
2022-08-17T04:43:32.673Z,21.59
2022-08-17T04:46:05.091Z,21.74
2022-08-17T04:48:38.858Z,21.56
2022-08-17T04:51:33.549Z,21.23
2022-08-17T04:54:09.961Z,21.22
2022-08-17T04:56:37.795Z,21.02
2022-08-17T04:59:12.679Z,21.59
2022-08-17T05:01:42.791Z,22.13
2022-08-17T05:04:32.964Z,21.66
2022-08-17T05:07:04.689Z,21.45
2022-08-17T05:09:31.881Z,21.53
2022-08-17T05:12:02.305Z,21.38
2022-08-17T05:14:33.465Z,21.43
2022-08-17T05:17:04.144Z,21.58
2022-08-17T05:19:36.657Z,21.30
2022-08-17T05:22:06.253Z,21.49
2022-08-17T05:24:42.592Z,21.41
2022-08-17T05:27:18.758Z,21.46
2022-08-17T05:29:46.484Z,22.24
2022-08-17T05:32:37.323Z,22.04
2022-08-17T05:35:01.529Z,22.48
2022-08-17T05:37:28.535Z,22.68
2022-08-17T05:39:55.650Z,25.26
2022-08-17T05:42:24.089Z,25.45
2022-08-17T05:44:50.994Z,26.30
2022-08-17T05:47:18.573Z,26.11
2022-08-17T05:49:45.701Z,26.21
2022-08-17T05:53:02.263Z,25.38
2022-08-17T05:55:48.935Z,24.69
2022-08-17T05:58:31.343Z,23.81
2022-08-17T06:01:01.007Z,23.73
2022-08-17T06:04:12.418Z,23.70
2022-08-17T06:07:11.900Z,23.29
2022-08-17T06:10:03.489Z,23.11
2022-08-17T06:13:10.969Z,22.84
2022-08-17T06:15:59.515Z,23.44
2022-08-17T06:18:36.298Z,22.80
2022-08-17T06:21:07.330Z,23.46
2022-08-17T06:23:44.925Z,23.25
2022-08-17T06:26:27.496Z,22.76
2022-08-17T06:29:35.503Z,22.68
2022-08-17T06:32:05.342Z,22.41
2022-08-17T06:34:34.383Z,22.30
2022-08-17T06:37:32.555Z,22.20
2022-08-17T06:40:45.476Z,21.74
2022-08-17T06:43:47.804Z,21.81
2022-08-17T06:46:27.594Z,22.04
2022-08-17T06:49:16.207Z,22.39
2022-08-17T06:51:54.302Z,22.23
2022-08-17T06:55:18.030Z,22.48
2022-08-17T06:57:59.780Z,22.81
2022-08-17T07:00:41.725Z,22.68
2022-08-17T07:03:09.769Z,22.81
2022-08-17T07:05:57.965Z,22.57
2022-08-17T07:08:42.581Z,22.05
2022-08-17T07:11:17.533Z,23.18
2022-08-17T07:14:17.353Z,22.68
2022-08-17T07:16:50.717Z,21.69
2022-08-17T07:19:25.111Z,22.99
2022-08-17T07:22:22.014Z,23.07
2022-08-17T07:24:58.295Z,23.13
2022-08-17T07:27:41.898Z,22.40
2022-08-17T07:30:28.759Z,22.33
2022-08-17T07:33:08.456Z,22.55
2022-08-17T07:35:48.143Z,22.72
2022-08-17T07:38:25.890Z,23.09
2022-08-17T07:41:03.214Z,22.65
2022-08-17T07:43:39.325Z,22.73
2022-08-17T07:46:52.816Z,22.96
2022-08-17T07:49:32.474Z,22.40
2022-08-17T07:52:23.954Z,22.50
2022-08-17T07:54:56.347Z,22.83
2022-08-17T07:57:32.005Z,23.07
2022-08-17T08:00:01.962Z,22.85
2022-08-17T08:02:44.002Z,23.37
2022-08-17T08:05:29.886Z,23.45
2022-08-17T08:08:42.380Z,23.76
2022-08-17T08:11:15.459Z,23.89
2022-08-17T08:13:45.896Z,24.56
2022-08-17T08:16:29.203Z,24.80
2022-08-17T08:19:02.095Z,25.50
2022-08-17T08:22:02.545Z,25.24
2022-08-17T08:24:45.394Z,24.93
2022-08-17T08:27:50.429Z,24.66
2022-08-17T08:30:21.729Z,25.10
2022-08-17T08:33:17.490Z,24.77
2022-08-17T08:36:07.809Z,24.56
2022-08-17T08:38:39.597Z,24.55
2022-08-17T08:41:50.861Z,24.81
2022-08-17T08:45:07.795Z,24.05
2022-08-17T08:48:23.001Z,23.55
2022-08-17T08:51:14.349Z,23.36
2022-08-17T08:54:13.591Z,23.18
2022-08-17T08:57:19.219Z,23.06
2022-08-17T09:00:15.270Z,22.83
2022-08-17T09:03:15.027Z,22.98
2022-08-17T09:06:37.423Z,23.39
2022-08-17T09:09:09.098Z,23.29
2022-08-17T09:12:22.703Z,22.96
2022-08-17T09:15:15.950Z,23.03
2022-08-17T09:18:14.652Z,22.96
2022-08-17T09:20:55.478Z,23.24
2022-08-17T09:23:33.277Z,23.72
2022-08-17T09:26:31.812Z,24.01
2022-08-17T09:29:09.908Z,24.02
2022-08-17T09:31:59.583Z,23.88
2022-08-17T09:34:38.443Z,22.72
2022-08-17T09:37:25.017Z,22.97
2022-08-17T09:40:09.437Z,22.89
2022-08-17T09:43:16.035Z,23.08
2022-08-17T09:45:57.191Z,23.89
2022-08-17T09:48:43.956Z,23.47
2022-08-17T09:51:32.577Z,23.55
2022-08-17T09:54:20.930Z,23.61
2022-08-17T09:57:29.886Z,23.45
2022-08-17T10:00:26.901Z,23.87
2022-08-17T10:03:48.911Z,24.00
2022-08-17T10:06:24.710Z,24.57
2022-08-17T10:09:24.625Z,24.28
2022-08-17T10:12:19.978Z,24.74
2022-08-17T10:15:17.587Z,24.96
2022-08-17T10:18:54.602Z,25.05
2022-08-17T10:21:44.098Z,25.20
2022-08-17T10:25:23.227Z,25.01
2022-08-17T10:28:19.765Z,25.43
2022-08-17T10:31:16.787Z,25.16
2022-08-17T10:34:00.460Z,26.21
2022-08-17T10:36:56.048Z,25.92
2022-08-17T10:40:00.836Z,25.45
2022-08-17T10:42:44.567Z,25.27
2022-08-17T10:45:26.340Z,24.81
2022-08-17T10:48:06.245Z,24.85
2022-08-17T10:51:00.000Z,25.33
2022-08-17T10:53:32.990Z,24.82
2022-08-17T10:56:12.338Z,24.39
2022-08-17T10:59:01.075Z,24.25
2022-08-17T11:02:01.134Z,24.85
2022-08-17T11:04:48.861Z,24.64
2022-08-17T11:07:45.436Z,24.46
2022-08-17T11:10:42.993Z,24.33
2022-08-17T11:13:44.744Z,24.27
2022-08-17T11:16:49.736Z,24.52
2022-08-17T11:19:44.146Z,25.19
2022-08-17T11:22:48.948Z,25.11
2022-08-17T11:25:20.168Z,25.93
2022-08-17T11:27:53.644Z,26.81
2022-08-17T11:30:40.522Z,26.41
2022-08-17T11:33:29.379Z,26.09
2022-08-17T11:36:33.123Z,26.49
2022-08-17T11:39:40.821Z,26.35
2022-08-17T11:42:42.290Z,27.08
2022-08-17T11:45:37.057Z,26.80
2022-08-17T11:49:08.936Z,26.55
2022-08-17T11:52:01.344Z,26.93
2022-08-17T11:54:34.123Z,27.37
2022-08-17T11:57:27.236Z,27.70
2022-08-17T12:00:03.060Z,27.32
2022-08-17T12:02:36.142Z,27.01
2022-08-17T12:05:16.972Z,27.89
2022-08-17T12:08:08.426Z,28.03
2022-08-17T12:10:47.985Z,28.51
2022-08-17T12:13:17.860Z,28.06
2022-08-17T12:15:50.632Z,28.19
2022-08-17T12:18:32.324Z,28.97
2022-08-17T12:21:27.640Z,29.04
2022-08-17T12:24:35.515Z,28.96
2022-08-17T12:27:06.710Z,29.35
2022-08-17T12:29:39.134Z,28.53
2022-08-17T12:32:13.156Z,28.71
2022-08-17T12:34:43.296Z,28.18
2022-08-17T12:37:26.371Z,29.15
2022-08-17T12:40:08.359Z,29.62
2022-08-17T12:42:39.322Z,29.46
2022-08-17T12:45:22.121Z,30.03
2022-08-17T12:47:49.464Z,29.87
2022-08-17T12:50:29.485Z,30.09
2022-08-17T12:53:01.961Z,29.60
2022-08-17T12:55:35.345Z,30.12
2022-08-17T12:58:03.054Z,30.47
2022-08-17T13:00:38.123Z,29.47
2022-08-17T13:03:22.098Z,29.84
2022-08-17T13:06:34.213Z,30.10
2022-08-17T13:09:35.830Z,29.21
2022-08-17T13:12:08.354Z,29.48
2022-08-17T13:14:35.798Z,29.09
2022-08-17T13:17:11.044Z,29.01
2022-08-17T13:19:50.220Z,29.47
2022-08-17T13:22:23.478Z,29.63
2022-08-17T13:25:05.486Z,29.52
2022-08-17T13:27:34.177Z,29.01
2022-08-17T13:30:11.167Z,28.95
2022-08-17T13:32:46.510Z,29.13
2022-08-17T13:35:40.084Z,28.96
2022-08-17T13:38:36.586Z,29.03
2022-08-17T13:41:06.313Z,29.09
2022-08-17T13:43:50.644Z,28.96
2022-08-17T13:46:27.898Z,28.40
2022-08-17T13:49:12.091Z,29.04
2022-08-17T13:51:46.182Z,29.09
2022-08-17T13:54:40.159Z,28.70
2022-08-17T13:57:22.914Z,28.80
2022-08-17T13:59:55.917Z,28.72
2022-08-17T14:05:06.115Z,28.81
2022-08-17T14:07:39.895Z,28.68
2022-08-17T14:10:17.813Z,28.45
2022-08-17T14:12:45.579Z,28.60
2022-08-17T14:15:16.668Z,28.22
2022-08-17T14:17:44.227Z,28.16
2022-08-17T14:20:13.535Z,28.18
2022-08-17T14:22:46.326Z,27.98
2022-08-17T14:25:17.710Z,28.37
2022-08-17T14:27:52.262Z,28.17
2022-08-17T14:30:24.676Z,27.87
2022-08-17T14:32:53.355Z,28.04
2022-08-17T14:35:23.498Z,27.83
2022-08-17T14:37:52.155Z,28.06
2022-08-17T14:40:20.832Z,27.88
2022-08-17T14:42:48.372Z,27.81
2022-08-17T14:45:27.134Z,27.70
2022-08-17T14:48:07.910Z,27.85
2022-08-17T14:50:39.338Z,27.61
2022-08-17T14:53:10.202Z,27.41
2022-08-17T14:55:40.858Z,26.84
2022-08-17T14:58:09.266Z,26.57
2022-08-17T15:00:37.888Z,26.19
2022-08-17T15:03:05.284Z,26.04
2022-08-17T15:05:36.787Z,26.04
2022-08-17T15:08:05.770Z,25.69
2022-08-17T15:10:33.584Z,26.45
2022-08-17T15:13:01.216Z,26.60
2022-08-17T15:15:29.713Z,25.43
2022-08-17T15:17:57.784Z,25.00
2022-08-17T15:20:29.022Z,24.65
2022-08-17T15:22:59.150Z,24.18
2022-08-17T15:25:29.994Z,24.97
2022-08-17T15:27:58.090Z,24.95
2022-08-17T15:30:26.543Z,24.55
2022-08-17T15:32:55.449Z,23.98
2022-08-17T15:35:30.144Z,23.63
2022-08-17T15:38:11.619Z,24.08
2022-08-17T15:40:45.393Z,23.61
2022-08-17T15:43:27.376Z,23.27
2022-08-17T15:46:01.786Z,23.12
2022-08-17T15:48:42.108Z,23.65
2022-08-17T15:51:12.170Z,23.36
2022-08-17T15:53:42.446Z,23.77
2022-08-17T15:56:11.264Z,24.13
2022-08-17T15:58:38.466Z,24.05
2022-08-17T16:01:14.889Z,24.16
2022-08-17T16:04:06.710Z,24.87
2022-08-17T16:06:34.751Z,24.27
2022-08-17T16:09:01.890Z,24.47
2022-08-17T16:11:29.022Z,24.55
2022-08-17T16:13:56.144Z,24.86
2022-08-17T16:16:24.206Z,25.36
2022-08-17T16:18:56.988Z,25.35
2022-08-17T16:21:26.040Z,24.86
2022-08-17T16:24:00.956Z,25.27
2022-08-17T16:26:32.095Z,25.34
2022-08-17T16:29:01.403Z,25.30
2022-08-17T16:31:29.334Z,25.40
2022-08-17T16:34:16.369Z,25.77
2022-08-17T16:36:54.996Z,25.14
2022-08-17T16:39:27.596Z,24.91
2022-08-17T16:41:56.156Z,24.79
2022-08-17T16:44:23.842Z,25.55
2022-08-17T16:46:51.324Z,25.46
2022-08-17T16:49:35.509Z,24.84
2022-08-17T16:52:10.888Z,24.91
2022-08-17T16:54:43.477Z,24.03
2022-08-17T16:57:13.182Z,24.16
2022-08-17T16:59:43.654Z,24.34
2022-08-17T17:02:24.866Z,23.98
2022-08-17T17:05:10.733Z,24.05
2022-08-17T17:08:09.128Z,24.27
2022-08-17T17:10:46.083Z,23.94
2022-08-17T17:13:41.357Z,23.91
2022-08-17T17:16:21.881Z,25.07
2022-08-17T17:19:11.084Z,24.46
2022-08-17T17:21:52.046Z,24.58
2022-08-17T17:24:52.718Z,24.58
2022-08-17T17:27:47.497Z,24.16
2022-08-17T17:30:29.509Z,24.89
2022-08-17T17:33:10.860Z,24.68
2022-08-17T17:35:54.070Z,24.62
2022-08-17T17:38:32.949Z,24.65
2022-08-17T17:41:10.885Z,24.12
2022-08-17T17:43:40.046Z,23.91
2022-08-17T17:46:37.933Z,24.19
2022-08-17T17:49:06.215Z,24.00
2022-08-17T17:52:09.302Z,24.20
2022-08-17T17:54:56.437Z,23.18
2022-08-17T17:57:45.315Z,22.54
2022-08-17T18:00:15.378Z,22.92
2022-08-17T18:03:01.460Z,22.83
2022-08-17T18:05:37.413Z,22.82
2022-08-17T18:08:16.595Z,23.11
2022-08-17T18:11:06.957Z,22.67
2022-08-17T18:13:53.385Z,23.55
2022-08-17T18:16:20.851Z,23.54
2022-08-17T18:18:52.027Z,23.08
2022-08-17T18:21:38.053Z,22.71
2022-08-17T18:24:08.173Z,22.98
2022-08-17T18:26:57.103Z,23.12
2022-08-17T18:29:57.764Z,23.52
2022-08-17T18:32:35.824Z,23.56
2022-08-17T18:35:08.777Z,23.47
2022-08-17T18:37:47.829Z,22.57
2022-08-17T18:40:26.063Z,22.80
2022-08-17T18:43:23.374Z,23.06
2022-08-17T18:45:54.198Z,22.69
2022-08-17T18:48:58.917Z,22.66
2022-08-17T18:51:41.577Z,23.08
2022-08-17T18:54:22.402Z,22.77
2022-08-17T18:56:56.155Z,22.11
2022-08-17T18:59:49.449Z,22.64
2022-08-17T19:02:43.447Z,22.53
2022-08-17T19:05:41.714Z,22.46
2022-08-17T19:08:20.253Z,22.77
2022-08-17T19:11:03.519Z,21.94
2022-08-17T19:13:43.135Z,21.35
2022-08-17T19:16:22.308Z,21.19
2022-08-17T19:19:20.328Z,21.72
2022-08-17T19:21:56.261Z,21.47
2022-08-17T19:24:30.803Z,20.76
2022-08-17T19:27:14.350Z,20.70
2022-08-17T19:30:08.441Z,21.45
2022-08-17T19:32:36.105Z,20.93
2022-08-17T19:35:06.821Z,20.76
2022-08-17T19:37:51.529Z,21.24
2022-08-17T19:41:01.730Z,21.16
2022-08-17T19:44:01.531Z,21.54
2022-08-17T19:47:00.595Z,21.10
2022-08-17T19:49:48.490Z,21.05
2022-08-17T19:52:54.264Z,20.42
2022-08-17T19:55:43.137Z,21.09
2022-08-17T19:58:34.533Z,20.97
2022-08-17T20:01:01.744Z,21.89
2022-08-17T20:03:45.884Z,21.60
2022-08-17T20:06:14.084Z,21.71
2022-08-17T20:08:58.623Z,21.92
2022-08-17T20:11:34.083Z,20.65
2022-08-17T20:14:13.165Z,20.56
2022-08-17T20:16:40.544Z,20.22
2022-08-17T20:19:52.946Z,20.05
2022-08-17T20:22:51.953Z,19.74
2022-08-17T20:25:57.020Z,19.64
2022-08-17T20:28:31.833Z,19.68
2022-08-17T20:30:59.314Z,19.94
2022-08-17T20:33:37.225Z,20.06
2022-08-17T20:36:20.504Z,20.43
2022-08-17T20:38:58.836Z,20.20
2022-08-17T20:41:30.989Z,20.26
2022-08-17T20:43:58.638Z,20.31
2022-08-17T20:46:37.471Z,20.39
2022-08-17T20:49:27.004Z,20.40
2022-08-17T20:52:35.543Z,19.76
2022-08-17T20:55:04.498Z,19.92
2022-08-17T20:57:31.768Z,19.49
2022-08-17T21:00:29.365Z,19.31
2022-08-17T21:03:26.713Z,19.46
2022-08-17T21:06:17.160Z,19.47
2022-08-17T21:09:12.785Z,19.78
2022-08-17T21:12:02.240Z,19.32
2022-08-17T21:15:04.000Z,19.39
2022-08-17T21:17:48.325Z,19.62
2022-08-17T21:21:15.378Z,19.53
2022-08-17T21:23:56.075Z,19.62
2022-08-17T21:26:58.145Z,19.54
2022-08-17T21:29:31.990Z,19.76
2022-08-17T21:31:59.718Z,19.51
2022-08-17T21:34:38.836Z,20.12
2022-08-17T21:37:23.868Z,20.43
2022-08-17T21:40:18.738Z,20.85
2022-08-17T21:42:59.340Z,20.80
2022-08-17T21:45:29.898Z,20.14
2022-08-17T21:48:20.427Z,20.46
2022-08-17T21:51:12.110Z,19.98
2022-08-17T21:53:42.380Z,19.78
2022-08-17T21:56:12.658Z,19.94
2022-08-17T21:58:48.294Z,19.70
2022-08-17T22:01:23.746Z,19.60
2022-08-17T22:03:58.486Z,19.95
2022-08-17T22:06:57.347Z,20.42
2022-08-17T22:09:45.454Z,20.40
2022-08-17T22:12:18.483Z,20.14
2022-08-17T22:15:00.252Z,20.41
2022-08-17T22:17:36.563Z,19.94
2022-08-17T22:20:17.741Z,20.45
2022-08-17T22:23:12.099Z,20.23
2022-08-17T22:26:02.102Z,19.74
2022-08-17T22:28:40.577Z,19.69
2022-08-17T22:31:14.465Z,20.17
2022-08-17T22:34:07.521Z,20.06
2022-08-17T22:36:39.388Z,20.13
2022-08-17T22:39:09.429Z,20.37
2022-08-17T22:41:57.154Z,20.63
2022-08-17T22:44:37.656Z,20.37
2022-08-17T22:47:17.234Z,20.10
2022-08-17T22:49:53.904Z,20.38
2022-08-17T22:53:00.579Z,20.24
2022-08-17T22:55:50.421Z,20.37
2022-08-17T22:58:43.216Z,20.71
2022-08-17T23:01:34.836Z,20.54
2022-08-17T23:04:28.898Z,20.17
2022-08-17T23:06:56.401Z,20.88
2022-08-17T23:09:23.939Z,20.66
2022-08-17T23:11:58.813Z,19.73
2022-08-17T23:14:31.398Z,20.02
2022-08-17T23:16:59.362Z,20.12
2022-08-17T23:19:28.058Z,20.61
2022-08-17T23:21:56.478Z,20.13
2022-08-17T23:24:27.990Z,19.96
2022-08-17T23:26:59.400Z,20.33
2022-08-17T23:29:29.386Z,20.28
2022-08-17T23:31:59.740Z,20.22
2022-08-17T23:34:28.391Z,19.49
2022-08-17T23:36:56.008Z,19.72
2022-08-17T23:39:27.864Z,20.31
2022-08-17T23:41:58.396Z,20.08
2022-08-17T23:44:26.334Z,20.19
2022-08-17T23:46:54.590Z,19.71
2022-08-17T23:49:22.198Z,19.96
2022-08-17T23:51:49.420Z,20.12
2022-08-17T23:54:41.500Z,20.04
2022-08-17T23:57:09.332Z,20.35
2022-08-17T23:59:37.139Z,20.62
