createdAt,value
2022-12-25T00:00:53.294Z,0.63
2022-12-25T00:04:01.899Z,0.70
2022-12-25T00:07:10.385Z,1.20
2022-12-25T00:10:20.282Z,0.70
2022-12-25T00:13:29.167Z,5.27
2022-12-25T00:16:37.645Z,0.80
2022-12-25T00:19:46.069Z,1.03
2022-12-25T00:22:54.655Z,0.90
2022-12-25T00:26:08.319Z,0.93
2022-12-25T00:29:16.760Z,0.63
2022-12-25T00:32:25.115Z,0.60
2022-12-25T00:35:33.513Z,0.67
2022-12-25T00:38:42.489Z,0.60
2022-12-25T00:42:09.876Z,0.80
2022-12-25T00:45:18.616Z,1.07
2022-12-25T00:48:29.766Z,0.60
2022-12-25T00:51:38.095Z,0.73
2022-12-25T00:54:46.470Z,0.87
2022-12-25T00:57:56.242Z,1.53
2022-12-25T01:01:05.084Z,0.70
2022-12-25T01:04:13.553Z,0.60
2022-12-25T01:07:23.290Z,0.93
2022-12-25T01:10:31.593Z,0.77
2022-12-25T01:13:41.404Z,0.63
2022-12-25T01:16:49.952Z,0.67
2022-12-25T01:20:01.550Z,0.63
2022-12-25T01:23:09.904Z,0.93
2022-12-25T01:26:20.286Z,0.63
2022-12-25T01:29:30.097Z,0.50
2022-12-25T01:32:38.536Z,0.60
2022-12-25T01:35:46.990Z,0.63
2022-12-25T01:38:55.675Z,1.60
2022-12-25T01:42:04.126Z,0.93
2022-12-25T01:45:36.648Z,0.60
2022-12-25T01:48:45.168Z,0.67
2022-12-25T01:51:58.375Z,0.67
2022-12-25T01:55:09.486Z,0.60
2022-12-25T01:58:18.632Z,0.80
2022-12-25T02:01:28.462Z,0.87
2022-12-25T02:04:42.079Z,1.50
2022-12-25T02:07:52.273Z,0.60
2022-12-25T02:11:00.615Z,0.80
2022-12-25T02:14:12.316Z,0.70
2022-12-25T02:17:29.593Z,0.60
2022-12-25T02:20:53.128Z,0.60
2022-12-25T02:24:17.895Z,0.63
2022-12-25T02:27:53.248Z,0.60
2022-12-25T02:31:09.307Z,0.40
2022-12-25T02:34:21.924Z,0.50
2022-12-25T02:37:36.426Z,0.50
2022-12-25T02:40:51.179Z,1.43
2022-12-25T02:44:22.082Z,0.47
2022-12-25T02:47:50.986Z,0.40
2022-12-25T02:51:21.152Z,0.87
2022-12-25T02:54:51.227Z,0.63
2022-12-25T02:58:21.201Z,0.60
2022-12-25T03:01:51.813Z,0.50
2022-12-25T03:05:21.336Z,0.40
2022-12-25T03:08:32.510Z,0.40
2022-12-25T03:11:40.032Z,0.43
2022-12-25T03:15:06.336Z,0.40
2022-12-25T03:18:19.747Z,0.70
2022-12-25T03:21:45.928Z,0.97
2022-12-25T03:25:12.139Z,0.50
2022-12-25T03:28:20.711Z,0.53
2022-12-25T03:31:35.136Z,0.50
2022-12-25T03:35:10.229Z,0.77
2022-12-25T03:38:46.633Z,0.60
2022-12-25T03:42:18.328Z,0.40
2022-12-25T03:45:51.858Z,0.50
2022-12-25T03:49:24.633Z,0.50
2022-12-25T03:52:53.729Z,0.37
2022-12-25T03:56:20.258Z,0.40
2022-12-25T03:59:46.208Z,0.30
2022-12-25T04:03:12.168Z,0.40
2022-12-25T04:06:38.261Z,0.30
2022-12-25T04:10:05.427Z,0.60
2022-12-25T04:13:31.440Z,0.60
2022-12-25T04:16:57.053Z,0.73
2022-12-25T04:20:23.963Z,0.33
2022-12-25T04:23:49.464Z,0.67
2022-12-25T04:27:16.455Z,0.50
2022-12-25T04:30:42.360Z,1.20
2022-12-25T04:34:07.975Z,0.40
2022-12-25T04:37:16.440Z,0.47
2022-12-25T04:40:24.903Z,0.50
2022-12-25T04:43:34.693Z,0.67
2022-12-25T04:46:43.088Z,0.30
2022-12-25T04:49:52.109Z,0.60
2022-12-25T04:53:00.558Z,0.30
2022-12-25T04:56:09.004Z,0.60
2022-12-25T04:59:18.767Z,1.37
2022-12-25T05:02:27.555Z,0.53
2022-12-25T05:05:39.722Z,0.30
2022-12-25T05:08:48.060Z,0.40
2022-12-25T05:11:56.414Z,0.60
2022-12-25T05:15:06.759Z,0.30
2022-12-25T05:18:15.196Z,0.60
2022-12-25T05:21:23.574Z,0.67
2022-12-25T05:24:32.085Z,0.60
2022-12-25T05:27:40.433Z,0.60
2022-12-25T05:30:50.260Z,0.70
2022-12-25T05:33:58.660Z,0.50
2022-12-25T05:37:07.011Z,0.60
2022-12-25T05:40:15.479Z,0.40
2022-12-25T05:43:24.103Z,0.67
2022-12-25T05:46:33.963Z,1.23
2022-12-25T05:49:42.384Z,0.50
2022-12-25T05:52:50.779Z,1.00
2022-12-25T05:56:03.208Z,0.97
2022-12-25T05:59:11.560Z,0.90
2022-12-25T06:02:21.398Z,0.77
2022-12-25T06:05:29.911Z,0.70
2022-12-25T06:08:38.368Z,0.70
2022-12-25T06:11:46.935Z,1.10
2022-12-25T06:14:55.275Z,0.80
2022-12-25T06:18:05.204Z,1.20
2022-12-25T06:21:15.736Z,0.73
2022-12-25T06:24:24.678Z,0.80
2022-12-25T06:27:33.022Z,1.00
2022-12-25T06:30:41.439Z,0.90
2022-12-25T06:33:52.130Z,0.80
2022-12-25T06:37:00.480Z,2.57
2022-12-25T06:40:10.074Z,0.83
2022-12-25T06:43:18.495Z,1.00
2022-12-25T06:46:28.779Z,1.27
2022-12-25T06:49:38.523Z,1.20
2022-12-25T06:52:47.131Z,1.20
2022-12-25T06:55:55.762Z,1.40
2022-12-25T06:59:06.304Z,1.40
2022-12-25T07:02:19.018Z,1.60
2022-12-25T07:05:28.923Z,1.70
2022-12-25T07:08:37.400Z,1.50
2022-12-25T07:11:45.926Z,1.30
2022-12-25T07:14:55.931Z,1.57
2022-12-25T07:18:04.349Z,1.90
2022-12-25T07:21:16.022Z,1.50
2022-12-25T07:24:25.546Z,1.90
2022-12-25T07:27:33.939Z,2.60
2022-12-25T07:30:42.350Z,2.33
2022-12-25T07:33:54.437Z,2.93
2022-12-25T07:37:04.309Z,1.73
2022-12-25T07:40:13.112Z,2.00
2022-12-25T07:43:22.006Z,2.10
2022-12-25T07:46:30.384Z,2.33
2022-12-25T07:49:38.887Z,2.30
2022-12-25T07:52:48.615Z,3.20
2022-12-25T07:56:01.003Z,1.97
2022-12-25T07:59:09.354Z,2.73
2022-12-25T08:02:17.906Z,2.00
2022-12-25T08:05:26.476Z,2.17
2022-12-25T08:08:37.524Z,4.60
2022-12-25T08:11:47.118Z,4.00
2022-12-25T08:14:55.664Z,2.87
2022-12-25T08:18:04.097Z,2.27
2022-12-25T08:21:14.554Z,2.23
2022-12-25T08:24:25.383Z,1.77
2022-12-25T08:27:34.952Z,2.30
2022-12-25T08:30:43.342Z,2.13
2022-12-25T08:33:54.439Z,3.63
2022-12-25T08:37:02.793Z,2.30
2022-12-25T08:40:13.819Z,2.40
2022-12-25T08:43:22.213Z,2.47
2022-12-25T08:46:30.944Z,1.87
2022-12-25T08:49:39.355Z,2.60
2022-12-25T08:52:48.064Z,3.30
2022-12-25T08:56:04.474Z,2.27
2022-12-25T08:59:13.005Z,3.37
2022-12-25T09:02:21.635Z,3.53
2022-12-25T09:05:30.366Z,3.60
2022-12-25T09:08:45.988Z,2.10
2022-12-25T09:11:58.321Z,2.60
2022-12-25T09:15:08.811Z,2.57
2022-12-25T09:18:17.277Z,2.30
2022-12-25T09:21:25.860Z,3.60
2022-12-25T09:24:34.206Z,3.40
2022-12-25T09:27:44.393Z,3.23
2022-12-25T09:30:52.924Z,2.60
2022-12-25T09:34:01.327Z,2.83
2022-12-25T09:37:09.786Z,2.40
2022-12-25T09:40:20.949Z,2.63
2022-12-25T09:43:34.494Z,2.47
2022-12-25T09:46:46.461Z,2.43
2022-12-25T09:50:00.411Z,3.00
2022-12-25T09:53:13.964Z,3.33
2022-12-25T09:56:26.018Z,2.97
2022-12-25T09:59:35.768Z,2.70
2022-12-25T10:03:16.064Z,2.83
2022-12-25T10:06:28.787Z,5.87
2022-12-25T10:09:52.948Z,3.83
2022-12-25T10:13:11.894Z,7.43
2022-12-25T10:16:31.673Z,7.43
2022-12-25T10:19:49.241Z,4.60
2022-12-25T10:23:01.466Z,3.27
2022-12-25T10:26:16.795Z,3.93
2022-12-25T10:29:25.167Z,3.40
2022-12-25T10:32:35.431Z,6.47
2022-12-25T10:35:44.144Z,3.43
2022-12-25T10:38:53.395Z,4.23
2022-12-25T10:42:28.041Z,4.07
2022-12-25T10:45:45.464Z,5.23
2022-12-25T10:48:57.811Z,5.83
2022-12-25T10:52:21.198Z,4.17
2022-12-25T10:55:29.989Z,4.37
2022-12-25T10:58:38.439Z,5.57
2022-12-25T11:01:51.012Z,4.70
2022-12-25T11:05:05.635Z,5.83
2022-12-25T11:08:21.850Z,5.03
2022-12-25T11:11:31.624Z,5.43
2022-12-25T11:14:40.688Z,4.57
2022-12-25T11:17:50.646Z,6.37
2022-12-25T11:21:02.572Z,5.57
2022-12-25T11:24:20.537Z,5.03
2022-12-25T11:27:33.595Z,7.53
2022-12-25T11:30:42.176Z,5.10
2022-12-25T11:33:55.616Z,8.37
2022-12-25T11:37:09.363Z,5.77
2022-12-25T11:40:20.536Z,6.23
2022-12-25T11:43:36.948Z,4.43
2022-12-25T11:46:50.383Z,6.00
2022-12-25T11:50:02.457Z,7.23
2022-12-25T11:53:19.879Z,4.47
2022-12-25T11:56:31.635Z,5.60
2022-12-25T11:59:56.015Z,6.20
2022-12-25T12:03:12.018Z,3.60
2022-12-25T12:06:28.364Z,4.50
2022-12-25T12:09:49.905Z,3.93
2022-12-25T12:13:07.815Z,3.50
2022-12-25T12:16:16.322Z,3.00
2022-12-25T12:19:28.078Z,4.03
2022-12-25T12:22:37.566Z,3.23
2022-12-25T12:25:47.367Z,4.63
2022-12-25T12:28:59.181Z,3.50
2022-12-25T12:32:21.382Z,3.53
2022-12-25T12:35:32.309Z,2.80
2022-12-25T12:38:43.539Z,3.50
2022-12-25T12:41:53.827Z,2.43
2022-12-25T12:45:10.538Z,2.53
2022-12-25T12:48:27.611Z,2.40
2022-12-25T12:51:38.283Z,2.93
2022-12-25T12:54:57.840Z,2.73
2022-12-25T12:58:07.852Z,2.50
2022-12-25T13:01:34.289Z,2.10
2022-12-25T13:04:57.255Z,2.47
2022-12-25T13:08:17.952Z,2.10
2022-12-25T13:11:29.184Z,2.13
2022-12-25T13:14:39.024Z,2.00
2022-12-25T13:17:50.116Z,3.13
2022-12-25T13:21:02.510Z,2.40
2022-12-25T13:24:22.054Z,2.40
2022-12-25T13:27:33.368Z,2.27
2022-12-25T13:30:43.535Z,2.27
2022-12-25T13:33:59.239Z,2.37
2022-12-25T13:37:10.452Z,2.57
2022-12-25T13:40:27.731Z,2.03
2022-12-25T13:43:35.139Z,2.67
2022-12-25T13:46:45.091Z,1.87
2022-12-25T13:49:55.475Z,3.03
2022-12-25T13:53:12.825Z,3.37
2022-12-25T13:56:21.216Z,2.53
2022-12-25T13:59:30.071Z,3.70
2022-12-25T14:02:40.519Z,2.93
2022-12-25T14:05:58.045Z,2.00
2022-12-25T14:09:06.564Z,1.63
2022-12-25T14:12:19.255Z,1.97
2022-12-25T14:15:31.542Z,1.80
2022-12-25T14:18:52.274Z,1.67
2022-12-25T14:22:03.955Z,1.97
2022-12-25T14:25:17.278Z,2.00
2022-12-25T14:28:32.407Z,5.73
2022-12-25T14:31:41.119Z,2.30
2022-12-25T14:34:53.963Z,2.57
2022-12-25T14:38:02.604Z,1.80
2022-12-25T14:41:33.465Z,2.30
2022-12-25T14:44:42.855Z,1.70
2022-12-25T14:47:52.933Z,2.10
2022-12-25T14:51:05.251Z,3.57
2022-12-25T14:54:20.011Z,2.93
2022-12-25T14:57:32.388Z,3.13
2022-12-25T15:00:41.467Z,2.27
2022-12-25T15:03:49.980Z,2.13
2022-12-25T15:07:07.097Z,2.00
2022-12-25T15:13:44.071Z,1.80
2022-12-25T15:16:54.943Z,2.30
2022-12-25T15:20:05.513Z,3.63
2022-12-25T15:23:19.819Z,2.13
2022-12-25T15:26:30.700Z,2.40
2022-12-25T15:30:08.429Z,2.57
2022-12-25T15:33:07.813Z,2.10
2022-12-25T15:36:16.402Z,2.83
2022-12-25T15:39:26.323Z,2.67
2022-12-25T15:42:35.129Z,4.07
2022-12-25T15:45:44.986Z,3.37
2022-12-25T15:48:53.452Z,3.00
2022-12-25T15:52:03.690Z,3.60
2022-12-25T15:55:14.083Z,4.23
2022-12-25T15:58:22.513Z,4.00
2022-12-25T16:01:30.927Z,5.33
2022-12-25T16:04:42.435Z,4.07
2022-12-25T16:07:51.076Z,5.10
2022-12-25T16:11:00.838Z,7.67
2022-12-25T16:14:09.460Z,6.17
2022-12-25T16:17:17.827Z,9.43
2022-12-25T16:20:26.208Z,6.73
2022-12-25T16:23:34.605Z,6.93
2022-12-25T16:26:45.048Z,7.37
2022-12-25T16:29:53.755Z,8.70
2022-12-25T16:33:02.143Z,7.03
2022-12-25T16:36:10.677Z,7.53
2022-12-25T16:39:19.037Z,7.13
2022-12-25T16:42:28.944Z,6.77
2022-12-25T16:45:39.671Z,9.13
2022-12-25T16:48:48.076Z,6.30
2022-12-25T16:51:56.491Z,6.80
2022-12-25T16:55:05.458Z,7.37
2022-12-25T16:58:15.217Z,8.07
2022-12-25T17:01:24.725Z,12.97
2022-12-25T17:04:33.145Z,6.20
2022-12-25T17:07:43.106Z,6.90
2022-12-25T17:10:51.551Z,6.33
2022-12-25T17:14:03.658Z,5.90
2022-12-25T17:17:12.195Z,9.23
2022-12-25T17:20:20.584Z,9.87
2022-12-25T17:23:28.968Z,9.33
2022-12-25T17:26:37.961Z,11.60
2022-12-25T17:29:49.635Z,7.77
2022-12-25T17:32:57.998Z,7.03
2022-12-25T17:36:08.644Z,9.83
2022-12-25T17:39:17.018Z,8.90
2022-12-25T17:42:25.419Z,11.87
2022-12-25T17:45:37.700Z,8.37
2022-12-25T17:48:47.543Z,9.37
2022-12-25T17:51:55.912Z,16.00
2022-12-25T17:55:04.428Z,7.30
2022-12-25T17:58:12.766Z,6.40
2022-12-25T18:01:23.517Z,8.67
2022-12-25T18:04:32.062Z,7.50
2022-12-25T18:07:40.476Z,7.53
2022-12-25T18:10:48.853Z,8.07
2022-12-25T18:13:59.718Z,6.47
2022-12-25T18:17:09.665Z,6.87
2022-12-25T18:20:18.255Z,9.97
2022-12-25T18:23:26.680Z,7.63
2022-12-25T18:26:35.683Z,6.63
2022-12-25T18:29:44.131Z,10.43
2022-12-25T18:32:53.951Z,8.47
2022-12-25T18:36:03.682Z,7.37
2022-12-25T18:39:14.141Z,9.53
2022-12-25T18:42:40.872Z,8.57
2022-12-25T18:45:57.365Z,7.40
2022-12-25T18:49:07.154Z,9.10
2022-12-25T18:52:49.021Z,7.73
2022-12-25T18:55:44.095Z,8.53
2022-12-25T18:58:52.460Z,12.87
2022-12-25T19:02:00.977Z,10.23
2022-12-25T19:05:11.228Z,9.40
2022-12-25T19:08:19.687Z,10.33
2022-12-25T19:11:28.125Z,8.87
2022-12-25T19:14:48.079Z,7.50
2022-12-25T19:17:56.854Z,8.30
2022-12-25T19:21:08.701Z,10.57
2022-12-25T19:24:17.094Z,7.73
2022-12-25T19:27:25.534Z,11.50
2022-12-25T19:30:33.949Z,8.37
2022-12-25T19:33:43.611Z,10.10
2022-12-25T19:36:53.485Z,7.53
2022-12-25T19:40:01.891Z,9.57
2022-12-25T19:43:10.290Z,8.90
2022-12-25T19:46:20.742Z,8.63
2022-12-25T19:49:29.119Z,9.47
2022-12-25T19:52:38.928Z,12.30
2022-12-25T19:55:47.382Z,13.80
2022-12-25T19:58:56.074Z,11.63
2022-12-25T20:02:04.650Z,9.70
2022-12-25T20:05:13.190Z,14.67
2022-12-25T20:08:22.976Z,14.33
2022-12-25T20:11:32.961Z,10.43
2022-12-25T20:14:41.298Z,10.23
2022-12-25T20:17:49.741Z,12.53
2022-12-25T20:21:02.183Z,11.50
2022-12-25T20:24:11.938Z,12.77
2022-12-25T20:27:20.435Z,11.23
2022-12-25T20:30:28.863Z,11.77
2022-12-25T20:33:37.684Z,11.70
2022-12-25T20:36:46.510Z,9.43
2022-12-25T20:39:56.490Z,7.70
2022-12-25T20:43:04.889Z,10.87
2022-12-25T20:46:13.972Z,11.53
2022-12-25T20:49:22.388Z,8.63
2022-12-25T20:52:30.791Z,7.87
2022-12-25T20:55:45.758Z,8.40
2022-12-25T20:58:55.330Z,6.60
2022-12-25T21:02:03.784Z,8.53
2022-12-25T21:05:12.531Z,7.27
2022-12-25T21:08:22.454Z,8.03
2022-12-25T21:11:32.301Z,4.87
2022-12-25T21:14:40.703Z,5.00
2022-12-25T21:17:49.112Z,7.27
2022-12-25T21:20:59.425Z,6.83
2022-12-25T21:24:08.221Z,7.70
2022-12-25T21:27:17.987Z,5.20
2022-12-25T21:30:26.442Z,4.23
2022-12-25T21:33:53.746Z,5.63
2022-12-25T21:37:02.287Z,3.40
2022-12-25T21:40:16.337Z,3.67
2022-12-25T21:43:26.463Z,5.03
2022-12-25T21:46:35.192Z,3.93
2022-12-25T21:50:00.886Z,3.07
2022-12-25T21:53:09.483Z,2.90
2022-12-25T21:56:17.912Z,6.17
2022-12-25T21:59:27.679Z,3.63
2022-12-25T22:02:36.120Z,3.57
2022-12-25T22:06:02.233Z,3.10
2022-12-25T22:09:10.679Z,2.93
2022-12-25T22:12:39.210Z,3.00
2022-12-25T22:16:06.652Z,3.20
2022-12-25T22:19:32.535Z,3.00
2022-12-25T22:22:40.908Z,2.67
2022-12-25T22:25:49.356Z,2.70
2022-12-25T22:28:57.723Z,2.60
2022-12-25T22:32:08.262Z,4.03
2022-12-25T22:35:17.492Z,2.77
2022-12-25T22:38:25.904Z,2.63
2022-12-25T22:41:34.380Z,3.13
2022-12-25T22:44:42.864Z,2.87
2022-12-25T22:47:52.699Z,2.13
2022-12-25T22:51:03.813Z,1.87
2022-12-25T22:54:13.987Z,2.80
2022-12-25T22:57:22.361Z,2.23
2022-12-25T23:00:30.743Z,1.97
2022-12-25T23:03:41.093Z,1.93
2022-12-25T23:06:49.548Z,2.37
2022-12-25T23:09:57.919Z,3.73
2022-12-25T23:13:23.906Z,2.10
2022-12-25T23:16:32.423Z,2.60
2022-12-25T23:19:59.765Z,1.90
2022-12-25T23:23:25.721Z,2.83
2022-12-25T23:26:34.085Z,2.10
2022-12-25T23:29:42.468Z,2.50
2022-12-25T23:32:50.894Z,3.47
2022-12-25T23:36:00.853Z,2.40
2022-12-25T23:39:10.656Z,2.10
2022-12-25T23:42:19.611Z,3.70
2022-12-25T23:45:28.036Z,2.40
2022-12-25T23:48:36.371Z,2.40
2022-12-25T23:51:47.021Z,2.93
2022-12-25T23:54:55.401Z,3.93
2022-12-25T23:58:03.762Z,2.17
