createdAt,value
2018-12-06T00:00:30.579Z,65.17
2018-12-06T00:01:30.636Z,64.98
2018-12-06T00:02:30.690Z,65.95
2018-12-06T00:03:30.732Z,65.66
2018-12-06T00:04:30.776Z,65.85
2018-12-06T00:05:30.855Z,65.56
2018-12-06T00:06:30.862Z,66.14
2018-12-06T00:07:30.916Z,66.14
2018-12-06T00:08:30.959Z,67.11
2018-12-06T00:09:31.052Z,66.05
2018-12-06T00:10:31.046Z,67.40
2018-12-06T00:11:31.083Z,67.01
2018-12-06T00:12:31.148Z,67.11
2018-12-06T00:13:31.177Z,67.40
2018-12-06T00:14:31.237Z,67.20
2018-12-06T00:15:31.276Z,68.17
2018-12-06T00:16:31.333Z,69.10
2018-12-06T00:17:31.373Z,68.81
2018-12-06T00:18:31.416Z,68.81
2018-12-06T00:19:31.477Z,68.36
2018-12-06T00:20:31.562Z,69.04
2018-12-06T00:21:31.580Z,68.71
2018-12-06T00:22:31.605Z,68.43
2018-12-06T00:23:31.679Z,69.39
2018-12-06T00:24:31.699Z,68.91
2018-12-06T00:25:31.762Z,68.71
2018-12-06T00:26:31.801Z,68.13
2018-12-06T00:27:31.856Z,68.71
2018-12-06T00:28:31.875Z,68.91
2018-12-06T00:29:31.958Z,68.91
2018-12-06T00:30:31.989Z,69.39
2018-12-06T00:31:32.032Z,69.71
2018-12-06T00:32:32.069Z,69.71
2018-12-06T00:33:32.146Z,69.68
2018-12-06T00:34:32.189Z,70.26
2018-12-06T00:35:32.231Z,70.54
2018-12-06T00:36:32.308Z,70.74
2018-12-06T00:37:32.325Z,70.74
2018-12-06T00:38:32.383Z,70.94
2018-12-06T00:39:32.401Z,71.74
2018-12-06T00:40:32.476Z,72.09
2018-12-06T00:41:32.509Z,72.09
2018-12-06T00:42:32.562Z,71.70
2018-12-06T00:43:32.611Z,72.09
2018-12-06T00:44:32.663Z,72.19
2018-12-06T00:45:32.678Z,72.28
2018-12-06T00:46:32.750Z,72.09
2018-12-06T00:47:32.790Z,72.19
2018-12-06T00:48:32.857Z,72.96
2018-12-06T00:49:32.902Z,72.77
2018-12-06T00:50:32.930Z,73.54
2018-12-06T00:51:32.960Z,72.86
2018-12-06T00:52:33.009Z,72.28
2018-12-06T00:53:33.070Z,72.86
2018-12-06T00:54:33.106Z,73.35
2018-12-06T00:55:33.159Z,73.35
2018-12-06T00:56:33.206Z,72.48
2018-12-06T00:57:33.281Z,71.61
2018-12-06T00:58:33.323Z,72.38
2018-12-06T00:59:33.357Z,71.42
2018-12-06T01:00:33.403Z,69.35
2018-12-06T01:01:33.431Z,70.26
2018-12-06T01:02:33.494Z,70.54
2018-12-06T01:03:33.531Z,71.00
2018-12-06T01:04:33.580Z,71.09
2018-12-06T01:05:33.637Z,70.61
2018-12-06T01:06:33.667Z,70.61
2018-12-06T01:07:33.710Z,70.32
2018-12-06T01:08:33.770Z,68.62
2018-12-06T01:09:33.811Z,68.52
2018-12-06T01:10:33.912Z,68.33
2018-12-06T01:11:33.926Z,67.36
2018-12-06T01:12:33.951Z,67.36
2018-12-06T01:13:33.995Z,68.43
2018-12-06T01:14:34.019Z,68.77
2018-12-06T01:15:34.124Z,68.71
2018-12-06T01:16:34.143Z,69.26
2018-12-06T01:17:34.193Z,68.77
2018-12-06T01:18:34.254Z,67.75
2018-12-06T01:19:34.281Z,67.27
2018-12-06T01:20:34.345Z,68.29
2018-12-06T01:21:34.357Z,67.27
2018-12-06T01:22:34.413Z,67.46
2018-12-06T01:23:34.465Z,68.49
2018-12-06T01:24:34.503Z,68.43
2018-12-06T01:25:34.563Z,68.49
2018-12-06T01:26:34.609Z,68.87
2018-12-06T01:27:34.645Z,69.16
2018-12-06T01:28:34.691Z,68.87
2018-12-06T01:29:34.738Z,68.01
2018-12-06T01:30:34.810Z,69.16
2018-12-06T01:31:34.849Z,68.97
2018-12-06T01:32:34.871Z,69.64
2018-12-06T01:33:34.940Z,68.91
2018-12-06T01:34:34.987Z,68.29
2018-12-06T01:35:35.030Z,67.43
2018-12-06T01:36:35.095Z,67.52
2018-12-06T01:37:35.099Z,67.75
2018-12-06T01:38:35.183Z,68.77
2018-12-06T01:39:35.209Z,69.26
2018-12-06T01:40:35.299Z,69.35
2018-12-06T01:41:35.311Z,67.14
2018-12-06T01:42:35.358Z,67.04
2018-12-06T01:43:35.381Z,68.33
2018-12-06T01:44:35.492Z,67.52
2018-12-06T01:45:35.491Z,66.85
2018-12-06T01:46:35.541Z,67.23
2018-12-06T01:47:35.642Z,67.62
2018-12-06T01:48:35.621Z,67.14
2018-12-06T01:49:35.676Z,67.81
2018-12-06T01:50:35.732Z,66.94
2018-12-06T01:51:35.778Z,66.75
2018-12-06T01:52:35.808Z,67.14
2018-12-06T01:53:35.915Z,67.52
2018-12-06T01:54:35.907Z,67.23
2018-12-06T01:55:35.951Z,68.29
2018-12-06T01:56:36.004Z,67.33
2018-12-06T01:57:36.060Z,67.23
2018-12-06T01:58:36.099Z,67.43
2018-12-06T01:59:36.159Z,67.62
2018-12-06T02:00:36.185Z,67.62
2018-12-06T02:01:36.288Z,65.88
2018-12-06T02:02:36.295Z,67.43
2018-12-06T02:03:36.319Z,67.33
2018-12-06T02:04:36.407Z,66.27
2018-12-06T02:05:36.466Z,66.85
2018-12-06T02:06:36.455Z,65.72
2018-12-06T02:07:36.520Z,65.78
2018-12-06T02:08:36.560Z,65.30
2018-12-06T02:09:36.620Z,66.56
2018-12-06T02:10:36.655Z,65.69
2018-12-06T02:11:36.715Z,66.17
2018-12-06T02:12:36.742Z,65.69
2018-12-06T02:13:36.847Z,65.50
2018-12-06T02:14:36.847Z,66.27
2018-12-06T02:15:36.902Z,66.46
2018-12-06T02:16:36.953Z,65.69
2018-12-06T02:17:37.007Z,65.69
2018-12-06T02:18:37.053Z,66.17
2018-12-06T02:19:37.078Z,66.27
2018-12-06T02:20:37.112Z,66.56
2018-12-06T02:21:37.171Z,66.56
2018-12-06T02:22:37.228Z,67.23
2018-12-06T02:23:37.258Z,67.43
2018-12-06T02:24:37.319Z,68.49
2018-12-06T02:25:37.334Z,68.01
2018-12-06T02:26:37.387Z,68.59
2018-12-06T02:27:37.489Z,66.66
2018-12-06T02:28:37.480Z,65.98
2018-12-06T02:29:37.521Z,67.04
2018-12-06T02:30:37.623Z,66.66
2018-12-06T02:31:37.685Z,67.43
2018-12-06T02:32:37.706Z,67.23
2018-12-06T02:33:37.737Z,67.62
2018-12-06T02:34:37.779Z,67.62
2018-12-06T02:35:37.880Z,67.88
2018-12-06T02:36:37.866Z,68.16
2018-12-06T02:37:37.907Z,68.65
2018-12-06T02:38:37.957Z,68.35
2018-12-06T02:39:38.037Z,69.42
2018-12-06T02:40:38.049Z,69.03
2018-12-06T02:41:38.120Z,68.84
2018-12-06T02:42:38.154Z,68.45
2018-12-06T02:43:38.205Z,68.84
2018-12-06T02:44:38.252Z,69.32
2018-12-06T02:45:38.291Z,69.90
2018-12-06T02:46:38.346Z,69.71
2018-12-06T02:47:38.366Z,69.51
2018-12-06T02:48:38.483Z,69.61
2018-12-06T02:49:38.454Z,69.32
2018-12-06T02:50:38.557Z,69.32
2018-12-06T02:51:38.565Z,70.28
2018-12-06T02:52:38.639Z,69.23
2018-12-06T02:53:38.668Z,70.00
2018-12-06T02:54:38.766Z,69.32
2018-12-06T02:55:38.738Z,69.03
2018-12-06T02:56:39.016Z,68.65
2018-12-06T02:57:38.847Z,69.32
2018-12-06T02:58:38.909Z,69.03
2018-12-06T02:59:38.979Z,69.42
2018-12-06T03:00:39.001Z,69.42
2018-12-06T03:01:39.022Z,69.23
2018-12-06T03:02:39.080Z,69.13
2018-12-06T03:03:39.119Z,69.32
2018-12-06T03:04:39.482Z,70.28
2018-12-06T03:05:39.264Z,71.15
2018-12-06T03:06:39.265Z,70.57
2018-12-06T03:07:39.312Z,71.06
2018-12-06T03:08:39.361Z,70.86
2018-12-06T03:09:39.396Z,70.76
2018-12-06T03:10:39.465Z,71.83
2018-12-06T03:11:39.508Z,71.64
2018-12-06T03:12:39.575Z,71.44
2018-12-06T03:13:39.593Z,71.44
2018-12-06T03:14:39.633Z,71.44
2018-12-06T03:15:39.668Z,71.34
2018-12-06T03:16:39.724Z,71.73
2018-12-06T03:17:39.786Z,71.92
2018-12-06T03:18:39.817Z,72.21
2018-12-06T03:19:39.871Z,72.12
2018-12-06T03:20:39.918Z,72.31
2018-12-06T03:21:39.955Z,72.60
2018-12-06T03:22:40.055Z,72.89
2018-12-06T03:23:40.055Z,72.89
2018-12-06T03:24:40.114Z,72.21
2018-12-06T03:25:40.157Z,72.21
2018-12-06T03:26:40.189Z,72.56
2018-12-06T03:27:40.231Z,72.85
2018-12-06T03:28:40.297Z,73.72
2018-12-06T03:29:40.322Z,73.53
2018-12-06T03:30:40.392Z,74.30
2018-12-06T03:31:40.449Z,74.10
2018-12-06T03:32:40.471Z,74.58
2018-12-06T03:33:40.531Z,74.49
2018-12-06T03:34:40.575Z,73.05
2018-12-06T03:35:40.611Z,73.72
2018-12-06T03:36:40.670Z,74.01
2018-12-06T03:37:40.756Z,73.72
2018-12-06T03:38:40.745Z,73.33
2018-12-06T03:39:40.814Z,74.10
2018-12-06T03:40:40.844Z,74.01
2018-12-06T03:41:40.941Z,74.20
2018-12-06T03:42:40.979Z,74.58
2018-12-06T03:43:40.997Z,73.62
2018-12-06T03:44:41.033Z,73.72
2018-12-06T03:45:41.088Z,73.62
2018-12-06T03:46:41.143Z,73.72
2018-12-06T03:47:41.171Z,73.72
2018-12-06T03:48:41.253Z,73.91
2018-12-06T03:49:41.292Z,73.05
2018-12-06T03:50:41.316Z,73.53
2018-12-06T03:51:41.360Z,73.05
2018-12-06T03:52:41.446Z,72.95
2018-12-06T03:53:41.452Z,72.08
2018-12-06T03:54:41.487Z,72.56
2018-12-06T03:55:41.536Z,73.24
2018-12-06T03:56:41.608Z,73.43
2018-12-06T03:57:41.632Z,73.82
2018-12-06T03:58:41.687Z,73.43
2018-12-06T03:59:41.739Z,72.66
2018-12-06T04:00:41.797Z,72.56
2018-12-06T04:01:41.804Z,73.33
2018-12-06T04:02:41.854Z,73.14
2018-12-06T04:03:41.913Z,73.91
2018-12-06T04:04:41.950Z,73.82
2018-12-06T04:05:42.033Z,74.01
2018-12-06T04:06:42.033Z,74.30
2018-12-06T04:07:42.084Z,74.30
2018-12-06T04:08:42.124Z,73.91
2018-12-06T04:09:42.172Z,74.49
2018-12-06T04:10:42.236Z,74.78
2018-12-06T04:11:42.297Z,73.91
2018-12-06T04:12:42.332Z,74.01
2018-12-06T04:13:42.382Z,74.68
2018-12-06T04:14:42.425Z,73.91
2018-12-06T04:15:42.454Z,74.68
2018-12-06T04:16:42.485Z,74.01
2018-12-06T04:17:42.541Z,75.07
2018-12-06T04:18:42.592Z,74.97
2018-12-06T04:19:42.654Z,74.78
2018-12-06T04:20:42.699Z,75.74
2018-12-06T04:21:42.756Z,75.16
2018-12-06T04:22:42.780Z,75.16
2018-12-06T04:23:42.853Z,75.36
2018-12-06T04:24:42.948Z,76.42
2018-12-06T04:25:42.932Z,76.51
2018-12-06T04:26:42.950Z,76.32
2018-12-06T04:27:43.028Z,76.18
2018-12-06T04:28:43.059Z,77.06
2018-12-06T04:29:43.165Z,77.34
2018-12-06T04:30:43.174Z,77.34
2018-12-06T04:31:43.201Z,76.67
2018-12-06T04:32:43.265Z,77.00
2018-12-06T04:33:43.283Z,77.67
2018-12-06T04:34:43.341Z,77.44
2018-12-06T04:35:43.389Z,77.53
2018-12-06T04:36:43.452Z,77.53
2018-12-06T04:37:43.495Z,77.92
2018-12-06T04:38:43.528Z,78.59
2018-12-06T04:39:43.553Z,78.40
2018-12-06T04:40:43.623Z,78.40
2018-12-06T04:41:43.665Z,79.08
2018-12-06T04:42:43.714Z,78.79
2018-12-06T04:43:43.755Z,79.75
2018-12-06T04:44:43.782Z,79.21
2018-12-06T04:45:43.855Z,79.66
2018-12-06T04:46:43.933Z,79.36
2018-12-06T04:47:43.928Z,79.36
2018-12-06T04:48:43.992Z,79.85
2018-12-06T04:49:44.011Z,79.75
2018-12-06T04:50:44.059Z,79.46
2018-12-06T04:51:44.127Z,79.56
2018-12-06T04:52:44.166Z,79.85
2018-12-06T04:53:44.252Z,79.85
2018-12-06T04:54:44.255Z,79.94
2018-12-06T04:55:44.312Z,80.23
2018-12-06T04:56:44.323Z,80.52
2018-12-06T04:57:44.432Z,81.10
2018-12-06T04:58:44.442Z,80.71
2018-12-06T04:59:44.466Z,80.81
2018-12-06T05:00:44.531Z,81.48
2018-12-06T05:01:44.575Z,81.48
2018-12-06T05:02:44.625Z,81.39
2018-12-06T05:03:44.673Z,81.39
2018-12-06T05:04:44.742Z,81.29
2018-12-06T05:05:44.772Z,81.87
2018-12-06T05:06:44.817Z,81.68
2018-12-06T05:07:44.840Z,82.06
2018-12-06T05:08:44.899Z,81.96
2018-12-06T05:09:44.957Z,82.64
2018-12-06T05:10:44.976Z,82.35
2018-12-06T05:11:45.035Z,82.35
2018-12-06T05:12:45.088Z,82.45
2018-12-06T05:13:45.132Z,82.74
2018-12-06T05:14:45.167Z,83.12
2018-12-06T05:15:45.198Z,82.83
2018-12-06T05:16:45.243Z,82.64
2018-12-06T05:17:45.569Z,83.12
2018-12-06T05:18:45.353Z,83.12
2018-12-06T05:19:45.391Z,82.74
2018-12-06T05:20:45.447Z,83.51
2018-12-06T05:21:45.478Z,83.70
2018-12-06T05:22:45.524Z,83.61
2018-12-06T05:23:45.576Z,83.99
2018-12-06T05:24:45.628Z,84.09
2018-12-06T05:25:45.666Z,84.76
2018-12-06T05:26:45.714Z,84.81
2018-12-06T05:27:45.773Z,85.20
2018-12-06T05:28:45.817Z,85.10
2018-12-06T05:29:45.861Z,85.30
2018-12-06T05:30:45.871Z,84.91
2018-12-06T05:31:45.951Z,85.72
2018-12-06T05:32:46.019Z,85.68
2018-12-06T05:33:46.035Z,85.97
2018-12-06T05:34:46.063Z,86.45
2018-12-06T05:35:46.103Z,86.35
2018-12-06T05:36:46.156Z,86.35
2018-12-06T05:37:46.274Z,86.16
2018-12-06T05:38:46.273Z,86.35
2018-12-06T05:39:46.310Z,86.55
2018-12-06T05:40:46.318Z,87.41
2018-12-06T05:41:46.411Z,87.32
2018-12-06T05:42:46.447Z,87.32
2018-12-06T05:43:46.497Z,88.09
2018-12-06T05:44:46.521Z,87.99
2018-12-06T05:45:46.594Z,87.32
2018-12-06T05:46:46.628Z,88.28
2018-12-06T05:47:46.687Z,88.28
2018-12-06T05:48:46.708Z,87.80
2018-12-06T05:49:46.759Z,87.90
2018-12-06T05:50:46.814Z,88.09
2018-12-06T05:51:46.846Z,87.70
2018-12-06T05:52:46.890Z,88.28
2018-12-06T05:53:47.015Z,88.76
2018-12-06T05:54:46.996Z,88.47
2018-12-06T05:55:47.050Z,88.57
2018-12-06T05:56:47.088Z,88.76
2018-12-06T05:57:48.258Z,89.15
2018-12-06T05:58:47.167Z,89.05
2018-12-06T05:59:47.220Z,89.24
2018-12-06T06:00:47.248Z,89.15
2018-12-06T06:01:47.304Z,89.43
2018-12-06T06:02:47.402Z,89.20
2018-12-06T06:03:47.407Z,88.85
2018-12-06T06:04:47.440Z,89.01
2018-12-06T06:05:47.499Z,89.63
2018-12-06T06:06:47.530Z,90.45
2018-12-06T06:07:47.573Z,90.16
2018-12-06T06:08:47.643Z,90.06
2018-12-06T06:09:47.665Z,89.87
2018-12-06T06:10:47.735Z,90.30
2018-12-06T06:11:47.752Z,90.06
2018-12-06T06:12:47.805Z,90.26
2018-12-06T06:13:47.865Z,90.26
2018-12-06T06:14:47.905Z,90.01
2018-12-06T06:15:47.945Z,90.06
2018-12-06T06:16:47.999Z,90.20
2018-12-06T06:17:48.043Z,90.50
2018-12-06T06:18:48.081Z,89.97
2018-12-06T06:19:48.140Z,90.83
2018-12-06T06:20:48.180Z,90.45
2018-12-06T06:21:48.239Z,90.73
2018-12-06T06:22:48.329Z,91.31
2018-12-06T06:23:48.306Z,90.93
2018-12-06T06:24:48.351Z,91.80
2018-12-06T06:25:48.394Z,91.70
2018-12-06T06:26:48.697Z,91.51
2018-12-06T06:27:48.542Z,91.51
2018-12-06T06:28:48.538Z,91.22
2018-12-06T06:29:48.581Z,91.31
2018-12-06T06:30:48.633Z,91.22
2018-12-06T06:31:48.672Z,91.31
2018-12-06T06:32:48.713Z,91.51
2018-12-06T06:33:48.773Z,90.93
2018-12-06T06:34:48.825Z,90.93
2018-12-06T06:35:48.827Z,91.80
2018-12-06T06:36:48.914Z,91.70
2018-12-06T06:37:48.954Z,91.60
2018-12-06T06:38:49.000Z,91.70
2018-12-06T06:39:49.086Z,91.60
2018-12-06T06:40:49.090Z,91.41
2018-12-06T06:41:49.282Z,91.70
2018-12-06T06:42:49.160Z,91.41
2018-12-06T06:43:49.253Z,91.60
2018-12-06T06:44:49.312Z,91.41
2018-12-06T06:45:49.351Z,91.70
2018-12-06T06:46:49.402Z,91.89
2018-12-06T06:47:49.463Z,91.80
2018-12-06T06:48:49.485Z,91.94
2018-12-06T06:49:49.486Z,91.89
2018-12-06T06:50:49.525Z,91.85
2018-12-06T06:51:49.578Z,92.23
2018-12-06T06:52:50.525Z,92.23
2018-12-06T06:53:49.673Z,92.23
2018-12-06T06:54:49.699Z,92.23
2018-12-06T06:55:49.761Z,92.66
2018-12-06T06:56:49.816Z,92.33
2018-12-06T06:57:49.847Z,91.85
2018-12-06T06:58:49.897Z,92.33
2018-12-06T06:59:49.950Z,92.23
2018-12-06T07:00:49.978Z,92.52
2018-12-06T07:01:50.022Z,92.23
2018-12-06T07:02:50.112Z,92.33
2018-12-06T07:03:50.099Z,92.43
2018-12-06T07:04:50.145Z,92.23
2018-12-06T07:05:50.226Z,92.71
2018-12-06T07:06:50.243Z,93.38
2018-12-06T07:07:50.296Z,93.38
2018-12-06T07:08:50.331Z,94.06
2018-12-06T07:09:50.395Z,94.25
2018-12-06T07:10:50.455Z,93.96
2018-12-06T07:11:50.487Z,94.45
2018-12-06T07:12:50.508Z,94.73
2018-12-06T07:13:50.562Z,94.83
2018-12-06T07:14:50.624Z,95.12
2018-12-06T07:15:50.665Z,95.40
2018-12-06T07:16:50.707Z,96.75
2018-12-06T07:17:50.768Z,96.27
2018-12-06T07:18:50.784Z,97.04
2018-12-06T07:19:50.839Z,97.24
2018-12-06T07:20:50.893Z,98.10
2018-12-06T07:21:50.972Z,98.39
2018-12-06T07:22:50.949Z,98.87
2018-12-06T07:23:51.038Z,99.26
2018-12-06T07:24:51.083Z,99.16
2018-12-06T07:25:51.096Z,99.99
2018-12-06T07:26:51.195Z,99.99
2018-12-06T07:27:51.200Z,99.99
2018-12-06T07:28:51.228Z,99.99
2018-12-06T07:29:51.543Z,99.99
2018-12-06T07:30:51.340Z,99.99
2018-12-06T07:31:51.386Z,99.99
2018-12-06T07:32:51.432Z,99.99
2018-12-06T07:33:51.495Z,99.99
2018-12-06T07:34:51.516Z,99.99
2018-12-06T07:35:51.552Z,99.99
2018-12-06T07:36:51.628Z,99.99
2018-12-06T07:37:51.633Z,99.99
2018-12-06T07:38:51.666Z,99.99
2018-12-06T07:39:51.751Z,99.99
2018-12-06T07:40:51.775Z,99.99
2018-12-06T07:41:51.809Z,99.99
2018-12-06T07:42:51.869Z,99.99
2018-12-06T07:43:51.894Z,99.99
2018-12-06T07:44:51.963Z,99.99
2018-12-06T07:45:52.004Z,99.99
2018-12-06T07:46:52.048Z,99.99
2018-12-06T07:47:52.098Z,99.99
2018-12-06T07:48:52.188Z,99.99
2018-12-06T07:49:52.169Z,99.99
2018-12-06T07:50:52.239Z,99.99
2018-12-06T07:51:52.280Z,99.99
2018-12-06T07:52:52.343Z,99.99
2018-12-06T07:53:52.353Z,99.99
2018-12-06T07:54:52.397Z,99.99
2018-12-06T07:55:52.449Z,99.99
2018-12-06T07:56:52.480Z,99.99
2018-12-06T07:57:52.544Z,99.99
2018-12-06T07:58:52.593Z,99.99
2018-12-06T07:59:52.625Z,99.99
2018-12-06T08:00:52.683Z,99.99
2018-12-06T08:01:52.723Z,99.99
2018-12-06T08:02:52.769Z,99.99
2018-12-06T08:03:52.806Z,99.99
2018-12-06T08:04:52.855Z,99.99
2018-12-06T08:05:52.905Z,99.99
2018-12-06T08:06:52.940Z,99.99
2018-12-06T08:07:52.995Z,99.99
2018-12-06T08:08:53.024Z,99.99
2018-12-06T08:09:53.062Z,99.99
2018-12-06T08:10:53.129Z,99.99
2018-12-06T08:11:53.151Z,99.99
2018-12-06T08:12:53.190Z,99.99
2018-12-06T08:13:53.253Z,99.99
2018-12-06T08:14:53.278Z,99.99
2018-12-06T08:15:53.322Z,99.99
2018-12-06T08:16:53.390Z,99.99
2018-12-06T08:17:53.414Z,99.99
2018-12-06T08:18:53.487Z,99.99
2018-12-06T08:19:53.525Z,99.99
2018-12-06T08:20:53.579Z,99.99
2018-12-06T08:21:53.608Z,99.99
2018-12-06T08:22:53.647Z,99.99
2018-12-06T08:23:53.698Z,99.99
2018-12-06T08:24:53.745Z,99.99
2018-12-06T08:25:53.781Z,99.99
2018-12-06T08:26:53.867Z,99.99
2018-12-06T08:27:53.868Z,99.99
2018-12-06T08:28:53.923Z,99.99
2018-12-06T08:29:53.972Z,99.99
2018-12-06T08:30:54.054Z,99.99
2018-12-06T08:31:54.057Z,99.99
2018-12-06T08:32:54.105Z,99.99
2018-12-06T08:33:54.147Z,99.99
2018-12-06T08:34:54.188Z,99.99
2018-12-06T08:35:54.226Z,99.99
2018-12-06T08:36:54.257Z,99.99
2018-12-06T08:37:54.305Z,99.99
2018-12-06T08:38:54.358Z,99.99
2018-12-06T08:39:54.422Z,99.99
2018-12-06T08:40:54.439Z,99.99
2018-12-06T08:41:54.516Z,99.99
2018-12-06T08:42:54.548Z,99.99
2018-12-06T08:43:54.582Z,99.99
2018-12-06T08:44:54.628Z,99.99
2018-12-06T08:45:54.667Z,99.99
2018-12-06T08:46:54.758Z,99.99
2018-12-06T08:47:54.764Z,99.99
2018-12-06T08:48:54.812Z,99.99
2018-12-06T08:49:54.848Z,99.99
2018-12-06T08:50:54.894Z,99.99
2018-12-06T08:51:54.946Z,99.99
2018-12-06T08:52:54.976Z,99.99
2018-12-06T08:53:55.024Z,99.99
2018-12-06T08:54:55.097Z,99.99
2018-12-06T08:55:55.135Z,99.99
2018-12-06T08:56:55.186Z,99.99
2018-12-06T08:57:55.222Z,99.99
2018-12-06T08:58:55.249Z,99.99
2018-12-06T08:59:55.313Z,99.99
2018-12-06T09:00:55.354Z,99.99
2018-12-06T09:01:55.372Z,99.99
2018-12-06T09:02:55.428Z,99.99
2018-12-06T09:03:55.495Z,99.99
2018-12-06T09:04:55.527Z,99.99
2018-12-06T09:05:55.581Z,99.99
2018-12-06T09:06:55.666Z,99.99
2018-12-06T09:07:56.211Z,99.99
2018-12-06T09:08:55.753Z,99.99
2018-12-06T09:09:55.769Z,99.99
2018-12-06T09:10:55.815Z,99.99
2018-12-06T09:11:55.852Z,99.99
2018-12-06T09:12:55.863Z,99.99
2018-12-06T09:13:55.926Z,99.99
2018-12-06T09:14:55.973Z,99.99
2018-12-06T09:15:56.037Z,99.99
2018-12-06T09:16:56.068Z,99.99
2018-12-06T09:17:56.165Z,99.99
2018-12-06T09:18:56.166Z,99.99
2018-12-06T09:19:56.257Z,99.99
2018-12-06T09:20:56.272Z,99.99
2018-12-06T09:21:56.318Z,99.99
2018-12-06T09:22:56.352Z,99.99
2018-12-06T09:23:56.442Z,99.99
2018-12-06T09:24:56.465Z,99.99
2018-12-06T09:25:56.489Z,99.99
2018-12-06T09:26:58.869Z,99.99
2018-12-06T09:27:56.590Z,99.99
2018-12-06T09:28:56.674Z,99.99
2018-12-06T09:29:56.656Z,99.99
2018-12-06T09:31:01.008Z,99.99
2018-12-06T09:31:56.773Z,99.99
2018-12-06T09:32:56.807Z,99.99
2018-12-06T09:33:56.860Z,99.99
2018-12-06T09:34:56.927Z,99.99
2018-12-06T09:35:56.962Z,99.99
2018-12-06T09:36:57.073Z,99.99
2018-12-06T09:37:57.028Z,99.99
2018-12-06T09:38:57.120Z,99.99
2018-12-06T09:39:57.131Z,99.99
2018-12-06T09:40:57.182Z,99.99
2018-12-06T09:41:57.236Z,99.99
2018-12-06T09:42:57.279Z,99.99
2018-12-06T09:43:57.344Z,99.99
2018-12-06T09:44:57.366Z,99.99
2018-12-06T09:45:57.450Z,99.99
2018-12-06T09:46:57.458Z,99.99
2018-12-06T09:47:57.561Z,99.99
2018-12-06T09:48:57.558Z,99.99
2018-12-06T09:49:57.632Z,99.99
2018-12-06T09:50:57.787Z,99.99
2018-12-06T09:51:57.705Z,99.99
2018-12-06T09:52:57.755Z,99.99
2018-12-06T09:53:57.812Z,99.99
2018-12-06T09:54:57.833Z,99.99
2018-12-06T09:55:57.883Z,99.99
2018-12-06T09:56:57.948Z,99.99
2018-12-06T09:57:57.980Z,99.99
2018-12-06T09:58:58.038Z,99.99
2018-12-06T09:59:58.110Z,99.99
2018-12-06T10:00:58.149Z,99.99
2018-12-06T10:01:58.173Z,99.99
2018-12-06T10:02:58.229Z,99.99
2018-12-06T10:03:58.277Z,99.99
2018-12-06T10:04:58.358Z,99.99
2018-12-06T10:05:58.357Z,99.99
2018-12-06T10:06:58.431Z,99.99
2018-12-06T10:07:58.466Z,99.99
2018-12-06T10:08:58.544Z,99.99
2018-12-06T10:09:58.610Z,99.41
2018-12-06T10:10:58.612Z,97.33
2018-12-06T10:11:58.668Z,97.18
2018-12-06T10:12:58.715Z,93.98
2018-12-06T10:13:58.778Z,91.21
2018-12-06T10:14:58.823Z,89.66
2018-12-06T10:15:58.871Z,89.37
2018-12-06T10:16:58.969Z,90.20
2018-12-06T10:17:58.962Z,90.68
2018-12-06T10:18:59.031Z,89.12
2018-12-06T10:19:59.118Z,87.32
2018-12-06T10:20:59.151Z,84.43
2018-12-06T10:21:59.204Z,81.79
2018-12-06T10:22:59.220Z,79.84
2018-12-06T10:23:59.283Z,77.87
2018-12-06T10:24:59.383Z,77.15
2018-12-06T10:25:59.383Z,77.54
2018-12-06T10:26:59.422Z,77.86
2018-12-06T10:27:59.475Z,77.93
2018-12-06T10:28:59.543Z,76.57
2018-12-06T10:29:59.587Z,76.86
2018-12-06T10:30:59.690Z,76.96
2018-12-06T10:31:59.732Z,74.85
2018-12-06T10:32:59.786Z,74.76
2018-12-06T10:33:59.799Z,74.91
2018-12-06T10:34:59.884Z,76.90
2018-12-06T10:35:59.920Z,80.42
2018-12-06T10:36:59.966Z,81.88
2018-12-06T10:38:00.004Z,83.59
2018-12-06T10:39:00.081Z,84.61
2018-12-06T10:40:00.164Z,83.78
2018-12-06T10:41:00.183Z,82.95
2018-12-06T10:42:00.237Z,82.60
2018-12-06T10:43:00.274Z,80.58
2018-12-06T10:44:00.321Z,76.45
2018-12-06T10:45:00.392Z,73.30
2018-12-06T10:46:00.426Z,72.84
2018-12-06T10:47:00.498Z,72.91
2018-12-06T10:48:00.557Z,71.22
2018-12-06T10:49:00.595Z,69.04
2018-12-06T10:50:00.657Z,67.19
2018-12-06T10:51:00.694Z,67.22
2018-12-06T10:52:00.760Z,66.86
2018-12-06T10:53:00.816Z,65.62
2018-12-06T10:54:00.869Z,64.64
2018-12-06T10:55:00.902Z,62.41
2018-12-06T10:56:00.982Z,61.96
2018-12-06T10:57:01.046Z,63.59
2018-12-06T10:58:01.084Z,62.94
2018-12-06T10:59:01.152Z,64.77
2018-12-06T11:00:01.204Z,64.97
2018-12-06T11:01:01.238Z,66.05
2018-12-06T11:02:01.324Z,67.22
2018-12-06T11:03:01.392Z,67.12
2018-12-06T11:04:01.439Z,67.80
2018-12-06T11:05:01.488Z,67.15
2018-12-06T11:06:01.549Z,66.05
2018-12-06T11:07:01.599Z,64.34
2018-12-06T11:08:01.655Z,63.66
2018-12-06T11:09:01.705Z,63.46
2018-12-06T11:10:01.775Z,63.11
2018-12-06T11:11:01.826Z,63.63
2018-12-06T11:12:01.859Z,63.34
2018-12-06T11:13:01.936Z,63.43
2018-12-06T11:14:01.986Z,63.43
2018-12-06T11:15:02.072Z,64.51
2018-12-06T11:16:02.106Z,62.71
2018-12-06T11:17:02.152Z,61.86
2018-12-06T11:18:02.213Z,61.50
2018-12-06T11:19:02.283Z,60.64
2018-12-06T11:20:02.337Z,60.05
2018-12-06T11:21:02.384Z,60.32
2018-12-06T11:22:02.445Z,61.90
2018-12-06T11:23:02.517Z,62.19
2018-12-06T11:24:02.588Z,61.44
2018-12-06T11:25:02.626Z,61.66
2018-12-06T11:26:02.697Z,61.43
2018-12-06T11:27:02.748Z,59.33
2018-12-06T11:28:02.817Z,57.56
2018-12-06T11:29:02.895Z,58.34
2018-12-06T11:30:02.921Z,57.95
2018-12-06T11:31:02.992Z,58.29
2018-12-06T11:32:03.032Z,58.47
2018-12-06T11:33:03.115Z,57.35
2018-12-06T11:34:03.143Z,56.91
2018-12-06T11:35:03.233Z,54.84
2018-12-06T11:36:03.303Z,54.86
2018-12-06T11:37:03.345Z,58.25
2018-12-06T11:38:03.406Z,58.28
2018-12-06T11:39:03.446Z,56.83
2018-12-06T11:40:03.495Z,56.29
2018-12-06T11:41:03.594Z,54.84
2018-12-06T11:42:03.627Z,54.94
2018-12-06T11:43:03.760Z,55.60
2018-12-06T11:44:03.761Z,56.04
2018-12-06T11:45:03.815Z,56.56
2018-12-06T11:46:03.873Z,56.56
2018-12-06T11:47:03.979Z,56.00
2018-12-06T11:48:04.001Z,54.72
2018-12-06T11:49:04.098Z,55.04
2018-12-06T11:50:04.112Z,53.69
2018-12-06T11:51:04.211Z,54.21
2018-12-06T11:52:04.208Z,52.87
2018-12-06T11:53:04.302Z,51.87
2018-12-06T11:54:04.355Z,50.73
2018-12-06T11:55:04.436Z,50.95
2018-12-06T11:56:04.484Z,51.07
2018-12-06T11:57:04.543Z,50.76
2018-12-06T11:58:11.329Z,50.98
2018-12-06T11:59:04.664Z,50.41
2018-12-06T12:00:04.723Z,49.54
2018-12-06T12:01:04.767Z,49.27
2018-12-06T12:02:10.028Z,49.17
2018-12-06T12:03:04.887Z,48.90
2018-12-06T12:04:04.947Z,50.34
2018-12-06T12:05:05.014Z,51.32
2018-12-06T12:06:05.075Z,50.90
2018-12-06T12:07:05.147Z,51.20
2018-12-06T12:08:05.225Z,51.23
2018-12-06T12:09:05.248Z,50.43
2018-12-06T12:10:05.331Z,50.71
2018-12-06T12:11:05.385Z,51.18
2018-12-06T12:12:05.444Z,51.18
2018-12-06T12:13:05.510Z,51.64
2018-12-06T12:14:05.563Z,52.56
2018-12-06T12:15:05.657Z,51.00
2018-12-06T12:16:05.690Z,51.35
2018-12-06T12:17:05.776Z,50.68
2018-12-06T12:18:05.861Z,49.64
2018-12-06T12:19:05.870Z,49.27
2018-12-06T12:20:05.945Z,47.52
2018-12-06T12:21:06.005Z,47.44
2018-12-06T12:22:06.091Z,47.28
2018-12-06T12:23:06.135Z,45.48
2018-12-06T12:24:06.172Z,45.93
2018-12-06T12:25:06.248Z,47.86
2018-12-06T12:26:06.309Z,48.08
2018-12-06T12:27:06.413Z,47.63
2018-12-06T12:28:06.417Z,46.67
2018-12-06T12:29:06.482Z,46.07
2018-12-06T12:30:06.545Z,46.17
2018-12-06T12:31:06.630Z,45.60
2018-12-06T12:32:06.659Z,45.45
2018-12-06T12:33:06.727Z,45.48
2018-12-06T12:34:06.796Z,45.79
2018-12-06T12:35:06.859Z,44.53
2018-12-06T12:36:06.926Z,44.43
2018-12-06T12:37:06.971Z,45.40
2018-12-06T12:38:07.036Z,44.15
2018-12-06T12:39:07.108Z,46.75
2018-12-06T12:40:07.177Z,46.67
2018-12-06T12:41:07.229Z,46.89
2018-12-06T12:42:07.328Z,46.35
2018-12-06T12:43:07.346Z,45.52
2018-12-06T12:44:07.421Z,44.77
2018-12-06T12:45:07.520Z,43.98
2018-12-06T12:46:07.550Z,43.38
2018-12-06T12:47:07.606Z,43.80
2018-12-06T12:48:07.679Z,43.40
2018-12-06T12:49:07.728Z,42.11
2018-12-06T12:50:07.791Z,43.38
2018-12-06T12:51:07.860Z,43.78
2018-12-06T12:52:07.920Z,43.20
2018-12-06T12:53:07.986Z,42.69