createdAt,value
2023-05-04T00:02:07.136Z,8.00
2023-05-04T00:04:34.036Z,8.01
2023-05-04T00:07:01.001Z,7.96
2023-05-04T00:09:27.923Z,7.96
2023-05-04T00:11:54.780Z,7.91
2023-05-04T00:14:21.679Z,7.80
2023-05-04T00:16:48.799Z,7.62
2023-05-04T00:19:15.744Z,7.81
2023-05-04T00:21:42.553Z,7.67
2023-05-04T00:24:09.386Z,7.59
2023-05-04T00:26:36.369Z,7.48
2023-05-04T00:29:03.326Z,7.50
2023-05-04T00:31:30.272Z,7.47
2023-05-04T00:33:57.157Z,7.46
2023-05-04T00:36:24.129Z,7.32
2023-05-04T00:38:52.537Z,7.41
2023-05-04T00:41:20.328Z,7.30
2023-05-04T00:43:47.685Z,7.28
2023-05-04T00:46:15.722Z,7.30
2023-05-04T00:48:43.652Z,7.28
2023-05-04T00:51:12.244Z,7.28
2023-05-04T00:53:39.206Z,7.30
2023-05-04T00:56:07.308Z,7.24
2023-05-04T00:58:35.468Z,7.22
2023-05-04T01:01:03.581Z,7.24
2023-05-04T01:03:32.573Z,7.24
2023-05-04T01:06:26.698Z,7.14
2023-05-04T01:09:06.507Z,7.16
2023-05-04T01:11:52.365Z,7.11
2023-05-04T01:14:23.443Z,7.19
2023-05-04T01:16:55.040Z,7.35
2023-05-04T01:19:22.479Z,7.41
2023-05-04T01:21:49.384Z,7.43
2023-05-04T01:24:16.706Z,7.27
2023-05-04T01:26:46.658Z,7.08
2023-05-04T01:29:19.198Z,7.09
2023-05-04T01:31:46.871Z,7.09
2023-05-04T01:34:14.753Z,7.03
2023-05-04T01:36:42.105Z,7.00
2023-05-04T01:39:10.109Z,6.95
2023-05-04T01:41:37.211Z,7.00
2023-05-04T01:44:04.818Z,6.96
2023-05-04T01:46:31.925Z,6.92
2023-05-04T01:49:00.255Z,7.00
2023-05-04T01:51:27.168Z,6.91
2023-05-04T01:53:54.181Z,6.99
2023-05-04T01:56:22.071Z,7.07
2023-05-04T01:58:48.999Z,6.85
2023-05-04T02:01:15.947Z,6.90
2023-05-04T02:03:43.279Z,6.94
2023-05-04T02:06:10.628Z,6.79
2023-05-04T02:08:38.315Z,6.77
2023-05-04T02:11:05.185Z,6.84
2023-05-04T02:13:32.261Z,6.72
2023-05-04T02:15:59.354Z,6.64
2023-05-04T02:18:26.261Z,6.63
2023-05-04T02:20:53.135Z,6.58
2023-05-04T02:23:20.285Z,6.55
2023-05-04T02:25:47.215Z,6.52
2023-05-04T02:28:14.234Z,6.51
2023-05-04T02:30:42.161Z,6.51
2023-05-04T02:33:09.536Z,6.50
2023-05-04T02:35:36.952Z,6.45
2023-05-04T02:38:06.078Z,6.43
2023-05-04T02:40:34.087Z,6.48
2023-05-04T02:43:00.980Z,6.43
2023-05-04T02:45:27.921Z,6.39
2023-05-04T02:47:55.291Z,6.34
2023-05-04T02:50:22.448Z,6.30
2023-05-04T02:52:49.459Z,6.24
2023-05-04T02:55:16.888Z,6.19
2023-05-04T02:57:43.782Z,6.25
2023-05-04T03:00:11.208Z,6.24
2023-05-04T03:02:38.434Z,6.15
2023-05-04T03:05:06.457Z,6.11
2023-05-04T03:07:34.624Z,6.09
2023-05-04T03:10:02.183Z,6.03
2023-05-04T03:12:29.136Z,6.11
2023-05-04T03:14:56.181Z,6.12
2023-05-04T03:17:23.183Z,6.09
2023-05-04T03:19:50.132Z,6.09
2023-05-04T03:22:17.718Z,6.04
2023-05-04T03:24:44.726Z,6.08
2023-05-04T03:27:12.592Z,6.18
2023-05-04T03:29:39.687Z,6.18
2023-05-04T03:32:07.289Z,6.05
2023-05-04T03:34:34.454Z,5.95
2023-05-04T03:37:04.484Z,5.89
2023-05-04T03:39:32.608Z,5.95
2023-05-04T03:41:59.598Z,5.78
2023-05-04T03:44:26.815Z,5.79
2023-05-04T03:46:54.100Z,5.78
2023-05-04T03:49:21.436Z,5.78
2023-05-04T03:51:48.430Z,5.73
2023-05-04T03:54:15.298Z,5.66
2023-05-04T03:56:43.328Z,5.64
2023-05-04T03:59:11.110Z,5.65
2023-05-04T04:01:38.332Z,5.68
2023-05-04T04:04:05.397Z,5.77
2023-05-04T04:06:32.399Z,5.82
2023-05-04T04:08:59.753Z,5.78
2023-05-04T04:11:26.843Z,5.76
2023-05-04T04:13:53.801Z,5.75
2023-05-04T04:16:21.516Z,5.79
2023-05-04T04:18:48.929Z,5.99
2023-05-04T04:21:15.841Z,6.12
2023-05-04T04:23:42.701Z,6.13
2023-05-04T04:26:09.585Z,6.36
2023-05-04T04:28:36.471Z,6.48
2023-05-04T04:31:04.392Z,6.33
2023-05-04T04:33:31.301Z,6.33
2023-05-04T04:35:58.191Z,6.36
2023-05-04T04:38:25.145Z,6.43
2023-05-04T04:40:52.972Z,6.41
2023-05-04T04:43:19.920Z,6.46
2023-05-04T04:45:47.127Z,6.59
2023-05-04T04:48:14.254Z,6.64
2023-05-04T04:50:41.328Z,6.76
2023-05-04T04:53:08.208Z,6.80
2023-05-04T04:55:35.172Z,6.91
2023-05-04T04:58:02.045Z,7.04
2023-05-04T05:00:29.262Z,7.06
2023-05-04T05:02:56.751Z,7.07
2023-05-04T05:05:23.756Z,7.11
2023-05-04T05:07:51.825Z,7.20
2023-05-04T05:10:19.614Z,7.25
2023-05-04T05:12:46.940Z,7.30
2023-05-04T05:15:13.970Z,7.47
2023-05-04T05:17:40.981Z,7.64
2023-05-04T05:20:11.916Z,7.77
2023-05-04T05:22:39.420Z,7.85
2023-05-04T05:25:07.800Z,7.96
2023-05-04T05:27:34.950Z,7.99
2023-05-04T05:30:03.502Z,8.10
2023-05-04T05:32:31.875Z,8.29
2023-05-04T05:34:58.790Z,8.35
2023-05-04T05:37:25.700Z,8.40
2023-05-04T05:39:52.590Z,8.44
2023-05-04T05:42:19.826Z,8.55
2023-05-04T05:44:46.621Z,8.60
2023-05-04T05:47:13.599Z,8.73
2023-05-04T05:49:42.178Z,8.72
2023-05-04T05:52:10.633Z,8.77
2023-05-04T05:54:38.853Z,8.92
2023-05-04T05:57:05.682Z,8.89
2023-05-04T05:59:32.519Z,8.94
2023-05-04T06:02:00.288Z,9.00
2023-05-04T06:04:27.203Z,8.99
2023-05-04T06:06:54.098Z,9.05
2023-05-04T06:09:21.388Z,9.09
2023-05-04T06:11:48.231Z,9.12
2023-05-04T06:14:15.796Z,9.19
2023-05-04T06:16:43.004Z,9.32
2023-05-04T06:19:09.923Z,9.31
2023-05-04T06:21:36.865Z,9.32
2023-05-04T06:24:03.900Z,9.36
2023-05-04T06:26:30.756Z,9.52
2023-05-04T06:28:57.870Z,9.50
2023-05-04T06:31:24.746Z,9.54
2023-05-04T06:33:52.275Z,9.55
2023-05-04T06:36:19.252Z,9.56
2023-05-04T06:38:46.157Z,9.73
2023-05-04T06:41:13.037Z,9.77
2023-05-04T06:43:42.352Z,9.80
2023-05-04T06:46:09.419Z,9.84
2023-05-04T06:48:36.394Z,9.88
2023-05-04T06:51:03.345Z,9.93
2023-05-04T06:53:30.504Z,10.08
2023-05-04T06:55:58.646Z,10.04
2023-05-04T06:58:26.213Z,10.11
2023-05-04T07:00:53.333Z,10.17
2023-05-04T07:03:20.488Z,10.20
2023-05-04T07:05:49.034Z,10.26
2023-05-04T07:08:16.317Z,10.32
2023-05-04T07:10:43.296Z,10.43
2023-05-04T07:13:10.605Z,10.42
2023-05-04T07:15:37.642Z,10.39
2023-05-04T07:18:04.633Z,10.45
2023-05-04T07:20:31.776Z,10.55
2023-05-04T07:22:58.861Z,10.63
2023-05-04T07:25:26.675Z,10.62
2023-05-04T07:27:54.070Z,10.71
2023-05-04T07:30:21.606Z,10.81
2023-05-04T07:32:48.540Z,10.80
2023-05-04T07:35:15.483Z,10.91
2023-05-04T07:37:45.025Z,11.00
2023-05-04T07:40:14.251Z,11.07
2023-05-04T07:42:42.130Z,11.00
2023-05-04T07:45:10.161Z,11.10
2023-05-04T07:47:37.660Z,11.14
2023-05-04T07:50:05.363Z,11.29
2023-05-04T07:52:33.419Z,11.32
2023-05-04T07:55:00.326Z,11.36
2023-05-04T07:57:27.655Z,11.44
2023-05-04T07:59:55.748Z,11.50
2023-05-04T08:02:23.230Z,11.60
2023-05-04T08:04:50.312Z,11.59
2023-05-04T08:07:17.900Z,11.57
2023-05-04T08:09:45.014Z,11.66
2023-05-04T08:12:12.601Z,11.81
2023-05-04T08:14:40.818Z,11.89
2023-05-04T08:17:07.977Z,11.95
2023-05-04T08:19:35.148Z,12.04
2023-05-04T08:22:02.748Z,12.15
2023-05-04T08:24:30.824Z,12.16
2023-05-04T08:27:07.354Z,12.17
2023-05-04T08:29:37.518Z,12.16
2023-05-04T08:32:05.295Z,12.22
2023-05-04T08:34:32.125Z,12.35
2023-05-04T08:36:59.028Z,12.40
2023-05-04T08:39:26.109Z,12.48
2023-05-04T08:41:53.629Z,12.42
2023-05-04T08:44:21.960Z,12.55
2023-05-04T08:46:53.896Z,12.67
2023-05-04T08:49:21.438Z,12.75
2023-05-04T08:51:51.922Z,12.85
2023-05-04T08:54:19.190Z,12.72
2023-05-04T08:56:47.421Z,12.79
2023-05-04T08:59:21.791Z,12.92
2023-05-04T09:01:52.257Z,13.02
2023-05-04T09:04:19.216Z,13.09
2023-05-04T09:06:48.016Z,13.06
2023-05-04T09:09:15.025Z,13.05
2023-05-04T09:11:42.012Z,13.09
2023-05-04T09:14:08.838Z,13.12
2023-05-04T09:16:36.860Z,13.27
2023-05-04T09:19:17.796Z,13.35
2023-05-04T09:21:44.676Z,13.28
2023-05-04T09:24:12.940Z,13.38
2023-05-04T09:26:39.814Z,13.47
2023-05-04T09:29:14.177Z,13.55
2023-05-04T09:31:48.659Z,13.64
2023-05-04T09:34:15.965Z,13.71
2023-05-04T09:36:42.904Z,13.66
2023-05-04T09:39:13.573Z,13.75
2023-05-04T09:41:40.826Z,13.88
2023-05-04T09:44:22.619Z,13.88
2023-05-04T09:46:57.033Z,13.94
2023-05-04T09:49:50.335Z,13.98
2023-05-04T09:52:17.888Z,13.89
2023-05-04T09:54:45.377Z,13.92
2023-05-04T09:57:16.156Z,13.95
2023-05-04T09:59:42.998Z,13.97
2023-05-04T10:02:22.115Z,14.07
2023-05-04T10:04:50.925Z,14.07
2023-05-04T10:07:18.161Z,14.20
2023-05-04T10:09:45.085Z,14.19
2023-05-04T10:12:12.397Z,14.32
2023-05-04T10:14:39.326Z,14.45
2023-05-04T10:17:18.351Z,14.53
2023-05-04T10:19:49.385Z,14.60
2023-05-04T10:22:46.769Z,14.65
2023-05-04T10:25:28.250Z,14.65
2023-05-04T10:27:55.068Z,14.74
2023-05-04T10:30:23.222Z,14.62
2023-05-04T10:32:57.789Z,14.60
2023-05-04T10:35:25.571Z,14.65
2023-05-04T10:37:54.742Z,14.70
2023-05-04T10:40:37.613Z,14.80
2023-05-04T10:43:04.990Z,14.98
2023-05-04T10:45:42.102Z,15.17
2023-05-04T10:48:09.807Z,15.16
2023-05-04T10:50:46.610Z,15.27
2023-05-04T10:53:16.559Z,15.28
2023-05-04T10:55:48.001Z,15.30
2023-05-04T10:58:19.386Z,15.46
2023-05-04T11:00:47.362Z,15.44
2023-05-04T11:03:15.574Z,15.58
2023-05-04T11:05:47.293Z,15.78
2023-05-04T11:08:19.499Z,15.96
2023-05-04T11:11:11.722Z,16.03
2023-05-04T11:13:47.647Z,16.09
2023-05-04T11:16:15.021Z,16.20
2023-05-04T11:18:42.016Z,16.37
2023-05-04T11:21:09.698Z,16.37
2023-05-04T11:23:37.236Z,16.44
2023-05-04T11:26:09.329Z,16.46
2023-05-04T11:28:37.468Z,16.41
2023-05-04T11:31:14.671Z,16.61
2023-05-04T11:33:48.825Z,16.77
2023-05-04T11:36:16.105Z,16.88
2023-05-04T11:38:43.415Z,16.91
2023-05-04T11:41:10.889Z,16.94
2023-05-04T11:43:39.757Z,16.84
2023-05-04T11:46:08.422Z,16.99
2023-05-04T11:48:35.807Z,17.08
2023-05-04T11:51:03.196Z,17.17
2023-05-04T11:53:37.700Z,17.31
2023-05-04T11:56:06.147Z,17.43
2023-05-04T11:58:33.291Z,17.43
2023-05-04T12:01:00.481Z,17.64
2023-05-04T12:06:05.238Z,17.64
2023-05-04T12:08:35.128Z,17.72
2023-05-04T12:11:14.930Z,17.73
2023-05-04T12:13:46.286Z,18.06
2023-05-04T12:16:18.743Z,18.24
2023-05-04T12:18:46.635Z,18.24
2023-05-04T12:21:21.717Z,18.37
2023-05-04T12:23:50.004Z,18.26
2023-05-04T12:26:19.635Z,18.24
2023-05-04T12:28:47.593Z,18.33
2023-05-04T12:31:15.183Z,18.59
2023-05-04T12:33:42.145Z,18.27
2023-05-04T12:36:11.500Z,18.13
2023-05-04T12:38:38.417Z,18.56
2023-05-04T12:41:07.707Z,18.63
2023-05-04T12:43:34.971Z,18.47
2023-05-04T12:46:02.101Z,18.29
2023-05-04T12:48:32.981Z,18.82
2023-05-04T12:51:01.263Z,18.65
2023-05-04T12:53:30.253Z,18.38
2023-05-04T12:55:57.655Z,18.60
2023-05-04T12:58:24.698Z,18.82
2023-05-04T13:00:52.139Z,19.06
2023-05-04T13:03:19.349Z,18.99
2023-05-04T13:05:47.715Z,18.75
2023-05-04T13:08:14.621Z,18.60
2023-05-04T13:10:41.757Z,19.07
2023-05-04T13:13:09.150Z,19.39
2023-05-04T13:15:36.099Z,19.57
2023-05-04T13:18:03.302Z,19.59
2023-05-04T13:20:31.011Z,19.11
2023-05-04T13:22:58.654Z,19.08
2023-05-04T13:25:25.890Z,19.46
2023-05-04T13:27:53.020Z,19.75
2023-05-04T13:30:21.800Z,20.07
2023-05-04T13:32:49.464Z,20.11
2023-05-04T13:35:16.473Z,19.94
2023-05-04T13:37:43.438Z,19.43
2023-05-04T13:40:11.020Z,19.03
2023-05-04T13:42:38.384Z,19.04
2023-05-04T13:45:06.719Z,19.28
2023-05-04T13:47:34.668Z,19.70
2023-05-04T13:50:02.514Z,19.97
2023-05-04T13:52:29.436Z,19.96
2023-05-04T13:54:56.835Z,19.88
2023-05-04T13:57:23.799Z,19.78
2023-05-04T14:00:05.155Z,20.10
2023-05-04T14:02:40.493Z,20.69
2023-05-04T14:05:08.472Z,20.92
2023-05-04T14:07:35.720Z,21.04
2023-05-04T14:10:02.800Z,21.27
2023-05-04T14:12:30.383Z,21.13
2023-05-04T14:14:59.158Z,20.85
2023-05-04T14:17:26.156Z,21.11
2023-05-04T14:19:53.213Z,21.43
2023-05-04T14:22:20.198Z,21.79
2023-05-04T14:24:47.238Z,21.68
2023-05-04T14:27:14.224Z,21.86
2023-05-04T14:29:41.206Z,21.27
2023-05-04T14:32:08.274Z,21.62
2023-05-04T14:34:36.402Z,20.92
2023-05-04T14:37:03.472Z,21.35
2023-05-04T14:39:30.373Z,21.53
2023-05-04T14:42:00.851Z,21.72
2023-05-04T14:44:30.111Z,21.78
2023-05-04T14:46:57.409Z,21.21
2023-05-04T14:49:36.657Z,21.24
2023-05-04T14:52:05.386Z,21.47
2023-05-04T14:54:33.140Z,21.38
2023-05-04T14:57:00.116Z,21.56
2023-05-04T14:59:27.139Z,21.38
2023-05-04T15:01:55.753Z,21.41
2023-05-04T15:04:22.874Z,21.19
2023-05-04T15:06:49.958Z,21.11
2023-05-04T15:09:16.905Z,20.78
2023-05-04T15:11:44.005Z,20.59
2023-05-04T15:14:11.263Z,20.71
2023-05-04T15:16:38.497Z,20.54
2023-05-04T15:19:06.173Z,20.54
2023-05-04T15:21:33.200Z,20.11
2023-05-04T15:24:00.575Z,20.24
2023-05-04T15:26:29.204Z,20.14
2023-05-04T15:28:56.367Z,20.28
2023-05-04T15:31:23.592Z,19.92
2023-05-04T15:33:50.650Z,19.64
2023-05-04T15:36:17.854Z,19.83
2023-05-04T15:38:44.828Z,19.77
2023-05-04T15:41:11.959Z,19.60
2023-05-04T15:43:38.848Z,19.73
2023-05-04T15:46:05.868Z,19.88
2023-05-04T15:48:32.892Z,19.70
2023-05-04T15:50:59.655Z,19.63
2023-05-04T15:53:27.536Z,19.89
2023-05-04T15:55:54.488Z,19.74
2023-05-04T15:58:22.759Z,19.59
2023-05-04T16:00:50.038Z,19.48
2023-05-04T16:03:18.486Z,19.58
2023-05-04T16:05:45.463Z,19.49
2023-05-04T16:08:12.802Z,19.39
2023-05-04T16:10:39.950Z,19.60
2023-05-04T16:13:08.059Z,19.48
2023-05-04T16:15:36.718Z,19.46
2023-05-04T16:18:03.790Z,19.30
2023-05-04T16:20:31.052Z,19.14
2023-05-04T16:22:58.065Z,19.00
2023-05-04T16:25:25.087Z,18.98
2023-05-04T16:27:52.514Z,18.53
2023-05-04T16:30:19.529Z,18.50
2023-05-04T16:32:46.962Z,18.38
2023-05-04T16:35:14.124Z,18.42
2023-05-04T16:37:41.145Z,18.65
2023-05-04T16:40:15.332Z,18.68
2023-05-04T16:42:45.931Z,18.71
2023-05-04T16:45:14.012Z,18.43
2023-05-04T16:47:41.917Z,18.41
2023-05-04T16:50:10.064Z,18.37
2023-05-04T16:52:37.648Z,18.42
2023-05-04T16:55:05.181Z,18.30
2023-05-04T16:57:32.161Z,18.27
2023-05-04T16:59:59.259Z,17.86
2023-05-04T17:02:26.451Z,17.78
2023-05-04T17:04:53.707Z,17.81
2023-05-04T17:07:20.803Z,17.84
2023-05-04T17:09:47.695Z,17.68
2023-05-04T17:12:15.609Z,17.73
2023-05-04T17:14:42.922Z,17.86
2023-05-04T17:17:09.900Z,17.81
2023-05-04T17:19:36.808Z,17.75
2023-05-04T17:22:03.764Z,17.62
2023-05-04T17:24:30.582Z,17.38
2023-05-04T17:26:57.792Z,17.16
2023-05-04T17:29:24.714Z,17.09
2023-05-04T17:31:51.730Z,16.98
2023-05-04T17:34:18.641Z,16.96
2023-05-04T17:36:46.321Z,16.99
2023-05-04T17:39:13.172Z,16.94
2023-05-04T17:41:41.094Z,16.92
2023-05-04T17:44:07.979Z,16.83
2023-05-04T17:46:34.946Z,16.81
2023-05-04T17:49:01.908Z,16.88
2023-05-04T17:51:28.812Z,16.84
2023-05-04T17:53:55.674Z,16.84
2023-05-04T17:56:22.632Z,16.81
2023-05-04T17:58:49.551Z,16.80
2023-05-04T18:01:17.000Z,16.66
2023-05-04T18:03:44.327Z,16.66
2023-05-04T18:06:11.364Z,16.65
2023-05-04T18:08:38.346Z,16.64
2023-05-04T18:11:05.290Z,16.66
2023-05-04T18:13:32.196Z,16.71
2023-05-04T18:15:59.376Z,16.60
2023-05-04T18:18:26.326Z,16.39
2023-05-04T18:20:53.250Z,16.22
2023-05-04T18:23:20.390Z,16.08
2023-05-04T18:25:47.284Z,16.03
2023-05-04T18:28:14.123Z,15.93
2023-05-04T18:30:41.252Z,15.84
2023-05-04T18:33:08.672Z,15.81
2023-05-04T18:35:38.636Z,15.79
2023-05-04T18:38:06.442Z,15.76
2023-05-04T18:40:33.447Z,15.70
2023-05-04T18:43:00.566Z,15.65
2023-05-04T18:45:28.185Z,15.61
2023-05-04T18:47:55.275Z,15.59
2023-05-04T18:50:22.182Z,15.53
2023-05-04T18:52:49.181Z,15.51
2023-05-04T18:55:16.125Z,15.50
2023-05-04T18:57:43.253Z,15.48
2023-05-04T19:00:11.936Z,15.45
2023-05-04T19:02:39.203Z,15.40
2023-05-04T19:05:06.376Z,15.30
2023-05-04T19:07:33.432Z,15.30
2023-05-04T19:10:00.289Z,15.24
2023-05-04T19:12:28.337Z,15.20
2023-05-04T19:14:56.092Z,15.16
2023-05-04T19:17:23.445Z,15.16
2023-05-04T19:19:50.748Z,15.11
2023-05-04T19:22:17.680Z,15.09
2023-05-04T19:24:44.750Z,14.92
2023-05-04T19:27:11.687Z,14.91
2023-05-04T19:29:39.348Z,14.88
2023-05-04T19:32:19.843Z,14.82
2023-05-04T19:34:50.250Z,14.67
2023-05-04T19:37:17.167Z,14.54
2023-05-04T19:39:44.775Z,14.49
2023-05-04T19:42:11.920Z,14.35
2023-05-04T19:44:40.535Z,14.23
2023-05-04T19:47:07.710Z,14.18
2023-05-04T19:49:35.355Z,14.10
2023-05-04T19:52:02.314Z,14.11
2023-05-04T19:54:29.404Z,14.00
2023-05-04T19:56:56.831Z,13.97
2023-05-04T19:59:24.813Z,13.91
2023-05-04T20:01:51.735Z,13.79
2023-05-04T20:04:19.154Z,13.80
2023-05-04T20:06:46.130Z,13.76
2023-05-04T20:09:13.840Z,13.73
2023-05-04T20:11:40.944Z,13.88
2023-05-04T20:14:08.554Z,13.78
2023-05-04T20:16:35.585Z,13.81
2023-05-04T20:19:04.122Z,13.82
2023-05-04T20:21:32.726Z,13.77
2023-05-04T20:23:59.613Z,13.86
2023-05-04T20:26:26.493Z,13.84
2023-05-04T20:28:53.320Z,13.84
2023-05-04T20:31:20.181Z,13.83
2023-05-04T20:33:47.082Z,13.87
2023-05-04T20:36:13.954Z,13.84
2023-05-04T20:38:41.997Z,13.87
2023-05-04T20:41:09.805Z,13.79
2023-05-04T20:43:36.827Z,13.73
2023-05-04T20:46:04.684Z,13.69
2023-05-04T20:48:32.219Z,13.67
2023-05-04T20:51:12.796Z,13.63
2023-05-04T20:53:41.019Z,13.49
2023-05-04T20:56:07.920Z,13.45
2023-05-04T20:58:34.802Z,13.28
2023-05-04T21:01:05.298Z,13.13
2023-05-04T21:03:32.689Z,13.01
2023-05-04T21:05:59.886Z,13.00
2023-05-04T21:08:26.999Z,12.91
2023-05-04T21:10:54.099Z,12.88
2023-05-04T21:13:21.102Z,12.81
2023-05-04T21:15:48.155Z,12.79
2023-05-04T21:18:15.273Z,12.87
2023-05-04T21:20:42.773Z,12.79
2023-05-04T21:23:09.737Z,12.78
2023-05-04T21:25:36.967Z,12.76
2023-05-04T21:28:04.152Z,12.67
2023-05-04T21:30:30.980Z,12.59
2023-05-04T21:32:57.996Z,12.71
2023-05-04T21:35:24.920Z,12.54
2023-05-04T21:37:52.154Z,12.47
2023-05-04T21:40:19.133Z,12.40
2023-05-04T21:42:46.075Z,12.38
2023-05-04T21:45:12.933Z,12.23
2023-05-04T21:47:40.102Z,12.26
2023-05-04T21:50:08.146Z,12.25
2023-05-04T21:52:35.241Z,12.15
2023-05-04T21:55:02.352Z,12.01
2023-05-04T21:57:33.310Z,11.95
2023-05-04T22:00:00.349Z,11.98
2023-05-04T22:02:27.256Z,11.89
2023-05-04T22:04:54.592Z,11.84
2023-05-04T22:07:21.483Z,11.93
2023-05-04T22:09:48.556Z,11.95
2023-05-04T22:12:15.906Z,11.89
2023-05-04T22:14:43.562Z,11.93
2023-05-04T22:17:10.651Z,11.94
2023-05-04T22:19:38.461Z,11.91
2023-05-04T22:22:05.493Z,11.88
2023-05-04T22:24:32.537Z,11.88
2023-05-04T22:26:59.780Z,11.89
2023-05-04T22:29:27.059Z,11.77
2023-05-04T22:31:54.830Z,11.66
2023-05-04T22:34:21.658Z,11.76
2023-05-04T22:36:48.934Z,11.72
2023-05-04T22:39:16.234Z,11.61
2023-05-04T22:41:43.690Z,11.60
2023-05-04T22:46:51.968Z,11.51
2023-05-04T22:49:18.854Z,11.47
2023-05-04T22:51:45.730Z,11.39
2023-05-04T22:54:12.760Z,11.38
2023-05-04T22:56:40.848Z,11.37
2023-05-04T22:59:07.767Z,11.30
2023-05-04T23:01:34.782Z,11.32
2023-05-04T23:04:01.734Z,11.38
2023-05-04T23:06:28.949Z,11.30
2023-05-04T23:08:56.268Z,11.18
2023-05-04T23:11:24.246Z,11.11
2023-05-04T23:13:51.196Z,11.11
2023-05-04T23:16:18.619Z,11.02
2023-05-04T23:18:48.095Z,11.02
2023-05-04T23:21:14.991Z,11.09
2023-05-04T23:23:42.595Z,11.13
2023-05-04T23:26:09.573Z,11.26
2023-05-04T23:28:37.631Z,11.21
2023-05-04T23:31:04.635Z,11.24
2023-05-04T23:33:31.529Z,11.22
2023-05-04T23:35:58.392Z,11.20
2023-05-04T23:38:25.297Z,11.21
2023-05-04T23:40:52.510Z,11.26
2023-05-04T23:43:19.557Z,11.14
2023-05-04T23:45:46.523Z,11.04
2023-05-04T23:48:13.359Z,11.04
2023-05-04T23:50:40.249Z,10.98
2023-05-04T23:53:07.426Z,11.00
2023-05-04T23:55:34.358Z,10.98
2023-05-04T23:58:01.424Z,10.84
